createdAt,value
2022-09-20T00:01:29.123Z,1226.45
2022-09-20T00:03:58.533Z,1216.95
2022-09-20T00:06:28.430Z,1219.57
2022-09-20T00:08:56.584Z,1223.43
2022-09-20T00:11:26.382Z,1223.47
2022-09-20T00:13:56.053Z,1221.22
2022-09-20T00:16:34.854Z,1222.05
2022-09-20T00:19:05.898Z,1225.65
2022-09-20T00:21:36.236Z,1223.18
2022-09-20T00:24:04.198Z,1223.45
2022-09-20T00:26:30.876Z,1226.18
2022-09-20T00:28:58.654Z,1228.40
2022-09-20T00:31:25.821Z,1228.90
2022-09-20T00:34:14.899Z,1224.03
2022-09-20T00:36:41.682Z,1223.15
2022-09-20T00:39:12.379Z,1222.07
2022-09-20T00:41:39.549Z,1228.93
2022-09-20T00:44:44.011Z,1220.70
2022-09-20T00:47:25.938Z,1218.68
2022-09-20T00:49:59.681Z,1224.78
2022-09-20T00:52:27.743Z,1223.07
2022-09-20T00:54:54.842Z,1222.43
2022-09-20T00:57:21.811Z,1218.82
2022-09-20T00:59:50.266Z,1220.73
2022-09-20T01:02:27.682Z,1221.88
2022-09-20T01:04:57.554Z,1234.20
2022-09-20T01:07:25.874Z,1224.18
2022-09-20T01:09:52.696Z,1226.67
2022-09-20T01:12:27.170Z,1232.30
2022-09-20T01:14:55.225Z,1227.13
2022-09-20T01:17:23.939Z,1225.05
2022-09-20T01:19:57.462Z,1229.25
2022-09-20T01:22:36.877Z,1223.18
2022-09-20T01:25:54.864Z,1214.00
2022-09-20T01:28:22.365Z,1225.82
2022-09-20T01:31:02.663Z,1227.22
2022-09-20T01:33:42.107Z,1218.70
2022-09-20T01:36:13.022Z,1221.60
2022-09-20T01:39:40.997Z,1222.20
2022-09-20T01:42:13.450Z,1225.18
2022-09-20T01:44:53.254Z,1226.68
2022-09-20T01:47:46.105Z,1222.40
2022-09-20T01:51:00.352Z,1227.53
2022-09-20T01:53:51.673Z,1224.03
2022-09-20T01:56:33.414Z,1223.93
2022-09-20T01:59:25.816Z,1222.93
2022-09-20T02:02:09.760Z,1221.00
2022-09-20T02:04:55.409Z,1219.78
2022-09-20T02:07:31.013Z,1222.00
2022-09-20T02:10:35.005Z,1225.75
2022-09-20T02:13:26.210Z,1222.07
2022-09-20T02:15:59.090Z,1216.75
2022-09-20T02:18:47.584Z,1217.35
2022-09-20T02:21:17.100Z,1223.90
2022-09-20T02:24:00.519Z,1213.03
2022-09-20T02:26:33.769Z,1225.07
2022-09-20T02:29:37.293Z,1219.43
2022-09-20T02:32:28.610Z,1218.43
2022-09-20T02:35:19.742Z,1223.80
2022-09-20T02:38:06.811Z,1218.97
2022-09-20T02:40:52.078Z,1223.30
2022-09-20T02:43:43.887Z,1220.88
2022-09-20T02:46:25.958Z,1223.35
2022-09-20T02:49:11.662Z,1215.10
2022-09-20T02:51:49.370Z,1225.10
2022-09-20T02:54:42.918Z,1222.95
2022-09-20T02:57:47.613Z,1225.53
2022-09-20T03:00:27.446Z,1222.28
2022-09-20T03:03:11.526Z,1220.93
2022-09-20T03:05:38.239Z,1222.10
2022-09-20T03:08:23.647Z,1220.95
2022-09-20T03:11:08.496Z,1216.40
2022-09-20T03:14:10.509Z,1219.93
2022-09-20T03:16:56.193Z,1223.15
2022-09-20T03:19:26.565Z,1224.07
2022-09-20T03:22:27.204Z,1218.28
2022-09-20T03:25:18.535Z,1218.18
2022-09-20T03:28:23.422Z,1223.28
2022-09-20T03:31:04.331Z,1218.93
2022-09-20T03:33:58.744Z,1223.40
2022-09-20T03:36:41.050Z,1222.78
2022-09-20T03:39:23.023Z,1219.75
2022-09-20T03:42:02.994Z,1216.00
2022-09-20T03:44:35.934Z,1214.93
2022-09-20T03:47:31.878Z,1215.17
2022-09-20T03:50:24.897Z,1220.93
2022-09-20T03:53:06.670Z,1218.35
2022-09-20T03:55:45.404Z,1221.53
2022-09-20T03:58:34.985Z,1219.28
2022-09-20T04:01:20.656Z,1223.72
2022-09-20T04:04:19.644Z,1216.82
2022-09-20T04:07:09.731Z,1218.85
2022-09-20T04:09:57.136Z,1217.78
2022-09-20T04:12:49.186Z,1212.40
2022-09-20T04:15:45.806Z,1217.43
2022-09-20T04:18:56.918Z,1215.88
2022-09-20T04:21:29.561Z,1216.83
2022-09-20T04:24:10.161Z,1213.88
2022-09-20T04:26:44.014Z,1219.35
2022-09-20T04:29:33.998Z,1211.13
2022-09-20T04:32:25.392Z,1221.53
2022-09-20T04:35:23.987Z,1221.50
2022-09-20T04:37:52.730Z,1213.30
2022-09-20T04:40:38.143Z,1217.83
2022-09-20T04:43:32.902Z,1212.60
2022-09-20T04:46:16.498Z,1214.53
2022-09-20T04:49:03.232Z,1218.25
2022-09-20T04:52:00.831Z,1214.03
2022-09-20T04:54:52.270Z,1217.35
2022-09-20T04:57:22.541Z,1212.97
2022-09-20T05:00:16.104Z,1217.05
2022-09-20T05:02:43.315Z,1220.78
2022-09-20T05:05:28.650Z,1214.95
2022-09-20T05:08:01.713Z,1223.05
2022-09-20T05:10:41.049Z,1225.60
2022-09-20T05:13:39.506Z,1217.60
2022-09-20T05:16:44.560Z,1218.88
2022-09-20T05:19:17.793Z,1219.50
2022-09-20T05:22:06.511Z,1219.80
2022-09-20T05:24:54.127Z,1216.10
2022-09-20T05:27:43.302Z,1214.77
2022-09-20T05:30:22.939Z,1218.03
2022-09-20T05:32:53.140Z,1218.03
2022-09-20T05:35:38.501Z,1216.38
2022-09-20T05:38:27.402Z,1217.40
2022-09-20T05:40:55.565Z,1222.72
2022-09-20T05:43:42.920Z,1216.70
2022-09-20T05:46:44.539Z,1219.38
2022-09-20T05:49:29.702Z,1213.32
2022-09-20T05:52:23.938Z,1215.75
2022-09-20T05:55:15.707Z,1212.45
2022-09-20T05:58:11.194Z,1218.57
2022-09-20T06:00:47.898Z,1219.50
2022-09-20T06:03:42.427Z,1221.82
2022-09-20T06:06:51.009Z,1220.75
2022-09-20T06:09:58.526Z,1219.63
2022-09-20T06:12:54.190Z,1214.35
2022-09-20T06:15:36.182Z,1220.35
2022-09-20T06:18:28.813Z,1221.23
2022-09-20T06:21:45.299Z,1221.13
2022-09-20T06:24:49.193Z,1218.23
2022-09-20T06:27:28.522Z,1220.35
2022-09-20T06:30:02.537Z,1218.18
2022-09-20T06:32:29.326Z,1226.07
2022-09-20T06:34:56.110Z,1221.35
2022-09-20T06:37:57.961Z,1227.03
2022-09-20T06:40:58.300Z,1227.45
2022-09-20T06:43:25.023Z,1219.40
2022-09-20T06:45:51.817Z,1227.13
2022-09-20T06:48:19.151Z,1223.65
2022-09-20T06:50:45.825Z,1220.95
2022-09-20T06:53:18.521Z,1224.45
2022-09-20T06:55:46.773Z,1218.57
2022-09-20T06:58:13.891Z,1222.00
2022-09-20T07:00:40.971Z,1221.07
2022-09-20T07:03:08.598Z,1219.80
2022-09-20T07:05:36.379Z,1221.65
2022-09-20T07:08:03.319Z,1224.60
2022-09-20T07:10:30.554Z,1216.73
2022-09-20T07:12:59.323Z,1222.72
2022-09-20T07:15:31.921Z,1221.93
2022-09-20T07:18:00.190Z,1224.63
2022-09-20T07:20:27.698Z,1219.10
2022-09-20T07:22:54.461Z,1219.47
2022-09-20T07:25:21.927Z,1220.85
2022-09-20T07:27:50.775Z,1222.20
2022-09-20T07:30:19.978Z,1225.93
2022-09-20T07:32:47.207Z,1231.10
2022-09-20T07:35:15.090Z,1230.45
2022-09-20T07:37:41.856Z,1222.85
2022-09-20T07:40:10.806Z,1224.07
2022-09-20T07:42:37.641Z,1224.80
2022-09-20T07:45:05.577Z,1230.90
2022-09-20T07:47:35.333Z,1230.72
2022-09-20T07:50:02.889Z,1225.60
2022-09-20T07:52:29.758Z,1230.80
2022-09-20T07:54:56.939Z,1228.10
2022-09-20T07:57:23.941Z,1245.95
2022-09-20T07:59:50.760Z,1232.22
2022-09-20T08:02:18.584Z,1226.22
2022-09-20T08:04:47.178Z,1226.25
2022-09-20T08:07:14.372Z,1231.07
2022-09-20T08:09:42.810Z,1221.35
2022-09-20T08:14:59.058Z,1222.80
2022-09-20T08:17:26.262Z,1222.28
2022-09-20T08:19:53.704Z,1232.00
2022-09-20T08:22:22.037Z,1226.93
2022-09-20T08:24:49.973Z,1227.40
2022-09-20T08:27:17.268Z,1237.97
2022-09-20T08:29:44.520Z,1227.97
2022-09-20T08:32:12.759Z,1230.13
2022-09-20T08:34:40.596Z,1234.50
2022-09-20T08:37:07.728Z,1231.95
2022-09-20T08:42:36.652Z,1229.25
2022-09-20T08:45:22.203Z,1229.00
2022-09-20T08:48:02.311Z,1235.97
2022-09-20T08:50:29.675Z,1233.18
2022-09-20T08:53:01.549Z,1230.63
2022-09-20T08:55:40.027Z,1235.32
2022-09-20T08:58:10.727Z,1229.75
2022-09-20T09:00:40.329Z,1232.60
2022-09-20T09:03:12.279Z,1227.32
2022-09-20T09:05:44.278Z,1232.95
2022-09-20T09:08:18.991Z,1232.70
2022-09-20T09:11:04.672Z,1235.30
2022-09-20T09:13:31.972Z,1231.82
2022-09-20T09:16:09.936Z,1229.93
2022-09-20T09:18:40.666Z,1233.65
2022-09-20T09:21:10.413Z,1233.30
2022-09-20T09:23:41.622Z,1229.85
2022-09-20T09:26:21.093Z,1230.13
2022-09-20T09:29:07.965Z,1231.80
2022-09-20T09:31:35.401Z,1232.20
2022-09-20T09:34:02.897Z,1238.15
2022-09-20T09:36:30.200Z,1240.72
2022-09-20T09:39:16.510Z,1233.27
2022-09-20T09:41:44.363Z,1235.40
2022-09-20T09:44:20.212Z,1235.00
2022-09-20T09:46:47.849Z,1235.38
2022-09-20T09:49:21.387Z,1234.72
2022-09-20T09:52:03.308Z,1238.15
2022-09-20T09:54:37.578Z,1232.10
2022-09-20T09:57:24.151Z,1238.55
2022-09-20T10:00:17.520Z,1238.45
2022-09-20T10:02:52.146Z,1233.47
2022-09-20T10:05:55.429Z,1237.72
2022-09-20T10:08:49.160Z,1235.05
2022-09-20T10:11:24.447Z,1227.90
2022-09-20T10:14:08.191Z,1229.97
2022-09-20T10:17:00.797Z,1232.38
2022-09-20T10:20:05.957Z,1237.75
2022-09-20T10:23:00.326Z,1229.78
2022-09-20T10:26:08.026Z,1228.60
2022-09-20T10:29:04.202Z,1230.93
2022-09-20T10:31:58.747Z,1232.30
2022-09-20T10:34:48.057Z,1228.53
2022-09-20T10:37:39.211Z,1227.25
2022-09-20T10:40:16.528Z,1233.85
2022-09-20T10:43:08.644Z,1238.20
2022-09-20T10:46:20.964Z,1238.32
2022-09-20T10:48:51.582Z,1239.13
2022-09-20T10:51:19.014Z,1230.57
2022-09-20T10:53:46.133Z,1236.20
2022-09-20T10:56:31.412Z,1235.55
2022-09-20T10:59:22.477Z,1234.43
2022-09-20T11:02:05.814Z,1235.53
2022-09-20T11:04:47.865Z,1238.45
2022-09-20T11:07:32.842Z,1236.38
2022-09-20T11:10:20.620Z,1239.13
2022-09-20T11:12:53.668Z,1235.80
2022-09-20T11:15:41.729Z,1235.13
2022-09-20T11:18:23.160Z,1228.80
2022-09-20T11:21:19.205Z,1229.63
2022-09-20T11:24:03.489Z,1227.60
2022-09-20T11:26:33.797Z,1227.03
2022-09-20T11:29:32.219Z,1237.20
2022-09-20T11:32:13.991Z,1229.40
2022-09-20T11:34:53.650Z,1237.28
2022-09-20T11:37:22.423Z,1234.43
2022-09-20T11:39:53.800Z,1246.68
2022-09-20T11:42:37.635Z,1232.82
2022-09-20T11:45:04.917Z,1240.47
2022-09-20T11:48:09.753Z,1240.35
2022-09-20T11:51:01.115Z,1233.40
2022-09-20T11:53:47.994Z,1239.88
2022-09-20T11:56:26.702Z,1235.38
2022-09-20T11:58:57.831Z,1229.15
2022-09-20T12:01:32.698Z,1235.15
2022-09-20T12:04:31.769Z,1233.18
2022-09-20T12:07:20.101Z,1232.63
2022-09-20T12:09:54.135Z,1236.57
2022-09-20T12:12:44.156Z,1237.68
2022-09-20T12:15:25.195Z,1238.03
2022-09-20T12:17:52.510Z,1236.60
2022-09-20T12:20:53.402Z,1235.63
2022-09-20T12:23:45.201Z,1236.82
2022-09-20T12:26:21.560Z,1231.90
2022-09-20T12:28:50.691Z,1231.60
2022-09-20T12:31:29.116Z,1246.03
2022-09-20T12:34:01.100Z,1238.28
2022-09-20T12:36:30.246Z,1248.18
2022-09-20T12:39:13.079Z,1244.03
2022-09-20T12:42:01.309Z,1239.82
2022-09-20T12:44:54.935Z,1245.80
2022-09-20T12:47:33.387Z,1244.25
2022-09-20T12:50:23.416Z,1240.63
2022-09-20T12:52:57.638Z,1240.35
2022-09-20T12:55:27.766Z,1245.82
2022-09-20T12:57:58.406Z,1245.78
2022-09-20T13:00:45.676Z,1247.25
2022-09-20T13:03:18.490Z,1244.53
2022-09-20T13:05:47.166Z,1240.95
2022-09-20T13:08:27.181Z,1244.03
2022-09-20T13:11:01.671Z,1244.93
2022-09-20T13:13:37.542Z,1243.30
2022-09-20T13:16:05.926Z,1246.10
2022-09-20T13:18:35.306Z,1244.47
2022-09-20T13:21:06.968Z,1244.32
2022-09-20T13:23:46.611Z,1238.13
2022-09-20T13:26:15.831Z,1241.60
2022-09-20T13:28:54.202Z,1242.55
2022-09-20T13:31:22.173Z,1243.72
2022-09-20T13:33:49.642Z,1236.57
2022-09-20T13:36:26.268Z,1239.70
2022-09-20T13:38:55.546Z,1242.65
2022-09-20T13:41:23.138Z,1236.28
2022-09-20T13:43:51.867Z,1240.07
2022-09-20T13:46:22.075Z,1237.00
2022-09-20T13:48:53.214Z,1241.17
2022-09-20T13:51:23.794Z,1239.03
2022-09-20T13:53:50.966Z,1236.82
2022-09-20T13:56:18.200Z,1240.82
2022-09-20T13:58:45.445Z,1246.27
2022-09-20T14:01:39.639Z,1237.00
2022-09-20T14:04:13.497Z,1243.57
2022-09-20T14:06:42.288Z,1246.60
2022-09-20T14:09:20.978Z,1243.68
2022-09-20T14:11:48.330Z,1244.73
2022-09-20T14:14:22.013Z,1244.25
2022-09-20T14:16:50.920Z,1246.32
2022-09-20T14:19:20.026Z,1242.07
2022-09-20T14:21:48.150Z,1245.40
2022-09-20T14:24:15.856Z,1250.20
2022-09-20T14:26:45.915Z,1246.93
2022-09-20T14:29:34.568Z,1248.35
2022-09-20T14:32:18.227Z,1243.72
2022-09-20T14:34:48.438Z,1243.18
2022-09-20T14:37:29.227Z,1243.20
2022-09-20T14:39:57.908Z,1243.82
2022-09-20T14:42:25.184Z,1245.88
2022-09-20T14:44:53.789Z,1251.00
2022-09-20T14:47:28.345Z,1248.45
2022-09-20T14:49:56.123Z,1247.85
2022-09-20T14:52:26.755Z,1244.97
2022-09-20T14:55:13.283Z,1247.32
2022-09-20T14:57:42.251Z,1251.82
2022-09-20T15:00:12.542Z,1244.55
2022-09-20T15:02:42.993Z,1254.13
2022-09-20T15:05:26.986Z,1253.13
2022-09-20T15:07:55.827Z,1245.13
2022-09-20T15:10:23.383Z,1259.00
2022-09-20T15:12:50.584Z,1248.43
2022-09-20T15:15:18.962Z,1251.57
2022-09-20T15:17:47.037Z,1253.22
2022-09-20T15:20:20.604Z,1254.43
2022-09-20T15:22:50.562Z,1248.93
2022-09-20T15:25:18.857Z,1259.82
2022-09-20T15:27:46.796Z,1255.18
2022-09-20T15:30:19.790Z,1257.93
2022-09-20T15:32:47.123Z,1253.47
2022-09-20T15:35:14.617Z,1253.55
2022-09-20T15:37:41.947Z,1249.05
2022-09-20T15:40:09.505Z,1247.22
2022-09-20T15:42:41.584Z,1248.57
2022-09-20T15:45:09.839Z,1244.60
2022-09-20T15:47:37.894Z,1250.80
2022-09-20T15:50:09.105Z,1246.05
2022-09-20T15:52:39.813Z,1250.55
2022-09-20T15:55:08.194Z,1248.75
2022-09-20T15:57:35.724Z,1252.72
2022-09-20T16:00:03.122Z,1252.97
2022-09-20T16:02:35.870Z,1252.65
2022-09-20T16:05:03.417Z,1248.03
2022-09-20T16:07:30.474Z,1253.00
2022-09-20T16:09:57.732Z,1249.73
2022-09-20T16:12:25.688Z,1245.20
2022-09-20T16:14:52.940Z,1248.30
2022-09-20T16:17:40.086Z,1248.03
2022-09-20T16:20:07.603Z,1247.40
2022-09-20T16:22:34.985Z,1249.72
2022-09-20T16:25:02.082Z,1248.40
2022-09-20T16:27:34.828Z,1243.93
2022-09-20T16:30:03.101Z,1244.75
2022-09-20T16:32:30.201Z,1247.10
2022-09-20T16:35:01.091Z,1250.53
2022-09-20T16:37:32.754Z,1250.07
2022-09-20T16:40:00.615Z,1248.37
2022-09-20T16:42:27.851Z,1251.13
2022-09-20T16:44:55.127Z,1247.43
2022-09-20T16:47:23.962Z,1246.50
2022-09-20T16:49:53.066Z,1246.00
2022-09-20T16:52:20.506Z,1251.32
2022-09-20T16:54:47.679Z,1247.93
2022-09-20T16:57:16.219Z,1244.40
2022-09-20T16:59:43.472Z,1248.53
2022-09-20T17:02:12.444Z,1245.18
2022-09-20T17:04:39.982Z,1244.30
2022-09-20T17:07:07.612Z,1242.90
2022-09-20T17:09:34.750Z,1243.68
2022-09-20T17:12:04.170Z,1247.30
2022-09-20T17:14:31.357Z,1245.70
2022-09-20T17:16:58.780Z,1244.10
2022-09-20T17:19:26.569Z,1249.93
2022-09-20T17:21:53.797Z,1244.95
2022-09-20T17:24:21.992Z,1243.50
2022-09-20T17:26:50.589Z,1244.03
2022-09-20T17:29:18.636Z,1241.65
2022-09-20T17:31:51.566Z,1242.65
2022-09-20T17:34:22.026Z,1242.30
2022-09-20T17:36:50.360Z,1245.53
2022-09-20T17:39:17.896Z,1237.75
2022-09-20T17:41:47.068Z,1239.90
2022-09-20T17:44:14.599Z,1234.53
2022-09-20T17:46:43.413Z,1239.28
2022-09-20T17:49:12.375Z,1234.45
2022-09-20T17:51:41.464Z,1230.57
2022-09-20T17:54:08.989Z,1235.30
2022-09-20T17:56:37.239Z,1231.57
2022-09-20T17:59:05.385Z,1240.85
2022-09-20T18:01:34.000Z,1232.87
2022-09-20T18:04:02.246Z,1240.75
2022-09-20T18:06:32.704Z,1235.32
2022-09-20T18:09:02.624Z,1236.32
2022-09-20T18:11:33.502Z,1237.40
2022-09-20T18:14:01.717Z,1233.18
2022-09-20T18:16:30.858Z,1234.10
2022-09-20T18:18:59.726Z,1231.45
2022-09-20T18:21:27.642Z,1235.18
2022-09-20T18:23:58.984Z,1233.05
2022-09-20T18:26:29.908Z,1234.47
2022-09-20T18:29:04.679Z,1243.78
2022-09-20T18:31:38.100Z,1235.15
2022-09-20T18:34:10.111Z,1232.22
2022-09-20T18:36:39.721Z,1233.43
2022-09-20T18:39:07.229Z,1231.60
2022-09-20T18:41:35.773Z,1238.33
2022-09-20T18:44:04.055Z,1230.43
2022-09-20T18:46:32.346Z,1228.45
2022-09-20T18:49:02.359Z,1230.68
2022-09-20T18:51:29.514Z,1232.00
2022-09-20T18:53:57.177Z,1241.90
2022-09-20T18:56:27.442Z,1237.60
2022-09-20T18:58:58.452Z,1236.43
2022-09-20T19:01:33.080Z,1237.07
2022-09-20T19:04:03.362Z,1241.00
2022-09-20T19:06:34.853Z,1235.30
2022-09-20T19:09:15.334Z,1237.53
2022-09-20T19:11:51.751Z,1237.30
2022-09-20T19:14:52.813Z,1232.50
2022-09-20T19:17:31.766Z,1241.07
2022-09-20T19:20:14.668Z,1233.28
2022-09-20T19:23:04.338Z,1238.85
2022-09-20T19:25:40.625Z,1238.13
2022-09-20T19:28:10.873Z,1236.10
2022-09-20T19:30:40.715Z,1239.47
2022-09-20T19:33:18.382Z,1236.22
2022-09-20T19:35:49.728Z,1240.90
2022-09-20T19:38:29.361Z,1234.18
2022-09-20T19:41:08.862Z,1242.75
2022-09-20T19:43:45.459Z,1238.47
2022-09-20T19:46:13.466Z,1239.85
2022-09-20T19:48:48.182Z,1239.07
2022-09-20T19:51:17.049Z,1232.97
2022-09-20T19:53:44.375Z,1234.20
2022-09-20T19:56:55.007Z,1235.65
2022-09-20T19:59:23.753Z,1237.90
2022-09-20T20:01:52.059Z,1233.43
2022-09-20T20:04:19.844Z,1234.88
2022-09-20T20:07:02.391Z,1235.10
2022-09-20T20:09:56.151Z,1237.33
2022-09-20T20:12:53.641Z,1237.38
2022-09-20T20:15:36.089Z,1239.60
2022-09-20T20:18:16.504Z,1246.07
2022-09-20T20:20:48.931Z,1239.13
2022-09-20T20:23:45.489Z,1241.32
2022-09-20T20:26:23.342Z,1241.10
2022-09-20T20:28:51.706Z,1242.88
2022-09-20T20:31:21.264Z,1238.00
2022-09-20T20:33:50.095Z,1241.70
2022-09-20T20:36:17.649Z,1245.72
2022-09-20T20:38:49.890Z,1246.82
2022-09-20T20:41:19.403Z,1243.75
2022-09-20T20:43:48.346Z,1242.60
2022-09-20T20:46:18.535Z,1243.63
2022-09-20T20:48:47.811Z,1245.45
2022-09-20T20:51:20.087Z,1244.70
2022-09-20T20:53:50.552Z,1237.85
2022-09-20T20:56:20.354Z,1242.20
2022-09-20T20:58:48.045Z,1245.10
2022-09-20T21:01:16.308Z,1244.07
2022-09-20T21:03:46.308Z,1236.88
2022-09-20T21:06:14.801Z,1239.00
2022-09-20T21:08:48.288Z,1240.03
2022-09-20T21:11:23.489Z,1242.65
2022-09-20T21:13:52.151Z,1243.90
2022-09-20T21:16:21.454Z,1245.05
2022-09-20T21:18:49.424Z,1239.55
2022-09-20T21:21:30.116Z,1241.38
2022-09-20T21:23:58.986Z,1234.75
2022-09-20T21:26:27.669Z,1233.47
2022-09-20T21:28:59.452Z,1234.05
2022-09-20T21:31:31.728Z,1233.18
2022-09-20T21:33:59.483Z,1237.17
2022-09-20T21:36:30.561Z,1230.95
2022-09-20T21:38:58.421Z,1235.30
2022-09-20T21:41:27.649Z,1236.43
2022-09-20T21:43:56.322Z,1236.10
2022-09-20T21:46:28.784Z,1240.47
2022-09-20T21:48:57.458Z,1239.00
2022-09-20T21:51:25.337Z,1239.60
2022-09-20T21:53:59.527Z,1237.78
2022-09-20T21:56:28.239Z,1241.15
2022-09-20T21:58:55.347Z,1240.10
2022-09-20T22:01:27.618Z,1236.80
2022-09-20T22:03:58.843Z,1241.43
2022-09-20T22:06:29.952Z,1237.97
2022-09-20T22:09:05.475Z,1237.10
2022-09-20T22:11:39.202Z,1241.28
2022-09-20T22:14:08.601Z,1245.63
2022-09-20T22:16:40.694Z,1243.13
2022-09-20T22:19:09.930Z,1246.45
2022-09-20T22:21:40.291Z,1241.63
2022-09-20T22:24:10.637Z,1244.10
2022-09-20T22:26:49.006Z,1242.03
2022-09-20T22:29:16.948Z,1242.47
2022-09-20T22:31:46.858Z,1242.27
2022-09-20T22:34:18.805Z,1244.50
2022-09-20T22:36:46.061Z,1243.97
2022-09-20T22:39:14.707Z,1240.18
2022-09-20T22:41:42.885Z,1245.50
2022-09-20T22:44:10.719Z,1241.50
2022-09-20T22:46:38.379Z,1244.97
2022-09-20T22:49:09.435Z,1241.13
2022-09-20T22:51:37.420Z,1235.15
2022-09-20T22:54:06.792Z,1236.50
2022-09-20T22:56:34.434Z,1238.40
2022-09-20T22:59:05.809Z,1234.70
2022-09-20T23:01:38.632Z,1239.80
2022-09-20T23:04:08.590Z,1240.03
2022-09-20T23:06:41.620Z,1243.97
2022-09-20T23:09:13.705Z,1244.88
2022-09-20T23:11:44.033Z,1245.77
2022-09-20T23:14:12.446Z,1240.20
2022-09-20T23:16:40.075Z,1244.70
2022-09-20T23:19:07.900Z,1239.18
2022-09-20T23:21:38.171Z,1236.57
2022-09-20T23:24:07.894Z,1244.80
2022-09-20T23:26:37.330Z,1236.70
2022-09-20T23:29:08.231Z,1227.53
2022-09-20T23:31:36.969Z,1234.30
2022-09-20T23:34:06.711Z,1230.97
2022-09-20T23:36:36.714Z,1227.10
2022-09-20T23:39:04.149Z,1231.05
2022-09-20T23:41:34.294Z,1228.05
2022-09-20T23:44:01.754Z,1231.40
2022-09-20T23:46:28.927Z,1230.13
2022-09-20T23:48:56.445Z,1230.28
2022-09-20T23:51:25.734Z,1232.13
2022-09-20T23:53:53.635Z,1218.05
2022-09-20T23:56:23.123Z,1230.13
2022-09-20T23:58:50.936Z,1233.88
