createdAt,value
2018-12-09T00:00:59.684Z,9.72
2018-12-09T00:01:59.688Z,9.76
2018-12-09T00:02:59.665Z,9.76
2018-12-09T00:03:59.658Z,9.74
2018-12-09T00:04:59.647Z,9.66
2018-12-09T00:05:59.628Z,9.76
2018-12-09T00:06:59.616Z,9.75
2018-12-09T00:07:59.662Z,9.69
2018-12-09T00:08:59.595Z,9.69
2018-12-09T00:09:59.584Z,9.65
2018-12-09T00:10:59.587Z,9.79
2018-12-09T00:11:59.561Z,9.68
2018-12-09T00:12:59.601Z,9.68
2018-12-09T00:13:59.547Z,9.72
2018-12-09T00:14:59.535Z,9.66
2018-12-09T00:15:59.529Z,9.75
2018-12-09T00:16:59.513Z,9.71
2018-12-09T00:17:59.505Z,9.74
2018-12-09T00:18:59.490Z,9.81
2018-12-09T00:19:59.486Z,9.75
2018-12-09T00:20:59.474Z,9.69
2018-12-09T00:21:59.488Z,9.69
2018-12-09T00:22:59.435Z,9.89
2018-12-09T00:23:59.429Z,9.72
2018-12-09T00:24:59.420Z,9.83
2018-12-09T00:25:59.426Z,9.75
2018-12-09T00:26:59.404Z,9.83
2018-12-09T00:27:59.405Z,9.76
2018-12-09T00:28:59.385Z,9.76
2018-12-09T00:29:59.400Z,9.72
2018-12-09T00:30:59.348Z,9.81
2018-12-09T00:31:59.339Z,9.84
2018-12-09T00:32:59.335Z,9.75
2018-12-09T00:33:59.338Z,9.83
2018-12-09T00:34:59.336Z,9.72
2018-12-09T00:35:59.300Z,9.72
2018-12-09T00:36:59.298Z,9.74
2018-12-09T00:37:59.273Z,9.74
2018-12-09T00:38:59.272Z,9.66
2018-12-09T00:39:59.275Z,9.75
2018-12-09T00:40:59.256Z,9.71
2018-12-09T00:41:59.230Z,9.78
2018-12-09T00:42:59.231Z,9.68
2018-12-09T00:43:59.213Z,9.65
2018-12-09T00:44:59.225Z,9.64
2018-12-09T00:45:59.194Z,9.68
2018-12-09T00:46:59.200Z,9.69
2018-12-09T00:47:59.169Z,9.66
2018-12-09T00:48:59.160Z,9.64
2018-12-09T00:49:59.185Z,9.58
2018-12-09T00:50:59.154Z,9.72
2018-12-09T00:51:59.137Z,9.66
2018-12-09T00:52:59.137Z,9.74
2018-12-09T00:53:59.108Z,9.74
2018-12-09T00:54:59.115Z,9.71
2018-12-09T00:55:59.086Z,9.65
2018-12-09T00:56:59.114Z,9.72
2018-12-09T00:57:59.063Z,9.71
2018-12-09T00:58:59.063Z,9.69
2018-12-09T00:59:59.054Z,9.65
2018-12-09T01:00:59.069Z,9.68
2018-12-09T01:01:59.013Z,9.61
2018-12-09T01:02:59.002Z,9.74
2018-12-09T01:03:59.015Z,9.58
2018-12-09T01:04:59.008Z,9.58
2018-12-09T01:05:58.981Z,9.58
2018-12-09T01:06:58.994Z,9.74
2018-12-09T01:07:58.960Z,9.66
2018-12-09T01:08:58.945Z,9.75
2018-12-09T01:09:58.996Z,9.76
2018-12-09T01:10:58.923Z,9.76
2018-12-09T01:11:58.913Z,9.61
2018-12-09T01:12:58.903Z,9.74
2018-12-09T01:13:58.897Z,9.79
2018-12-09T01:14:58.887Z,9.61
2018-12-09T01:15:58.864Z,9.68
2018-12-09T01:16:58.857Z,9.72
2018-12-09T01:17:58.864Z,9.60
2018-12-09T01:18:58.854Z,9.65
2018-12-09T01:19:58.833Z,9.65
2018-12-09T01:20:58.821Z,9.57
2018-12-09T01:21:58.801Z,9.46
2018-12-09T01:22:58.783Z,9.56
2018-12-09T01:23:58.784Z,9.58
2018-12-09T01:24:58.806Z,9.53
2018-12-09T01:25:58.776Z,9.60
2018-12-09T01:26:58.748Z,9.65
2018-12-09T01:27:58.739Z,9.64
2018-12-09T01:28:58.729Z,9.61
2018-12-09T01:29:58.722Z,9.76
2018-12-09T01:30:58.728Z,9.66
2018-12-09T01:31:58.706Z,9.74
2018-12-09T01:32:58.687Z,9.72
2018-12-09T01:33:58.673Z,9.75
2018-12-09T01:34:58.663Z,9.81
2018-12-09T01:35:58.664Z,9.75
2018-12-09T01:36:58.672Z,9.68
2018-12-09T01:37:58.642Z,9.78
2018-12-09T01:38:58.626Z,9.72
2018-12-09T01:39:58.630Z,9.72
2018-12-09T01:40:58.592Z,9.74
2018-12-09T01:41:58.606Z,9.76
2018-12-09T01:42:58.584Z,9.71
2018-12-09T01:43:58.659Z,9.72
2018-12-09T01:44:58.558Z,9.81
2018-12-09T01:45:58.541Z,9.66
2018-12-09T01:46:58.563Z,9.68
2018-12-09T01:47:58.533Z,9.69
2018-12-09T01:48:58.509Z,9.74
2018-12-09T01:49:58.506Z,9.78
2018-12-09T01:50:58.500Z,9.65
2018-12-09T01:51:58.522Z,9.57
2018-12-09T01:52:58.464Z,9.60
2018-12-09T01:53:58.457Z,9.64
2018-12-09T01:54:58.440Z,9.58
2018-12-09T01:55:58.445Z,9.58
2018-12-09T01:56:58.438Z,9.57
2018-12-09T01:57:58.430Z,9.47
2018-12-09T01:58:58.398Z,9.51
2018-12-09T01:59:58.400Z,9.48
2018-12-09T02:00:58.416Z,9.47
2018-12-09T02:01:58.371Z,9.40
2018-12-09T02:02:58.380Z,9.56
2018-12-09T02:03:58.358Z,9.48
2018-12-09T02:04:58.335Z,9.39
2018-12-09T02:05:58.333Z,9.46
2018-12-09T02:06:58.342Z,9.39
2018-12-09T02:07:58.303Z,9.43
2018-12-09T02:08:58.305Z,9.46
2018-12-09T02:09:58.366Z,9.39
2018-12-09T02:10:58.280Z,9.40
2018-12-09T02:11:58.281Z,9.53
2018-12-09T02:12:58.250Z,9.43
2018-12-09T02:13:58.244Z,9.47
2018-12-09T02:14:58.242Z,9.46
2018-12-09T02:15:58.221Z,9.48
2018-12-09T02:16:58.205Z,9.42
2018-12-09T02:17:58.255Z,9.50
2018-12-09T02:18:58.193Z,9.48
2018-12-09T02:19:58.195Z,9.48
2018-12-09T02:20:58.171Z,9.42
2018-12-09T02:21:58.175Z,9.43
2018-12-09T02:22:58.145Z,9.39
2018-12-09T02:23:58.158Z,9.39
2018-12-09T02:24:58.188Z,9.38
2018-12-09T02:25:58.106Z,9.38
2018-12-09T02:26:58.092Z,9.36
2018-12-09T02:27:58.086Z,9.31
2018-12-09T02:28:58.127Z,9.40
2018-12-09T02:29:58.081Z,9.39
2018-12-09T02:30:58.058Z,9.36
2018-12-09T02:31:58.064Z,9.33
2018-12-09T02:32:58.062Z,9.40
2018-12-09T02:33:58.044Z,9.39
2018-12-09T02:34:58.027Z,9.39
2018-12-09T02:35:58.001Z,9.39
2018-12-09T02:36:57.999Z,9.36
2018-12-09T02:37:57.977Z,9.40
2018-12-09T02:38:57.981Z,9.33
2018-12-09T02:39:57.986Z,9.39
2018-12-09T02:40:57.953Z,9.35
2018-12-09T02:41:57.944Z,9.28
2018-12-09T02:42:57.928Z,9.26
2018-12-09T02:43:57.926Z,9.18
2018-12-09T02:44:57.900Z,9.32
2018-12-09T02:45:57.903Z,9.32
2018-12-09T02:46:57.885Z,9.33
2018-12-09T02:47:57.881Z,9.38
2018-12-09T02:48:57.876Z,9.31
2018-12-09T02:49:57.845Z,9.31
2018-12-09T02:50:57.848Z,9.35
2018-12-09T02:51:57.827Z,9.36
2018-12-09T02:52:57.823Z,9.35
2018-12-09T02:53:57.873Z,9.28
2018-12-09T02:54:57.816Z,9.31
2018-12-09T02:55:57.809Z,9.24
2018-12-09T02:56:57.771Z,9.33
2018-12-09T02:57:57.763Z,9.32
2018-12-09T02:58:57.746Z,9.40
2018-12-09T02:59:57.778Z,9.42
2018-12-09T03:00:57.733Z,9.26
2018-12-09T03:01:57.723Z,9.31
2018-12-09T03:02:57.716Z,9.32
2018-12-09T03:03:57.703Z,9.23
2018-12-09T03:04:57.704Z,9.32
2018-12-09T03:05:57.693Z,9.33
2018-12-09T03:06:57.690Z,9.39
2018-12-09T03:07:57.703Z,9.31
2018-12-09T03:08:57.649Z,9.38
2018-12-09T03:09:57.628Z,9.35
2018-12-09T03:10:57.624Z,9.43
2018-12-09T03:11:57.621Z,9.38
2018-12-09T03:12:57.617Z,9.33
2018-12-09T03:13:57.596Z,9.47
2018-12-09T03:14:57.587Z,9.47
2018-12-09T03:15:57.590Z,9.46
2018-12-09T03:16:57.557Z,9.48
2018-12-09T03:17:57.569Z,9.51
2018-12-09T03:18:57.546Z,9.40
2018-12-09T03:19:57.549Z,9.39
2018-12-09T03:20:57.525Z,9.42
2018-12-09T03:21:57.500Z,9.40
2018-12-09T03:22:57.518Z,9.38
2018-12-09T03:23:57.483Z,9.31
2018-12-09T03:24:57.471Z,9.40
2018-12-09T03:25:57.470Z,9.32
2018-12-09T03:26:57.467Z,9.43
2018-12-09T03:27:57.454Z,9.39
2018-12-09T03:28:57.472Z,9.39
2018-12-09T03:29:57.434Z,9.40
2018-12-09T03:30:57.405Z,9.38
2018-12-09T03:31:57.410Z,9.40
2018-12-09T03:32:57.412Z,9.32
2018-12-09T03:33:57.379Z,9.40
2018-12-09T03:34:57.358Z,9.42
2018-12-09T03:35:57.376Z,9.33
2018-12-09T03:36:57.349Z,9.39
2018-12-09T03:37:57.345Z,9.31
2018-12-09T03:38:57.328Z,9.39
2018-12-09T03:39:57.320Z,9.26
2018-12-09T03:40:57.300Z,9.18
2018-12-09T03:41:57.375Z,9.29
2018-12-09T03:42:57.276Z,9.26
2018-12-09T03:43:57.265Z,9.35
2018-12-09T03:44:57.275Z,9.28
2018-12-09T03:45:57.267Z,9.31
2018-12-09T03:46:57.258Z,9.18
2018-12-09T03:47:57.226Z,9.23
2018-12-09T03:48:57.211Z,9.14
2018-12-09T03:49:57.201Z,9.24
2018-12-09T03:50:57.209Z,9.10
2018-12-09T03:51:57.252Z,9.08
2018-12-09T03:52:57.172Z,9.11
2018-12-09T03:53:57.156Z,9.05
2018-12-09T03:54:57.144Z,9.04
2018-12-09T03:55:57.140Z,8.95
2018-12-09T03:56:57.136Z,8.95
2018-12-09T03:57:57.134Z,8.96
2018-12-09T03:58:57.114Z,8.94
2018-12-09T03:59:57.118Z,8.91
2018-12-09T04:00:57.105Z,8.89
2018-12-09T04:01:57.075Z,8.89
2018-12-09T04:02:57.064Z,8.95
2018-12-09T04:03:57.063Z,8.91
2018-12-09T04:04:57.069Z,8.91
2018-12-09T04:05:57.042Z,8.87
2018-12-09T04:06:57.012Z,8.95
2018-12-09T04:07:57.027Z,8.92
2018-12-09T04:08:57.008Z,8.91
2018-12-09T04:09:56.988Z,8.95
2018-12-09T04:10:56.992Z,8.95
2018-12-09T04:11:56.993Z,9.04
2018-12-09T04:12:56.959Z,8.99
2018-12-09T04:13:56.938Z,9.05
2018-12-09T04:14:56.965Z,8.99
2018-12-09T04:15:56.934Z,9.04
2018-12-09T04:16:56.927Z,9.13
2018-12-09T04:17:56.912Z,9.10
2018-12-09T04:18:56.894Z,9.11
2018-12-09T04:19:56.879Z,9.08
2018-12-09T04:20:56.876Z,9.02
2018-12-09T04:21:56.851Z,9.11
2018-12-09T04:22:56.883Z,9.10
2018-12-09T04:23:56.837Z,9.05
2018-12-09T04:24:56.820Z,9.11
2018-12-09T04:25:56.819Z,9.11
2018-12-09T04:26:56.816Z,9.13
2018-12-09T04:27:56.816Z,9.08
2018-12-09T04:28:56.788Z,9.05
2018-12-09T04:29:56.797Z,9.18
2018-12-09T04:30:56.752Z,9.15
2018-12-09T04:31:56.762Z,9.04
2018-12-09T04:32:56.743Z,9.15
2018-12-09T04:33:56.728Z,9.13
2018-12-09T04:34:56.723Z,9.28
2018-12-09T04:35:56.703Z,9.17
2018-12-09T04:36:56.732Z,9.28
2018-12-09T04:37:56.688Z,9.29
2018-12-09T04:38:56.687Z,9.29
2018-12-09T04:39:56.662Z,9.26
2018-12-09T04:40:56.669Z,9.35
2018-12-09T04:41:56.648Z,9.39
2018-12-09T04:42:56.621Z,9.35
2018-12-09T04:43:56.665Z,9.33
2018-12-09T04:44:56.605Z,9.36
2018-12-09T04:45:56.597Z,9.53
2018-12-09T04:46:56.591Z,9.46
2018-12-09T04:47:56.586Z,9.36
2018-12-09T04:48:56.564Z,9.36
2018-12-09T04:49:56.556Z,9.40
2018-12-09T04:50:56.578Z,9.35
2018-12-09T04:51:56.530Z,9.35
2018-12-09T04:52:56.539Z,9.35
2018-12-09T04:53:56.524Z,9.32
2018-12-09T04:54:56.502Z,9.39
2018-12-09T04:55:56.492Z,9.32
2018-12-09T04:56:56.489Z,9.42
2018-12-09T04:57:56.491Z,9.35
2018-12-09T04:58:56.459Z,9.47
2018-12-09T04:59:56.445Z,9.46
2018-12-09T05:00:56.430Z,9.39
2018-12-09T05:01:56.431Z,9.47
2018-12-09T05:02:56.451Z,9.51
2018-12-09T05:03:56.406Z,9.51
2018-12-09T05:04:56.390Z,9.47
2018-12-09T05:05:56.379Z,9.48
2018-12-09T05:06:56.372Z,9.51
2018-12-09T05:07:56.373Z,9.40
2018-12-09T05:08:56.342Z,9.50
2018-12-09T05:09:56.362Z,9.51
2018-12-09T05:10:56.353Z,9.46
2018-12-09T05:11:56.313Z,9.54
2018-12-09T05:12:57.334Z,9.47
2018-12-09T05:13:56.318Z,9.57
2018-12-09T05:14:56.278Z,9.54
2018-12-09T05:15:56.278Z,9.47
2018-12-09T05:16:56.269Z,9.53
2018-12-09T05:17:56.265Z,9.51
2018-12-09T05:18:56.261Z,9.47
2018-12-09T05:19:56.228Z,9.56
2018-12-09T05:20:56.210Z,9.60
2018-12-09T05:21:56.208Z,9.43
2018-12-09T05:22:56.220Z,9.60
2018-12-09T05:23:56.228Z,9.51
2018-12-09T05:24:56.184Z,9.56
2018-12-09T05:25:56.159Z,9.57
2018-12-09T05:26:56.157Z,9.60
2018-12-09T05:27:56.139Z,9.58
2018-12-09T05:28:56.153Z,9.58
2018-12-09T05:29:56.121Z,9.61
2018-12-09T05:30:56.126Z,9.54
2018-12-09T05:31:56.095Z,9.66
2018-12-09T05:32:56.085Z,9.65
2018-12-09T05:33:56.089Z,9.56
2018-12-09T05:34:56.076Z,9.64
2018-12-09T05:35:56.053Z,9.66
2018-12-09T05:36:56.086Z,9.65
2018-12-09T05:37:56.040Z,9.50
2018-12-09T05:38:56.023Z,9.56
2018-12-09T05:39:56.033Z,9.56
2018-12-09T05:40:55.999Z,9.57
2018-12-09T05:41:56.009Z,9.64
2018-12-09T05:42:55.978Z,9.61
2018-12-09T05:43:55.968Z,9.56
2018-12-09T05:44:55.993Z,9.53
2018-12-09T05:45:55.961Z,9.51
2018-12-09T05:46:55.935Z,9.60
2018-12-09T05:47:55.974Z,9.54
2018-12-09T05:48:55.916Z,9.54
2018-12-09T05:49:55.905Z,9.65
2018-12-09T05:50:55.896Z,9.46
2018-12-09T05:51:55.897Z,9.54
2018-12-09T05:52:55.871Z,9.58
2018-12-09T05:53:55.853Z,9.53
2018-12-09T05:54:55.861Z,9.50
2018-12-09T05:55:55.857Z,9.56
2018-12-09T05:56:55.845Z,9.51
2018-12-09T05:57:55.814Z,9.51
2018-12-09T05:58:55.811Z,9.51
2018-12-09T05:59:55.811Z,9.51
2018-12-09T06:00:55.790Z,9.42
2018-12-09T06:01:55.792Z,9.48
2018-12-09T06:02:55.875Z,9.48
2018-12-09T06:03:55.769Z,9.40
2018-12-09T06:04:55.749Z,9.39
2018-12-09T06:05:55.748Z,9.28
2018-12-09T06:06:55.723Z,9.26
2018-12-09T06:07:55.727Z,9.26
2018-12-09T06:08:55.701Z,9.18
2018-12-09T06:09:55.692Z,9.24
2018-12-09T06:10:55.695Z,9.28
2018-12-09T06:11:55.667Z,9.17
2018-12-09T06:12:55.665Z,9.14
2018-12-09T06:13:55.658Z,9.17
2018-12-09T06:14:55.635Z,9.15
2018-12-09T06:15:55.651Z,9.15
2018-12-09T06:16:55.610Z,9.18
2018-12-09T06:17:55.601Z,9.18
2018-12-09T06:18:55.598Z,9.15
2018-12-09T06:19:55.578Z,9.28
2018-12-09T06:20:55.596Z,9.21
2018-12-09T06:21:55.564Z,9.28
2018-12-09T06:22:55.569Z,9.18
2018-12-09T06:23:55.545Z,9.13
2018-12-09T06:24:55.542Z,9.29
2018-12-09T06:25:55.510Z,9.20
2018-12-09T06:26:55.509Z,9.23
2018-12-09T06:27:55.507Z,9.31
2018-12-09T06:28:55.483Z,9.23
2018-12-09T06:29:55.479Z,9.26
2018-12-09T06:30:55.465Z,9.23
2018-12-09T06:31:55.476Z,9.26
2018-12-09T06:32:55.449Z,9.23
2018-12-09T06:33:55.433Z,9.29
2018-12-09T06:34:55.449Z,9.26
2018-12-09T06:35:55.407Z,9.40
2018-12-09T06:36:55.393Z,9.33
2018-12-09T06:37:55.382Z,9.36
2018-12-09T06:38:55.375Z,9.35
2018-12-09T06:39:55.386Z,9.36
2018-12-09T06:40:55.376Z,9.39
2018-12-09T06:41:55.352Z,9.38
2018-12-09T06:42:55.335Z,9.51
2018-12-09T06:43:55.349Z,9.51
2018-12-09T06:44:55.307Z,9.39
2018-12-09T06:45:55.319Z,9.47
2018-12-09T06:46:55.315Z,9.54
2018-12-09T06:47:55.282Z,9.36
2018-12-09T06:48:55.270Z,9.43
2018-12-09T06:49:55.256Z,9.43
2018-12-09T06:50:55.254Z,9.47
2018-12-09T06:51:55.255Z,9.48
2018-12-09T06:52:55.225Z,9.50
2018-12-09T06:53:55.221Z,9.35
2018-12-09T06:54:55.202Z,9.50
2018-12-09T06:55:55.189Z,9.47
2018-12-09T06:56:55.239Z,9.48
2018-12-09T06:57:55.183Z,9.51
2018-12-09T06:58:55.158Z,9.42
2018-12-09T06:59:55.166Z,9.40
2018-12-09T07:00:55.139Z,9.46
2018-12-09T07:01:55.134Z,9.50
2018-12-09T07:02:55.128Z,9.47
2018-12-09T07:03:55.103Z,9.46
2018-12-09T07:04:55.100Z,9.46
2018-12-09T07:05:55.138Z,9.46
2018-12-09T07:06:55.114Z,9.53
2018-12-09T07:07:55.070Z,9.57
2018-12-09T07:08:55.056Z,9.43
2018-12-09T07:09:55.036Z,9.43
2018-12-09T07:10:55.027Z,9.46
2018-12-09T07:11:55.018Z,9.54
2018-12-09T07:12:55.025Z,9.56
2018-12-09T07:13:55.009Z,9.48
2018-12-09T07:14:54.998Z,9.54
2018-12-09T07:15:54.990Z,9.48
2018-12-09T07:16:54.964Z,9.48
2018-12-09T07:17:54.969Z,9.50
2018-12-09T07:18:54.956Z,9.40
2018-12-09T07:19:54.954Z,9.48
2018-12-09T07:20:54.956Z,9.33
2018-12-09T07:21:54.915Z,9.47
2018-12-09T07:22:54.897Z,9.47
2018-12-09T07:23:54.920Z,9.53
2018-12-09T07:24:54.887Z,9.50
2018-12-09T07:25:54.869Z,9.36
2018-12-09T07:26:54.855Z,9.43
2018-12-09T07:27:54.843Z,9.42
2018-12-09T07:28:54.837Z,9.48
2018-12-09T07:30:01.868Z,9.50
2018-12-09T07:30:55.816Z,9.51
2018-12-09T07:31:54.806Z,9.38
2018-12-09T07:32:54.803Z,9.53
2018-12-09T07:33:54.775Z,9.46
2018-12-09T07:34:54.782Z,9.43
2018-12-09T07:35:54.798Z,9.50
2018-12-09T07:36:54.750Z,9.39
2018-12-09T07:37:54.743Z,9.36
2018-12-09T07:38:54.726Z,9.40
2018-12-09T07:39:54.724Z,9.48
2018-12-09T07:40:54.703Z,9.50
2018-12-09T07:41:54.689Z,9.46
2018-12-09T07:42:54.715Z,9.38
2018-12-09T07:43:54.724Z,9.43
2018-12-09T07:44:54.686Z,9.40
2018-12-09T07:45:54.658Z,9.54
2018-12-09T07:46:54.648Z,9.50
2018-12-09T07:47:54.630Z,9.39
2018-12-09T07:48:54.615Z,9.53
2018-12-09T07:49:54.631Z,9.48
2018-12-09T07:50:54.601Z,9.50
2018-12-09T07:51:54.583Z,9.40
2018-12-09T07:52:54.622Z,9.48
2018-12-09T07:53:54.572Z,9.53
2018-12-09T07:54:54.580Z,9.40
2018-12-09T07:55:54.545Z,9.38
2018-12-09T07:56:54.536Z,9.51
2018-12-09T07:57:54.528Z,9.47
2018-12-09T07:58:54.511Z,9.47
2018-12-09T07:59:54.524Z,9.54
2018-12-09T08:00:54.495Z,9.42
2018-12-09T08:01:54.478Z,9.51
2018-12-09T08:02:54.469Z,9.43
2018-12-09T08:03:54.467Z,9.42
2018-12-09T08:04:54.461Z,9.50
2018-12-09T08:05:54.466Z,9.43
2018-12-09T08:06:54.423Z,9.54
2018-12-09T08:07:54.427Z,9.47
2018-12-09T08:08:54.414Z,9.56
2018-12-09T08:09:54.405Z,9.56
2018-12-09T08:10:54.427Z,9.50
2018-12-09T08:11:54.376Z,9.58
2018-12-09T08:12:54.357Z,9.47
2018-12-09T08:13:54.353Z,9.51
2018-12-09T08:14:54.335Z,9.53
2018-12-09T08:15:54.384Z,9.57
2018-12-09T08:16:54.349Z,9.58
2018-12-09T08:17:54.341Z,9.57
2018-12-09T08:18:54.365Z,9.58
2018-12-09T08:19:54.283Z,9.64
2018-12-09T08:20:54.282Z,9.64
2018-12-09T08:21:54.268Z,9.60
2018-12-09T08:22:54.377Z,9.74
2018-12-09T08:23:54.264Z,9.68
2018-12-09T08:24:54.225Z,9.79
2018-12-09T08:25:54.213Z,9.69
2018-12-09T08:26:54.221Z,9.71
2018-12-09T08:27:54.204Z,9.71
2018-12-09T08:28:54.230Z,9.76
2018-12-09T08:29:54.192Z,9.65
2018-12-09T08:30:54.175Z,9.79
2018-12-09T08:31:54.165Z,9.75
2018-12-09T08:32:54.256Z,9.76
2018-12-09T08:33:54.128Z,9.75
2018-12-09T08:34:54.186Z,9.72
2018-12-09T08:35:54.122Z,9.75
2018-12-09T08:36:54.130Z,9.78
2018-12-09T08:37:54.087Z,9.72
2018-12-09T08:38:54.111Z,9.78
2018-12-09T08:39:54.068Z,9.71
2018-12-09T08:40:54.059Z,9.75
2018-12-09T08:41:54.071Z,9.74
2018-12-09T08:42:54.105Z,9.71
2018-12-09T08:43:54.026Z,9.72
2018-12-09T08:44:54.025Z,9.69
2018-12-09T08:45:54.013Z,9.71
2018-12-09T08:46:53.993Z,9.78
2018-12-09T08:47:53.995Z,9.78
2018-12-09T08:48:54.016Z,9.76
2018-12-09T08:49:53.978Z,9.76
2018-12-09T08:50:53.962Z,9.81
2018-12-09T08:51:54.034Z,9.84
2018-12-09T08:52:53.928Z,9.81
2018-12-09T08:53:53.924Z,9.83
2018-12-09T08:54:53.937Z,9.78
2018-12-09T08:55:53.912Z,9.84
2018-12-09T08:56:53.882Z,9.76
2018-12-09T08:57:53.878Z,9.83
2018-12-09T08:58:53.863Z,9.81
2018-12-09T08:59:53.883Z,9.76
2018-12-09T09:00:53.886Z,9.68
2018-12-09T09:01:53.832Z,9.75
2018-12-09T09:02:53.821Z,9.83
2018-12-09T09:03:53.821Z,9.69
2018-12-09T09:04:53.795Z,9.78
2018-12-09T09:05:53.797Z,9.87
2018-12-09T09:06:53.777Z,9.86
2018-12-09T09:07:53.766Z,9.78
2018-12-09T09:08:53.758Z,9.78
2018-12-09T09:09:53.740Z,9.83
2018-12-09T09:10:53.763Z,9.87
2018-12-09T09:11:53.746Z,9.90
2018-12-09T09:12:53.709Z,9.83
2018-12-09T09:13:53.705Z,9.81
2018-12-09T09:14:53.694Z,9.79
2018-12-09T09:15:53.682Z,9.72
2018-12-09T09:16:53.682Z,9.72
2018-12-09T09:17:53.667Z,9.79
2018-12-09T09:18:53.640Z,9.76
2018-12-09T09:19:53.633Z,9.76
2018-12-09T09:20:53.635Z,9.79
2018-12-09T09:21:53.610Z,9.76
2018-12-09T09:22:53.615Z,9.68
2018-12-09T09:23:53.587Z,9.83
2018-12-09T09:24:53.600Z,9.78
2018-12-09T09:25:53.564Z,9.81
2018-12-09T09:26:53.555Z,9.79
2018-12-09T09:27:53.553Z,9.79
2018-12-09T09:28:53.551Z,9.78
2018-12-09T09:29:53.537Z,9.78
2018-12-09T09:30:53.510Z,9.84
2018-12-09T09:31:53.512Z,9.79
2018-12-09T09:32:53.492Z,9.79
2018-12-09T09:33:53.497Z,9.76
2018-12-09T09:34:53.468Z,9.79
2018-12-09T09:35:53.449Z,9.81
2018-12-09T09:36:53.445Z,9.84
2018-12-09T09:37:53.452Z,9.83
2018-12-09T09:38:53.440Z,9.79
2018-12-09T09:39:53.432Z,9.81
2018-12-09T09:40:53.435Z,9.79
2018-12-09T09:41:53.418Z,9.84
2018-12-09T09:42:53.373Z,9.79
2018-12-09T09:43:53.370Z,9.81
2018-12-09T09:44:53.370Z,9.81
2018-12-09T09:45:53.347Z,9.75
2018-12-09T09:46:53.352Z,9.86
2018-12-09T09:47:53.375Z,9.78
2018-12-09T09:48:53.316Z,9.81
2018-12-09T09:49:53.310Z,9.66
2018-12-09T09:50:53.316Z,9.69
2018-12-09T09:51:53.282Z,9.60
2018-12-09T09:52:53.268Z,9.60
2018-12-09T09:53:53.259Z,9.48
2018-12-09T09:54:53.257Z,9.50
2018-12-09T09:55:53.243Z,9.43
2018-12-09T09:56:53.255Z,9.40
2018-12-09T09:57:53.226Z,9.39
2018-12-09T09:58:53.206Z,9.31
2018-12-09T09:59:53.194Z,9.26
2018-12-09T10:00:53.200Z,9.24
2018-12-09T10:01:53.174Z,9.20
2018-12-09T10:02:53.173Z,9.29
2018-12-09T10:03:53.153Z,9.14
2018-12-09T10:04:53.135Z,9.17
2018-12-09T10:05:53.137Z,9.15
2018-12-09T10:06:53.116Z,9.13
2018-12-09T10:07:53.104Z,9.11
2018-12-09T10:08:53.109Z,9.05
2018-12-09T10:09:53.080Z,9.10
2018-12-09T10:10:53.072Z,9.10
2018-12-09T10:11:53.070Z,9.08
2018-12-09T10:12:53.048Z,9.05
2018-12-09T10:13:53.042Z,9.10
2018-12-09T10:14:53.043Z,9.13
2018-12-09T10:15:53.019Z,9.18
2018-12-09T10:16:53.011Z,9.11
2018-12-09T10:17:53.014Z,9.13
2018-12-09T10:18:52.992Z,9.18
2018-12-09T10:19:53.001Z,9.18
2018-12-09T10:20:52.972Z,9.17
2018-12-09T10:21:52.947Z,9.26
2018-12-09T10:22:52.954Z,9.29
2018-12-09T10:23:52.951Z,9.23
2018-12-09T10:24:52.932Z,9.20
2018-12-09T10:25:52.925Z,9.20
2018-12-09T10:26:52.905Z,9.26
2018-12-09T10:27:52.885Z,9.31
2018-12-09T10:28:52.875Z,9.18
2018-12-09T10:29:52.870Z,9.21
2018-12-09T10:30:52.867Z,9.33
2018-12-09T10:31:52.835Z,9.23
2018-12-09T10:32:52.828Z,9.32
2018-12-09T10:33:52.821Z,9.24
2018-12-09T10:34:52.816Z,9.31
2018-12-09T10:35:52.822Z,9.33
2018-12-09T10:36:52.802Z,9.35
2018-12-09T10:37:52.778Z,9.38
2018-12-09T10:38:52.768Z,9.26
2018-12-09T10:39:52.759Z,9.26
2018-12-09T10:40:52.742Z,9.42
2018-12-09T10:41:52.748Z,9.38
2018-12-09T10:42:52.728Z,9.31
2018-12-09T10:43:52.717Z,9.35
2018-12-09T10:44:52.725Z,9.31
2018-12-09T10:45:52.689Z,9.33
2018-12-09T10:46:52.693Z,9.29
2018-12-09T10:47:52.689Z,9.20
2018-12-09T10:48:52.681Z,9.31
2018-12-09T10:49:52.650Z,9.15
2018-12-09T10:50:52.638Z,9.18
2018-12-09T10:51:52.702Z,9.10
2018-12-09T10:52:52.631Z,9.11
2018-12-09T10:53:52.621Z,9.04
2018-12-09T10:54:52.590Z,8.98
2018-12-09T10:55:52.587Z,8.96
2018-12-09T10:56:52.570Z,8.83
2018-12-09T10:57:52.571Z,8.80
2018-12-09T10:58:52.555Z,8.86
2018-12-09T10:59:52.572Z,8.71
2018-12-09T11:00:52.538Z,8.61
2018-12-09T11:01:52.528Z,8.58
2018-12-09T11:02:52.535Z,8.65
2018-12-09T11:03:52.495Z,8.59
2018-12-09T11:04:52.483Z,8.50
2018-12-09T11:05:52.484Z,8.50
2018-12-09T11:06:52.458Z,8.44
2018-12-09T11:07:52.459Z,8.43
2018-12-09T11:08:52.465Z,8.28
2018-12-09T11:09:52.455Z,8.36
2018-12-09T11:10:52.432Z,8.33
2018-12-09T11:11:52.410Z,8.26
2018-12-09T11:12:52.400Z,8.26
2018-12-09T11:13:58.026Z,8.22
2018-12-09T11:14:53.373Z,8.20
2018-12-09T11:15:52.374Z,8.11
2018-12-09T11:16:52.357Z,8.07
2018-12-09T11:17:52.341Z,8.00
2018-12-09T11:18:52.339Z,8.01
2018-12-09T11:19:52.331Z,7.80
2018-12-09T11:20:52.340Z,7.79
2018-12-09T11:21:52.311Z,7.77
2018-12-09T11:22:52.322Z,7.75
2018-12-09T11:23:52.292Z,7.72
2018-12-09T11:24:52.270Z,7.64
2018-12-09T11:25:52.272Z,7.64
2018-12-09T11:26:52.243Z,7.58
2018-12-09T11:27:52.245Z,7.58
2018-12-09T11:28:52.244Z,7.50
2018-12-09T11:29:52.218Z,7.35
2018-12-09T11:30:52.228Z,7.46
2018-12-09T11:31:52.186Z,7.40
2018-12-09T11:32:52.199Z,7.34
2018-12-09T11:33:52.171Z,7.31
2018-12-09T11:34:52.174Z,7.25
2018-12-09T11:35:52.148Z,7.31
2018-12-09T11:36:52.150Z,7.35
2018-12-09T11:37:52.129Z,7.28
2018-12-09T11:38:52.112Z,7.24
2018-12-09T11:39:52.122Z,7.27
2018-12-09T11:40:52.097Z,7.24
2018-12-09T11:41:52.083Z,7.21
2018-12-09T11:42:52.080Z,7.23
2018-12-09T11:43:52.067Z,7.24
2018-12-09T11:44:52.051Z,7.20
2018-12-09T11:45:52.055Z,7.13
2018-12-09T11:46:52.038Z,7.21
2018-12-09T11:47:52.038Z,7.10
2018-12-09T11:48:52.019Z,7.17
2018-12-09T11:49:52.019Z,7.15
2018-12-09T11:50:51.987Z,7.15
2018-12-09T11:51:51.977Z,7.16
2018-12-09T11:52:51.968Z,7.06
2018-12-09T11:53:51.958Z,7.16
2018-12-09T11:54:51.959Z,7.15
2018-12-09T11:55:51.927Z,7.12
2018-12-09T11:56:51.919Z,7.17
2018-12-09T11:57:51.909Z,7.15
2018-12-09T11:58:51.931Z,7.09
2018-12-09T11:59:51.932Z,7.12
2018-12-09T12:00:51.879Z,7.13
2018-12-09T12:01:51.875Z,7.06
2018-12-09T12:02:51.864Z,7.03
2018-12-09T12:03:51.851Z,7.06
2018-12-09T12:04:51.842Z,7.06
2018-12-09T12:05:51.875Z,7.03
2018-12-09T12:06:51.825Z,7.07
2018-12-09T12:07:51.798Z,7.05
2018-12-09T12:08:51.813Z,7.12
2018-12-09T12:09:51.788Z,7.07
2018-12-09T12:10:51.776Z,7.06
2018-12-09T12:11:51.769Z,7.15
2018-12-09T12:12:51.750Z,7.03
2018-12-09T12:13:51.740Z,7.09
2018-12-09T12:14:51.735Z,7.09
2018-12-09T12:15:51.728Z,7.09
2018-12-09T12:16:51.747Z,7.03
2018-12-09T12:17:51.731Z,7.03
2018-12-09T12:18:51.682Z,7.09
2018-12-09T12:19:51.699Z,7.06
2018-12-09T12:20:51.679Z,7.05
2018-12-09T12:21:51.673Z,7.03
2018-12-09T12:22:51.642Z,7.06
2018-12-09T12:23:51.648Z,7.13
2018-12-09T12:24:51.622Z,7.05
2018-12-09T12:25:51.614Z,7.06
2018-12-09T12:26:51.615Z,7.09
2018-12-09T12:27:51.581Z,7.07
2018-12-09T12:28:51.593Z,7.05
2018-12-09T12:29:51.561Z,7.09
2018-12-09T12:30:51.557Z,7.10
2018-12-09T12:31:51.586Z,7.09
2018-12-09T12:32:51.543Z,7.10
2018-12-09T12:33:51.523Z,7.15
2018-12-09T12:34:51.513Z,7.24
2018-12-09T12:35:51.494Z,7.17
2018-12-09T12:36:51.487Z,7.24
2018-12-09T12:37:51.489Z,7.25
2018-12-09T12:38:51.477Z,7.23
2018-12-09T12:39:51.457Z,7.16
2018-12-09T12:40:51.444Z,7.16
2018-12-09T12:41:51.469Z,7.20
2018-12-09T12:42:51.419Z,7.15
2018-12-09T12:43:51.428Z,7.15
2018-12-09T12:44:51.402Z,7.12
2018-12-09T12:45:51.392Z,7.23
2018-12-09T12:46:51.403Z,7.24
2018-12-09T12:47:51.363Z,7.23
2018-12-09T12:48:51.357Z,7.20
2018-12-09T12:49:51.349Z,7.25
2018-12-09T12:50:51.332Z,7.27
2018-12-09T12:51:51.342Z,7.21
2018-12-09T12:52:51.336Z,7.31
2018-12-09T12:53:51.321Z,7.35
2018-12-09T12:54:51.317Z,7.43
2018-12-09T12:55:51.310Z,7.40
2018-12-09T12:56:51.278Z,7.46
2018-12-09T12:57:51.261Z,7.42
2018-12-09T12:58:51.257Z,7.37
2018-12-09T12:59:51.238Z,7.42
2018-12-09T13:00:51.237Z,7.52
2018-12-09T13:01:51.235Z,7.50
2018-12-09T13:02:51.219Z,7.58
2018-12-09T13:03:51.203Z,7.57
2018-12-09T13:04:51.191Z,7.55
2018-12-09T13:05:51.177Z,7.61
2018-12-09T13:06:51.169Z,7.67
2018-12-09T13:07:51.170Z,7.74
2018-12-09T13:08:51.145Z,7.71
2018-12-09T13:09:51.137Z,7.89
2018-12-09T13:10:51.119Z,7.79
2018-12-09T13:11:51.106Z,7.83
2018-12-09T13:12:51.112Z,7.97
2018-12-09T13:13:51.081Z,7.92
2018-12-09T13:14:51.074Z,7.90
2018-12-09T13:15:51.075Z,7.98
2018-12-09T13:16:51.058Z,7.87
2018-12-09T13:17:51.053Z,8.04
2018-12-09T13:18:51.046Z,8.02