createdAt,value
2017-02-18T00:00:27.362Z,6.8
2017-02-18T00:01:33.458Z,6.76
2017-02-18T00:02:38.601Z,6.81
2017-02-18T00:03:43.708Z,6.79
2017-02-18T00:04:49.798Z,6.86
2017-02-18T00:05:53.957Z,6.76
2017-02-18T00:06:59.067Z,6.8
2017-02-18T00:08:05.151Z,6.81
2017-02-18T00:09:11.270Z,6.81
2017-02-18T00:10:16.405Z,6.83
2017-02-18T00:11:20.567Z,6.86
2017-02-18T00:12:23.737Z,6.83
2017-02-18T00:13:29.836Z,6.81
2017-02-18T00:14:35.937Z,6.84
2017-02-18T00:15:42.028Z,6.86
2017-02-18T00:16:47.152Z,6.94
2017-02-18T00:17:52.282Z,6.8
2017-02-18T00:18:58.384Z,6.9
2017-02-18T00:20:03.512Z,6.83
2017-02-18T00:21:08.640Z,6.89
2017-02-18T00:22:13.769Z,6.87
2017-02-18T00:23:19.860Z,6.84
2017-02-18T00:24:25.963Z,6.87
2017-02-18T00:25:32.068Z,6.83
2017-02-18T00:26:38.158Z,6.8
2017-02-18T00:27:44.250Z,6.81
2017-02-18T00:28:50.350Z,6.69
2017-02-18T00:29:56.457Z,6.71
2017-02-18T00:31:02.548Z,6.83
2017-02-18T00:32:08.642Z,6.84
2017-02-18T00:33:13.762Z,6.81
2017-02-18T00:34:19.863Z,6.83
2017-02-18T00:35:25.969Z,6.86
2017-02-18T00:36:32.071Z,6.86
2017-02-18T00:37:38.159Z,6.86
2017-02-18T00:38:42.325Z,6.84
2017-02-18T00:39:47.567Z,6.81
2017-02-18T00:40:52.665Z,6.83
2017-02-18T00:41:58.778Z,6.83
2017-02-18T00:43:02.946Z,6.83
2017-02-18T00:44:09.088Z,6.73
2017-02-18T00:45:12.251Z,6.81
2017-02-18T00:46:18.350Z,6.8
2017-02-18T00:47:24.440Z,6.69
2017-02-18T00:48:29.718Z,6.8
2017-02-18T00:49:34.002Z,6.71
2017-02-18T00:50:39.128Z,6.8
2017-02-18T00:51:45.228Z,6.86
2017-02-18T00:52:50.358Z,6.73
2017-02-18T00:53:56.510Z,6.69
2017-02-18T00:55:01.827Z,6.73
2017-02-18T00:56:06.990Z,6.81
2017-02-18T00:57:11.144Z,6.69
2017-02-18T00:58:17.269Z,6.71
2017-02-18T00:59:23.359Z,6.77
2017-02-18T01:00:27.524Z,6.71
2017-02-18T01:01:32.658Z,6.71
2017-02-18T01:02:37.781Z,6.71
2017-02-18T01:03:43.885Z,6.72
2017-02-18T01:04:49.974Z,6.84
2017-02-18T01:05:56.073Z,6.83
2017-02-18T01:07:01.208Z,6.83
2017-02-18T01:08:04.408Z,6.83
2017-02-18T01:09:10.503Z,6.8
2017-02-18T01:10:14.632Z,6.83
2017-02-18T01:11:18.820Z,6.84
2017-02-18T01:12:24.924Z,6.87
2017-02-18T01:13:31.027Z,6.83
2017-02-18T01:14:37.135Z,6.83
2017-02-18T01:15:43.225Z,6.77
2017-02-18T01:16:48.354Z,6.84
2017-02-18T01:17:54.458Z,6.83
2017-02-18T01:19:00.654Z,6.83
2017-02-18T01:20:06.751Z,6.91
2017-02-18T01:21:12.866Z,6.83
2017-02-18T01:22:18.943Z,6.83
2017-02-18T01:23:23.074Z,6.87
2017-02-18T01:24:28.200Z,6.89
2017-02-18T01:25:33.302Z,6.86
2017-02-18T01:26:39.448Z,6.87
2017-02-18T01:27:44.567Z,6.8
2017-02-18T01:28:49.747Z,6.86
2017-02-18T01:29:54.876Z,6.9
2017-02-18T01:30:57.082Z,6.86
2017-02-18T01:32:03.393Z,6.87
2017-02-18T01:33:08.537Z,6.94
2017-02-18T08:13:34.392Z,7.16
2017-02-18T08:14:40.762Z,7.23
2017-02-18T08:15:45.913Z,7.26
2017-02-18T08:16:50.041Z,7.26
2017-02-18T08:17:55.144Z,7.35
2017-02-18T08:19:01.254Z,7.44
2017-02-18T08:20:07.346Z,7.41
2017-02-18T08:21:13.461Z,7.55
2017-02-18T08:22:19.552Z,7.53
2017-02-18T08:23:24.694Z,7.67
2017-02-18T08:24:30.805Z,7.69
2017-02-18T08:25:34.985Z,7.71
2017-02-18T08:26:40.165Z,7.82
2017-02-18T08:27:46.380Z,7.99
2017-02-18T08:28:52.482Z,8.11
2017-02-18T08:29:57.594Z,8.1
2017-02-18T08:31:03.709Z,8.14
2017-02-18T08:32:09.804Z,8.11
2017-02-18T08:33:15.895Z,8.21
2017-02-18T08:34:20.045Z,8.3
2017-02-18T08:35:25.158Z,8.36
2017-02-18T08:36:31.248Z,8.5
2017-02-18T08:37:37.364Z,8.62
2017-02-18T08:38:42.495Z,8.71
2017-02-18T08:39:48.636Z,8.57
2017-02-18T08:40:53.763Z,8.62
2017-02-18T08:41:59.828Z,8.65
2017-02-18T08:43:05.944Z,8.69
2017-02-18T08:44:10.118Z,8.78
2017-02-18T08:45:16.208Z,8.86
2017-02-18T08:46:21.372Z,8.81
2017-02-18T08:47:26.486Z,8.75
2017-02-18T08:48:29.652Z,8.79
2017-02-18T08:49:34.814Z,8.78
2017-02-18T08:50:40.888Z,8.76
2017-02-18T08:51:46.032Z,8.76
2017-02-18T08:52:50.320Z,8.83
2017-02-18T08:53:56.410Z,8.84
2017-02-18T08:55:01.528Z,8.9
2017-02-18T08:56:04.721Z,8.84
2017-02-18T08:57:08.881Z,8.97
2017-02-18T08:58:13.985Z,9.02
2017-02-18T08:59:20.078Z,9.13
2017-02-18T09:00:26.176Z,9.15
2017-02-18T09:01:31.317Z,9.1
2017-02-18T09:02:36.412Z,9.27
2017-02-18T09:03:41.521Z,9.43
2017-02-18T09:04:47.622Z,9.58
2017-02-18T09:05:52.729Z,9.67
2017-02-18T09:06:58.830Z,9.78
2017-02-18T09:08:03.953Z,9.99
2017-02-18T09:09:09.107Z,9.94
2017-02-18T09:10:15.205Z,9.97
2017-02-18T09:11:19.349Z,10.18
2017-02-18T09:12:24.492Z,10.39
2017-02-18T09:13:29.624Z,10.56
2017-02-18T09:14:35.736Z,10.76
2017-02-18T09:15:41.832Z,11.14
2017-02-18T09:16:47.939Z,11.32
2017-02-18T09:17:52.077Z,11.56
2017-02-18T09:18:58.163Z,11.65
2017-02-18T09:20:03.279Z,11.71
2017-02-18T09:21:08.406Z,11.93
2017-02-18T09:22:14.506Z,11.93
2017-02-18T09:23:19.655Z,12.02
2017-02-18T09:24:23.892Z,11.94
2017-02-18T09:25:28.975Z,11.93
2017-02-18T09:26:34.241Z,11.72
2017-02-18T09:27:40.333Z,11.36
2017-02-18T09:28:43.503Z,10.99
2017-02-18T09:29:49.633Z,10.92
2017-02-18T09:30:55.755Z,10.88
2017-02-18T09:32:01.865Z,11.2
2017-02-18T09:33:07.955Z,11.38
2017-02-18T09:34:13.093Z,11.41
2017-02-18T09:35:17.265Z,11.62
2017-02-18T09:36:21.596Z,11.62
2017-02-18T09:37:25.754Z,11.83
2017-02-18T09:38:31.863Z,11.96
2017-02-18T09:39:37.961Z,11.8
2017-02-18T09:40:44.066Z,11.87
2017-02-18T09:41:49.164Z,12.05
2017-02-18T09:42:53.345Z,11.93
2017-02-18T09:43:59.461Z,12.01
2017-02-18T09:45:03.631Z,12.15
2017-02-18T09:46:07.834Z,12.39
2017-02-18T09:47:12.917Z,12.63
2017-02-18T09:48:18.039Z,12.82
2017-02-18T09:49:24.146Z,13.06
2017-02-18T09:50:29.293Z,13.12
2017-02-18T09:51:33.514Z,13.12
2017-02-18T09:52:37.705Z,13.21
2017-02-18T09:53:43.820Z,13.37
2017-02-18T09:54:48.957Z,13.43
2017-02-18T09:55:55.085Z,13.4
2017-02-18T09:56:59.222Z,13.52
2017-02-18T09:59:10.511Z,13.65
2017-02-18T10:00:15.718Z,13.76
2017-02-18T10:01:21.831Z,13.81
2017-02-18T10:02:26.005Z,13.76
2017-02-18T10:03:31.166Z,13.63
2017-02-18T10:04:36.308Z,13.73
2017-02-18T10:05:41.553Z,13.91
2017-02-18T10:06:47.672Z,13.63
2017-02-18T10:07:52.809Z,13.51
2017-02-18T10:08:58.946Z,13.62
2017-02-18T10:10:05.041Z,13.62
2017-02-18T10:11:09.225Z,13.74
2017-02-18T10:13:20.486Z,13.54
2017-02-18T10:14:26.622Z,13.67
2017-02-18T10:15:32.821Z,13.73
2017-02-18T10:16:37.952Z,13.65
2017-02-18T10:17:44.049Z,13.71
2017-02-18T10:18:50.159Z,13.88
2017-02-18T10:19:56.269Z,13.98
2017-02-18T10:21:02.381Z,13.91
2017-02-18T10:22:07.500Z,13.89
2017-02-18T10:23:12.640Z,13.96
2017-02-18T10:24:18.745Z,13.95
2017-02-18T10:25:23.886Z,13.89
2017-02-18T10:26:29.969Z,13.89
2017-02-18T10:27:35.092Z,13.91
2017-02-18T10:28:41.256Z,14.01
2017-02-18T10:29:45.416Z,14.02
2017-02-18T10:30:50.578Z,14.12
2017-02-18T10:31:56.632Z,13.92
2017-02-18T10:33:02.755Z,13.65
2017-02-18T10:34:08.876Z,13.67
2017-02-18T10:35:12.082Z,13.8
2017-02-18T10:36:18.184Z,13.76
2017-02-18T10:37:24.291Z,13.84
2017-02-18T10:38:29.422Z,14.09
2017-02-18T10:39:35.521Z,14.07
2017-02-18T10:40:40.665Z,13.99
2017-02-18T10:41:46.782Z,14.14
2017-02-18T10:42:51.919Z,14.06
2017-02-18T10:43:58.025Z,14.16
2017-02-18T10:45:04.134Z,14.28
2017-02-18T10:46:10.244Z,14.12
2017-02-18T10:47:16.377Z,14.35
2017-02-18T10:48:21.614Z,14.62
2017-02-18T10:49:24.748Z,15.26
2017-02-18T10:50:29.901Z,15.85
2017-02-18T10:51:36.021Z,16.06
2017-02-18T10:52:41.159Z,16.48
2017-02-18T10:53:45.301Z,16.9
2017-02-18T10:54:51.411Z,17.33
2017-02-18T10:55:56.549Z,17.74
2017-02-18T10:56:58.759Z,17.78
2017-02-18T10:58:04.036Z,17.88
2017-02-18T10:59:08.109Z,17.51
2017-02-18T11:00:14.227Z,17.41
2017-02-18T11:01:20.347Z,17.28
2017-02-18T11:02:25.473Z,17.11
2017-02-18T11:03:30.628Z,17.06
2017-02-18T11:04:34.768Z,17.07
2017-02-18T11:05:40.877Z,16.78
2017-02-18T11:06:46.982Z,16.78
2017-02-18T11:07:53.138Z,16.63
2017-02-18T11:08:58.289Z,16.42
2017-02-18T11:10:04.412Z,16.34
2017-02-18T11:11:09.531Z,16.33
2017-02-18T11:12:14.676Z,15.85
2017-02-18T11:13:20.867Z,15.92
2017-02-18T11:14:26.039Z,15.68
2017-02-18T11:15:31.186Z,15.68
2017-02-18T11:16:36.332Z,15.48
2017-02-18T11:17:42.445Z,15.33
2017-02-18T11:18:48.572Z,14.88
2017-02-18T11:19:53.739Z,14.64
2017-02-18T11:20:58.884Z,14.49
2017-02-18T11:22:03.021Z,14.16
2017-02-18T11:23:09.207Z,13.88
2017-02-18T11:24:13.349Z,13.63
2017-02-18T11:25:18.460Z,13.37
2017-02-18T11:26:22.601Z,13.27
2017-02-18T11:27:28.703Z,13.02
2017-02-18T11:28:34.873Z,12.95
2017-02-18T11:29:40.986Z,12.88
2017-02-18T11:30:47.093Z,12.78
2017-02-18T11:31:53.203Z,12.78
2017-02-18T11:32:57.440Z,12.69
2017-02-18T11:34:03.546Z,12.78
2017-02-18T11:35:07.712Z,12.84
2017-02-18T11:36:12.858Z,12.96
2017-02-18T11:37:17.996Z,13.06
2017-02-18T11:38:24.094Z,13
2017-02-18T11:39:29.253Z,12.97
2017-02-18T11:40:35.383Z,12.92
2017-02-18T11:41:41.499Z,13.03
2017-02-18T11:42:45.635Z,13.06
2017-02-18T11:43:51.772Z,13.06
2017-02-18T11:44:57.852Z,13.29
2017-02-18T11:46:03.961Z,13.06
2017-02-18T11:47:10.058Z,13.04
2017-02-18T11:48:16.162Z,13.07
2017-02-18T11:49:20.297Z,13.07
2017-02-18T11:50:24.453Z,13.02
2017-02-18T11:51:29.592Z,13.09
2017-02-18T11:52:35.713Z,13.15
2017-02-18T11:53:41.807Z,13.25
2017-02-18T11:54:47.912Z,13.12
2017-02-18T11:55:53.130Z,13.12
2017-02-18T11:56:58.365Z,13.03
2017-02-18T11:58:03.507Z,12.87
2017-02-18T11:59:09.616Z,12.84
2017-02-18T12:00:15.747Z,12.75
2017-02-18T12:01:19.910Z,12.67
2017-02-18T12:02:26.018Z,12.64
2017-02-18T12:03:32.217Z,12.63
2017-02-18T12:04:38.407Z,12.49
2017-02-18T12:05:44.492Z,12.42
2017-02-18T12:06:50.602Z,12.44
2017-02-18T12:07:55.741Z,12.38
2017-02-18T12:09:00.891Z,12.27
2017-02-18T12:10:06.991Z,11.99
2017-02-18T12:11:13.187Z,11.89
2017-02-18T12:12:18.344Z,11.83
2017-02-18T12:13:23.462Z,11.71
2017-02-18T12:14:29.571Z,11.71
2017-02-18T12:15:35.676Z,11.56
2017-02-18T12:16:40.799Z,11.43
2017-02-18T12:17:43.976Z,11.46
2017-02-18T12:18:50.071Z,11.36
2017-02-18T12:19:56.179Z,11.32
2017-02-18T12:21:02.299Z,11.32
2017-02-18T12:22:07.427Z,11.39
2017-02-18T12:23:10.592Z,11.39
2017-02-18T12:24:16.691Z,11.41
2017-02-18T12:25:22.786Z,11.46
2017-02-18T12:26:26.963Z,11.47
2017-02-18T12:27:31.198Z,11.39
2017-02-18T12:28:37.320Z,11.47
2017-02-18T12:29:42.444Z,11.39
2017-02-18T12:30:46.617Z,11.52
2017-02-18T12:31:50.781Z,11.62
2017-02-18T12:32:55.923Z,11.61
2017-02-18T12:33:59.110Z,11.65
2017-02-18T12:35:05.215Z,11.68
2017-02-18T12:36:10.350Z,11.82
2017-02-18T12:37:15.479Z,12.02
2017-02-18T12:38:20.607Z,12.16
2017-02-18T12:39:25.747Z,12.38
2017-02-18T12:40:30.862Z,12.46
2017-02-18T12:41:35.040Z,12.71
2017-02-18T12:42:39.224Z,12.77
2017-02-18T12:43:45.339Z,12.75
2017-02-18T12:44:48.562Z,12.87
2017-02-18T12:45:51.778Z,12.87
2017-02-18T12:46:57.930Z,12.84
2017-02-18T12:48:03.059Z,12.78
2017-02-18T12:49:06.376Z,12.64
2017-02-18T12:50:09.568Z,12.38
2017-02-18T12:51:14.706Z,12.44
2017-02-18T12:52:19.860Z,12.12
2017-02-18T12:53:25.968Z,12.15
2017-02-18T12:54:32.075Z,11.99
2017-02-18T12:55:37.213Z,12.01
2017-02-18T12:56:42.453Z,12.13
2017-02-18T12:57:48.609Z,12.27
2017-02-18T12:58:54.711Z,12.2
2017-02-18T13:00:00.810Z,12.29
2017-02-18T13:01:03.987Z,12.27
2017-02-18T13:02:09.100Z,12.3
2017-02-18T13:03:14.259Z,12.41
2017-02-18T13:04:19.379Z,12.33
2017-02-18T13:05:25.483Z,12.16
2017-02-18T13:06:30.611Z,12.12
2017-02-18T13:07:36.728Z,12.01
2017-02-18T13:08:41.839Z,12.01
2017-02-18T13:09:46.011Z,12.05
2017-02-18T13:10:50.157Z,12.04
2017-02-18T13:11:56.305Z,11.97
2017-02-18T13:13:02.379Z,11.87
2017-02-18T13:14:08.486Z,11.7
2017-02-18T13:15:13.596Z,11.74
2017-02-18T13:16:19.780Z,11.74
2017-02-18T13:17:23.936Z,11.78
2017-02-18T13:18:29.076Z,11.67
2017-02-18T13:19:35.225Z,11.62
2017-02-18T13:20:39.357Z,11.53
2017-02-18T13:21:44.500Z,11.54
2017-02-18T13:22:49.599Z,11.59
2017-02-18T13:23:55.765Z,11.57
2017-02-18T13:25:00.869Z,11.72
2017-02-18T13:26:06.973Z,11.7
2017-02-18T13:27:11.113Z,11.82
2017-02-18T13:28:17.217Z,11.89
2017-02-18T13:29:21.378Z,11.94
2017-02-18T13:30:26.477Z,11.97
2017-02-18T13:31:32.576Z,12.06
2017-02-18T13:32:37.711Z,12.04
2017-02-18T13:33:43.833Z,11.77
2017-02-18T13:34:49.965Z,11.94
2017-02-18T13:35:55.046Z,12.04
2017-02-18T13:37:00.183Z,12.05
2017-02-18T13:38:05.313Z,11.94
2017-02-18T13:39:10.647Z,11.87
2017-02-18T13:40:15.839Z,11.85
2017-02-18T13:41:19.976Z,11.86
2017-02-18T13:42:25.115Z,11.75
2017-02-18T13:43:29.242Z,11.68
2017-02-18T13:44:34.371Z,11.77
2017-02-18T13:45:40.473Z,11.72
2017-02-18T13:46:45.602Z,11.75
2017-02-18T13:47:48.777Z,11.85
2017-02-18T13:48:54.889Z,11.83
2017-02-18T13:50:01.017Z,11.99
2017-02-18T13:51:07.110Z,11.93
2017-02-18T13:52:12.273Z,11.9
2017-02-18T13:53:16.431Z,11.93
2017-02-18T13:54:22.532Z,11.96
2017-02-18T13:55:26.705Z,12.08
2017-02-18T13:56:31.841Z,12.09
2017-02-18T13:57:36.978Z,12.16
2017-02-18T13:58:43.082Z,12.19
2017-02-18T13:59:48.210Z,12.19
2017-02-18T14:00:53.341Z,12.13
2017-02-18T14:01:59.430Z,12.13
2017-02-18T14:03:04.579Z,11.96
2017-02-18T14:04:09.716Z,11.9
2017-02-18T14:05:15.825Z,11.74
2017-02-18T14:06:21.024Z,11.68
2017-02-18T14:07:26.168Z,11.74
2017-02-18T14:08:30.310Z,11.65
2017-02-18T14:09:35.514Z,11.54
2017-02-18T14:10:41.614Z,11.62
2017-02-18T14:11:47.726Z,11.67
2017-02-18T14:12:53.807Z,11.5
2017-02-18T14:13:59.905Z,11.54
2017-02-18T14:15:06.009Z,11.54
2017-02-18T14:16:12.113Z,11.56
2017-02-18T14:17:17.272Z,11.47
2017-02-18T14:18:21.412Z,11.44
2017-02-18T14:19:26.545Z,11.39
2017-02-18T14:20:30.694Z,11.39
2017-02-18T14:21:35.788Z,11.47
2017-02-18T14:22:41.899Z,11.39
2017-02-18T14:23:47.040Z,11.47
2017-02-18T14:24:52.205Z,11.28
2017-02-18T14:25:58.336Z,11.38
2017-02-18T14:27:01.578Z,11.32
2017-02-18T14:28:06.694Z,11.52
2017-02-18T14:29:11.825Z,11.38
2017-02-18T14:30:17.940Z,11.44
2017-02-18T14:31:23.050Z,11.28
2017-02-18T14:32:29.209Z,11.47
2017-02-18T14:33:35.307Z,11.41
2017-02-18T14:34:40.417Z,11.46
2017-02-18T14:35:45.555Z,11.47
2017-02-18T14:36:51.653Z,11.47
2017-02-18T14:37:56.786Z,11.49
2017-02-18T14:39:02.016Z,11.49
2017-02-18T14:40:06.151Z,11.39
2017-02-18T14:41:11.279Z,11.46
2017-02-18T14:42:17.476Z,11.47
2017-02-18T14:43:22.578Z,11.43
2017-02-18T14:44:28.708Z,11.41
2017-02-18T14:45:33.830Z,11.49
2017-02-18T14:46:38.942Z,11.31
2017-02-18T14:47:44.071Z,11.25
2017-02-18T14:48:50.183Z,11.28
2017-02-18T14:49:54.350Z,11.24
2017-02-18T14:50:59.481Z,11.31
2017-02-18T14:52:04.618Z,11.36
2017-02-18T14:53:10.731Z,11.43
2017-02-18T14:54:13.962Z,11.35
2017-02-18T14:55:20.027Z,11.41
2017-02-18T14:56:26.116Z,11.44
2017-02-18T14:57:31.242Z,11.44
2017-02-18T14:58:37.350Z,11.47
2017-02-18T14:59:42.482Z,11.43
2017-02-18T15:00:47.611Z,11.44
2017-02-18T15:01:53.786Z,11.35
2017-02-18T15:02:58.874Z,11.32
2017-02-18T15:04:02.060Z,11.39
2017-02-18T15:05:08.165Z,11.34
2017-02-18T15:06:14.330Z,11.31
2017-02-18T15:07:20.425Z,11.38
2017-02-18T15:08:24.587Z,11.36
2017-02-18T15:09:29.725Z,11.25
2017-02-18T15:10:34.841Z,11.34
2017-02-18T15:11:39.022Z,11.31
2017-02-18T15:12:44.123Z,11.25
2017-02-18T15:13:50.224Z,11.25
2017-02-18T15:14:56.325Z,11.17
2017-02-18T15:16:01.456Z,11.1
2017-02-18T15:17:05.651Z,11.11
2017-02-18T15:18:10.709Z,11.02
2017-02-18T15:19:14.889Z,11.01
2017-02-18T15:20:19.052Z,11.01
2017-02-18T15:21:25.155Z,11.02
2017-02-18T15:22:31.261Z,10.89
2017-02-18T15:23:36.392Z,10.91
2017-02-18T15:24:41.528Z,10.84
2017-02-18T15:25:47.636Z,10.7
2017-02-18T15:26:51.793Z,10.73
2017-02-18T15:27:57.884Z,10.66
2017-02-18T15:29:03.033Z,10.53
2017-02-18T15:30:09.137Z,10.58
2017-02-18T15:31:14.273Z,10.53
2017-02-18T15:32:19.400Z,10.62
2017-02-18T15:33:25.523Z,10.59
2017-02-18T15:34:30.675Z,10.62
2017-02-18T15:35:35.901Z,10.71
2017-02-18T15:36:40.073Z,10.65
2017-02-18T15:37:46.186Z,10.76
2017-02-18T15:38:50.361Z,10.76
2017-02-18T15:39:55.504Z,10.68
2017-02-18T15:41:01.602Z,10.71
2017-02-18T15:42:07.714Z,10.58
2017-02-18T15:43:13.827Z,10.46
2017-02-18T15:44:19.968Z,10.42
2017-02-18T15:45:23.156Z,10.4
2017-02-18T15:46:28.274Z,10.47
2017-02-18T15:47:33.497Z,10.42
2017-02-18T15:48:39.574Z,10.43
2017-02-18T15:49:45.669Z,10.4
2017-02-18T15:50:49.813Z,10.53
2017-02-18T15:51:55.906Z,10.58
2017-02-18T15:53:01.038Z,10.44
2017-02-18T15:54:05.183Z,10.42
2017-02-18T15:55:10.317Z,10.47
2017-02-18T15:56:15.429Z,10.58
2017-02-18T15:57:19.586Z,10.4
2017-02-18T15:58:24.715Z,10.43
2017-02-18T15:59:30.832Z,10.37
2017-02-18T16:00:35.926Z,10.39
2017-02-18T16:01:42.052Z,10.32
2017-02-18T16:02:48.133Z,10.3
2017-02-18T16:03:52.266Z,10.32
2017-02-18T16:04:58.366Z,10.34
2017-02-18T16:06:02.554Z,10.34
2017-02-18T16:07:08.654Z,10.28
2017-02-18T16:08:14.750Z,10.26
2017-02-18T16:09:19.894Z,10.24
2017-02-18T16:10:26.015Z,10.18
2017-02-18T16:11:32.123Z,10.09
2017-02-18T16:12:37.298Z,10.07
2017-02-18T16:13:42.440Z,10.09
2017-02-18T16:14:48.547Z,10
2017-02-18T16:15:54.691Z,9.96
2017-02-18T16:16:59.847Z,9.94
2017-02-18T16:18:04.998Z,9.93
2017-02-18T16:19:11.096Z,9.91
2017-02-18T16:20:17.194Z,9.88
2017-02-18T16:21:23.297Z,9.86
2017-02-18T16:22:29.407Z,9.89
2017-02-18T16:23:35.499Z,9.85
2017-02-18T16:24:40.636Z,9.94
2017-02-18T16:25:45.742Z,9.83
2017-02-18T16:26:51.850Z,9.99
2017-02-18T16:27:57.947Z,9.91
2017-02-18T16:29:02.099Z,9.88
2017-02-18T16:30:06.398Z,9.91
2017-02-18T16:31:12.508Z,9.99
2017-02-18T16:32:16.673Z,9.89
2017-02-18T16:33:22.787Z,9.93
2017-02-18T16:34:28.897Z,9.81
2017-02-18T16:35:34.998Z,9.73
2017-02-18T16:36:40.138Z,9.78
2017-02-18T16:37:46.252Z,9.78
2017-02-18T16:38:52.352Z,9.81
2017-02-18T16:39:55.560Z,9.68
2017-02-18T16:41:01.633Z,9.66
2017-02-18T16:42:05.794Z,9.61
2017-02-18T16:43:11.988Z,9.61
2017-02-18T16:44:17.125Z,9.64
2017-02-18T16:45:23.236Z,9.63
2017-02-18T16:46:27.370Z,9.58
2017-02-18T16:47:33.461Z,9.53
2017-02-18T16:48:38.709Z,9.48
2017-02-18T16:49:42.070Z,9.45
2017-02-18T16:50:47.215Z,9.4
2017-02-18T16:51:52.364Z,9.38
2017-02-18T16:52:58.439Z,9.42
2017-02-18T16:54:02.603Z,9.31
2017-02-18T16:55:07.848Z,9.24
2017-02-18T16:56:12.985Z,9.28
2017-02-18T16:57:18.123Z,9.25
2017-02-18T16:58:24.305Z,9.2
2017-02-18T16:59:30.407Z,9.18
2017-02-18T17:00:35.543Z,9.13
2017-02-18T17:01:39.808Z,9.05
2017-02-18T17:02:42.040Z,8.96
2017-02-18T17:03:45.220Z,8.91
2017-02-18T17:04:51.330Z,8.83
2017-02-18T17:05:56.469Z,8.86
2017-02-18T17:07:02.575Z,8.86
2017-02-18T17:08:06.717Z,8.78
2017-02-18T17:09:10.885Z,8.81
2017-02-18T17:10:16.996Z,8.65
2017-02-18T17:11:23.123Z,8.81
2017-02-18T17:12:29.195Z,8.78
2017-02-18T17:13:34.344Z,8.81
2017-02-18T17:14:40.442Z,8.76
2017-02-18T17:15:44.609Z,8.75
2017-02-18T17:16:48.764Z,8.66
2017-02-18T17:17:54.895Z,8.78
2017-02-18T17:18:59.968Z,8.75
2017-02-18T17:20:06.071Z,8.72
2017-02-18T17:21:12.172Z,8.66
2017-02-18T17:22:18.295Z,8.68
2017-02-18T17:23:22.475Z,8.66
2017-02-18T17:24:27.579Z,8.53
2017-02-18T17:25:32.789Z,8.63
2017-02-18T17:26:38.880Z,8.58
2017-02-18T17:27:43.019Z,8.54
2017-02-18T17:28:48.146Z,8.58
2017-02-18T17:29:53.277Z,8.62
2017-02-18T17:30:58.414Z,8.6
2017-02-18T17:32:04.537Z,8.57
2017-02-18T17:33:10.618Z,8.65
2017-02-18T17:34:16.719Z,8.6
2017-02-18T17:35:22.843Z,8.53
2017-02-18T17:36:28.949Z,8.48
2017-02-18T17:37:34.122Z,8.5
2017-02-18T17:38:40.212Z,8.39
2017-02-18T17:39:44.343Z,8.4
2017-02-18T17:40:50.453Z,8.42
2017-02-18T17:41:56.573Z,8.44
2017-02-18T17:43:02.693Z,8.39
2017-02-18T17:44:07.852Z,8.35
2017-02-18T17:45:12.020Z,8.39
2017-02-18T17:46:18.184Z,8.3
2017-02-18T17:47:23.333Z,8.28
2017-02-18T17:48:29.429Z,8.28
2017-02-18T17:49:35.528Z,8.28
2017-02-18T17:50:41.632Z,8.2
2017-02-18T17:51:46.795Z,8.21
2017-02-18T17:52:52.898Z,8.14
2017-02-18T17:53:58.033Z,8.12
2017-02-18T17:55:04.151Z,8.15
2017-02-18T17:56:09.316Z,8.11
2017-02-18T17:57:15.424Z,8.08
2017-02-18T17:58:21.531Z,8.1
2017-02-18T17:59:25.713Z,8.1
2017-02-18T18:00:29.898Z,8.07
2017-02-18T18:01:35.017Z,8.07
2017-02-18T18:02:40.168Z,8.1
2017-02-18T18:03:46.278Z,8.03
2017-02-18T18:04:49.444Z,8.02
2017-02-18T18:05:54.576Z,8.03
2017-02-18T18:06:59.709Z,8.11
2017-02-18T18:08:04.852Z,8.07
2017-02-18T18:09:09.983Z,8.03
2017-02-18T18:10:15.119Z,8.04
2017-02-18T18:11:20.258Z,7.92
2017-02-18T18:12:24.399Z,7.87
2017-02-18T18:13:30.500Z,7.81
2017-02-18T18:14:36.601Z,7.71
2017-02-18T18:15:42.701Z,7.6
2017-02-18T18:16:47.801Z,7.63
2017-02-18T18:17:52.912Z,7.59
2017-02-18T18:18:58.071Z,7.42
2017-02-18T18:20:03.216Z,7.26
2017-02-18T18:21:09.297Z,7.32
2017-02-18T18:22:14.431Z,7.26
2017-02-18T18:23:20.554Z,7.23
2017-02-18T18:24:26.655Z,7.19
2017-02-18T18:25:32.748Z,7.01
2017-02-18T18:26:37.852Z,7.05
2017-02-18T18:27:43.965Z,7.02
2017-02-18T18:28:50.067Z,7.01
2017-02-18T18:29:56.172Z,6.95
2017-02-18T18:31:02.265Z,6.84
2017-02-18T18:32:07.390Z,6.83
2017-02-18T18:33:12.536Z,6.86
2017-02-18T18:34:17.690Z,6.68
2017-02-18T18:35:23.776Z,6.72
2017-02-18T18:36:28.895Z,6.66
2017-02-18T18:37:34.033Z,6.66
2017-02-18T18:38:39.177Z,6.53
2017-02-18T18:39:43.336Z,6.48
2017-02-18T18:40:48.532Z,6.58
2017-02-18T18:41:54.595Z,6.53
2017-02-18T18:43:00.711Z,6.5
2017-02-18T18:44:06.812Z,6.51
2017-02-18T18:45:11.948Z,6.48
2017-02-18T18:46:17.079Z,6.5
2017-02-18T18:47:22.213Z,6.47
2017-02-18T18:48:28.308Z,6.4
2017-02-18T18:49:34.430Z,6.33
2017-02-18T18:50:39.567Z,6.29
2017-02-18T18:51:45.672Z,6.29
2017-02-18T18:52:50.805Z,6.26
2017-02-18T18:53:56.914Z,6.21
2017-02-18T18:55:02.024Z,6.13
2017-02-18T18:56:07.154Z,6.11
2017-02-18T18:57:12.281Z,6
2017-02-18T18:58:18.380Z,6.07
2017-02-18T18:59:24.480Z,6.01
2017-02-18T19:00:30.568Z,6.01
2017-02-18T19:01:36.668Z,6.04
2017-02-18T19:02:42.767Z,6
2017-02-18T19:03:46.884Z,6
2017-02-18T19:04:52.987Z,6.01
2017-02-18T19:05:59.092Z,6
2017-02-18T19:07:05.204Z,5.88
2017-02-18T19:08:11.304Z,5.91
2017-02-18T19:09:16.437Z,5.86
2017-02-18T19:10:21.573Z,5.88
2017-02-18T19:11:27.663Z,5.83
2017-02-18T19:12:33.826Z,5.85
2017-02-18T19:13:38.964Z,5.81
2017-02-18T19:14:44.057Z,5.67
2017-02-18T19:15:50.183Z,5.71
2017-02-18T19:16:55.316Z,5.73
2017-02-18T19:18:00.443Z,5.74
2017-02-18T19:19:06.538Z,5.67
2017-02-18T19:20:11.683Z,5.74
2017-02-18T19:21:17.776Z,5.77
2017-02-18T19:22:23.892Z,5.81
2017-02-18T19:23:30.009Z,5.81
2017-02-18T19:24:36.085Z,5.67
2017-02-18T19:25:41.268Z,5.67
2017-02-18T19:26:47.394Z,5.73
2017-02-18T19:27:53.487Z,5.59
2017-02-18T19:28:59.585Z,5.55
2017-02-18T19:30:04.732Z,5.55
2017-02-18T19:31:09.840Z,5.56
2017-02-18T19:32:12.178Z,5.53
2017-02-18T19:33:18.275Z,5.5
2017-02-18T19:34:23.487Z,5.4
2017-02-18T19:35:29.595Z,5.4
2017-02-18T19:36:34.730Z,5.45
2017-02-18T19:37:40.848Z,5.56
2017-02-18T19:38:45.985Z,5.53
2017-02-18T19:39:52.104Z,5.45
2017-02-18T19:40:57.346Z,5.6
2017-02-18T19:42:02.503Z,5.64
2017-02-18T19:43:06.647Z,5.71
2017-02-18T19:44:11.783Z,5.85
2017-02-18T19:45:17.885Z,5.83
2017-02-18T19:46:23.021Z,5.83
2017-02-18T19:47:27.158Z,5.85
2017-02-18T19:48:33.282Z,5.92
2017-02-18T19:49:39.388Z,5.96
2017-02-18T19:50:44.515Z,5.92
2017-02-18T19:51:50.606Z,5.91
2017-02-18T19:52:55.741Z,5.95
2017-02-18T19:54:01.846Z,6.04
2017-02-18T19:55:06.985Z,5.96
2017-02-18T19:56:12.109Z,5.93
2017-02-18T19:57:18.207Z,6.01
2017-02-18T19:58:21.369Z,6.01
2017-02-18T19:59:26.537Z,5.93
2017-02-18T20:00:32.587Z,5.98
2017-02-18T20:01:38.703Z,5.96
2017-02-18T20:02:44.805Z,6.01
2017-02-18T20:04:54.096Z,5.88
2017-02-18T20:06:00.194Z,5.85
2017-02-18T20:07:05.301Z,5.86
2017-02-18T20:08:11.399Z,5.82
2017-02-18T20:09:17.503Z,5.75
2017-02-18T20:10:23.016Z,5.7
2017-02-18T20:11:29.155Z,5.73
2017-02-18T20:12:33.337Z,5.71
2017-02-18T20:13:37.510Z,5.68
2017-02-18T20:14:43.602Z,5.66
2017-02-18T20:15:48.724Z,5.67
2017-02-18T20:16:52.903Z,5.6
2017-02-18T20:17:57.174Z,5.6
2017-02-18T20:19:03.280Z,5.52
2017-02-18T20:20:09.380Z,5.45
2017-02-18T20:21:13.518Z,5.41
2017-02-18T20:22:19.615Z,5.27
2017-02-18T20:23:25.713Z,5.27
2017-02-18T20:24:31.840Z,5.17
2017-02-18T20:25:37.921Z,5.25
2017-02-18T20:26:44.017Z,5.2
2017-02-18T20:27:50.108Z,5.2
2017-02-18T20:28:55.233Z,5.16
2017-02-18T20:30:01.387Z,5.19
2017-02-18T20:31:06.480Z,5.19
2017-02-18T20:32:11.600Z,5.12
2017-02-18T20:33:13.801Z,5.01
2017-02-18T20:34:19.898Z,5.04
2017-02-18T20:35:25.027Z,5.02
2017-02-18T20:36:30.161Z,4.99
2017-02-18T20:37:36.254Z,4.94
2017-02-18T20:38:42.355Z,4.92
2017-02-18T20:39:46.544Z,4.95
2017-02-18T20:40:52.625Z,4.83
2017-02-18T20:41:57.746Z,4.86
2017-02-18T20:43:02.910Z,4.77
2017-02-18T20:44:08.997Z,4.79
2017-02-18T20:45:14.131Z,4.8
2017-02-18T20:46:19.350Z,4.77
2017-02-18T20:47:25.499Z,4.72
2017-02-18T20:48:30.640Z,4.77
2017-02-18T20:49:35.773Z,4.79
2017-02-18T20:50:39.908Z,4.67
2017-02-18T20:51:45.008Z,4.79
2017-02-18T20:52:51.104Z,4.64
2017-02-18T20:53:56.250Z,4.61
2017-02-18T20:55:02.362Z,4.67
2017-02-18T20:56:07.539Z,4.67
2017-02-18T20:57:13.647Z,4.64
2017-02-18T20:58:18.869Z,4.59
2017-02-18T20:59:23.967Z,4.61
2017-02-18T21:00:29.108Z,4.57
2017-02-18T21:01:35.210Z,4.51