createdAt,value
2019-02-27T00:01:23.266Z,95.12
2019-02-27T00:03:54.042Z,95.05
2019-02-27T00:06:24.797Z,95.72
2019-02-27T00:08:57.875Z,93.84
2019-02-27T00:11:28.222Z,91.17
2019-02-27T00:13:58.970Z,91.77
2019-02-27T00:16:29.730Z,90.44
2019-02-27T00:19:00.486Z,88.98
2019-02-27T00:21:31.243Z,88.99
2019-02-27T00:24:02.090Z,86.83
2019-02-27T00:26:32.852Z,90.28
2019-02-27T00:29:03.601Z,95.50
2019-02-27T00:31:34.366Z,96.29
2019-02-27T00:34:05.133Z,97.10
2019-02-27T00:36:35.904Z,99.09
2019-02-27T00:39:06.854Z,97.17
2019-02-27T00:41:37.613Z,92.29
2019-02-27T00:44:08.361Z,91.99
2019-02-27T00:46:39.117Z,91.69
2019-02-27T00:49:11.008Z,93.94
2019-02-27T00:51:44.668Z,95.85
2019-02-27T00:54:14.434Z,96.33
2019-02-27T00:56:45.719Z,97.62
2019-02-27T00:59:16.549Z,98.81
2019-02-27T01:01:47.982Z,100.00
2019-02-27T01:04:18.877Z,97.73
2019-02-27T01:06:49.646Z,98.17
2019-02-27T01:09:20.393Z,99.71
2019-02-27T01:11:51.805Z,100.00
2019-02-27T01:14:23.209Z,100.00
2019-02-27T01:16:53.969Z,100.00
2019-02-27T01:19:24.720Z,100.00
2019-02-27T01:21:55.485Z,100.00
2019-02-27T01:24:26.263Z,100.00
2019-02-27T01:26:57.043Z,100.00
2019-02-27T01:29:27.802Z,100.00
2019-02-27T01:31:58.561Z,100.00
2019-02-27T01:34:29.314Z,100.00
2019-02-27T01:37:00.073Z,100.00
2019-02-27T01:39:30.823Z,100.00
2019-02-27T01:42:01.583Z,100.00
2019-02-27T01:44:32.330Z,100.00
2019-02-27T01:47:03.124Z,100.00
2019-02-27T01:49:33.849Z,100.00
2019-02-27T01:52:04.614Z,100.00
2019-02-27T01:54:35.428Z,100.00
2019-02-27T01:57:06.233Z,100.00
2019-02-27T01:59:36.989Z,100.00
2019-02-27T02:02:07.748Z,100.00
2019-02-27T02:04:38.507Z,100.00
2019-02-27T02:07:09.266Z,100.00
2019-02-27T02:09:40.219Z,100.00
2019-02-27T02:12:17.008Z,100.00
2019-02-27T02:15:00.654Z,100.00
2019-02-27T02:17:35.215Z,100.00
2019-02-27T02:20:30.714Z,100.00
2019-02-27T02:23:29.766Z,100.00
2019-02-27T02:26:10.176Z,100.00
2019-02-27T02:29:14.808Z,100.00
2019-02-27T02:31:55.557Z,100.00
2019-02-27T02:34:45.566Z,100.00
2019-02-27T02:37:37.811Z,100.00
2019-02-27T02:40:14.648Z,100.00
2019-02-27T02:42:52.204Z,100.00
2019-02-27T02:45:32.931Z,100.00
2019-02-27T02:48:15.410Z,100.00
2019-02-27T02:51:10.048Z,100.00
2019-02-27T02:53:53.331Z,100.00
2019-02-27T02:56:36.660Z,100.00
2019-02-27T02:59:37.411Z,100.00
2019-02-27T03:02:11.985Z,100.00
2019-02-27T03:05:08.995Z,100.00
2019-02-27T03:07:58.498Z,100.00
2019-02-27T03:10:42.786Z,100.00
2019-02-27T03:13:21.535Z,100.00
2019-02-27T03:16:05.939Z,100.00
2019-02-27T03:18:55.840Z,100.00
2019-02-27T03:21:42.269Z,100.00
2019-02-27T03:24:28.379Z,100.00
2019-02-27T03:27:05.499Z,100.00
2019-02-27T03:29:43.146Z,100.00
2019-02-27T03:32:43.108Z,100.00
2019-02-27T03:35:34.692Z,100.00
2019-02-27T03:38:27.756Z,100.00
2019-02-27T03:41:05.460Z,100.00
2019-02-27T03:43:45.658Z,100.00
2019-02-27T03:46:33.234Z,100.00
2019-02-27T03:49:13.162Z,100.00
2019-02-27T03:52:09.437Z,100.00
2019-02-27T03:54:49.911Z,100.00
2019-02-27T03:57:27.607Z,100.00
2019-02-27T04:00:02.219Z,100.00
2019-02-27T04:02:42.080Z,100.00
2019-02-27T04:05:21.879Z,100.00
2019-02-27T04:08:21.163Z,100.00
2019-02-27T04:10:51.996Z,100.00
2019-02-27T04:13:26.400Z,100.00
2019-02-27T04:15:55.726Z,100.00
2019-02-27T04:18:28.386Z,100.00
2019-02-27T04:20:59.134Z,100.00
2019-02-27T04:23:29.933Z,100.00
2019-02-27T04:26:05.391Z,100.00
2019-02-27T04:28:36.288Z,100.00
2019-02-27T04:31:07.127Z,100.00
2019-02-27T04:33:37.931Z,100.00
2019-02-27T04:36:12.450Z,100.00
2019-02-27T04:38:41.571Z,100.00
2019-02-27T04:41:12.378Z,100.00
2019-02-27T04:43:43.183Z,100.00
2019-02-27T04:46:14.021Z,100.00
2019-02-27T04:48:44.839Z,100.00
2019-02-27T04:51:17.222Z,100.00
2019-02-27T04:53:48.378Z,100.00
2019-02-27T04:56:23.146Z,100.00
2019-02-27T04:58:51.886Z,100.00
2019-02-27T05:01:22.693Z,100.00
2019-02-27T05:03:53.552Z,100.00
2019-02-27T05:06:24.359Z,100.00
2019-02-27T05:08:55.159Z,100.00
2019-02-27T05:11:27.002Z,100.00
2019-02-27T05:13:57.911Z,100.00
2019-02-27T05:16:28.710Z,100.00
2019-02-27T05:19:03.711Z,100.00
2019-02-27T05:21:32.229Z,100.00
2019-02-27T05:24:05.196Z,100.00
2019-02-27T05:26:35.773Z,100.00
2019-02-27T05:29:06.592Z,100.00
2019-02-27T05:31:37.396Z,100.00
2019-02-27T05:34:12.727Z,100.00
2019-02-27T05:36:40.922Z,100.00
2019-02-27T05:39:11.754Z,100.00
2019-02-27T05:41:42.653Z,100.00
2019-02-27T05:44:13.476Z,100.00
2019-02-27T05:46:44.294Z,100.00
2019-02-27T05:49:15.123Z,100.00
2019-02-27T05:51:45.934Z,100.00
2019-02-27T05:54:16.756Z,100.00
2019-02-27T05:56:49.652Z,100.00
2019-02-27T05:59:20.263Z,100.00
2019-02-27T06:01:51.058Z,100.00
2019-02-27T06:04:24.968Z,100.00
2019-02-27T06:06:54.602Z,100.00
2019-02-27T06:09:25.424Z,100.00
2019-02-27T06:11:56.232Z,100.00
2019-02-27T06:14:27.052Z,100.00
2019-02-27T06:16:57.859Z,100.00
2019-02-27T06:19:30.561Z,100.00
2019-02-27T06:22:01.393Z,100.00
2019-02-27T06:24:32.194Z,100.00
2019-02-27T06:27:06.092Z,100.00
2019-02-27T06:29:35.707Z,100.00
2019-02-27T06:32:06.514Z,100.00
2019-02-27T06:34:37.333Z,100.00
2019-02-27T06:37:08.143Z,100.00
2019-02-27T06:39:39.780Z,100.00
2019-02-27T06:42:10.579Z,100.00
2019-02-27T06:44:41.380Z,100.00
2019-02-27T06:47:12.194Z,100.00
2019-02-27T06:49:42.995Z,100.00
2019-02-27T06:52:13.812Z,100.00
2019-02-27T06:54:44.622Z,100.00
2019-02-27T06:57:15.431Z,100.00
2019-02-27T06:59:46.228Z,100.00
2019-02-27T07:02:19.132Z,100.00
2019-02-27T07:04:49.763Z,100.00
2019-02-27T07:07:20.590Z,100.00
2019-02-27T07:09:51.409Z,100.00
2019-02-27T07:12:22.393Z,100.00
2019-02-27T07:14:53.249Z,100.00
2019-02-27T07:17:24.058Z,100.00
2019-02-27T07:19:54.901Z,100.00
2019-02-27T07:22:25.708Z,100.00
2019-02-27T07:24:56.521Z,100.00
2019-02-27T07:27:28.328Z,100.00
2019-02-27T07:30:00.056Z,100.00
2019-02-27T07:32:31.675Z,100.00
2019-02-27T07:35:04.681Z,100.00
2019-02-27T07:37:35.492Z,100.00
2019-02-27T07:40:09.815Z,100.00
2019-02-27T07:42:40.623Z,100.00
2019-02-27T07:45:19.947Z,100.00
2019-02-27T07:47:50.769Z,100.00
2019-02-27T07:50:21.873Z,100.00
2019-02-27T07:52:52.694Z,100.00
2019-02-27T07:55:26.726Z,100.00
2019-02-27T07:57:58.775Z,100.00
2019-02-27T08:00:28.938Z,100.00
2019-02-27T08:02:59.774Z,100.00
2019-02-27T08:05:30.794Z,100.00
2019-02-27T08:08:01.600Z,100.00
2019-02-27T08:10:36.703Z,100.00
2019-02-27T08:13:05.121Z,100.00
2019-02-27T08:15:35.953Z,100.00
2019-02-27T08:18:06.860Z,100.00
2019-02-27T08:20:37.785Z,100.00
2019-02-27T08:23:08.592Z,100.00
2019-02-27T08:25:39.418Z,100.00
2019-02-27T08:28:10.218Z,100.00
2019-02-27T08:30:41.062Z,100.00
2019-02-27T08:33:11.879Z,100.00
2019-02-27T08:35:42.694Z,100.00
2019-02-27T08:38:13.486Z,100.00
2019-02-27T08:40:44.308Z,99.84
2019-02-27T08:43:15.112Z,99.68
2019-02-27T08:45:45.918Z,100.00
2019-02-27T08:48:17.488Z,100.00
2019-02-27T08:50:48.867Z,99.35
2019-02-27T08:53:19.679Z,97.19
2019-02-27T08:55:50.503Z,100.00
2019-02-27T08:58:21.314Z,98.25
2019-02-27T09:00:52.235Z,97.82
2019-02-27T09:03:23.049Z,99.57
2019-02-27T09:05:54.696Z,94.46
2019-02-27T09:08:25.570Z,98.28
2019-02-27T09:10:56.376Z,94.11
2019-02-27T09:13:27.177Z,92.40
2019-02-27T09:15:57.986Z,92.75
2019-02-27T09:18:28.797Z,95.05
2019-02-27T09:20:59.900Z,92.02
2019-02-27T09:23:30.735Z,92.67
2019-02-27T09:26:02.801Z,88.54
2019-02-27T09:28:34.308Z,83.21
2019-02-27T09:31:05.125Z,80.09
2019-02-27T09:33:39.030Z,76.42
2019-02-27T09:36:10.352Z,73.58
2019-02-27T09:38:41.739Z,70.94
2019-02-27T09:41:13.098Z,66.08
2019-02-27T09:43:43.873Z,64.69
2019-02-27T09:46:19.266Z,62.54
2019-02-27T09:48:47.380Z,61.62
2019-02-27T09:51:19.142Z,56.26
2019-02-27T09:53:50.900Z,57.42
2019-02-27T09:56:21.737Z,52.57
2019-02-27T09:58:52.550Z,54.62
2019-02-27T10:01:23.473Z,54.00
2019-02-27T10:03:55.316Z,52.89
2019-02-27T10:06:26.316Z,51.38
2019-02-27T10:08:59.051Z,49.94
2019-02-27T10:11:29.863Z,49.22
2019-02-27T10:14:00.683Z,48.09
2019-02-27T10:16:34.629Z,46.14
2019-02-27T10:19:04.247Z,44.96
2019-02-27T10:21:35.068Z,44.31
2019-02-27T10:24:05.874Z,44.72
2019-02-27T10:26:36.682Z,44.55
2019-02-27T10:29:07.502Z,43.96
2019-02-27T10:31:38.332Z,43.41
2019-02-27T10:34:09.174Z,42.39
2019-02-27T10:36:40.053Z,41.43
2019-02-27T10:39:10.885Z,42.71
2019-02-27T10:41:41.747Z,42.93
2019-02-27T10:44:12.548Z,42.63
2019-02-27T10:46:43.377Z,41.46
2019-02-27T10:49:14.189Z,41.49
2019-02-27T10:51:45.055Z,41.97
2019-02-27T10:54:15.875Z,41.73
2019-02-27T10:56:46.720Z,42.13
2019-02-27T10:59:19.638Z,41.97
2019-02-27T11:01:50.262Z,41.68
2019-02-27T11:04:21.077Z,42.60
2019-02-27T11:06:51.900Z,42.43
2019-02-27T11:09:24.929Z,42.49
2019-02-27T11:11:55.742Z,41.47
2019-02-27T11:14:31.663Z,41.37
2019-02-27T11:17:02.429Z,38.78
2019-02-27T11:19:31.991Z,40.68
2019-02-27T11:22:02.849Z,40.49
2019-02-27T11:24:33.667Z,40.77
2019-02-27T11:27:06.187Z,42.73
2019-02-27T11:29:37.279Z,41.98
2019-02-27T11:32:08.079Z,44.42
2019-02-27T11:34:38.897Z,44.17
2019-02-27T11:37:12.697Z,42.46
2019-02-27T11:39:42.439Z,45.24
2019-02-27T11:42:13.252Z,44.56
2019-02-27T11:44:44.148Z,47.36
2019-02-27T11:47:15.035Z,45.80
2019-02-27T11:49:45.862Z,47.82
2019-02-27T11:52:16.661Z,47.69
2019-02-27T11:54:47.475Z,48.15
2019-02-27T11:57:18.469Z,47.27
2019-02-27T11:59:49.296Z,48.63
2019-02-27T12:02:28.618Z,51.46
2019-02-27T12:04:55.375Z,52.66
2019-02-27T12:07:25.688Z,51.21
2019-02-27T12:09:56.531Z,53.58
2019-02-27T12:12:27.375Z,54.26
2019-02-27T12:14:58.259Z,54.41
2019-02-27T12:17:29.038Z,55.21
2019-02-27T12:20:00.104Z,54.71
2019-02-27T12:22:32.961Z,56.12
2019-02-27T12:25:06.427Z,56.25
2019-02-27T12:27:48.783Z,55.71
2019-02-27T12:30:13.088Z,56.62
2019-02-27T12:32:43.909Z,54.33
2019-02-27T12:35:20.153Z,55.54
2019-02-27T12:37:50.987Z,57.35
2019-02-27T12:40:25.010Z,56.20
2019-02-27T12:42:54.695Z,53.21
2019-02-27T12:45:27.105Z,53.30
2019-02-27T12:47:59.554Z,52.91
2019-02-27T12:50:31.364Z,59.60
2019-02-27T12:53:02.391Z,58.48
2019-02-27T12:55:36.287Z,57.37
2019-02-27T12:58:05.940Z,60.65
2019-02-27T13:00:36.736Z,61.95
2019-02-27T13:03:09.313Z,61.58
2019-02-27T13:05:40.284Z,60.32
2019-02-27T13:08:11.409Z,58.09
2019-02-27T13:10:42.227Z,60.46
2019-02-27T13:13:13.046Z,56.41
2019-02-27T13:15:43.872Z,58.93
2019-02-27T13:18:14.681Z,58.68
2019-02-27T13:20:46.269Z,57.09
2019-02-27T13:23:17.143Z,58.31
2019-02-27T13:25:48.288Z,58.31
2019-02-27T13:28:19.115Z,64.10
2019-02-27T13:30:49.977Z,58.30
2019-02-27T13:33:20.850Z,60.79
2019-02-27T13:35:51.662Z,61.43
2019-02-27T13:38:22.498Z,62.36
2019-02-27T13:40:53.343Z,62.36
2019-02-27T13:43:26.705Z,63.61
2019-02-27T13:45:56.887Z,63.89
2019-02-27T13:48:27.724Z,63.89
2019-02-27T13:50:59.240Z,60.96
2019-02-27T13:53:31.274Z,60.79
2019-02-27T13:56:02.089Z,60.95
2019-02-27T13:58:35.749Z,60.04
2019-02-27T14:01:05.843Z,62.63
2019-02-27T14:03:36.678Z,62.63
2019-02-27T14:06:09.339Z,62.11
2019-02-27T14:08:40.341Z,62.36
2019-02-27T14:11:11.219Z,62.43
2019-02-27T14:13:43.980Z,62.20
2019-02-27T14:16:14.825Z,63.02
2019-02-27T14:18:49.797Z,63.11
2019-02-27T14:21:18.373Z,63.65
2019-02-27T14:23:49.198Z,63.65
2019-02-27T14:26:20.041Z,63.89
2019-02-27T14:28:52.222Z,64.43
2019-02-27T14:31:23.618Z,63.34
2019-02-27T14:33:55.036Z,63.67
2019-02-27T14:36:26.683Z,65.06
2019-02-27T14:38:57.487Z,64.80
2019-02-27T14:41:28.308Z,64.92
2019-02-27T14:43:59.457Z,64.53
2019-02-27T14:46:30.305Z,64.13
2019-02-27T14:49:01.140Z,64.13
2019-02-27T14:51:31.979Z,64.59
2019-02-27T14:54:02.986Z,64.17
2019-02-27T14:56:33.828Z,64.68
2019-02-27T14:59:04.632Z,64.68
2019-02-27T15:01:35.491Z,65.71
2019-02-27T15:04:06.329Z,65.90
2019-02-27T15:06:37.180Z,63.80
2019-02-27T15:09:08.010Z,64.93
2019-02-27T15:11:38.851Z,66.78
2019-02-27T15:14:09.690Z,66.72
2019-02-27T15:16:40.563Z,66.88
2019-02-27T15:19:11.389Z,67.67
2019-02-27T15:21:43.927Z,67.70
2019-02-27T15:24:15.927Z,68.06
2019-02-27T15:26:50.423Z,68.06
2019-02-27T15:29:19.531Z,67.73
2019-02-27T15:31:52.222Z,68.06
2019-02-27T15:34:23.101Z,67.40
2019-02-27T15:37:12.576Z,67.40
2019-02-27T15:39:43.487Z,68.42
2019-02-27T15:42:16.126Z,68.42
2019-02-27T15:44:47.080Z,69.24
2019-02-27T15:47:17.920Z,69.24
2019-02-27T15:49:54.523Z,68.75
2019-02-27T15:52:25.366Z,68.65
2019-02-27T15:54:59.182Z,68.65
2019-02-27T15:57:28.922Z,69.12
2019-02-27T15:59:59.739Z,70.49
2019-02-27T16:02:30.606Z,70.48
2019-02-27T16:05:01.626Z,71.54
2019-02-27T16:07:32.483Z,71.53
2019-02-27T16:10:08.139Z,72.36
2019-02-27T16:12:39.141Z,72.71
2019-02-27T16:15:16.486Z,73.25
2019-02-27T16:17:44.783Z,73.97
2019-02-27T16:20:24.303Z,74.14
2019-02-27T16:22:55.344Z,74.94
2019-02-27T16:25:27.301Z,75.64
2019-02-27T16:27:58.140Z,77.20
2019-02-27T16:30:33.138Z,77.20
2019-02-27T16:33:04.076Z,78.48
2019-02-27T16:35:34.986Z,81.04
2019-02-27T16:38:05.853Z,82.07
2019-02-27T16:40:36.669Z,82.74
2019-02-27T16:43:10.293Z,83.28
2019-02-27T16:45:40.281Z,83.64
2019-02-27T16:48:11.417Z,84.48
2019-02-27T16:50:42.336Z,84.78
2019-02-27T16:53:16.108Z,86.27
2019-02-27T16:55:45.906Z,87.56
2019-02-27T16:58:16.718Z,89.61
2019-02-27T17:00:47.624Z,90.56
2019-02-27T17:03:18.444Z,91.61
2019-02-27T17:05:49.817Z,93.54
2019-02-27T17:08:20.833Z,94.84
2019-02-27T17:10:52.078Z,95.94
2019-02-27T17:13:23.355Z,98.03
2019-02-27T17:15:54.192Z,100.00
2019-02-27T17:18:28.319Z,100.00
2019-02-27T17:20:57.751Z,100.00
2019-02-27T17:23:28.622Z,100.00
2019-02-27T17:26:03.401Z,100.00
2019-02-27T17:28:32.185Z,100.00
2019-02-27T17:31:02.984Z,100.00
2019-02-27T17:33:35.159Z,100.00
2019-02-27T17:36:06.639Z,100.00
2019-02-27T17:38:37.475Z,100.00
2019-02-27T17:41:09.791Z,100.00
2019-02-27T17:43:40.736Z,100.00
2019-02-27T17:46:11.643Z,100.00
2019-02-27T17:48:43.338Z,100.00
2019-02-27T17:51:15.159Z,100.00
2019-02-27T17:53:45.992Z,100.00
2019-02-27T17:56:16.790Z,100.00
2019-02-27T17:58:47.623Z,100.00
2019-02-27T18:01:24.918Z,100.00
2019-02-27T18:03:52.776Z,100.00
2019-02-27T18:06:23.545Z,100.00
2019-02-27T18:08:54.318Z,100.00
2019-02-27T18:11:25.076Z,100.00
2019-02-27T18:13:55.867Z,100.00
2019-02-27T18:16:27.337Z,100.00
2019-02-27T18:18:58.874Z,100.00
2019-02-27T18:21:33.235Z,100.00
2019-02-27T18:24:02.658Z,100.00
2019-02-27T18:26:33.518Z,100.00
2019-02-27T18:29:07.560Z,100.00
2019-02-27T18:31:37.097Z,100.00
2019-02-27T18:34:07.849Z,100.00
2019-02-27T18:36:42.860Z,100.00
2019-02-27T18:39:11.281Z,100.00
2019-02-27T18:41:42.039Z,100.00
2019-02-27T18:44:12.899Z,100.00
2019-02-27T18:46:43.660Z,100.00
2019-02-27T18:49:15.258Z,100.00
2019-02-27T18:51:47.138Z,100.00
2019-02-27T18:54:21.797Z,100.00
2019-02-27T18:56:50.569Z,100.00
2019-02-27T18:59:21.456Z,100.00
2019-02-27T19:01:52.210Z,100.00
2019-02-27T19:04:23.160Z,100.00
2019-02-27T19:06:53.932Z,100.00
2019-02-27T19:09:24.742Z,100.00
2019-02-27T19:11:55.499Z,100.00
2019-02-27T19:14:26.270Z,100.00
2019-02-27T19:16:57.031Z,100.00
2019-02-27T19:19:27.799Z,100.00
2019-02-27T19:21:58.554Z,100.00
2019-02-27T19:24:29.326Z,100.00
2019-02-27T19:27:00.084Z,100.00
2019-02-27T19:29:31.935Z,100.00
2019-02-27T19:32:03.458Z,100.00
2019-02-27T19:34:34.222Z,100.00
2019-02-27T19:37:05.249Z,100.00
2019-02-27T19:39:36.682Z,100.00
2019-02-27T19:42:07.457Z,100.00
2019-02-27T19:44:38.212Z,100.00
2019-02-27T19:47:08.974Z,100.00
2019-02-27T19:49:39.775Z,100.00
2019-02-27T19:52:10.542Z,100.00
2019-02-27T19:54:41.297Z,100.00
2019-02-27T19:57:12.068Z,100.00
2019-02-27T19:59:42.828Z,100.00
2019-02-27T20:02:13.597Z,100.00
2019-02-27T20:04:45.989Z,100.00
2019-02-27T20:07:16.858Z,100.00
2019-02-27T20:09:51.383Z,100.00
2019-02-27T20:12:22.252Z,100.00
2019-02-27T20:14:53.005Z,100.00
2019-02-27T20:17:26.632Z,100.00
2019-02-27T20:19:56.538Z,100.00
2019-02-27T20:22:27.337Z,100.00
2019-02-27T20:24:58.126Z,100.00
2019-02-27T20:27:28.912Z,100.00
2019-02-27T20:29:59.670Z,100.00
2019-02-27T20:32:30.430Z,100.00
2019-02-27T20:35:01.231Z,100.00
2019-02-27T20:37:32.110Z,100.00
2019-02-27T20:40:05.075Z,100.00
2019-02-27T20:42:35.846Z,100.00
2019-02-27T20:45:10.006Z,100.00
2019-02-27T20:47:40.959Z,100.00
2019-02-27T20:50:21.937Z,100.00
2019-02-27T20:52:50.953Z,100.00
2019-02-27T20:55:21.722Z,100.00
2019-02-27T20:57:52.487Z,100.00
2019-02-27T21:00:23.619Z,100.00
2019-02-27T21:02:54.386Z,100.00
2019-02-27T21:05:25.449Z,100.00
2019-02-27T21:08:00.742Z,100.00
2019-02-27T21:10:30.487Z,100.00
2019-02-27T21:13:01.284Z,100.00
2019-02-27T21:15:33.470Z,100.00
2019-02-27T21:18:04.507Z,100.00
2019-02-27T21:20:35.269Z,100.00
2019-02-27T21:23:06.036Z,100.00
2019-02-27T21:25:36.794Z,100.00
2019-02-27T21:28:07.943Z,100.00
2019-02-27T21:30:38.731Z,100.00
2019-02-27T21:33:11.165Z,100.00
2019-02-27T21:35:42.200Z,100.00
2019-02-27T21:38:12.959Z,100.00
2019-02-27T21:40:43.710Z,100.00
2019-02-27T21:43:15.015Z,100.00
2019-02-27T21:45:46.064Z,100.00
2019-02-27T21:48:16.849Z,100.00
2019-02-27T21:50:47.623Z,100.00
2019-02-27T21:53:18.390Z,100.00
2019-02-27T21:55:49.141Z,100.00
2019-02-27T21:58:20.749Z,100.00
2019-02-27T22:00:51.570Z,100.00
2019-02-27T22:03:22.343Z,100.00
2019-02-27T22:05:53.756Z,100.00
2019-02-27T22:08:25.247Z,100.00
2019-02-27T22:10:56.041Z,100.00
2019-02-27T22:13:30.271Z,100.00
2019-02-27T22:15:59.506Z,100.00
2019-02-27T22:18:30.272Z,100.00
2019-02-27T22:21:01.052Z,100.00
2019-02-27T22:23:31.822Z,100.00
2019-02-27T22:26:03.471Z,100.00
2019-02-27T22:28:35.013Z,100.00
2019-02-27T22:31:06.639Z,100.00
2019-02-27T22:33:38.433Z,100.00
2019-02-27T22:36:12.623Z,100.00
2019-02-27T22:38:41.857Z,100.00
2019-02-27T22:41:12.610Z,100.00
2019-02-27T22:43:43.380Z,100.00
2019-02-27T22:46:16.498Z,100.00
2019-02-27T22:48:47.050Z,100.00
2019-02-27T22:51:17.806Z,100.00
2019-02-27T22:53:48.807Z,100.00
2019-02-27T22:56:19.569Z,100.00
2019-02-27T22:58:51.655Z,100.00
2019-02-27T23:01:24.727Z,100.00
2019-02-27T23:03:58.004Z,100.00
2019-02-27T23:06:28.687Z,100.00
2019-02-27T23:08:59.455Z,100.00
2019-02-27T23:11:30.455Z,100.00
2019-02-27T23:14:01.344Z,100.00
2019-02-27T23:16:32.102Z,100.00
2019-02-27T23:19:03.451Z,100.00
2019-02-27T23:21:34.222Z,100.00
2019-02-27T23:24:07.111Z,100.00
2019-02-27T23:26:37.757Z,100.00
2019-02-27T23:29:08.507Z,100.00
2019-02-27T23:31:39.269Z,100.00
2019-02-27T23:34:10.040Z,100.00
2019-02-27T23:36:40.806Z,100.00
2019-02-27T23:39:11.561Z,100.00
2019-02-27T23:41:42.326Z,100.00
2019-02-27T23:44:13.085Z,100.00
2019-02-27T23:46:49.628Z,100.00
2019-02-27T23:49:16.521Z,100.00
2019-02-27T23:51:48.449Z,100.00
2019-02-27T23:54:19.250Z,100.00
2019-02-27T23:56:51.897Z,100.00
2019-02-27T23:59:22.722Z,100.00
