createdAt,value
2023-03-07T00:00:41.315Z,52.43
2023-03-07T00:03:12.336Z,55.30
2023-03-07T00:05:43.091Z,52.07
2023-03-07T00:08:11.722Z,49.30
2023-03-07T00:10:40.018Z,48.33
2023-03-07T00:13:09.341Z,47.63
2023-03-07T00:15:40.563Z,47.53
2023-03-07T00:18:08.848Z,48.13
2023-03-07T00:20:37.119Z,46.03
2023-03-07T00:23:07.385Z,45.90
2023-03-07T00:25:35.582Z,35.53
2023-03-07T00:28:04.372Z,33.87
2023-03-07T00:30:32.560Z,40.40
2023-03-07T00:33:01.353Z,36.63
2023-03-07T00:35:29.490Z,38.77
2023-03-07T00:37:59.378Z,40.23
2023-03-07T00:40:28.965Z,38.27
2023-03-07T00:42:58.206Z,39.97
2023-03-07T00:45:27.426Z,36.60
2023-03-07T00:47:56.905Z,37.80
2023-03-07T00:50:25.051Z,34.53
2023-03-07T00:52:54.356Z,37.23
2023-03-07T00:55:23.387Z,32.80
2023-03-07T00:57:52.989Z,29.73
2023-03-07T01:00:22.264Z,28.30
2023-03-07T01:02:57.776Z,31.40
2023-03-07T01:05:29.387Z,28.23
2023-03-07T01:07:57.558Z,28.90
2023-03-07T01:10:29.663Z,28.13
2023-03-07T01:12:59.251Z,25.30
2023-03-07T01:15:53.741Z,24.70
2023-03-07T01:18:26.089Z,25.33
2023-03-07T01:20:54.686Z,25.73
2023-03-07T01:23:26.069Z,26.17
2023-03-07T01:25:54.637Z,25.50
2023-03-07T01:28:24.115Z,27.77
2023-03-07T01:30:59.380Z,30.07
2023-03-07T01:33:27.595Z,34.07
2023-03-07T01:35:56.195Z,29.57
2023-03-07T01:38:24.543Z,31.83
2023-03-07T01:40:53.345Z,29.23
2023-03-07T01:43:27.405Z,33.93
2023-03-07T01:46:44.405Z,28.97
2023-03-07T01:49:19.655Z,29.70
2023-03-07T01:51:55.750Z,33.13
2023-03-07T01:54:25.593Z,27.10
2023-03-07T01:56:56.381Z,27.77
2023-03-07T01:59:31.414Z,25.70
2023-03-07T02:02:06.405Z,24.47
2023-03-07T02:04:39.794Z,29.13
2023-03-07T02:07:11.409Z,23.87
2023-03-07T02:09:45.490Z,25.30
2023-03-07T02:12:15.092Z,27.97
2023-03-07T02:14:48.923Z,24.33
2023-03-07T02:17:21.165Z,27.50
2023-03-07T02:20:05.945Z,25.97
2023-03-07T02:22:34.113Z,26.40
2023-03-07T02:25:09.471Z,27.17
2023-03-07T02:27:41.398Z,25.20
2023-03-07T02:30:11.367Z,25.70
2023-03-07T02:32:41.303Z,26.53
2023-03-07T02:35:16.478Z,25.63
2023-03-07T02:37:50.429Z,22.87
2023-03-07T02:40:26.497Z,23.13
2023-03-07T02:42:59.771Z,26.97
2023-03-07T02:45:28.488Z,28.17
2023-03-07T02:47:57.406Z,26.17
2023-03-07T02:50:25.719Z,26.03
2023-03-07T02:52:55.419Z,25.30
2023-03-07T02:55:23.658Z,25.67
2023-03-07T02:58:00.495Z,25.97
2023-03-07T03:00:30.411Z,25.07
2023-03-07T03:02:58.589Z,25.90
2023-03-07T03:05:29.471Z,22.97
2023-03-07T03:07:58.401Z,25.73
2023-03-07T03:10:26.617Z,28.43
2023-03-07T03:12:55.494Z,24.43
2023-03-07T03:15:25.941Z,26.17
2023-03-07T03:17:57.474Z,26.27
2023-03-07T03:20:26.398Z,27.37
2023-03-07T03:22:55.366Z,25.53
2023-03-07T03:25:27.422Z,30.30
2023-03-07T03:27:55.900Z,24.93
2023-03-07T03:30:33.424Z,31.07
2023-03-07T03:33:02.645Z,33.13
2023-03-07T03:35:34.456Z,41.63
2023-03-07T03:38:03.139Z,34.87
2023-03-07T03:40:31.518Z,39.30
2023-03-07T03:43:01.846Z,45.60
2023-03-07T03:45:31.402Z,46.33
2023-03-07T03:48:01.322Z,47.57
2023-03-07T03:50:29.759Z,45.77
2023-03-07T03:53:02.328Z,52.10
2023-03-07T03:55:31.456Z,52.37
2023-03-07T03:58:00.615Z,55.23
2023-03-07T04:00:29.076Z,54.73
2023-03-07T04:02:59.508Z,53.77
2023-03-07T04:05:31.505Z,55.73
2023-03-07T04:07:59.846Z,54.40
2023-03-07T04:10:28.944Z,54.97
2023-03-07T04:12:57.151Z,57.60
2023-03-07T04:15:25.369Z,60.27
2023-03-07T04:17:54.514Z,62.93
2023-03-07T04:20:24.122Z,59.07
2023-03-07T04:22:52.430Z,61.07
2023-03-07T04:25:21.419Z,60.60
2023-03-07T04:27:53.433Z,55.93
2023-03-07T04:30:22.447Z,58.77
2023-03-07T04:32:53.483Z,58.13
2023-03-07T04:35:23.635Z,56.63
2023-03-07T04:37:51.770Z,60.00
2023-03-07T04:40:21.415Z,59.73
2023-03-07T04:42:49.589Z,56.73
2023-03-07T04:45:22.446Z,60.37
2023-03-07T04:47:50.633Z,58.00
2023-03-07T04:50:19.069Z,55.10
2023-03-07T04:52:52.443Z,55.57
2023-03-07T04:55:21.111Z,56.83
2023-03-07T04:57:51.969Z,55.37
2023-03-07T05:00:21.772Z,50.97
2023-03-07T05:02:51.074Z,51.17
2023-03-07T05:05:20.610Z,53.27
2023-03-07T05:07:50.257Z,45.30
2023-03-07T05:10:18.840Z,50.47
2023-03-07T05:12:47.208Z,49.43
2023-03-07T05:15:18.159Z,47.77
2023-03-07T05:17:46.371Z,60.93
2023-03-07T05:20:15.100Z,52.80
2023-03-07T05:22:45.448Z,60.80
2023-03-07T05:25:15.317Z,48.80
2023-03-07T05:27:45.787Z,56.93
2023-03-07T05:30:14.596Z,53.77
2023-03-07T05:32:42.779Z,47.43
2023-03-07T05:35:13.831Z,50.07
2023-03-07T05:37:43.157Z,49.07
2023-03-07T05:40:15.400Z,49.17
2023-03-07T05:42:49.660Z,50.67
2023-03-07T05:45:20.334Z,49.17
2023-03-07T05:47:50.750Z,45.43
2023-03-07T05:50:21.062Z,47.67
2023-03-07T05:52:49.980Z,55.57
2023-03-07T05:55:19.678Z,62.03
2023-03-07T05:57:48.447Z,63.03
2023-03-07T06:00:17.742Z,62.67
2023-03-07T06:02:54.031Z,67.70
2023-03-07T06:05:26.446Z,76.57
2023-03-07T06:07:58.535Z,77.47
2023-03-07T06:10:28.195Z,72.47
2023-03-07T06:12:58.133Z,69.47
2023-03-07T06:15:26.235Z,58.87
2023-03-07T06:18:01.874Z,58.03
2023-03-07T06:20:35.288Z,56.83
2023-03-07T06:23:03.496Z,51.87
2023-03-07T06:25:34.534Z,59.07
2023-03-07T06:28:02.866Z,55.83
2023-03-07T06:30:33.475Z,51.27
2023-03-07T06:33:03.006Z,55.40
2023-03-07T06:35:31.375Z,54.00
2023-03-07T06:38:02.512Z,51.27
2023-03-07T06:40:32.065Z,54.97
2023-03-07T06:43:01.345Z,51.27
2023-03-07T06:45:29.624Z,51.13
2023-03-07T06:47:58.481Z,63.97
2023-03-07T06:50:35.585Z,47.77
2023-03-07T06:53:06.768Z,48.23
2023-03-07T06:55:38.076Z,51.50
2023-03-07T06:58:06.482Z,51.40
2023-03-07T07:00:35.080Z,52.90
2023-03-07T07:03:03.500Z,53.20
2023-03-07T07:05:36.496Z,51.20
2023-03-07T07:08:04.809Z,51.93
2023-03-07T07:10:33.340Z,64.93
2023-03-07T07:13:04.500Z,88.67
2023-03-07T07:15:37.962Z,50.07
2023-03-07T07:18:07.956Z,48.47
2023-03-07T07:20:36.782Z,42.87
2023-03-07T07:23:05.471Z,48.30
2023-03-07T07:25:34.476Z,46.40
2023-03-07T07:28:04.068Z,49.73
2023-03-07T07:30:32.805Z,48.50
2023-03-07T07:33:02.398Z,50.60
2023-03-07T07:35:30.675Z,46.93
2023-03-07T07:37:59.490Z,46.43
2023-03-07T07:40:32.118Z,47.50
2023-03-07T07:43:00.428Z,46.50
2023-03-07T07:45:40.012Z,44.40
2023-03-07T07:48:10.554Z,46.30
2023-03-07T07:50:39.771Z,40.53
2023-03-07T07:53:07.953Z,41.33
2023-03-07T07:55:36.746Z,42.90
2023-03-07T07:58:08.131Z,41.77
2023-03-07T08:00:39.283Z,46.60
2023-03-07T08:03:10.537Z,50.97
2023-03-07T08:05:38.948Z,40.47
2023-03-07T08:08:07.434Z,43.30
2023-03-07T08:10:37.511Z,39.17
2023-03-07T08:13:05.759Z,43.53
2023-03-07T08:15:33.939Z,42.03
2023-03-07T08:18:02.452Z,39.67
2023-03-07T08:20:32.521Z,43.87
2023-03-07T08:23:00.880Z,36.43
2023-03-07T08:25:33.510Z,39.20
2023-03-07T08:28:05.523Z,40.33
2023-03-07T08:30:35.506Z,41.97
2023-03-07T08:33:04.513Z,44.43
2023-03-07T08:35:34.059Z,39.10
2023-03-07T08:38:02.789Z,37.43
2023-03-07T08:40:32.171Z,37.57
2023-03-07T08:43:00.498Z,33.60
2023-03-07T08:45:28.912Z,34.23
2023-03-07T08:47:57.786Z,34.47
2023-03-07T08:50:28.516Z,34.57
2023-03-07T08:52:59.524Z,32.67
2023-03-07T08:55:27.728Z,32.43
2023-03-07T08:57:55.966Z,32.70
2023-03-07T09:00:28.379Z,31.20
2023-03-07T09:02:58.433Z,33.83
2023-03-07T09:05:28.493Z,35.13
2023-03-07T09:07:58.323Z,31.90
2023-03-07T09:10:28.501Z,36.77
2023-03-07T09:12:56.746Z,30.47
2023-03-07T09:15:25.665Z,28.77
2023-03-07T09:17:53.963Z,29.73
2023-03-07T09:20:23.545Z,33.00
2023-03-07T09:22:54.521Z,27.03
2023-03-07T09:25:24.044Z,31.63
2023-03-07T09:27:54.785Z,29.10
2023-03-07T09:30:25.407Z,29.77
2023-03-07T09:32:53.923Z,31.00
2023-03-07T09:35:23.543Z,27.23
2023-03-07T09:37:52.547Z,27.70
2023-03-07T09:40:26.349Z,28.37
2023-03-07T09:43:00.149Z,26.97
2023-03-07T09:45:46.543Z,26.60
2023-03-07T09:48:44.523Z,32.23
2023-03-07T09:51:18.542Z,29.70
2023-03-07T09:53:50.456Z,27.87
2023-03-07T09:56:25.344Z,28.17
2023-03-07T09:59:06.550Z,26.17
2023-03-07T10:01:40.684Z,31.43
2023-03-07T10:04:16.595Z,30.90
2023-03-07T10:06:47.177Z,28.77
2023-03-07T10:09:18.603Z,30.57
2023-03-07T10:12:13.227Z,29.83
2023-03-07T10:15:06.380Z,27.87
2023-03-07T10:17:50.500Z,29.10
2023-03-07T10:20:25.658Z,32.77
2023-03-07T10:23:00.238Z,32.63
2023-03-07T10:25:35.520Z,35.03
2023-03-07T10:28:25.223Z,32.27
2023-03-07T10:31:00.544Z,32.53
2023-03-07T10:33:31.573Z,40.50
2023-03-07T10:36:08.050Z,33.47
2023-03-07T10:38:45.100Z,31.10
2023-03-07T10:41:16.550Z,32.30
2023-03-07T10:43:47.141Z,32.63
2023-03-07T10:46:25.952Z,33.63
2023-03-07T10:48:57.484Z,33.20
2023-03-07T10:51:46.528Z,36.23
2023-03-07T10:54:17.412Z,33.13
2023-03-07T10:57:05.566Z,34.70
2023-03-07T10:59:35.755Z,35.27
2023-03-07T11:02:23.536Z,37.23
2023-03-07T11:04:53.022Z,33.50
2023-03-07T11:07:28.706Z,32.17
2023-03-07T11:09:58.685Z,34.67
2023-03-07T11:12:29.331Z,32.47
2023-03-07T11:15:10.505Z,32.47
2023-03-07T11:17:45.560Z,34.30
2023-03-07T11:20:25.550Z,34.40
2023-03-07T11:23:15.896Z,34.50
2023-03-07T11:25:46.550Z,35.40
2023-03-07T11:28:28.261Z,34.60
2023-03-07T11:31:09.576Z,34.37
2023-03-07T11:33:58.454Z,28.87
2023-03-07T11:36:33.172Z,33.20
2023-03-07T11:39:08.321Z,36.03
2023-03-07T11:41:39.602Z,33.00
2023-03-07T11:44:25.918Z,34.37
2023-03-07T11:47:32.239Z,36.13
2023-03-07T11:50:22.575Z,32.83
2023-03-07T11:53:18.098Z,32.07
2023-03-07T11:55:59.848Z,33.60
2023-03-07T11:59:06.600Z,33.83
2023-03-07T12:01:44.368Z,31.97
2023-03-07T12:04:47.573Z,32.67
2023-03-07T12:07:35.554Z,32.57
2023-03-07T12:10:09.575Z,34.03
2023-03-07T12:12:56.667Z,33.13
2023-03-07T12:15:37.569Z,32.07
2023-03-07T12:18:37.356Z,32.93
2023-03-07T12:21:24.352Z,34.00
2023-03-07T12:23:58.374Z,28.33
2023-03-07T12:26:35.585Z,28.70
2023-03-07T12:29:14.742Z,27.23
2023-03-07T12:31:48.538Z,28.80
2023-03-07T12:34:25.047Z,26.43
2023-03-07T12:37:02.023Z,25.63
2023-03-07T12:39:34.374Z,24.23
2023-03-07T12:42:05.637Z,23.67
2023-03-07T12:44:42.334Z,25.50
2023-03-07T12:47:18.482Z,24.00
2023-03-07T12:49:54.433Z,22.60
2023-03-07T12:52:35.584Z,22.53
2023-03-07T12:55:15.353Z,23.00
2023-03-07T12:57:54.374Z,24.23
2023-03-07T13:00:24.010Z,22.40
2023-03-07T13:03:02.499Z,23.40
2023-03-07T13:05:31.986Z,23.83
2023-03-07T13:08:03.576Z,23.60
2023-03-07T13:10:32.313Z,23.33
2023-03-07T13:13:00.462Z,22.60
2023-03-07T13:16:08.971Z,24.30
2023-03-07T13:18:37.313Z,27.77
2023-03-07T13:21:32.776Z,20.50
2023-03-07T13:24:36.598Z,25.93
2023-03-07T13:27:14.596Z,23.07
2023-03-07T13:30:20.217Z,22.07
2023-03-07T13:32:57.091Z,23.43
2023-03-07T13:35:57.720Z,20.77
2023-03-07T13:38:34.872Z,21.10
2023-03-07T13:41:05.841Z,20.90
2023-03-07T13:44:00.129Z,21.60
2023-03-07T13:46:54.419Z,19.87
2023-03-07T13:49:43.780Z,22.37
2023-03-07T13:52:44.589Z,19.47
2023-03-07T13:55:23.005Z,21.97
2023-03-07T13:57:56.972Z,18.80
2023-03-07T14:00:33.597Z,23.17
2023-03-07T14:03:03.635Z,22.07
2023-03-07T14:05:34.933Z,22.13
2023-03-07T14:08:04.652Z,22.30
2023-03-07T14:10:33.612Z,19.87
2023-03-07T14:13:23.633Z,20.20
2023-03-07T14:16:14.169Z,20.13
2023-03-07T14:18:53.618Z,19.20
2023-03-07T14:21:40.471Z,19.77
2023-03-07T14:24:36.161Z,20.07
2023-03-07T14:27:06.659Z,21.63
2023-03-07T14:29:38.584Z,20.33
2023-03-07T14:32:23.667Z,18.77
2023-03-07T14:34:53.271Z,21.00
2023-03-07T14:37:26.712Z,17.30
2023-03-07T14:40:10.701Z,18.90
2023-03-07T14:42:47.711Z,19.23
2023-03-07T14:45:24.988Z,17.97
2023-03-07T14:48:38.737Z,19.70
2023-03-07T14:51:14.638Z,20.07
2023-03-07T14:53:47.731Z,17.83
2023-03-07T14:56:22.091Z,20.47
2023-03-07T14:58:55.600Z,17.87
2023-03-07T15:01:31.669Z,18.63
2023-03-07T15:04:02.824Z,16.43
2023-03-07T15:06:31.992Z,18.13
2023-03-07T15:09:05.620Z,17.07
2023-03-07T15:11:40.286Z,17.07
2023-03-07T15:14:13.023Z,16.37
2023-03-07T15:16:46.637Z,17.67
2023-03-07T15:19:19.276Z,18.40
2023-03-07T15:21:53.655Z,16.60
2023-03-07T15:24:26.616Z,16.50
2023-03-07T15:26:56.640Z,14.67
2023-03-07T15:29:26.821Z,16.13
2023-03-07T15:31:58.621Z,13.97
2023-03-07T15:34:29.687Z,14.10
2023-03-07T15:37:21.749Z,12.63
2023-03-07T15:39:57.108Z,19.50
2023-03-07T15:42:26.861Z,16.20
2023-03-07T15:44:56.157Z,14.27
2023-03-07T15:47:28.098Z,15.20
2023-03-07T15:49:58.009Z,15.60
2023-03-07T15:52:30.361Z,15.57
2023-03-07T15:55:00.139Z,14.20
2023-03-07T15:57:34.560Z,15.40
2023-03-07T16:00:07.285Z,13.97
2023-03-07T16:02:47.919Z,14.67
2023-03-07T16:05:37.515Z,13.87
2023-03-07T16:08:13.375Z,12.13
2023-03-07T16:10:49.720Z,15.63
2023-03-07T16:13:20.939Z,14.80
2023-03-07T16:16:04.269Z,13.13
2023-03-07T16:18:34.578Z,13.30
2023-03-07T16:21:03.700Z,16.63
2023-03-07T16:23:31.904Z,13.63
2023-03-07T16:26:03.631Z,14.87
2023-03-07T16:28:31.992Z,15.97
2023-03-07T16:31:00.536Z,11.80
2023-03-07T16:33:30.511Z,12.50
2023-03-07T16:36:00.042Z,13.27
2023-03-07T16:38:28.678Z,14.50
2023-03-07T16:40:57.929Z,16.17
2023-03-07T16:43:35.410Z,14.03
2023-03-07T16:46:05.339Z,14.77
2023-03-07T16:48:35.537Z,15.10
2023-03-07T16:51:07.672Z,16.20
2023-03-07T16:53:35.810Z,15.13
2023-03-07T16:56:04.674Z,14.27
2023-03-07T16:58:35.003Z,12.60
2023-03-07T17:01:03.909Z,15.10
2023-03-07T17:03:34.816Z,13.40
2023-03-07T17:06:04.506Z,14.17
2023-03-07T17:08:32.772Z,14.87
2023-03-07T17:11:00.942Z,15.77
2023-03-07T17:13:29.671Z,17.73
2023-03-07T17:15:57.839Z,15.37
2023-03-07T17:18:33.785Z,15.67
2023-03-07T17:21:02.008Z,16.30
2023-03-07T17:23:31.594Z,19.53
2023-03-07T17:25:59.825Z,15.97
2023-03-07T17:28:28.045Z,16.20
2023-03-07T17:30:58.804Z,14.93
2023-03-07T17:33:27.160Z,14.37
2023-03-07T17:35:58.080Z,15.53
2023-03-07T17:38:27.606Z,14.67
2023-03-07T17:40:57.779Z,17.13
2023-03-07T17:43:28.159Z,15.00
2023-03-07T17:45:56.344Z,15.87
2023-03-07T17:48:24.723Z,16.57
2023-03-07T17:50:55.138Z,14.73
2023-03-07T17:53:23.256Z,16.23
2023-03-07T17:55:51.772Z,14.67
2023-03-07T17:58:21.393Z,16.27
2023-03-07T18:00:49.702Z,16.43
2023-03-07T18:03:19.726Z,16.37
2023-03-07T18:05:47.868Z,15.60
2023-03-07T18:08:16.688Z,14.73
2023-03-07T18:10:44.912Z,14.20
2023-03-07T18:13:14.967Z,15.93
2023-03-07T18:15:48.781Z,17.00
2023-03-07T18:18:17.717Z,18.20
2023-03-07T18:20:46.136Z,15.10
2023-03-07T18:23:14.250Z,15.80
2023-03-07T18:25:45.008Z,16.87
2023-03-07T18:28:13.682Z,15.07
2023-03-07T18:30:42.772Z,16.10
2023-03-07T18:33:12.314Z,15.10
2023-03-07T18:35:40.875Z,17.07
2023-03-07T18:38:13.172Z,17.20
2023-03-07T18:40:41.709Z,14.47
2023-03-07T18:43:10.770Z,19.13
2023-03-07T18:45:43.383Z,17.50
2023-03-07T18:48:16.138Z,15.73
2023-03-07T18:50:44.484Z,17.97
2023-03-07T18:53:15.177Z,14.60
2023-03-07T18:55:44.752Z,16.70
2023-03-07T18:58:16.571Z,17.33
2023-03-07T19:00:44.997Z,16.83
2023-03-07T19:03:13.197Z,19.00
2023-03-07T19:05:45.468Z,15.77
2023-03-07T19:08:13.823Z,15.37
2023-03-07T19:10:41.955Z,14.20
2023-03-07T19:13:10.615Z,16.83
2023-03-07T19:15:38.969Z,13.40
2023-03-07T19:18:07.410Z,15.13
2023-03-07T19:20:35.652Z,15.77
2023-03-07T19:23:05.130Z,14.43
2023-03-07T19:25:36.119Z,14.07
2023-03-07T19:28:04.337Z,13.07
2023-03-07T19:30:35.185Z,14.80
2023-03-07T19:33:03.707Z,13.93
2023-03-07T19:35:31.929Z,14.13
2023-03-07T19:38:00.406Z,14.13
2023-03-07T19:40:33.248Z,13.20
2023-03-07T19:43:01.368Z,16.30
2023-03-07T19:45:29.654Z,12.17
2023-03-07T19:48:00.284Z,12.97
2023-03-07T19:50:28.472Z,11.73
2023-03-07T19:53:01.042Z,14.27
2023-03-07T19:55:30.542Z,11.67
2023-03-07T19:57:58.778Z,13.47
2023-03-07T20:00:28.257Z,13.83
2023-03-07T20:02:56.413Z,11.73
2023-03-07T20:05:24.636Z,12.00
2023-03-07T20:07:52.830Z,13.50
2023-03-07T20:10:21.438Z,14.03
2023-03-07T20:12:53.064Z,13.80
2023-03-07T20:15:23.428Z,12.00
2023-03-07T20:17:51.567Z,12.93
2023-03-07T20:20:21.205Z,12.23
2023-03-07T20:22:54.751Z,11.57
2023-03-07T20:25:22.996Z,12.17
2023-03-07T20:27:52.785Z,13.03
2023-03-07T20:30:21.080Z,11.87
2023-03-07T20:32:52.767Z,11.30
2023-03-07T20:35:20.905Z,10.10
2023-03-07T20:37:52.422Z,11.83
2023-03-07T20:40:20.735Z,11.33
2023-03-07T20:42:48.989Z,11.33
2023-03-07T20:45:18.618Z,10.87
2023-03-07T20:47:47.758Z,10.43
2023-03-07T20:50:15.979Z,12.30
2023-03-07T20:52:47.789Z,9.53
2023-03-07T20:55:16.180Z,9.80
2023-03-07T20:57:50.049Z,9.77
2023-03-07T21:00:21.027Z,7.60
2023-03-07T21:03:03.784Z,10.97
2023-03-07T21:05:38.147Z,9.40
2023-03-07T21:08:07.823Z,8.23
2023-03-07T21:10:35.953Z,11.73
2023-03-07T21:13:04.787Z,9.00
2023-03-07T21:15:35.775Z,8.30
2023-03-07T21:18:06.367Z,9.30
2023-03-07T21:20:36.730Z,9.27
2023-03-07T21:23:06.646Z,9.10
2023-03-07T21:25:34.802Z,9.37
2023-03-07T21:28:02.983Z,7.57
2023-03-07T21:30:31.154Z,8.90
2023-03-07T21:33:04.273Z,7.23
2023-03-07T21:35:36.945Z,9.23
2023-03-07T21:38:05.806Z,8.33
2023-03-07T21:40:35.163Z,8.83
2023-03-07T21:43:03.295Z,10.50
2023-03-07T21:45:35.720Z,9.80
2023-03-07T21:48:05.395Z,9.47
2023-03-07T21:50:38.087Z,7.63
2023-03-07T21:53:06.322Z,8.70
2023-03-07T21:55:34.727Z,8.53
2023-03-07T21:58:03.713Z,8.07
2023-03-07T22:00:32.320Z,9.03
2023-03-07T22:03:00.608Z,19.37
2023-03-07T22:05:30.811Z,14.67
2023-03-07T22:07:59.015Z,11.67
2023-03-07T22:10:30.849Z,7.20
2023-03-07T22:12:58.983Z,9.27
2023-03-07T22:15:27.864Z,9.60
2023-03-07T22:17:58.592Z,8.07
2023-03-07T22:20:26.778Z,6.63
2023-03-07T22:22:56.808Z,3.47
2023-03-07T22:25:25.784Z,3.50
2023-03-07T22:27:54.605Z,4.27
2023-03-07T22:30:23.772Z,5.53
2023-03-07T22:32:51.923Z,6.57
2023-03-07T22:35:21.851Z,6.37
2023-03-07T22:37:49.993Z,6.37
2023-03-07T22:40:20.809Z,6.30
2023-03-07T22:42:48.925Z,8.80
2023-03-07T22:45:17.795Z,7.60
2023-03-07T22:47:49.772Z,5.80
2023-03-07T22:50:18.378Z,6.03
2023-03-07T22:52:47.143Z,5.10
2023-03-07T22:55:15.278Z,6.43
2023-03-07T22:57:45.137Z,4.70
2023-03-07T23:00:14.499Z,4.93
2023-03-07T23:02:42.626Z,4.40
2023-03-07T23:05:11.278Z,6.73
2023-03-07T23:07:39.975Z,4.77
2023-03-07T23:10:08.623Z,4.77
2023-03-07T23:12:38.792Z,4.37
2023-03-07T23:15:09.993Z,5.03
2023-03-07T23:17:38.811Z,4.00
2023-03-07T23:20:09.085Z,4.50
2023-03-07T23:22:37.616Z,3.93
2023-03-07T23:25:07.020Z,2.70
2023-03-07T23:27:35.236Z,2.57
2023-03-07T23:30:06.487Z,2.37
2023-03-07T23:32:36.007Z,2.30
2023-03-07T23:35:04.961Z,2.93
2023-03-07T23:37:33.249Z,3.40
2023-03-07T23:40:01.817Z,3.03
2023-03-07T23:42:29.912Z,5.90
2023-03-07T23:45:02.636Z,7.33
2023-03-07T23:47:31.679Z,7.87
2023-03-07T23:50:01.816Z,6.13
2023-03-07T23:52:29.975Z,3.60
2023-03-07T23:54:58.204Z,3.07
2023-03-07T23:57:26.834Z,4.23
2023-03-07T23:59:55.105Z,5.20
