createdAt,value
2023-04-03T00:02:09.633Z,4.80
2023-04-03T00:04:36.378Z,4.80
2023-04-03T00:07:03.100Z,4.90
2023-04-03T00:09:29.801Z,4.80
2023-04-03T00:11:56.425Z,5.00
2023-04-03T00:14:23.118Z,4.90
2023-04-03T00:16:49.824Z,4.80
2023-04-03T00:19:16.651Z,4.80
2023-04-03T00:21:43.314Z,4.90
2023-04-03T00:24:09.935Z,4.90
2023-04-03T00:26:36.707Z,4.80
2023-04-03T00:29:03.634Z,4.80
2023-04-03T00:31:30.553Z,4.90
2023-04-03T00:34:02.727Z,4.80
2023-04-03T00:36:29.570Z,4.80
2023-04-03T00:39:05.167Z,4.80
2023-04-03T00:41:39.474Z,4.80
2023-04-03T00:44:24.857Z,4.70
2023-04-03T00:46:53.908Z,4.70
2023-04-03T00:49:21.017Z,4.70
2023-04-03T00:51:50.673Z,4.70
2023-04-03T00:54:17.847Z,4.70
2023-04-03T00:56:45.598Z,4.70
2023-04-03T00:59:46.468Z,4.70
2023-04-03T01:02:32.314Z,4.70
2023-04-03T01:05:16.366Z,4.70
2023-04-03T01:07:48.666Z,4.70
2023-04-03T01:10:16.542Z,4.60
2023-04-03T01:12:46.772Z,4.70
2023-04-03T01:15:23.852Z,4.70
2023-04-03T01:17:53.896Z,4.70
2023-04-03T01:20:22.958Z,4.70
2023-04-03T01:23:08.756Z,4.60
2023-04-03T01:25:40.027Z,4.60
2023-04-03T01:28:14.376Z,4.70
2023-04-03T01:30:49.925Z,4.70
2023-04-03T01:33:16.773Z,4.60
2023-04-03T01:35:43.604Z,4.60
2023-04-03T01:38:11.395Z,4.60
2023-04-03T01:40:39.226Z,4.60
2023-04-03T01:43:06.188Z,4.60
2023-04-03T01:45:32.864Z,4.60
2023-04-03T01:47:59.773Z,4.70
2023-04-03T01:50:26.468Z,4.60
2023-04-03T01:52:53.396Z,4.50
2023-04-03T01:55:20.371Z,4.60
2023-04-03T01:57:47.196Z,4.50
2023-04-03T02:00:14.429Z,4.50
2023-04-03T02:02:41.142Z,4.50
2023-04-03T02:05:08.055Z,4.60
2023-04-03T02:07:34.708Z,4.50
2023-04-03T02:10:01.642Z,4.50
2023-04-03T02:12:59.445Z,4.60
2023-04-03T02:15:36.865Z,4.50
2023-04-03T02:18:16.361Z,4.50
2023-04-03T02:20:43.295Z,4.50
2023-04-03T02:23:11.880Z,4.40
2023-04-03T02:25:39.037Z,4.30
2023-04-03T02:28:06.174Z,4.40
2023-04-03T02:30:33.028Z,4.50
2023-04-03T02:32:59.881Z,4.40
2023-04-03T02:35:29.641Z,4.50
2023-04-03T02:37:56.721Z,4.40
2023-04-03T02:40:23.459Z,4.40
2023-04-03T02:42:50.600Z,4.30
2023-04-03T02:45:17.280Z,4.40
2023-04-03T02:47:43.995Z,4.50
2023-04-03T02:50:10.767Z,4.50
2023-04-03T02:52:37.616Z,4.50
2023-04-03T02:55:04.710Z,4.40
2023-04-03T02:57:31.586Z,4.40
2023-04-03T03:00:00.716Z,4.40
2023-04-03T03:02:30.260Z,4.30
2023-04-03T03:04:57.211Z,4.30
2023-04-03T03:07:29.199Z,4.40
2023-04-03T03:09:56.541Z,4.40
2023-04-03T03:12:24.415Z,4.40
2023-04-03T03:14:51.444Z,4.40
2023-04-03T03:17:18.490Z,4.30
2023-04-03T03:19:46.708Z,4.30
2023-04-03T03:22:13.404Z,4.30
2023-04-03T03:24:40.206Z,4.30
2023-04-03T03:27:25.797Z,4.30
2023-04-03T03:30:02.790Z,4.30
2023-04-03T03:32:29.524Z,4.20
2023-04-03T03:34:56.540Z,4.20
2023-04-03T03:37:23.257Z,4.30
2023-04-03T03:39:49.998Z,4.40
2023-04-03T03:42:23.406Z,4.30
2023-04-03T03:45:06.313Z,4.30
2023-04-03T03:47:32.964Z,4.30
2023-04-03T03:49:59.653Z,4.30
2023-04-03T03:52:27.143Z,4.20
2023-04-03T03:54:54.860Z,4.20
2023-04-03T03:57:21.680Z,4.30
2023-04-03T03:59:49.626Z,4.30
2023-04-03T04:02:17.326Z,4.30
2023-04-03T04:04:43.929Z,4.30
2023-04-03T04:07:10.641Z,4.30
2023-04-03T04:09:37.286Z,4.20
2023-04-03T04:12:04.058Z,4.10
2023-04-03T04:14:30.808Z,4.20
2023-04-03T04:16:57.566Z,4.20
2023-04-03T04:19:24.265Z,4.20
2023-04-03T04:21:51.179Z,4.20
2023-04-03T04:24:17.877Z,4.20
2023-04-03T04:26:44.564Z,4.20
2023-04-03T04:29:11.306Z,4.20
2023-04-03T04:31:38.028Z,4.10
2023-04-03T04:34:04.648Z,4.10
2023-04-03T04:36:31.479Z,4.00
2023-04-03T04:38:59.516Z,4.00
2023-04-03T04:41:26.533Z,4.10
2023-04-03T04:43:53.442Z,4.10
2023-04-03T04:46:20.147Z,4.10
2023-04-03T04:48:46.834Z,4.10
2023-04-03T04:51:13.488Z,4.10
2023-04-03T04:53:40.196Z,4.10
2023-04-03T04:56:07.128Z,4.10
2023-04-03T04:58:33.762Z,4.10
2023-04-03T05:01:04.352Z,4.10
2023-04-03T05:03:31.465Z,4.10
2023-04-03T05:05:58.303Z,4.00
2023-04-03T05:08:26.094Z,4.00
2023-04-03T05:10:55.619Z,4.00
2023-04-03T05:13:23.162Z,4.00
2023-04-03T05:15:49.850Z,4.00
2023-04-03T05:18:16.559Z,4.00
2023-04-03T05:20:44.419Z,4.00
2023-04-03T05:23:11.818Z,4.00
2023-04-03T05:25:39.227Z,4.10
2023-04-03T05:28:06.144Z,4.00
2023-04-03T05:30:32.816Z,4.10
2023-04-03T05:33:00.253Z,4.10
2023-04-03T05:35:29.464Z,4.10
2023-04-03T05:37:56.255Z,4.10
2023-04-03T05:40:23.037Z,4.10
2023-04-03T05:42:49.754Z,4.10
2023-04-03T05:45:16.520Z,4.20
2023-04-03T05:47:43.280Z,4.20
2023-04-03T05:50:10.179Z,4.10
2023-04-03T05:52:38.707Z,4.20
2023-04-03T05:55:05.772Z,4.20
2023-04-03T05:57:32.475Z,4.20
2023-04-03T05:59:59.374Z,4.20
2023-04-03T06:02:27.120Z,4.20
2023-04-03T06:04:54.044Z,4.20
2023-04-03T06:07:23.527Z,4.20
2023-04-03T06:09:52.141Z,4.30
2023-04-03T06:12:18.987Z,4.30
2023-04-03T06:14:45.845Z,4.30
2023-04-03T06:17:13.363Z,4.30
2023-04-03T06:19:40.510Z,4.30
2023-04-03T06:22:07.225Z,4.30
2023-04-03T06:24:33.942Z,4.40
2023-04-03T06:27:00.760Z,4.40
2023-04-03T06:29:27.450Z,4.30
2023-04-03T06:31:54.323Z,4.30
2023-04-03T06:34:21.364Z,4.50
2023-04-03T06:36:48.224Z,4.40
2023-04-03T06:39:16.353Z,4.40
2023-04-03T06:41:43.610Z,4.50
2023-04-03T06:44:12.039Z,4.50
2023-04-03T06:46:39.711Z,4.50
2023-04-03T06:49:08.701Z,4.40
2023-04-03T06:51:36.269Z,4.60
2023-04-03T06:54:03.697Z,4.50
2023-04-03T06:56:30.539Z,4.50
2023-04-03T06:59:00.816Z,4.60
2023-04-03T07:01:28.904Z,4.60
2023-04-03T07:03:56.418Z,4.60
2023-04-03T07:06:23.332Z,4.60
2023-04-03T07:08:50.167Z,4.50
2023-04-03T07:11:17.040Z,4.60
2023-04-03T07:13:43.746Z,4.60
2023-04-03T07:16:10.737Z,4.60
2023-04-03T07:18:37.750Z,4.70
2023-04-03T07:21:04.684Z,4.80
2023-04-03T07:23:31.443Z,4.80
2023-04-03T07:25:58.060Z,4.80
2023-04-03T07:28:24.787Z,4.90
2023-04-03T07:30:52.769Z,4.80
2023-04-03T07:33:20.221Z,4.90
2023-04-03T07:35:46.911Z,4.90
2023-04-03T07:38:13.947Z,4.90
2023-04-03T07:40:41.008Z,5.00
2023-04-03T07:43:07.698Z,5.20
2023-04-03T07:45:36.031Z,5.20
2023-04-03T07:48:03.037Z,5.10
2023-04-03T07:50:31.310Z,5.10
2023-04-03T07:52:58.721Z,5.20
2023-04-03T07:55:25.765Z,5.30
2023-04-03T07:57:52.450Z,5.40
2023-04-03T08:00:20.631Z,5.40
2023-04-03T08:02:52.592Z,5.40
2023-04-03T08:05:20.195Z,5.50
2023-04-03T08:07:47.598Z,5.60
2023-04-03T08:10:14.619Z,5.60
2023-04-03T08:12:41.478Z,5.80
2023-04-03T08:15:09.252Z,5.90
2023-04-03T08:17:36.510Z,5.90
2023-04-03T08:20:04.521Z,6.00
2023-04-03T08:22:31.638Z,6.00
2023-04-03T08:24:59.556Z,6.20
2023-04-03T08:27:28.235Z,6.20
2023-04-03T08:29:55.467Z,6.20
2023-04-03T08:32:22.187Z,6.20
2023-04-03T08:34:48.831Z,6.30
2023-04-03T08:37:17.270Z,6.40
2023-04-03T08:39:44.465Z,6.30
2023-04-03T08:42:27.734Z,6.40
2023-04-03T08:45:00.177Z,6.40
2023-04-03T08:47:27.073Z,6.40
2023-04-03T08:49:58.306Z,6.40
2023-04-03T08:52:42.813Z,6.60
2023-04-03T08:55:18.799Z,6.60
2023-04-03T08:57:46.443Z,6.60
2023-04-03T09:00:20.730Z,6.70
2023-04-03T09:02:48.810Z,6.80
2023-04-03T09:05:17.146Z,6.80
2023-04-03T09:07:48.624Z,7.00
2023-04-03T09:10:20.075Z,7.00
2023-04-03T09:13:00.567Z,7.10
2023-04-03T09:15:37.765Z,7.20
2023-04-03T09:18:23.825Z,7.20
2023-04-03T09:21:02.832Z,7.30
2023-04-03T09:23:36.139Z,7.10
2023-04-03T09:26:23.034Z,7.10
2023-04-03T09:28:51.105Z,7.00
2023-04-03T09:31:25.358Z,6.90
2023-04-03T09:33:55.616Z,6.80
2023-04-03T09:36:38.739Z,6.70
2023-04-03T09:39:06.860Z,6.70
2023-04-03T09:41:34.320Z,6.80
2023-04-03T09:44:02.975Z,7.00
2023-04-03T09:46:34.676Z,7.00
2023-04-03T09:49:08.964Z,6.90
2023-04-03T09:51:36.754Z,6.80
2023-04-03T09:54:23.440Z,6.60
2023-04-03T09:56:51.735Z,6.60
2023-04-03T09:59:18.537Z,6.70
2023-04-03T10:01:58.589Z,6.80
2023-04-03T10:04:25.612Z,6.80
2023-04-03T10:06:58.554Z,6.80
2023-04-03T10:09:29.741Z,6.60
2023-04-03T10:12:06.055Z,6.60
2023-04-03T10:14:34.040Z,6.60
2023-04-03T10:17:01.856Z,6.60
2023-04-03T10:19:49.165Z,6.50
2023-04-03T10:22:32.141Z,6.30
2023-04-03T10:25:03.934Z,6.10
2023-04-03T10:27:36.579Z,5.80
2023-04-03T10:30:22.876Z,5.70
2023-04-03T10:33:07.972Z,5.50
2023-04-03T10:35:38.113Z,5.40
2023-04-03T10:38:04.972Z,5.10
2023-04-03T10:40:40.218Z,5.00
2023-04-03T10:43:09.791Z,4.90
2023-04-03T10:45:42.691Z,4.80
2023-04-03T10:48:22.400Z,4.90
2023-04-03T10:51:07.680Z,4.90
2023-04-03T10:53:45.716Z,5.00
2023-04-03T10:56:12.346Z,5.20
2023-04-03T10:58:59.268Z,5.30
2023-04-03T11:01:30.610Z,5.40
2023-04-03T11:03:59.247Z,5.50
2023-04-03T11:06:27.640Z,5.70
2023-04-03T11:09:13.073Z,5.60
2023-04-03T11:11:40.806Z,5.80
2023-04-03T11:14:10.740Z,6.00
2023-04-03T11:16:47.386Z,6.20
2023-04-03T11:19:29.286Z,6.30
2023-04-03T11:21:59.114Z,6.40
2023-04-03T11:24:30.809Z,6.50
2023-04-03T11:26:59.452Z,6.60
2023-04-03T11:32:00.822Z,6.90
2023-04-03T11:34:41.180Z,7.10
2023-04-03T11:37:24.066Z,7.20
2023-04-03T11:39:57.734Z,7.40
2023-04-03T11:42:33.751Z,7.40
2023-04-03T11:45:39.363Z,7.30
2023-04-03T11:48:26.459Z,7.40
2023-04-03T11:50:53.274Z,7.50
2023-04-03T11:53:32.092Z,7.50
2023-04-03T11:55:58.830Z,7.50
2023-04-03T11:58:25.458Z,7.40
2023-04-03T12:00:53.603Z,7.50
2023-04-03T12:03:23.389Z,7.50
2023-04-03T12:05:50.683Z,7.50
2023-04-03T12:08:26.453Z,7.40
2023-04-03T12:11:11.758Z,7.20
2023-04-03T12:13:39.511Z,7.00
2023-04-03T12:16:07.225Z,7.00
2023-04-03T12:18:43.562Z,7.00
2023-04-03T12:21:11.448Z,6.90
2023-04-03T12:23:57.060Z,6.80
2023-04-03T12:26:32.423Z,6.90
2023-04-03T12:29:15.705Z,7.00
2023-04-03T12:32:01.037Z,7.10
2023-04-03T12:34:43.039Z,7.20
2023-04-03T12:37:29.283Z,7.50
2023-04-03T12:40:05.110Z,7.60
2023-04-03T12:42:41.128Z,7.60
2023-04-03T12:45:10.957Z,7.70
2023-04-03T12:47:40.879Z,7.80
2023-04-03T12:50:27.828Z,7.90
2023-04-03T12:53:02.825Z,7.90
2023-04-03T12:55:29.454Z,7.80
2023-04-03T12:57:56.324Z,7.70
2023-04-03T13:00:35.289Z,7.70
2023-04-03T13:03:02.943Z,7.60
2023-04-03T13:05:30.027Z,7.60
2023-04-03T13:07:59.492Z,7.40
2023-04-03T13:10:26.483Z,7.50
2023-04-03T13:12:57.117Z,7.60
2023-04-03T13:15:26.632Z,7.60
2023-04-03T13:17:54.125Z,7.80
2023-04-03T13:20:20.996Z,7.90
2023-04-03T13:23:03.164Z,8.00
2023-04-03T13:25:31.875Z,8.00
2023-04-03T13:28:12.121Z,8.10
2023-04-03T13:30:42.087Z,8.20
2023-04-03T13:33:23.565Z,8.00
2023-04-03T13:35:56.053Z,7.80
2023-04-03T13:38:25.012Z,7.80
2023-04-03T13:40:53.141Z,7.80
2023-04-03T13:43:30.422Z,7.70
2023-04-03T13:46:12.483Z,7.70
2023-04-03T13:48:39.172Z,7.50
2023-04-03T13:51:07.757Z,7.30
2023-04-03T13:53:35.435Z,7.30
2023-04-03T13:56:05.209Z,7.10
2023-04-03T13:58:32.526Z,7.10
2023-04-03T14:01:11.515Z,6.90
2023-04-03T14:03:38.234Z,6.80
2023-04-03T14:06:10.708Z,6.70
2023-04-03T14:08:42.809Z,6.70
2023-04-03T14:11:12.838Z,6.70
2023-04-03T14:13:39.512Z,6.70
2023-04-03T14:16:15.880Z,6.60
2023-04-03T14:18:43.877Z,6.60
2023-04-03T14:21:12.203Z,6.50
2023-04-03T14:23:38.892Z,6.60
2023-04-03T14:26:11.566Z,6.70
2023-04-03T14:28:38.346Z,6.80
2023-04-03T14:31:05.068Z,6.80
2023-04-03T14:33:35.898Z,6.80
2023-04-03T14:36:06.334Z,6.70
2023-04-03T14:38:33.044Z,6.60
2023-04-03T14:41:09.723Z,6.50
2023-04-03T14:43:40.610Z,6.40
2023-04-03T14:46:12.163Z,6.30
2023-04-03T14:48:38.818Z,6.30
2023-04-03T14:51:06.185Z,6.20
2023-04-03T14:53:38.964Z,6.20
2023-04-03T14:56:11.649Z,6.20
2023-04-03T14:58:38.350Z,6.20
2023-04-03T15:01:05.112Z,6.20
2023-04-03T15:03:31.984Z,6.30
2023-04-03T15:05:59.690Z,6.30
2023-04-03T15:08:27.558Z,6.40
2023-04-03T15:10:55.322Z,6.40
2023-04-03T15:13:22.123Z,6.50
2023-04-03T15:15:49.288Z,6.50
2023-04-03T15:18:20.851Z,6.50
2023-04-03T15:20:49.147Z,6.60
2023-04-03T15:23:16.838Z,6.60
2023-04-03T15:25:44.218Z,6.70
2023-04-03T15:28:23.047Z,6.70
2023-04-03T15:30:49.808Z,6.80
2023-04-03T15:33:16.874Z,6.90
2023-04-03T15:35:43.907Z,6.90
2023-04-03T15:38:11.456Z,6.90
2023-04-03T15:40:38.175Z,6.90
2023-04-03T15:43:05.814Z,6.80
2023-04-03T15:45:33.016Z,6.80
2023-04-03T15:47:59.959Z,6.70
2023-04-03T15:50:26.715Z,6.70
2023-04-03T15:52:55.973Z,6.70
2023-04-03T15:55:23.374Z,6.70
2023-04-03T15:57:50.539Z,6.70
2023-04-03T16:00:17.419Z,6.60
2023-04-03T16:02:45.351Z,6.60
2023-04-03T16:05:12.443Z,6.50
2023-04-03T16:07:42.484Z,6.50
2023-04-03T16:10:09.793Z,6.50
2023-04-03T16:12:36.854Z,6.70
2023-04-03T16:15:04.235Z,6.70
2023-04-03T16:17:31.223Z,6.50
2023-04-03T16:19:58.113Z,6.40
2023-04-03T16:22:25.774Z,6.40
2023-04-03T16:24:52.407Z,6.40
2023-04-03T16:27:19.103Z,6.40
2023-04-03T16:29:45.910Z,6.40
2023-04-03T16:32:12.847Z,6.30
2023-04-03T16:34:41.611Z,6.30
2023-04-03T16:37:09.542Z,6.30
2023-04-03T16:39:36.290Z,6.20
2023-04-03T16:42:03.418Z,6.20
2023-04-03T16:44:30.294Z,6.10
2023-04-03T16:46:57.019Z,6.10
2023-04-03T16:49:23.758Z,6.00
2023-04-03T16:51:50.483Z,5.90
2023-04-03T16:54:17.153Z,5.80
2023-04-03T16:56:43.807Z,5.70
2023-04-03T16:59:10.874Z,5.60
2023-04-03T17:01:37.550Z,5.50
2023-04-03T17:04:04.326Z,5.40
2023-04-03T17:06:31.386Z,5.40
2023-04-03T17:08:58.065Z,5.30
2023-04-03T17:11:24.738Z,5.20
2023-04-03T17:13:51.379Z,5.10
2023-04-03T17:16:18.242Z,5.10
2023-04-03T17:18:45.698Z,5.00
2023-04-03T17:21:24.936Z,5.00
2023-04-03T17:23:53.658Z,5.00
2023-04-03T17:26:21.893Z,5.00
2023-04-03T17:28:48.503Z,4.90
2023-04-03T17:31:15.407Z,4.90
2023-04-03T17:33:42.085Z,4.90
2023-04-03T17:36:08.809Z,4.80
2023-04-03T17:38:35.499Z,4.80
2023-04-03T17:41:03.386Z,4.70
2023-04-03T17:43:30.618Z,4.70
2023-04-03T17:46:04.440Z,4.60
2023-04-03T17:48:32.034Z,4.60
2023-04-03T17:50:58.907Z,4.60
2023-04-03T17:53:27.563Z,4.60
2023-04-03T17:55:54.395Z,4.60
2023-04-03T17:58:21.036Z,4.50
2023-04-03T18:00:47.732Z,4.60
2023-04-03T18:03:14.367Z,4.50
2023-04-03T18:05:41.348Z,4.50
2023-04-03T18:08:08.179Z,4.40
2023-04-03T18:10:36.154Z,4.40
2023-04-03T18:13:04.292Z,4.30
2023-04-03T18:15:31.031Z,4.30
2023-04-03T18:18:00.269Z,4.30
2023-04-03T18:20:26.975Z,4.30
2023-04-03T18:22:53.620Z,4.30
2023-04-03T18:25:22.098Z,4.20
2023-04-03T18:27:48.835Z,4.20
2023-04-03T18:30:16.624Z,4.10
2023-04-03T18:32:43.779Z,4.00
2023-04-03T18:35:10.756Z,4.00
2023-04-03T18:37:37.401Z,4.00
2023-04-03T18:40:04.168Z,4.00
2023-04-03T18:42:30.828Z,4.00
2023-04-03T18:44:59.737Z,4.00
2023-04-03T18:47:27.770Z,3.90
2023-04-03T18:49:54.792Z,3.80
2023-04-03T18:52:21.747Z,3.80
2023-04-03T18:54:48.430Z,3.70
2023-04-03T18:57:15.139Z,3.70
2023-04-03T18:59:41.874Z,3.70
2023-04-03T19:02:08.853Z,3.60
2023-04-03T19:04:36.169Z,3.70
2023-04-03T19:07:05.645Z,3.70
2023-04-03T19:09:33.072Z,3.70
2023-04-03T19:12:01.796Z,3.70
2023-04-03T19:14:28.584Z,3.70
2023-04-03T19:16:57.480Z,3.70
2023-04-03T19:19:24.514Z,3.60
2023-04-03T19:21:51.310Z,3.60
2023-04-03T19:24:18.750Z,3.60
2023-04-03T19:26:49.492Z,3.50
2023-04-03T19:29:16.215Z,3.50
2023-04-03T19:31:42.962Z,3.50
2023-04-03T19:34:09.887Z,3.50
2023-04-03T19:36:36.745Z,3.40
2023-04-03T19:39:04.420Z,3.50
2023-04-03T19:41:32.279Z,3.50
2023-04-03T19:43:59.036Z,3.50
2023-04-03T19:46:53.523Z,3.50
2023-04-03T19:49:20.554Z,3.50
2023-04-03T19:51:47.392Z,3.50
2023-04-03T19:54:21.687Z,3.50
2023-04-03T19:56:49.097Z,3.50
2023-04-03T19:59:20.386Z,3.50
2023-04-03T20:02:24.377Z,3.50
2023-04-03T20:04:51.411Z,3.50
2023-04-03T20:07:18.212Z,3.50
2023-04-03T20:09:44.987Z,3.50
2023-04-03T20:12:12.296Z,3.50
2023-04-03T20:14:39.640Z,3.40
2023-04-03T20:17:06.407Z,3.50
2023-04-03T20:19:34.149Z,3.40
2023-04-03T20:22:01.600Z,3.40
2023-04-03T20:24:28.849Z,3.40
2023-04-03T20:26:57.694Z,3.40
2023-04-03T20:29:25.024Z,3.40
2023-04-03T20:31:53.815Z,3.30
2023-04-03T20:34:20.600Z,3.40
2023-04-03T20:36:49.644Z,3.30
2023-04-03T20:39:19.426Z,3.30
2023-04-03T20:41:46.298Z,3.30
2023-04-03T20:44:12.953Z,3.30
2023-04-03T20:46:51.957Z,3.30
2023-04-03T20:49:21.562Z,3.30
2023-04-03T20:51:51.268Z,3.30
2023-04-03T20:54:18.458Z,3.20
2023-04-03T20:56:49.731Z,3.20
2023-04-03T20:59:18.378Z,3.20
2023-04-03T21:01:46.911Z,3.20
2023-04-03T21:04:27.558Z,3.20
2023-04-03T21:07:12.925Z,3.10
2023-04-03T21:09:58.536Z,3.20
2023-04-03T21:12:44.274Z,3.10
2023-04-03T21:15:29.511Z,3.20
2023-04-03T21:18:09.312Z,3.20
2023-04-03T21:20:37.228Z,3.10
2023-04-03T21:23:04.290Z,3.10
2023-04-03T21:25:31.273Z,3.10
2023-04-03T21:27:58.361Z,3.10
2023-04-03T21:30:26.293Z,3.10
2023-04-03T21:32:53.136Z,3.10
2023-04-03T21:35:20.114Z,3.00
2023-04-03T21:37:47.008Z,3.00
2023-04-03T21:40:13.815Z,3.00
2023-04-03T21:42:40.499Z,3.00
2023-04-03T21:45:07.492Z,3.00
2023-04-03T21:47:35.569Z,3.00
2023-04-03T21:50:02.571Z,3.00
2023-04-03T21:52:29.216Z,3.00
2023-04-03T21:54:55.858Z,3.00
2023-04-03T21:57:24.031Z,3.00
2023-04-03T21:59:50.832Z,2.90
2023-04-03T22:02:17.502Z,2.90
2023-04-03T22:04:45.822Z,2.80
2023-04-03T22:07:12.886Z,2.90
2023-04-03T22:09:41.394Z,2.90
2023-04-03T22:12:08.921Z,2.80
2023-04-03T22:14:37.167Z,2.80
2023-04-03T22:17:04.284Z,2.80
2023-04-03T22:19:32.048Z,2.80
2023-04-03T22:21:58.686Z,2.80
2023-04-03T22:24:25.372Z,2.80
2023-04-03T22:26:52.117Z,2.80
2023-04-03T22:29:19.164Z,2.70
2023-04-03T22:31:46.191Z,2.70
2023-04-03T22:34:12.860Z,2.70
2023-04-03T22:36:42.934Z,2.70
2023-04-03T22:39:10.959Z,2.70
2023-04-03T22:41:38.482Z,2.60
2023-04-03T22:44:05.113Z,2.60
2023-04-03T22:46:32.004Z,2.60
2023-04-03T22:48:58.879Z,2.60
2023-04-03T22:51:25.476Z,2.50
2023-04-03T22:53:52.220Z,2.50
2023-04-03T22:56:18.841Z,2.60
2023-04-03T22:58:47.983Z,2.60
2023-04-03T23:01:14.997Z,2.50
2023-04-03T23:03:42.232Z,2.50
2023-04-03T23:06:09.718Z,2.50
2023-04-03T23:08:40.796Z,2.50
2023-04-03T23:11:07.737Z,2.40
2023-04-03T23:13:34.471Z,2.40
2023-04-03T23:16:01.892Z,2.40
2023-04-03T23:18:29.871Z,2.40
2023-04-03T23:20:57.090Z,2.30
2023-04-03T23:23:25.230Z,2.30
2023-04-03T23:25:52.868Z,2.20
2023-04-03T23:28:19.620Z,2.20
2023-04-03T23:30:46.732Z,2.20
2023-04-03T23:33:13.339Z,2.20
2023-04-03T23:35:46.274Z,2.20
2023-04-03T23:38:13.283Z,2.20
2023-04-03T23:40:41.497Z,2.20
2023-04-03T23:43:08.239Z,2.10
2023-04-03T23:45:34.870Z,2.10
2023-04-03T23:48:02.022Z,2.10
2023-04-03T23:50:31.297Z,2.10
2023-04-03T23:52:57.991Z,2.10
2023-04-03T23:55:24.662Z,2.10
2023-04-03T23:57:51.318Z,2.10
