createdAt,value
2023-05-18T00:01:14.692Z,99.90
2023-05-18T00:03:42.090Z,99.90
2023-05-18T00:06:10.268Z,99.90
2023-05-18T00:08:38.194Z,99.90
2023-05-18T00:11:06.552Z,99.90
2023-05-18T00:13:33.818Z,99.90
2023-05-18T00:16:01.058Z,99.90
2023-05-18T00:18:28.321Z,99.90
2023-05-18T00:21:01.969Z,99.90
2023-05-18T00:23:30.810Z,99.90
2023-05-18T00:25:59.443Z,99.90
2023-05-18T00:28:26.677Z,99.90
2023-05-18T00:30:54.423Z,99.90
2023-05-18T00:33:21.860Z,99.90
2023-05-18T00:35:48.621Z,99.90
2023-05-18T00:38:18.357Z,99.90
2023-05-18T00:40:45.242Z,99.90
2023-05-18T00:43:12.013Z,99.90
2023-05-18T00:45:38.904Z,99.90
2023-05-18T00:48:06.199Z,99.90
2023-05-18T00:50:33.234Z,99.90
2023-05-18T00:53:00.476Z,99.90
2023-05-18T00:55:28.714Z,99.90
2023-05-18T00:57:56.812Z,99.90
2023-05-18T01:00:24.096Z,99.90
2023-05-18T01:02:51.634Z,99.90
2023-05-18T01:05:20.150Z,99.90
2023-05-18T01:07:47.929Z,99.90
2023-05-18T01:10:18.199Z,99.90
2023-05-18T01:12:56.261Z,99.90
2023-05-18T01:15:33.711Z,99.90
2023-05-18T01:18:14.787Z,99.90
2023-05-18T01:21:27.813Z,99.90
2023-05-18T01:24:09.302Z,99.90
2023-05-18T01:26:41.127Z,99.90
2023-05-18T01:29:11.449Z,99.90
2023-05-18T01:31:38.301Z,99.90
2023-05-18T01:34:05.204Z,99.90
2023-05-18T01:36:32.376Z,99.90
2023-05-18T01:39:01.710Z,99.90
2023-05-18T01:41:30.202Z,99.90
2023-05-18T01:44:12.401Z,99.90
2023-05-18T01:46:54.568Z,99.90
2023-05-18T01:49:33.300Z,99.90
2023-05-18T01:52:06.349Z,99.90
2023-05-18T01:54:36.212Z,99.90
2023-05-18T01:57:06.624Z,99.90
2023-05-18T01:59:33.867Z,99.90
2023-05-18T02:02:01.768Z,99.90
2023-05-18T02:04:28.785Z,99.90
2023-05-18T02:06:56.048Z,99.90
2023-05-18T02:09:22.950Z,99.90
2023-05-18T02:11:49.862Z,99.90
2023-05-18T02:14:16.699Z,99.90
2023-05-18T02:16:47.542Z,99.90
2023-05-18T02:19:14.936Z,99.90
2023-05-18T02:21:43.466Z,99.90
2023-05-18T02:24:10.663Z,99.90
2023-05-18T02:26:37.712Z,99.90
2023-05-18T02:29:09.439Z,99.90
2023-05-18T02:31:36.790Z,99.90
2023-05-18T02:34:03.970Z,99.90
2023-05-18T02:36:37.296Z,99.90
2023-05-18T02:39:07.065Z,99.90
2023-05-18T02:41:34.036Z,99.90
2023-05-18T02:44:02.255Z,99.90
2023-05-18T02:46:29.465Z,99.90
2023-05-18T02:48:56.536Z,99.90
2023-05-18T02:51:23.434Z,99.90
2023-05-18T02:53:51.143Z,99.90
2023-05-18T02:56:18.341Z,99.90
2023-05-18T02:58:45.278Z,99.90
2023-05-18T03:01:15.003Z,99.90
2023-05-18T03:03:42.285Z,99.90
2023-05-18T03:06:09.578Z,99.90
2023-05-18T03:08:37.212Z,99.90
2023-05-18T03:11:04.226Z,99.90
2023-05-18T03:13:31.002Z,99.90
2023-05-18T03:15:57.708Z,99.90
2023-05-18T03:18:25.683Z,99.90
2023-05-18T03:20:52.725Z,99.90
2023-05-18T03:23:22.799Z,99.90
2023-05-18T03:25:53.696Z,99.90
2023-05-18T03:28:20.904Z,99.90
2023-05-18T03:30:47.805Z,99.90
2023-05-18T03:33:14.632Z,99.90
2023-05-18T03:35:41.400Z,99.90
2023-05-18T03:38:08.260Z,99.90
2023-05-18T03:40:35.216Z,99.90
2023-05-18T03:43:01.955Z,99.90
2023-05-18T03:45:29.035Z,99.90
2023-05-18T03:47:56.112Z,99.90
2023-05-18T03:50:22.955Z,99.90
2023-05-18T03:52:49.663Z,99.90
2023-05-18T03:55:17.284Z,99.90
2023-05-18T03:57:43.956Z,99.90
2023-05-18T04:00:13.229Z,99.90
2023-05-18T04:02:40.537Z,99.90
2023-05-18T04:05:07.836Z,99.90
2023-05-18T04:07:34.553Z,99.90
2023-05-18T04:10:01.339Z,99.90
2023-05-18T04:12:28.164Z,99.90
2023-05-18T04:14:54.809Z,99.90
2023-05-18T04:17:24.515Z,99.90
2023-05-18T04:19:51.310Z,99.90
2023-05-18T04:22:18.646Z,99.90
2023-05-18T04:24:48.294Z,99.90
2023-05-18T04:27:15.334Z,99.90
2023-05-18T04:29:43.837Z,99.90
2023-05-18T04:32:10.880Z,99.90
2023-05-18T04:34:37.768Z,99.90
2023-05-18T04:37:07.743Z,99.90
2023-05-18T04:39:35.111Z,99.90
2023-05-18T04:42:04.560Z,99.90
2023-05-18T04:44:34.970Z,99.90
2023-05-18T04:47:01.699Z,99.90
2023-05-18T04:49:28.412Z,99.90
2023-05-18T04:51:56.422Z,99.90
2023-05-18T04:54:28.165Z,99.90
2023-05-18T04:56:54.955Z,99.90
2023-05-18T04:59:26.149Z,99.90
2023-05-18T05:01:53.634Z,99.90
2023-05-18T05:04:22.065Z,99.90
2023-05-18T05:06:48.814Z,99.90
2023-05-18T05:09:15.492Z,99.90
2023-05-18T05:11:42.514Z,99.90
2023-05-18T05:14:09.327Z,99.90
2023-05-18T05:16:36.136Z,99.90
2023-05-18T05:19:03.106Z,99.90
2023-05-18T05:21:29.874Z,99.90
2023-05-18T05:23:56.586Z,99.90
2023-05-18T05:26:23.359Z,99.90
2023-05-18T05:28:50.087Z,99.90
2023-05-18T05:31:16.851Z,99.90
2023-05-18T05:33:45.339Z,99.90
2023-05-18T05:36:12.065Z,99.90
2023-05-18T05:38:38.704Z,99.90
2023-05-18T05:41:05.763Z,99.90
2023-05-18T05:43:32.509Z,99.90
2023-05-18T05:45:59.224Z,99.90
2023-05-18T05:48:26.023Z,99.90
2023-05-18T05:50:52.827Z,99.90
2023-05-18T05:53:20.859Z,99.90
2023-05-18T05:55:47.658Z,99.90
2023-05-18T05:58:14.403Z,99.90
2023-05-18T06:00:41.785Z,99.90
2023-05-18T06:03:08.540Z,99.90
2023-05-18T06:05:35.641Z,99.90
2023-05-18T06:08:02.526Z,99.90
2023-05-18T06:10:29.314Z,99.90
2023-05-18T06:12:56.341Z,99.90
2023-05-18T06:15:22.990Z,99.90
2023-05-18T06:17:49.852Z,99.90
2023-05-18T06:20:16.685Z,99.90
2023-05-18T06:22:44.653Z,99.90
2023-05-18T06:25:11.459Z,99.90
2023-05-18T06:27:38.408Z,99.90
2023-05-18T06:30:07.712Z,99.90
2023-05-18T06:32:34.455Z,99.90
2023-05-18T06:35:01.167Z,99.90
2023-05-18T06:37:27.922Z,99.90
2023-05-18T06:39:54.646Z,99.90
2023-05-18T06:42:21.446Z,99.90
2023-05-18T06:44:50.457Z,99.90
2023-05-18T06:47:17.409Z,99.90
2023-05-18T06:49:44.255Z,99.90
2023-05-18T06:52:10.973Z,99.90
2023-05-18T06:54:38.406Z,99.90
2023-05-18T06:57:05.344Z,99.90
2023-05-18T06:59:32.215Z,99.90
2023-05-18T07:01:58.993Z,99.90
2023-05-18T07:04:25.833Z,99.90
2023-05-18T07:06:55.855Z,99.90
2023-05-18T07:09:23.983Z,99.90
2023-05-18T07:11:50.741Z,99.90
2023-05-18T07:14:17.522Z,99.90
2023-05-18T07:16:47.009Z,99.90
2023-05-18T07:19:14.927Z,99.90
2023-05-18T07:21:42.184Z,99.90
2023-05-18T07:24:09.094Z,99.90
2023-05-18T07:26:35.880Z,99.90
2023-05-18T07:29:02.636Z,99.90
2023-05-18T07:31:29.491Z,99.90
2023-05-18T07:33:56.282Z,99.90
2023-05-18T07:36:24.084Z,99.90
2023-05-18T07:38:54.951Z,99.90
2023-05-18T07:41:25.100Z,99.90
2023-05-18T07:43:52.643Z,99.90
2023-05-18T07:46:19.752Z,99.90
2023-05-18T07:48:46.511Z,99.90
2023-05-18T07:51:13.662Z,99.90
2023-05-18T07:53:41.558Z,99.90
2023-05-18T07:56:08.770Z,99.90
2023-05-18T07:58:36.709Z,99.90
2023-05-18T08:01:04.061Z,99.90
2023-05-18T08:03:31.159Z,99.90
2023-05-18T08:05:58.080Z,99.90
2023-05-18T08:08:24.748Z,99.90
2023-05-18T08:10:52.797Z,99.90
2023-05-18T08:13:19.758Z,99.90
2023-05-18T08:15:50.914Z,99.90
2023-05-18T08:18:20.231Z,99.90
2023-05-18T08:20:47.289Z,99.90
2023-05-18T08:23:14.000Z,99.90
2023-05-18T08:25:40.941Z,99.90
2023-05-18T08:28:07.693Z,99.90
2023-05-18T08:30:34.354Z,99.90
2023-05-18T08:33:01.586Z,99.90
2023-05-18T08:35:28.836Z,99.90
2023-05-18T08:37:56.358Z,99.90
2023-05-18T08:40:26.618Z,99.90
2023-05-18T08:43:02.256Z,99.90
2023-05-18T08:45:37.895Z,99.90
2023-05-18T08:48:05.777Z,99.90
2023-05-18T08:50:33.318Z,99.90
2023-05-18T08:53:06.381Z,99.90
2023-05-18T08:55:37.254Z,99.90
2023-05-18T08:58:07.324Z,99.90
2023-05-18T09:00:34.706Z,99.90
2023-05-18T09:03:04.245Z,99.90
2023-05-18T09:05:31.862Z,99.90
2023-05-18T09:07:59.287Z,99.90
2023-05-18T09:10:26.362Z,99.90
2023-05-18T09:12:55.801Z,99.90
2023-05-18T09:15:25.130Z,99.90
2023-05-18T09:17:52.172Z,99.90
2023-05-18T09:20:20.639Z,99.90
2023-05-18T09:22:51.218Z,99.90
2023-05-18T09:25:18.562Z,99.90
2023-05-18T09:27:46.126Z,99.90
2023-05-18T09:30:13.351Z,99.90
2023-05-18T09:32:40.241Z,99.90
2023-05-18T09:35:08.631Z,99.90
2023-05-18T09:37:36.101Z,99.90
2023-05-18T09:40:05.295Z,99.90
2023-05-18T09:42:39.477Z,99.90
2023-05-18T09:45:19.630Z,99.90
2023-05-18T09:47:46.876Z,99.90
2023-05-18T09:50:13.678Z,99.90
2023-05-18T09:52:45.082Z,99.90
2023-05-18T09:55:19.086Z,99.90
2023-05-18T09:57:50.696Z,99.90
2023-05-18T10:00:20.087Z,99.90
2023-05-18T10:02:50.383Z,99.90
2023-05-18T10:05:26.467Z,99.90
2023-05-18T10:07:54.418Z,99.90
2023-05-18T10:10:26.873Z,99.90
2023-05-18T10:12:55.175Z,99.90
2023-05-18T10:15:23.168Z,99.90
2023-05-18T10:17:54.808Z,99.90
2023-05-18T10:20:29.691Z,99.90
2023-05-18T10:23:00.778Z,99.90
2023-05-18T10:25:29.165Z,99.90
2023-05-18T10:27:57.694Z,99.90
2023-05-18T10:30:24.990Z,99.90
2023-05-18T10:32:54.253Z,99.90
2023-05-18T10:35:23.776Z,99.90
2023-05-18T10:37:53.216Z,99.90
2023-05-18T10:40:21.246Z,99.90
2023-05-18T10:42:50.787Z,99.90
2023-05-18T10:45:18.228Z,99.90
2023-05-18T10:47:45.378Z,99.90
2023-05-18T10:50:13.822Z,99.90
2023-05-18T10:52:42.551Z,99.90
2023-05-18T10:55:09.478Z,99.90
2023-05-18T10:57:41.064Z,99.90
2023-05-18T11:00:10.215Z,99.90
2023-05-18T11:02:42.855Z,99.90
2023-05-18T11:05:11.046Z,99.90
2023-05-18T11:07:38.174Z,99.90
2023-05-18T11:10:09.803Z,99.90
2023-05-18T11:12:38.303Z,99.90
2023-05-18T11:15:05.980Z,99.90
2023-05-18T11:17:32.913Z,99.90
2023-05-18T11:20:05.848Z,99.90
2023-05-18T11:22:42.852Z,99.90
2023-05-18T11:25:09.965Z,99.90
2023-05-18T11:27:37.628Z,99.90
2023-05-18T11:30:15.391Z,99.90
2023-05-18T11:32:50.966Z,99.90
2023-05-18T11:35:24.022Z,99.90
2023-05-18T11:37:50.693Z,99.90
2023-05-18T11:40:45.095Z,99.90
2023-05-18T11:43:23.718Z,99.90
2023-05-18T11:45:59.472Z,99.90
2023-05-18T11:48:29.847Z,99.90
2023-05-18T11:50:57.355Z,99.90
2023-05-18T11:53:25.925Z,99.90
2023-05-18T11:55:54.672Z,99.90
2023-05-18T11:58:24.465Z,99.90
2023-05-18T12:00:52.059Z,99.90
2023-05-18T12:03:25.072Z,99.90
2023-05-18T12:05:52.610Z,99.90
2023-05-18T12:08:20.263Z,99.90
2023-05-18T12:10:47.436Z,99.90
2023-05-18T12:13:16.724Z,99.90
2023-05-18T12:15:46.787Z,99.90
2023-05-18T12:18:14.364Z,99.90
2023-05-18T12:20:41.290Z,99.90
2023-05-18T12:23:08.136Z,99.90
2023-05-18T12:25:35.679Z,99.90
2023-05-18T12:28:04.680Z,99.90
2023-05-18T12:30:35.859Z,99.90
2023-05-18T12:33:04.170Z,99.90
2023-05-18T12:35:31.906Z,99.90
2023-05-18T12:38:03.041Z,99.90
2023-05-18T12:40:48.670Z,99.90
2023-05-18T12:43:15.693Z,99.90
2023-05-18T12:45:44.999Z,99.90
2023-05-18T12:48:13.255Z,99.90
2023-05-18T12:50:53.098Z,99.90
2023-05-18T12:53:20.035Z,99.90
2023-05-18T12:56:04.166Z,99.90
2023-05-18T12:58:32.914Z,99.90
2023-05-18T13:01:08.581Z,99.90
2023-05-18T13:03:35.973Z,99.90
2023-05-18T13:06:04.742Z,99.90
2023-05-18T13:08:33.061Z,99.90
2023-05-18T13:11:14.119Z,99.80
2023-05-18T13:14:08.065Z,99.80
2023-05-18T13:16:38.189Z,99.90
2023-05-18T13:19:10.531Z,99.90
2023-05-18T13:21:37.792Z,99.90
2023-05-18T13:24:04.986Z,99.90
2023-05-18T13:26:31.784Z,99.90
2023-05-18T13:29:00.029Z,99.10
2023-05-18T13:31:26.954Z,99.90
2023-05-18T13:33:53.687Z,98.60
2023-05-18T13:36:20.530Z,99.00
2023-05-18T13:38:47.236Z,99.90
2023-05-18T13:41:17.231Z,99.90
2023-05-18T13:43:44.015Z,99.90
2023-05-18T13:46:10.926Z,99.90
2023-05-18T13:48:37.711Z,99.90
2023-05-18T13:51:04.706Z,99.80
2023-05-18T13:53:31.604Z,99.90
2023-05-18T13:55:58.364Z,99.90
2023-05-18T13:58:25.619Z,99.20
2023-05-18T14:00:53.731Z,99.60
2023-05-18T14:03:20.596Z,98.90
2023-05-18T14:05:47.464Z,99.30
2023-05-18T14:08:14.536Z,98.90
2023-05-18T14:10:41.483Z,98.50
2023-05-18T14:13:09.217Z,98.40
2023-05-18T14:15:36.102Z,98.00
2023-05-18T14:18:02.829Z,98.60
2023-05-18T14:20:30.264Z,98.40
2023-05-18T14:22:57.306Z,99.90
2023-05-18T14:25:24.027Z,99.40
2023-05-18T14:27:50.938Z,99.70
2023-05-18T14:30:17.695Z,98.80
2023-05-18T14:32:44.421Z,98.90
2023-05-18T14:35:11.234Z,99.00
2023-05-18T14:37:38.131Z,98.20
2023-05-18T14:40:05.825Z,98.20
2023-05-18T14:42:32.590Z,98.80
2023-05-18T14:44:59.294Z,98.80
2023-05-18T14:47:26.141Z,99.80
2023-05-18T14:49:52.953Z,99.90
2023-05-18T14:52:19.666Z,99.00
2023-05-18T14:54:47.814Z,98.90
2023-05-18T14:57:14.550Z,98.90
2023-05-18T14:59:41.430Z,98.70
2023-05-18T15:02:08.389Z,98.60
2023-05-18T15:04:36.055Z,99.30
2023-05-18T15:07:02.892Z,98.90
2023-05-18T15:09:29.573Z,98.90
2023-05-18T15:11:56.313Z,99.30
2023-05-18T15:14:23.077Z,98.60
2023-05-18T15:16:49.842Z,99.40
2023-05-18T15:19:16.693Z,99.00
2023-05-18T15:21:44.769Z,99.00
2023-05-18T15:24:11.721Z,99.40
2023-05-18T15:26:38.628Z,99.00
2023-05-18T15:29:05.481Z,99.20
2023-05-18T15:31:32.965Z,99.20
2023-05-18T15:33:59.765Z,99.40
2023-05-18T15:36:26.556Z,99.30
2023-05-18T15:38:53.327Z,98.80
2023-05-18T15:41:20.094Z,99.10
2023-05-18T15:43:46.860Z,98.60
2023-05-18T15:46:13.667Z,98.90
2023-05-18T15:48:40.618Z,99.10
2023-05-18T15:51:07.552Z,99.00
2023-05-18T15:53:34.334Z,99.00
2023-05-18T15:56:01.119Z,99.20
2023-05-18T15:58:28.300Z,99.90
2023-05-18T16:00:55.213Z,98.60
2023-05-18T16:03:22.258Z,99.30
2023-05-18T16:05:49.172Z,98.30
2023-05-18T16:08:15.942Z,98.40
2023-05-18T16:10:42.678Z,97.60
2023-05-18T16:13:09.463Z,98.10
2023-05-18T16:15:36.470Z,98.30
2023-05-18T16:18:03.566Z,98.10
2023-05-18T16:20:30.732Z,98.30
2023-05-18T16:22:58.076Z,99.00
2023-05-18T16:25:26.224Z,99.00
2023-05-18T16:27:52.964Z,98.90
2023-05-18T16:30:19.783Z,99.00
2023-05-18T16:32:46.536Z,99.20
2023-05-18T16:35:13.318Z,99.40
2023-05-18T16:37:40.174Z,99.80
2023-05-18T16:40:08.271Z,99.40
2023-05-18T16:42:35.544Z,99.20
2023-05-18T16:45:03.011Z,99.90
2023-05-18T16:47:32.380Z,99.30
2023-05-18T16:50:00.033Z,99.00
2023-05-18T16:52:26.932Z,98.90
2023-05-18T16:54:53.785Z,99.80
2023-05-18T16:57:20.995Z,99.60
2023-05-18T16:59:47.992Z,99.40
2023-05-18T17:02:15.596Z,99.90
2023-05-18T17:04:42.913Z,99.60
2023-05-18T17:07:10.188Z,99.40
2023-05-18T17:09:40.000Z,99.50
2023-05-18T17:12:07.760Z,99.60
2023-05-18T17:14:34.566Z,99.80
2023-05-18T17:17:01.366Z,99.90
2023-05-18T17:19:28.230Z,99.90
2023-05-18T17:21:55.092Z,99.90
2023-05-18T17:24:21.971Z,99.90
2023-05-18T17:26:49.113Z,99.90
2023-05-18T17:29:17.939Z,99.90
2023-05-18T17:31:46.009Z,99.70
2023-05-18T17:34:12.765Z,99.90
2023-05-18T17:36:39.487Z,99.90
2023-05-18T17:39:06.344Z,99.90
2023-05-18T17:41:33.580Z,99.90
2023-05-18T17:44:00.752Z,99.90
2023-05-18T17:46:27.636Z,99.90
2023-05-18T17:48:54.606Z,99.90
2023-05-18T17:51:23.156Z,99.90
2023-05-18T17:53:50.333Z,99.90
2023-05-18T17:56:17.068Z,99.90
2023-05-18T17:58:43.902Z,99.90
2023-05-18T18:01:12.169Z,99.90
2023-05-18T18:03:39.328Z,99.90
2023-05-18T18:06:06.923Z,99.90
2023-05-18T18:08:34.052Z,99.90
2023-05-18T18:11:00.909Z,99.90
2023-05-18T18:13:27.754Z,99.90
2023-05-18T18:15:54.614Z,99.90
2023-05-18T18:18:22.111Z,99.90
2023-05-18T18:20:48.969Z,99.90
2023-05-18T18:23:15.684Z,99.90
2023-05-18T18:25:43.914Z,99.90
2023-05-18T18:28:14.916Z,99.90
2023-05-18T18:30:44.440Z,99.90
2023-05-18T18:33:11.633Z,99.90
2023-05-18T18:35:38.772Z,99.90
2023-05-18T18:38:05.870Z,99.90
2023-05-18T18:40:34.370Z,99.90
2023-05-18T18:43:01.484Z,99.90
2023-05-18T18:45:30.038Z,99.90
2023-05-18T18:47:56.780Z,99.90
2023-05-18T18:50:23.805Z,99.90
2023-05-18T18:52:50.604Z,99.90
2023-05-18T18:55:18.124Z,99.90
2023-05-18T18:57:45.674Z,99.90
2023-05-18T19:00:13.762Z,99.90
2023-05-18T19:02:41.158Z,99.90
2023-05-18T19:05:09.035Z,99.90
2023-05-18T19:07:36.749Z,99.90
2023-05-18T19:10:05.125Z,99.90
2023-05-18T19:12:32.709Z,99.90
2023-05-18T19:14:59.474Z,99.90
2023-05-18T19:17:26.679Z,99.90
2023-05-18T19:19:53.730Z,99.90
2023-05-18T19:22:20.402Z,99.90
2023-05-18T19:24:47.120Z,99.90
2023-05-18T19:27:14.001Z,99.90
2023-05-18T19:29:40.700Z,99.90
2023-05-18T19:32:07.697Z,99.90
2023-05-18T19:34:34.644Z,99.90
2023-05-18T19:37:02.630Z,99.90
2023-05-18T19:39:29.324Z,99.90
2023-05-18T19:41:56.051Z,99.90
2023-05-18T19:44:22.765Z,99.90
2023-05-18T19:46:49.693Z,99.90
2023-05-18T19:49:16.464Z,99.90
2023-05-18T19:51:43.149Z,99.90
2023-05-18T19:54:09.848Z,99.90
2023-05-18T19:56:36.606Z,99.90
2023-05-18T19:59:03.331Z,99.90
2023-05-18T20:01:30.215Z,99.90
2023-05-18T20:03:59.123Z,99.90
2023-05-18T20:06:28.164Z,99.90
2023-05-18T20:08:54.963Z,99.90
2023-05-18T20:11:22.383Z,99.90
2023-05-18T20:13:49.068Z,99.90
2023-05-18T20:16:15.963Z,99.90
2023-05-18T20:18:43.357Z,99.90
2023-05-18T20:21:10.380Z,99.90
2023-05-18T20:23:37.158Z,99.90
2023-05-18T20:26:05.901Z,99.90
2023-05-18T20:28:33.682Z,99.90
2023-05-18T20:31:00.519Z,99.90
2023-05-18T20:33:27.430Z,99.90
2023-05-18T20:35:54.258Z,99.90
2023-05-18T20:38:25.617Z,99.90
2023-05-18T20:40:53.639Z,99.90
2023-05-18T20:43:21.236Z,99.90
2023-05-18T20:45:49.276Z,99.90
2023-05-18T20:48:24.355Z,99.90
2023-05-18T20:50:52.297Z,99.90
2023-05-18T20:53:19.404Z,99.90
2023-05-18T20:55:47.506Z,99.90
2023-05-18T20:58:15.304Z,99.90
2023-05-18T21:00:42.176Z,99.90
2023-05-18T21:03:09.079Z,99.90
2023-05-18T21:05:35.921Z,99.90
2023-05-18T21:08:03.416Z,99.90
2023-05-18T21:10:30.593Z,99.90
2023-05-18T21:12:57.915Z,99.90
2023-05-18T21:15:24.604Z,99.90
2023-05-18T21:17:51.280Z,99.90
2023-05-18T21:20:18.077Z,99.90
2023-05-18T21:22:45.313Z,99.90
2023-05-18T21:25:12.045Z,99.90
2023-05-18T21:27:38.734Z,99.90
2023-05-18T21:30:06.122Z,99.90
2023-05-18T21:32:33.096Z,99.90
2023-05-18T21:34:59.912Z,99.90
2023-05-18T21:37:26.690Z,99.90
2023-05-18T21:39:53.405Z,99.90
2023-05-18T21:42:20.125Z,99.90
2023-05-18T21:44:46.955Z,99.90
2023-05-18T21:47:13.643Z,99.90
2023-05-18T21:49:40.397Z,99.90
2023-05-18T21:52:07.116Z,99.90
2023-05-18T21:54:35.363Z,99.90
2023-05-18T21:57:02.347Z,99.90
2023-05-18T21:59:29.097Z,99.90
2023-05-18T22:01:56.149Z,99.90
2023-05-18T22:04:23.049Z,99.90
2023-05-18T22:06:52.976Z,99.90
2023-05-18T22:09:19.702Z,99.90
2023-05-18T22:11:46.388Z,99.90
2023-05-18T22:14:13.745Z,99.90
2023-05-18T22:16:41.208Z,99.90
2023-05-18T22:19:08.142Z,99.90
2023-05-18T22:21:34.868Z,99.90
2023-05-18T22:24:01.528Z,99.90
2023-05-18T22:26:28.429Z,99.90
2023-05-18T22:28:55.208Z,99.90
2023-05-18T22:31:21.935Z,99.90
2023-05-18T22:33:52.465Z,99.90
2023-05-18T22:36:21.619Z,99.90
2023-05-18T22:38:49.707Z,99.90
2023-05-18T22:41:17.139Z,99.90
2023-05-18T22:43:44.089Z,99.90
2023-05-18T22:46:11.491Z,99.90
2023-05-18T22:48:39.540Z,99.90
2023-05-18T22:51:06.908Z,99.90
2023-05-18T22:53:33.843Z,99.90
2023-05-18T22:56:00.640Z,99.90
2023-05-18T22:58:27.698Z,99.90
2023-05-18T23:00:54.352Z,99.90
2023-05-18T23:03:21.143Z,99.90
2023-05-18T23:05:49.737Z,99.90
2023-05-18T23:08:16.548Z,99.90
2023-05-18T23:10:44.406Z,99.90
2023-05-18T23:13:12.004Z,99.90
2023-05-18T23:15:38.849Z,99.90
2023-05-18T23:18:09.219Z,99.90
2023-05-18T23:20:36.318Z,99.90
2023-05-18T23:23:03.204Z,99.90
2023-05-18T23:25:30.163Z,99.90
2023-05-18T23:27:56.939Z,99.90
2023-05-18T23:30:23.692Z,99.90
2023-05-18T23:32:50.772Z,99.90
2023-05-18T23:35:18.064Z,99.90
2023-05-18T23:37:48.918Z,99.90
2023-05-18T23:40:18.236Z,99.90
2023-05-18T23:42:45.434Z,99.90
2023-05-18T23:45:12.876Z,99.90
2023-05-18T23:47:39.890Z,99.90
2023-05-18T23:50:07.524Z,99.90
2023-05-18T23:52:35.578Z,99.90
2023-05-18T23:55:04.069Z,99.90
2023-05-18T23:57:31.611Z,99.90
2023-05-18T23:59:58.789Z,99.90
