createdAt,value
2018-12-04T00:00:25.696Z,9.3
2018-12-04T00:01:25.924Z,9.38
2018-12-04T00:02:25.924Z,9.28
2018-12-04T00:03:25.638Z,9.24
2018-12-04T00:04:25.616Z,9.25
2018-12-04T00:05:25.850Z,9.15
2018-12-04T00:06:25.833Z,9.2
2018-12-04T00:07:25.816Z,9.15
2018-12-04T00:08:25.791Z,9.13
2018-12-04T00:09:25.785Z,9.15
2018-12-04T00:10:25.763Z,9.1
2018-12-04T00:11:25.480Z,9.1
2018-12-04T00:12:25.218Z,9.12
2018-12-04T00:13:25.707Z,9.1
2018-12-04T00:14:25.433Z,9.12
2018-12-04T00:15:25.411Z,9.05
2018-12-04T00:16:25.393Z,9.06
2018-12-04T00:17:25.386Z,9.16
2018-12-04T00:18:25.107Z,9.05
2018-12-04T00:19:25.084Z,9.02
2018-12-04T00:20:25.328Z,8.99
2018-12-04T00:21:25.323Z,9.01
2018-12-04T00:22:25.287Z,8.99
2018-12-04T00:23:25.021Z,8.97
2018-12-04T00:24:25.506Z,8.94
2018-12-04T00:25:25.227Z,8.96
2018-12-04T00:26:24.951Z,8.93
2018-12-04T00:27:25.150Z,8.87
2018-12-04T00:28:25.183Z,8.94
2018-12-04T00:29:25.412Z,8.94
2018-12-04T00:30:25.132Z,8.93
2018-12-04T00:31:24.864Z,8.91
2018-12-04T00:32:25.362Z,8.91
2018-12-04T00:33:25.370Z,8.94
2018-12-04T00:34:25.069Z,8.96
2018-12-04T00:35:25.055Z,8.86
2018-12-04T00:36:25.036Z,8.86
2018-12-04T00:37:24.804Z,8.78
2018-12-04T00:38:25.254Z,8.81
2018-12-04T00:39:24.978Z,8.86
2018-12-04T00:40:24.954Z,8.9
2018-12-04T00:41:25.182Z,8.93
2018-12-04T00:42:24.910Z,8.88
2018-12-04T00:43:25.157Z,8.91
2018-12-04T00:44:25.131Z,8.88
2018-12-04T00:45:24.857Z,8.9
2018-12-04T00:46:24.844Z,8.86
2018-12-04T00:47:24.826Z,8.86
2018-12-04T00:48:25.058Z,8.88
2018-12-04T00:49:24.786Z,8.87
2018-12-04T00:50:24.510Z,8.87
2018-12-04T00:51:24.491Z,8.76
2018-12-04T00:52:25.077Z,8.87
2018-12-04T00:53:24.733Z,8.75
2018-12-04T00:54:24.946Z,8.86
2018-12-04T00:55:24.677Z,8.83
2018-12-04T00:56:24.683Z,8.79
2018-12-04T00:57:24.896Z,8.71
2018-12-04T00:58:24.821Z,8.71
2018-12-04T00:59:24.607Z,8.69
2018-12-04T01:00:24.627Z,8.78
2018-12-04T01:01:24.575Z,8.71
2018-12-04T01:02:24.299Z,8.72
2018-12-04T01:03:24.785Z,8.71
2018-12-04T01:04:24.507Z,8.72
2018-12-04T01:05:24.235Z,8.78
2018-12-04T01:06:24.727Z,8.71
2018-12-04T01:07:24.446Z,8.69
2018-12-04T01:08:24.691Z,8.78
2018-12-04T01:09:24.674Z,8.73
2018-12-04T01:10:24.651Z,8.78
2018-12-04T01:11:24.635Z,8.73
2018-12-04T01:12:24.647Z,8.68
2018-12-04T01:13:24.346Z,8.79
2018-12-04T01:14:24.360Z,8.75
2018-12-04T01:15:24.305Z,8.71
2018-12-04T01:16:24.545Z,8.69
2018-12-04T01:17:24.546Z,8.71
2018-12-04T01:18:24.552Z,8.68
2018-12-04T01:19:24.246Z,8.78
2018-12-04T01:20:24.472Z,8.75
2018-12-04T01:21:24.447Z,8.73
2018-12-04T01:22:23.934Z,8.75
2018-12-04T01:23:24.407Z,8.79
2018-12-04T01:24:24.142Z,8.71
2018-12-04T01:25:24.316Z,8.75
2018-12-04T01:26:24.376Z,8.72
2018-12-04T01:27:24.339Z,8.75
2018-12-04T01:28:23.804Z,8.78
2018-12-04T01:29:24.298Z,8.75
2018-12-04T01:30:24.270Z,8.73
2018-12-04T01:31:24.002Z,8.76
2018-12-04T01:32:24.003Z,8.75
2018-12-04T01:33:23.985Z,8.78
2018-12-04T01:34:24.213Z,8.75
2018-12-04T01:35:23.927Z,8.76
2018-12-04T01:36:23.654Z,8.72
2018-12-04T01:37:23.897Z,8.68
2018-12-04T01:38:23.876Z,8.69
2018-12-04T01:39:23.602Z,8.71
2018-12-04T01:40:23.836Z,8.69
2018-12-04T01:41:23.564Z,8.69
2018-12-04T01:42:23.795Z,8.72
2018-12-04T01:43:23.526Z,8.76
2018-12-04T01:44:24.029Z,8.78
2018-12-04T01:45:23.755Z,8.75
2018-12-04T01:46:23.762Z,8.76
2018-12-04T01:47:23.972Z,8.75
2018-12-04T01:48:23.435Z,8.79
2018-12-04T01:49:23.660Z,8.73
2018-12-04T01:50:23.658Z,8.75
2018-12-04T01:51:23.379Z,8.72
2018-12-04T01:52:23.612Z,8.69
2018-12-04T01:53:23.589Z,8.75
2018-12-04T01:54:23.327Z,8.76
2018-12-04T01:55:23.558Z,8.72
2018-12-04T01:56:23.535Z,8.72
2018-12-04T01:57:23.783Z,8.71
2018-12-04T01:58:23.503Z,8.73
2018-12-04T01:59:23.730Z,8.58
2018-12-04T02:00:23.464Z,8.69
2018-12-04T02:01:23.464Z,8.66
2018-12-04T02:02:23.463Z,8.71
2018-12-04T02:03:23.658Z,8.72
2018-12-04T02:04:23.386Z,8.72
2018-12-04T02:05:23.378Z,8.72
2018-12-04T02:06:23.599Z,8.69
2018-12-04T02:07:23.590Z,8.66
2018-12-04T02:08:23.061Z,8.73
2018-12-04T02:09:23.284Z,8.69
2018-12-04T02:10:23.268Z,8.58
2018-12-04T02:11:23.501Z,8.72
2018-12-04T02:12:23.300Z,8.72
2018-12-04T02:13:23.253Z,8.69
2018-12-04T02:14:23.462Z,8.71
2018-12-04T02:15:23.178Z,8.66
2018-12-04T02:16:22.903Z,8.55
2018-12-04T02:17:23.143Z,8.72
2018-12-04T02:18:23.124Z,8.58
2018-12-04T02:19:23.099Z,8.55
2018-12-04T02:20:23.342Z,8.72
2018-12-04T02:21:23.064Z,8.58
2018-12-04T02:22:22.790Z,8.63
2018-12-04T02:23:23.064Z,8.57
2018-12-04T02:24:23.013Z,8.58
2018-12-04T02:25:22.734Z,8.68
2018-12-04T02:26:22.983Z,8.63
2018-12-04T02:27:23.226Z,8.65
2018-12-04T02:28:22.934Z,8.65
2018-12-04T02:29:22.961Z,8.54
2018-12-04T02:30:22.900Z,8.71
2018-12-04T02:31:23.132Z,8.63
2018-12-04T02:32:22.855Z,8.68
2018-12-04T02:33:23.095Z,8.55
2018-12-04T02:34:22.589Z,8.55
2018-12-04T02:35:23.055Z,8.65
2018-12-04T02:36:22.827Z,8.58
2018-12-04T02:37:22.792Z,8.58
2018-12-04T02:38:22.742Z,8.62
2018-12-04T02:39:22.735Z,8.58
2018-12-04T02:40:23.010Z,8.6
2018-12-04T02:41:23.002Z,8.6
2018-12-04T02:42:22.923Z,8.57
2018-12-04T02:43:22.664Z,8.54
2018-12-04T02:44:22.986Z,8.54
2018-12-04T02:45:22.916Z,8.53
2018-12-04T02:46:22.589Z,8.6
2018-12-04T02:47:22.315Z,8.57
2018-12-04T02:48:22.554Z,8.58
2018-12-04T02:49:22.534Z,8.53
2018-12-04T02:50:22.516Z,8.58
2018-12-04T02:51:22.757Z,8.55
2018-12-04T02:52:22.734Z,8.55
2018-12-04T02:53:22.724Z,8.48
2018-12-04T02:54:22.482Z,8.44
2018-12-04T02:55:22.555Z,8.53
2018-12-04T02:56:22.646Z,8.53
2018-12-04T02:57:22.640Z,8.42
2018-12-04T02:58:22.614Z,8.45
2018-12-04T02:59:22.642Z,8.48
2018-12-04T03:00:22.577Z,8.44
2018-12-04T03:01:22.335Z,8.4
2018-12-04T03:02:22.539Z,8.4
2018-12-04T03:03:22.267Z,8.42
2018-12-04T03:04:22.497Z,8.4
2018-12-04T03:05:22.221Z,8.39
2018-12-04T03:06:21.957Z,8.32
2018-12-04T03:07:22.440Z,8.3
2018-12-04T03:08:22.427Z,8.25
2018-12-04T03:09:21.900Z,8.35
2018-12-04T03:10:21.878Z,8.28
2018-12-04T03:11:22.112Z,8.35
2018-12-04T03:12:22.364Z,8.32
2018-12-04T03:13:22.329Z,8.35
2018-12-04T03:14:22.053Z,8.36
2018-12-04T03:15:22.034Z,8.35
2018-12-04T03:16:22.019Z,8.4
2018-12-04T03:17:21.998Z,8.35
2018-12-04T03:18:22.227Z,8.37
2018-12-04T03:19:21.703Z,8.33
2018-12-04T03:20:22.197Z,8.28
2018-12-04T03:21:21.924Z,8.29
2018-12-04T03:22:21.913Z,8.2
2018-12-04T03:23:21.882Z,8.18
2018-12-04T03:24:22.122Z,8.18
2018-12-04T03:25:22.300Z,8.2
2018-12-04T03:26:21.827Z,8.2
2018-12-04T03:27:22.056Z,8.1
2018-12-04T03:28:22.050Z,8.12
2018-12-04T03:29:21.768Z,8.18
2018-12-04T03:30:21.826Z,8.07
2018-12-04T03:31:21.995Z,8.12
2018-12-04T03:32:21.723Z,8.1
2018-12-04T03:33:21.950Z,8.11
2018-12-04T03:34:21.674Z,8.04
2018-12-04T03:35:21.921Z,8.11
2018-12-04T03:36:21.892Z,8.08
2018-12-04T03:37:21.615Z,8.12
2018-12-04T03:38:21.844Z,8.04
2018-12-04T03:39:21.830Z,8.11
2018-12-04T03:40:21.657Z,8.02
2018-12-04T03:41:21.537Z,8.07
2018-12-04T03:42:21.771Z,8.02
2018-12-04T03:43:21.502Z,8.08
2018-12-04T03:44:21.477Z,8.04
2018-12-04T03:45:21.460Z,8.03
2018-12-04T03:46:21.699Z,8.08
2018-12-04T03:47:21.671Z,8.02
2018-12-04T03:48:21.654Z,8.02
2018-12-04T03:49:21.124Z,8.02
2018-12-04T03:50:21.620Z,8.03
2018-12-04T03:51:21.347Z,8.03
2018-12-04T03:52:21.574Z,8.02
2018-12-04T03:53:21.316Z,8.04
2018-12-04T03:54:21.546Z,8
2018-12-04T03:55:21.564Z,8.03
2018-12-04T03:56:21.252Z,8.02
2018-12-04T03:57:21.502Z,8.03
2018-12-04T03:58:21.213Z,8.03
2018-12-04T03:59:21.217Z,8.03
2018-12-04T04:00:21.427Z,8.03
2018-12-04T04:01:21.142Z,7.99
2018-12-04T04:02:21.381Z,7.99
2018-12-04T04:03:21.117Z,8
2018-12-04T04:04:21.084Z,8
2018-12-04T04:05:21.342Z,7.94
2018-12-04T04:06:20.800Z,7.94
2018-12-04T04:07:21.033Z,7.92
2018-12-04T04:08:21.020Z,7.92
2018-12-04T04:09:21.000Z,7.87
2018-12-04T04:10:22.171Z,7.89
2018-12-04T04:11:21.213Z,7.92
2018-12-04T04:12:21.193Z,7.82
2018-12-04T04:13:21.176Z,7.89
2018-12-04T04:14:21.154Z,7.89
2018-12-04T04:15:20.888Z,7.82
2018-12-04T04:16:20.865Z,7.84
2018-12-04T04:17:20.840Z,7.89
2018-12-04T04:18:21.074Z,7.85
2018-12-04T04:19:20.807Z,7.85
2018-12-04T04:20:21.034Z,7.77
2018-12-04T04:21:20.503Z,7.84
2018-12-04T04:22:21.000Z,7.84
2018-12-04T04:23:20.761Z,7.89
2018-12-04T04:24:20.963Z,7.79
2018-12-04T04:25:20.683Z,7.78
2018-12-04T04:26:20.670Z,7.87
2018-12-04T04:27:20.657Z,7.78
2018-12-04T04:28:20.624Z,7.79
2018-12-04T04:29:20.872Z,7.78
2018-12-04T04:30:20.834Z,7.71
2018-12-04T04:31:20.309Z,7.77
2018-12-04T04:32:20.806Z,7.69
2018-12-04T04:33:20.785Z,7.74
2018-12-04T04:34:20.553Z,7.74
2018-12-04T04:35:20.490Z,7.74
2018-12-04T04:36:20.214Z,7.77
2018-12-04T04:37:20.454Z,7.75
2018-12-04T04:38:20.701Z,7.79
2018-12-04T04:39:20.415Z,7.78
2018-12-04T04:40:20.154Z,7.72
2018-12-04T04:41:20.364Z,7.67
2018-12-04T04:42:20.607Z,7.77
2018-12-04T04:43:20.350Z,7.69
2018-12-04T04:44:20.571Z,7.63
2018-12-04T04:45:20.296Z,7.6
2018-12-04T04:46:20.282Z,7.58
2018-12-04T04:47:20.260Z,7.55
2018-12-04T04:48:20.489Z,7.5
2018-12-04T04:49:19.970Z,7.49
2018-12-04T04:50:20.447Z,7.45
2018-12-04T04:51:20.185Z,7.47
2018-12-04T04:52:20.415Z,7.38
2018-12-04T04:53:20.393Z,7.37
2018-12-04T04:54:19.874Z,7.29
2018-12-04T04:55:20.377Z,7.31
2018-12-04T04:56:19.835Z,7.24
2018-12-04T04:57:20.064Z,7.27
2018-12-04T04:58:20.299Z,7.26
2018-12-04T04:59:20.299Z,7.15
2018-12-04T05:00:20.252Z,7.15
2018-12-04T05:01:20.230Z,7.16
2018-12-04T05:02:19.984Z,7.15
2018-12-04T05:03:19.958Z,7.07
2018-12-04T05:04:19.932Z,7.15
2018-12-04T05:05:19.647Z,7.13
2018-12-04T05:06:20.137Z,7.07
2018-12-04T05:07:19.866Z,7.01
2018-12-04T05:08:21.163Z,6.98
2018-12-04T05:09:20.150Z,7.01
2018-12-04T05:10:20.063Z,7.04
2018-12-04T05:11:19.537Z,6.94
2018-12-04T05:12:19.762Z,6.94
2018-12-04T05:13:19.748Z,6.97
2018-12-04T05:14:19.979Z,7.02
2018-12-04T05:15:19.977Z,6.98
2018-12-04T05:16:19.441Z,6.87
2018-12-04T05:17:19.929Z,6.98
2018-12-04T05:18:19.657Z,6.9
2018-12-04T05:19:19.886Z,6.91
2018-12-04T05:20:19.871Z,6.86
2018-12-04T05:21:19.585Z,6.83
2018-12-04T05:22:19.834Z,6.89
2018-12-04T05:23:19.541Z,6.76
2018-12-04T05:24:19.525Z,6.8
2018-12-04T05:25:19.282Z,6.77
2018-12-04T05:26:19.939Z,6.73
2018-12-04T05:27:19.723Z,6.77
2018-12-04T05:28:19.700Z,6.71
2018-12-04T05:29:19.686Z,6.77
2018-12-04T05:30:19.665Z,6.66
2018-12-04T05:31:19.634Z,6.63
2018-12-04T05:32:19.622Z,6.61
2018-12-04T05:33:19.344Z,6.58
2018-12-04T05:34:19.330Z,6.63
2018-12-04T05:35:19.554Z,6.65
2018-12-04T05:36:19.295Z,6.61
2018-12-04T05:37:19.315Z,6.63
2018-12-04T05:38:19.278Z,6.63
2018-12-04T05:39:19.495Z,6.61
2018-12-04T05:40:20.340Z,6.54
2018-12-04T05:41:19.449Z,6.54
2018-12-04T05:42:19.167Z,6.51
2018-12-04T05:43:19.146Z,6.51
2018-12-04T05:44:19.371Z,6.53
2018-12-04T05:45:19.097Z,6.59
2018-12-04T05:46:19.079Z,6.53
2018-12-04T05:47:19.460Z,6.48
2018-12-04T05:48:19.039Z,6.51
2018-12-04T05:49:19.035Z,6.5
2018-12-04T05:50:19.002Z,6.53
2018-12-04T05:51:18.976Z,6.47
2018-12-04T05:52:18.977Z,6.33
2018-12-04T05:53:18.946Z,6.41
2018-12-04T05:54:18.665Z,6.3
2018-12-04T05:55:18.915Z,6.36
2018-12-04T05:56:19.316Z,6.35
2018-12-04T05:57:18.601Z,6.38
2018-12-04T05:58:19.103Z,6.38
2018-12-04T05:59:18.825Z,6.35
2018-12-04T06:00:18.800Z,6.33
2018-12-04T06:01:19.027Z,6.36
2018-12-04T06:02:19.012Z,6.32
2018-12-04T06:03:18.989Z,6.32
2018-12-04T06:04:18.979Z,6.28
2018-12-04T06:05:18.689Z,6.29
2018-12-04T06:06:18.681Z,6.28
2018-12-04T06:07:18.914Z,6.25
2018-12-04T06:08:18.640Z,6.26
2018-12-04T06:09:18.362Z,6.22
2018-12-04T06:10:18.892Z,6.19
2018-12-04T06:11:18.825Z,6.22
2018-12-04T06:12:18.555Z,6.19
2018-12-04T06:13:18.534Z,6.22
2018-12-04T06:14:18.764Z,6.25
2018-12-04T06:15:18.749Z,6.21
2018-12-04T06:16:18.214Z,6.1
2018-12-04T06:17:18.197Z,6.19
2018-12-04T06:18:18.678Z,6.26
2018-12-04T06:19:18.663Z,6.25
2018-12-04T06:20:18.641Z,6.16
2018-12-04T06:21:18.625Z,6.21
2018-12-04T06:22:18.601Z,6.11
2018-12-04T06:23:18.075Z,6.13
2018-12-04T06:24:18.306Z,6.09
2018-12-04T06:25:18.569Z,6.14
2018-12-04T06:26:18.532Z,6.14
2018-12-04T06:27:18.242Z,6.07
2018-12-04T06:28:18.234Z,6.04
2018-12-04T06:29:18.202Z,6.03
2018-12-04T06:30:18.194Z,5.96
2018-12-04T06:31:18.158Z,5.96
2018-12-04T06:32:17.886Z,5.95
2018-12-04T06:33:18.124Z,5.98
2018-12-04T06:34:18.098Z,5.95
2018-12-04T06:35:18.085Z,5.98
2018-12-04T06:36:18.062Z,6
2018-12-04T06:37:18.293Z,5.91
2018-12-04T06:38:18.021Z,6.01
2018-12-04T06:39:18.257Z,6.01
2018-12-04T06:40:18.233Z,5.98
2018-12-04T06:41:18.211Z,5.86
2018-12-04T06:42:17.937Z,5.85
2018-12-04T06:43:18.173Z,5.83
2018-12-04T06:44:18.148Z,5.85
2018-12-04T06:45:18.126Z,5.86
2018-12-04T06:46:17.856Z,5.93
2018-12-04T06:47:18.092Z,5.91
2018-12-04T06:48:18.073Z,5.93
2018-12-04T06:49:17.788Z,5.88
2018-12-04T06:50:18.033Z,5.85
2018-12-04T06:51:17.750Z,5.81
2018-12-04T06:52:17.731Z,5.83
2018-12-04T06:53:17.965Z,5.68
2018-12-04T06:54:17.431Z,5.82
2018-12-04T06:55:17.673Z,5.74
2018-12-04T06:56:17.900Z,5.77
2018-12-04T06:57:18.906Z,5.75
2018-12-04T06:58:17.629Z,5.75
2018-12-04T06:59:17.627Z,5.85
2018-12-04T07:00:17.368Z,5.77
2018-12-04T07:01:17.795Z,5.74
2018-12-04T07:02:17.526Z,5.66
2018-12-04T07:03:17.247Z,5.68
2018-12-04T07:04:17.736Z,5.68
2018-12-04T07:05:17.722Z,5.71
2018-12-04T07:06:17.184Z,5.7
2018-12-04T07:07:17.679Z,5.67
2018-12-04T07:08:17.651Z,5.74
2018-12-04T07:09:17.130Z,5.74
2018-12-04T07:10:17.354Z,5.74
2018-12-04T07:11:17.085Z,5.73
2018-12-04T07:12:17.573Z,5.77
2018-12-04T07:13:17.037Z,5.71
2018-12-04T07:14:17.023Z,5.75
2018-12-04T07:15:17.257Z,5.77
2018-12-04T07:16:17.491Z,5.74
2018-12-04T07:17:18.527Z,5.73
2018-12-04T07:18:17.449Z,5.75
2018-12-04T07:19:17.184Z,5.75
2018-12-04T07:20:17.401Z,5.75
2018-12-04T07:21:17.132Z,5.71
2018-12-04T07:22:17.109Z,5.77
2018-12-04T07:23:17.092Z,5.77
2018-12-04T07:24:16.820Z,5.75
2018-12-04T07:25:17.043Z,5.73
2018-12-04T07:26:17.225Z,5.81
2018-12-04T07:27:17.008Z,5.85
2018-12-04T07:28:17.031Z,5.88
2018-12-04T07:29:16.965Z,5.86
2018-12-04T07:30:16.733Z,5.86
2018-12-04T07:31:16.668Z,5.88
2018-12-04T07:32:17.158Z,5.78
2018-12-04T07:33:16.634Z,5.83
2018-12-04T07:34:16.857Z,5.88
2018-12-04T07:35:16.580Z,5.82
2018-12-04T07:36:16.821Z,5.77
2018-12-04T07:37:17.051Z,5.83
2018-12-04T07:38:17.025Z,5.82
2018-12-04T07:39:17.006Z,5.83
2018-12-04T07:40:16.989Z,5.86
2018-12-04T07:41:16.717Z,5.86
2018-12-04T07:42:16.953Z,5.86
2018-12-04T07:43:16.675Z,5.82
2018-12-04T07:44:16.655Z,5.81
2018-12-04T07:45:16.663Z,5.86
2018-12-04T07:46:16.876Z,5.86
2018-12-04T07:47:16.594Z,5.78
2018-12-04T07:48:17.208Z,5.75
2018-12-04T07:49:16.545Z,5.86
2018-12-04T07:50:16.271Z,5.85
2018-12-04T07:51:16.525Z,5.78
2018-12-04T07:52:16.755Z,5.78
2018-12-04T07:53:16.723Z,5.85
2018-12-04T07:54:16.702Z,5.77
2018-12-04T07:55:16.429Z,5.81
2018-12-04T07:56:16.663Z,5.77
2018-12-04T07:57:16.128Z,5.78
2018-12-04T07:58:16.107Z,5.77
2018-12-04T07:59:16.597Z,5.78
2018-12-04T08:00:16.325Z,5.73
2018-12-04T08:01:16.570Z,5.73
2018-12-04T08:02:16.289Z,5.77
2018-12-04T08:03:16.258Z,5.74
2018-12-04T08:04:16.548Z,5.81
2018-12-04T08:05:16.471Z,5.77
2018-12-04T08:06:16.466Z,5.75
2018-12-04T08:07:16.185Z,5.75
2018-12-04T08:08:16.420Z,5.77
2018-12-04T08:09:16.396Z,5.77
2018-12-04T08:10:16.117Z,5.78
2018-12-04T08:11:16.348Z,5.81
2018-12-04T08:12:16.326Z,5.78
2018-12-04T08:13:16.305Z,5.7
2018-12-04T08:14:16.289Z,5.75
2018-12-04T08:15:16.274Z,5.71
2018-12-04T08:16:16.241Z,5.81
2018-12-04T08:17:15.972Z,5.77
2018-12-04T08:18:16.207Z,5.85
2018-12-04T08:19:16.179Z,5.83
2018-12-04T08:20:16.161Z,5.82
2018-12-04T08:21:16.148Z,5.88
2018-12-04T08:22:15.880Z,5.85
2018-12-04T08:23:15.847Z,5.83
2018-12-04T08:24:15.829Z,5.85
2018-12-04T08:25:16.054Z,5.89
2018-12-04T08:26:15.792Z,5.83
2018-12-04T08:27:15.773Z,5.92
2018-12-04T08:28:15.740Z,5.92
2018-12-04T08:29:15.731Z,5.86
2018-12-04T08:30:15.703Z,6.03
2018-12-04T08:31:15.675Z,5.93
2018-12-04T08:32:15.660Z,5.85
2018-12-04T08:33:15.913Z,5.92
2018-12-04T08:34:15.613Z,6.01
2018-12-04T08:35:15.857Z,5.98
2018-12-04T08:36:15.575Z,5.96
2018-12-04T08:37:15.559Z,5.98
2018-12-04T08:38:15.535Z,6.06
2018-12-04T08:39:17.550Z,6.01
2018-12-04T08:40:15.498Z,6.07
2018-12-04T08:41:15.474Z,6.09
2018-12-04T08:42:15.459Z,6.06
2018-12-04T08:43:15.438Z,6.11
2018-12-04T08:44:15.418Z,6.16
2018-12-04T08:45:15.167Z,6.11
2018-12-04T08:46:15.370Z,6.06
2018-12-04T08:47:15.605Z,6.1
2018-12-04T08:48:15.326Z,6.11
2018-12-04T08:49:15.310Z,6.16
2018-12-04T08:50:15.286Z,6.18
2018-12-04T08:51:15.266Z,6.22
2018-12-04T08:52:15.252Z,6.28
2018-12-04T08:53:15.230Z,6.32
2018-12-04T08:54:14.949Z,6.28
2018-12-04T08:55:15.185Z,6.35
2018-12-04T08:56:15.439Z,6.38
2018-12-04T08:57:15.456Z,6.32
2018-12-04T08:58:15.125Z,6.32
2018-12-04T08:59:15.362Z,6.32
2018-12-04T09:00:15.351Z,6.46
2018-12-04T09:01:15.072Z,6.47
2018-12-04T09:02:15.046Z,6.48
2018-12-04T09:03:15.028Z,6.5
2018-12-04T09:04:15.267Z,6.53
2018-12-04T09:05:15.151Z,6.59
2018-12-04T09:06:14.707Z,6.53
2018-12-04T09:07:15.202Z,6.53
2018-12-04T09:08:15.211Z,6.59
2018-12-04T09:09:14.959Z,6.65
2018-12-04T09:10:14.643Z,6.62
2018-12-04T09:11:14.859Z,6.63
2018-12-04T09:12:14.839Z,6.66
2018-12-04T09:13:14.823Z,6.72
2018-12-04T09:14:15.056Z,6.69
2018-12-04T09:15:15.038Z,6.71
2018-12-04T09:16:14.761Z,6.8
2018-12-04T09:17:15.002Z,6.69
2018-12-04T09:18:15.042Z,6.76
2018-12-04T09:19:14.752Z,6.79
2018-12-04T09:20:14.778Z,6.79
2018-12-04T09:21:14.814Z,6.81
2018-12-04T09:22:15.996Z,6.9
2018-12-04T09:23:14.733Z,7.04
2018-12-04T09:24:14.898Z,7.09
2018-12-04T09:25:14.453Z,7.17
2018-12-04T09:26:14.881Z,7.29
2018-12-04T09:27:14.618Z,7.38
2018-12-04T09:28:14.479Z,7.55
2018-12-04T09:29:14.888Z,7.52
2018-12-04T09:30:14.808Z,7.58
2018-12-04T09:31:14.468Z,7.49
2018-12-04T09:32:14.471Z,7.63
2018-12-04T09:33:14.687Z,7.79
2018-12-04T09:34:14.662Z,7.89
2018-12-04T09:35:14.650Z,7.9
2018-12-04T09:36:14.375Z,7.9
2018-12-04T09:37:14.095Z,8.03
2018-12-04T09:38:14.589Z,8.08
2018-12-04T09:39:14.560Z,8.1
2018-12-04T09:40:14.313Z,8.11
2018-12-04T09:41:14.275Z,8.2
2018-12-04T09:42:14.246Z,8.29
2018-12-04T09:43:14.239Z,8.45
2018-12-04T09:44:14.217Z,8.55
2018-12-04T09:45:14.202Z,8.73
2018-12-04T09:46:14.428Z,8.76
2018-12-04T09:47:14.150Z,8.91
2018-12-04T09:48:14.395Z,8.94
2018-12-04T09:49:14.125Z,8.91
2018-12-04T09:50:14.365Z,9.28
2018-12-04T09:51:14.092Z,9.39
2018-12-04T09:52:14.081Z,9.68
2018-12-04T09:53:14.058Z,9.93
2018-12-04T09:54:14.287Z,10.12
2018-12-04T09:55:14.281Z,10.32
2018-12-04T09:56:13.990Z,10.65
2018-12-04T09:57:13.988Z,11.09
2018-12-04T09:58:14.011Z,11.25
2018-12-04T09:59:14.072Z,11.41
2018-12-04T10:00:14.248Z,11.8
2018-12-04T10:01:14.166Z,11.75
2018-12-04T10:02:14.146Z,11.85
2018-12-04T10:03:13.621Z,11.85
2018-12-04T10:04:14.131Z,11.89
2018-12-04T10:05:13.849Z,11.87
2018-12-04T10:06:13.829Z,11.86
2018-12-04T10:07:14.083Z,12.09
2018-12-04T10:08:13.795Z,12.2
2018-12-04T10:09:14.039Z,12.38
2018-12-04T10:10:14.026Z,12.37
2018-12-04T10:11:13.761Z,12.21
2018-12-04T10:12:13.987Z,12.09
2018-12-04T10:13:13.467Z,12.23
2018-12-04T10:14:13.962Z,12.12
2018-12-04T10:15:13.950Z,12.09
2018-12-04T10:16:13.928Z,12.06
2018-12-04T10:17:13.917Z,11.9
2018-12-04T10:18:13.656Z,11.96
2018-12-04T10:19:13.627Z,11.96
2018-12-04T10:20:13.619Z,11.75
2018-12-04T10:21:13.856Z,11.89
2018-12-04T10:22:13.592Z,11.99
2018-12-04T10:23:13.829Z,11.99
2018-12-04T10:24:13.301Z,11.86
2018-12-04T10:25:13.824Z,11.94
2018-12-04T10:26:13.528Z,12.08
2018-12-04T10:27:13.512Z,11.9
2018-12-04T10:28:13.497Z,11.75
2018-12-04T10:29:13.494Z,11.7
2018-12-04T10:30:13.736Z,11.77
2018-12-04T10:31:14.171Z,11.87
2018-12-04T10:32:13.459Z,11.65
2018-12-04T10:33:13.694Z,11.53
2018-12-04T10:34:13.684Z,11.56
2018-12-04T10:35:13.657Z,11.46
2018-12-04T10:36:13.889Z,11.41
2018-12-04T10:37:13.626Z,11.5
2018-12-04T10:38:13.618Z,11.44
2018-12-04T10:39:13.620Z,11.5
2018-12-04T10:40:13.363Z,11.43
2018-12-04T10:41:13.571Z,11.49
2018-12-04T10:42:13.560Z,11.52
2018-12-04T10:43:13.304Z,11.54
2018-12-04T10:44:13.015Z,11.56
2018-12-04T10:45:13.001Z,11.5
2018-12-04T10:46:13.512Z,11.53
2018-12-04T10:47:13.492Z,11.43
2018-12-04T10:48:13.233Z,11.25
2018-12-04T10:49:13.205Z,11.2
2018-12-04T10:50:13.225Z,11.29
2018-12-04T10:51:13.231Z,11.46
2018-12-04T10:52:13.165Z,11.49
2018-12-04T10:53:13.400Z,11.59
2018-12-04T10:54:12.882Z,11.64
2018-12-04T10:55:13.394Z,11.87
2018-12-04T10:56:13.372Z,12.02
2018-12-04T10:57:14.488Z,12.15
2018-12-04T10:58:13.075Z,12.2
2018-12-04T10:59:12.807Z,12.27
2018-12-04T11:00:13.066Z,12.12
2018-12-04T11:01:13.050Z,12.04
2018-12-04T11:02:13.026Z,12.11
2018-12-04T11:03:13.029Z,12.21
2018-12-04T11:04:13.249Z,12.37
2018-12-04T11:05:13.241Z,12.54
2018-12-04T11:06:12.972Z,12.66
2018-12-04T11:07:12.967Z,12.67
2018-12-04T11:08:12.947Z,12.48
2018-12-04T11:09:13.242Z,12.48
2018-12-04T11:10:12.923Z,12.54
2018-12-04T11:11:13.187Z,12.67
2018-12-04T11:12:16.877Z,12.97
2018-12-04T11:13:13.155Z,13.07
2018-12-04T11:14:12.883Z,13.03
2018-12-04T11:15:13.189Z,13.02
2018-12-04T11:16:12.601Z,12.92
2018-12-04T11:17:13.113Z,13.04
2018-12-04T11:18:13.087Z,13.06
2018-12-04T11:19:12.569Z,13.18
2018-12-04T11:20:12.817Z,13.2
2018-12-04T11:21:13.054Z,13.24
2018-12-04T11:22:13.041Z,13.21
2018-12-04T11:23:12.770Z,13.27
2018-12-04T11:24:12.759Z,13.24
2018-12-04T11:25:13.012Z,13.29
2018-12-04T11:26:12.944Z,13.07
2018-12-04T11:27:12.731Z,12.66
2018-12-04T11:28:12.717Z,12.31
2018-12-04T11:29:12.705Z,12.41
2018-12-04T11:30:12.952Z,12.51
2018-12-04T11:31:12.683Z,12.54
2018-12-04T11:32:12.955Z,12.56
2018-12-04T11:33:13.685Z,12.64
2018-12-04T11:34:12.409Z,12.67
2018-12-04T11:35:12.902Z,12.7
2018-12-04T11:36:12.638Z,12.81
2018-12-04T11:37:12.615Z,13.06
2018-12-04T11:38:12.860Z,13.11
2018-12-04T11:39:12.854Z,13.17
2018-12-04T11:40:12.587Z,13.18
2018-12-04T11:41:12.826Z,13.41
2018-12-04T11:42:12.827Z,13.46
2018-12-04T11:43:12.816Z,13.41
2018-12-04T11:44:12.799Z,13.54
2018-12-04T11:45:12.814Z,13.54
2018-12-04T11:46:12.521Z,13.43
2018-12-04T11:47:12.835Z,13.43
2018-12-04T11:48:12.505Z,13.58
2018-12-04T11:49:12.554Z,13.83
2018-12-04T11:50:12.743Z,13.87
2018-12-04T11:51:12.727Z,13.81
2018-12-04T11:52:12.467Z,13.92
2018-12-04T11:53:12.485Z,14.06
2018-12-04T11:54:12.701Z,13.92
2018-12-04T11:55:12.704Z,13.77
2018-12-04T11:56:12.684Z,13.91
2018-12-04T11:57:12.681Z,13.94
2018-12-04T11:58:12.418Z,13.96
2018-12-04T11:59:12.414Z,13.83
2018-12-04T12:00:12.685Z,13.89
2018-12-04T12:01:12.657Z,13.83
2018-12-04T12:02:15.404Z,13.65
2018-12-04T12:03:12.643Z,13.69
2018-12-04T12:04:12.631Z,13.69
2018-12-04T12:05:12.109Z,13.8
2018-12-04T12:06:12.613Z,13.95
2018-12-04T12:07:12.604Z,14.16
2018-12-04T12:08:12.338Z,14.27
2018-12-04T12:09:12.589Z,13.8
2018-12-04T12:10:12.328Z,13.63
2018-12-04T12:11:12.330Z,13.22
2018-12-04T12:12:12.567Z,12.96
2018-12-04T12:13:12.304Z,12.57
2018-12-04T12:14:12.287Z,12.57
2018-12-04T12:15:17.789Z,12.34
2018-12-04T12:16:12.599Z,12.49
2018-12-04T12:17:12.517Z,12.93
2018-12-04T12:18:12.524Z,12.88
2018-12-04T12:19:12.501Z,12.79
2018-12-04T12:20:12.494Z,12.69
2018-12-04T12:21:12.222Z,12.51
2018-12-04T12:22:12.215Z,12.38
2018-12-04T12:23:12.462Z,12.13
2018-12-04T12:24:12.193Z,11.99
2018-12-04T12:25:12.232Z,12.23
2018-12-04T12:26:12.172Z,12.34
2018-12-04T12:27:12.161Z,12.48
2018-12-04T12:28:11.900Z,12.74
2018-12-04T12:29:12.141Z,13.12
2018-12-04T12:30:11.879Z,13.27
2018-12-04T12:31:12.123Z,13.56
2018-12-04T12:32:12.380Z,13.33
2018-12-04T12:33:12.478Z,13.12
2018-12-04T12:34:12.107Z,12.82
2018-12-04T12:35:12.334Z,12.89
2018-12-04T12:36:12.327Z,13.22
2018-12-04T12:37:11.805Z,13.15
2018-12-04T12:38:12.056Z,13.02
2018-12-04T12:39:12.037Z,13.02
2018-12-04T12:40:12.316Z,12.79
2018-12-04T12:41:12.269Z,12.99
2018-12-04T12:42:11.751Z,13.09
2018-12-04T12:43:11.742Z,13.47
2018-12-04T12:44:12.242Z,13.59
2018-12-04T12:45:12.228Z,13.84
2018-12-04T12:46:12.240Z,13.94
2018-12-04T12:47:12.219Z,14.2
2018-12-04T12:48:12.190Z,14.53
2018-12-04T12:49:11.936Z,14.31
2018-12-04T12:50:11.924Z,14.37
2018-12-04T12:51:11.911Z,14.43
2018-12-04T12:52:11.902Z,14.6
2018-12-04T12:53:12.349Z,14.81
2018-12-04T12:54:11.890Z,14.99
2018-12-04T12:55:11.618Z,15.15
2018-12-04T12:56:11.609Z,15.33
2018-12-04T12:57:12.140Z,15.39
2018-12-04T12:58:12.161Z,14.99
2018-12-04T12:59:11.838Z,15.08
2018-12-04T13:00:11.843Z,15.24
2018-12-04T13:01:11.834Z,15.28
2018-12-04T13:02:12.073Z,15.33
2018-12-04T13:03:11.814Z,15.33
2018-12-04T13:04:12.062Z,15.35
2018-12-04T13:05:12.049Z,15.33
2018-12-04T13:06:11.793Z,15.49
2018-12-04T13:07:11.783Z,15.67
2018-12-04T13:08:12.031Z,15.78
2018-12-04T13:09:11.759Z,15.74
2018-12-04T13:10:11.501Z,15.54
2018-12-04T13:11:11.749Z,15.63
2018-12-04T13:12:11.733Z,15.64
2018-12-04T13:13:11.736Z,15.48