createdAt,value
2022-07-27T00:01:09.361Z,1.15
2022-07-27T00:03:38.202Z,1.20
2022-07-27T00:06:08.013Z,1.23
2022-07-27T00:08:36.409Z,1.75
2022-07-27T00:11:04.780Z,1.63
2022-07-27T00:13:33.300Z,1.02
2022-07-27T00:16:01.504Z,2.45
2022-07-27T00:18:30.000Z,13.63
2022-07-27T00:20:58.182Z,1.77
2022-07-27T00:23:27.637Z,1.05
2022-07-27T00:25:55.754Z,1.42
2022-07-27T00:28:23.963Z,2.97
2022-07-27T00:30:52.010Z,0.80
2022-07-27T00:33:20.111Z,2.38
2022-07-27T00:35:48.232Z,2.00
2022-07-27T00:38:16.690Z,0.80
2022-07-27T00:40:46.213Z,1.75
2022-07-27T00:43:15.295Z,1.02
2022-07-27T00:45:43.407Z,2.47
2022-07-27T00:48:11.595Z,0.90
2022-07-27T00:50:43.345Z,0.95
2022-07-27T00:53:12.431Z,1.25
2022-07-27T00:55:40.991Z,1.25
2022-07-27T00:58:10.758Z,0.70
2022-07-27T01:00:39.628Z,2.15
2022-07-27T01:03:09.703Z,1.60
2022-07-27T01:05:43.155Z,0.95
2022-07-27T01:08:14.296Z,2.03
2022-07-27T01:10:43.974Z,1.20
2022-07-27T01:13:13.975Z,1.80
2022-07-27T01:15:43.650Z,0.95
2022-07-27T01:18:27.638Z,1.73
2022-07-27T01:20:55.993Z,1.25
2022-07-27T01:23:25.606Z,0.82
2022-07-27T01:25:53.730Z,0.73
2022-07-27T01:28:22.265Z,0.77
2022-07-27T01:30:50.466Z,2.70
2022-07-27T01:33:25.744Z,0.70
2022-07-27T01:35:55.599Z,1.58
2022-07-27T01:38:25.261Z,1.60
2022-07-27T01:40:54.641Z,7.20
2022-07-27T01:43:23.248Z,1.83
2022-07-27T01:45:51.762Z,0.88
2022-07-27T01:48:20.882Z,0.80
2022-07-27T01:50:51.051Z,1.05
2022-07-27T01:53:19.474Z,3.13
2022-07-27T01:55:49.376Z,0.70
2022-07-27T01:58:17.683Z,1.17
2022-07-27T02:00:46.064Z,3.58
2022-07-27T02:03:14.118Z,1.27
2022-07-27T02:05:42.457Z,1.35
2022-07-27T02:08:10.720Z,1.65
2022-07-27T02:10:59.302Z,0.60
2022-07-27T02:13:28.480Z,0.98
2022-07-27T02:15:57.164Z,0.85
2022-07-27T02:18:32.832Z,2.00
2022-07-27T02:21:04.561Z,1.55
2022-07-27T02:23:32.700Z,0.82
2022-07-27T02:26:01.246Z,1.27
2022-07-27T02:28:30.741Z,2.40
2022-07-27T02:30:58.893Z,3.60
2022-07-27T02:33:27.360Z,0.82
2022-07-27T02:35:55.465Z,0.90
2022-07-27T02:38:23.690Z,0.82
2022-07-27T02:40:51.717Z,0.75
2022-07-27T02:43:19.802Z,12.00
2022-07-27T02:45:49.460Z,3.22
2022-07-27T02:48:17.683Z,1.17
2022-07-27T02:50:45.755Z,2.03
2022-07-27T02:53:14.012Z,1.55
2022-07-27T02:55:42.214Z,2.53
2022-07-27T02:58:10.441Z,0.90
2022-07-27T03:00:38.700Z,1.45
2022-07-27T03:03:08.173Z,2.53
2022-07-27T03:05:36.267Z,0.88
2022-07-27T03:08:04.755Z,0.85
2022-07-27T03:10:32.890Z,1.98
2022-07-27T03:13:00.910Z,1.98
2022-07-27T03:15:30.368Z,1.70
2022-07-27T03:17:58.486Z,2.20
2022-07-27T03:20:28.458Z,1.05
2022-07-27T03:22:56.547Z,2.85
2022-07-27T03:25:24.714Z,2.33
2022-07-27T03:27:52.777Z,2.53
2022-07-27T03:30:20.982Z,2.30
2022-07-27T03:32:49.395Z,1.92
2022-07-27T03:35:17.509Z,1.75
2022-07-27T03:37:49.373Z,0.93
2022-07-27T03:40:17.899Z,0.70
2022-07-27T03:42:46.286Z,2.15
2022-07-27T03:45:14.387Z,1.52
2022-07-27T03:47:42.471Z,0.93
2022-07-27T03:50:11.022Z,5.00
2022-07-27T03:52:39.198Z,2.72
2022-07-27T03:55:09.553Z,1.50
2022-07-27T03:57:38.063Z,1.45
2022-07-27T04:00:07.201Z,2.45
2022-07-27T04:02:35.518Z,2.63
2022-07-27T04:05:03.754Z,1.17
2022-07-27T04:07:31.818Z,1.15
2022-07-27T04:09:59.900Z,0.98
2022-07-27T04:12:31.820Z,0.82
2022-07-27T04:14:59.949Z,1.75
2022-07-27T04:17:54.764Z,1.10
2022-07-27T04:20:16.353Z,0.90
2022-07-27T04:22:44.484Z,8.02
2022-07-27T04:25:12.655Z,1.30
2022-07-27T04:27:42.213Z,2.05
2022-07-27T04:30:11.361Z,1.95
2022-07-27T04:32:39.782Z,2.35
2022-07-27T04:35:09.407Z,1.70
2022-07-27T04:37:39.590Z,1.80
2022-07-27T04:40:09.315Z,1.02
2022-07-27T04:42:37.387Z,1.05
2022-07-27T04:45:18.255Z,5.00
2022-07-27T04:47:46.412Z,1.02
2022-07-27T04:50:14.481Z,1.05
2022-07-27T04:52:42.590Z,2.08
2022-07-27T04:55:11.355Z,1.75
2022-07-27T04:57:41.931Z,1.42
2022-07-27T05:00:12.545Z,1.75
2022-07-27T05:02:42.564Z,2.80
2022-07-27T05:05:11.044Z,6.10
2022-07-27T05:07:39.066Z,1.73
2022-07-27T05:10:07.810Z,2.83
2022-07-27T05:12:35.947Z,1.48
2022-07-27T05:15:04.196Z,1.65
2022-07-27T05:17:32.643Z,3.33
2022-07-27T05:20:02.497Z,1.55
2022-07-27T05:22:30.588Z,5.47
2022-07-27T05:24:58.661Z,1.90
2022-07-27T05:27:27.567Z,4.35
2022-07-27T05:29:55.745Z,1.70
2022-07-27T05:32:23.891Z,1.80
2022-07-27T05:34:52.066Z,2.33
2022-07-27T05:37:21.625Z,1.40
2022-07-27T05:39:51.725Z,1.60
2022-07-27T05:42:19.797Z,2.85
2022-07-27T05:44:48.053Z,2.25
2022-07-27T05:47:16.127Z,2.10
2022-07-27T05:49:44.549Z,4.07
2022-07-27T05:52:12.706Z,1.80
2022-07-27T05:54:42.606Z,1.48
2022-07-27T05:57:10.688Z,1.48
2022-07-27T05:59:38.810Z,1.98
2022-07-27T06:02:06.860Z,1.27
2022-07-27T06:04:34.983Z,2.97
2022-07-27T06:07:20.689Z,4.28
2022-07-27T06:09:50.141Z,1.17
2022-07-27T06:12:18.209Z,1.33
2022-07-27T06:14:50.991Z,2.53
2022-07-27T06:17:19.565Z,2.50
2022-07-27T06:19:47.744Z,1.63
2022-07-27T06:22:15.784Z,2.63
2022-07-27T06:24:43.867Z,2.05
2022-07-27T06:27:13.310Z,3.90
2022-07-27T06:29:41.591Z,4.22
2022-07-27T06:32:09.761Z,3.13
2022-07-27T06:34:42.354Z,10.73
2022-07-27T06:37:11.345Z,2.42
2022-07-27T06:39:39.463Z,1.85
2022-07-27T06:42:08.798Z,1.80
2022-07-27T06:44:38.311Z,2.25
2022-07-27T06:47:07.767Z,2.10
2022-07-27T06:49:35.981Z,2.90
2022-07-27T06:52:04.110Z,2.25
2022-07-27T06:54:32.378Z,1.70
2022-07-27T06:57:00.927Z,3.75
2022-07-27T06:59:43.606Z,2.05
2022-07-27T07:02:13.372Z,4.40
2022-07-27T07:04:41.421Z,5.05
2022-07-27T07:07:09.576Z,5.00
2022-07-27T07:09:37.630Z,5.13
2022-07-27T07:12:07.465Z,5.35
2022-07-27T07:14:35.792Z,5.15
2022-07-27T07:17:03.863Z,5.05
2022-07-27T07:19:33.898Z,6.22
2022-07-27T07:22:02.010Z,5.90
2022-07-27T07:24:30.797Z,6.93
2022-07-27T07:26:58.867Z,6.43
2022-07-27T07:29:26.954Z,6.22
2022-07-27T07:31:55.156Z,7.03
2022-07-27T07:34:23.436Z,8.35
2022-07-27T07:36:52.904Z,7.82
2022-07-27T07:39:21.034Z,8.30
2022-07-27T07:41:49.403Z,8.98
2022-07-27T07:44:17.675Z,8.27
2022-07-27T07:46:47.450Z,9.77
2022-07-27T07:49:16.320Z,8.98
2022-07-27T07:51:44.920Z,10.90
2022-07-27T07:54:14.590Z,10.40
2022-07-27T07:56:42.731Z,10.38
2022-07-27T07:59:11.224Z,12.13
2022-07-27T08:01:39.612Z,10.60
2022-07-27T08:04:07.776Z,10.00
2022-07-27T08:06:36.444Z,10.27
2022-07-27T08:09:04.736Z,10.57
2022-07-27T08:11:34.250Z,9.98
2022-07-27T08:14:03.391Z,10.40
2022-07-27T08:16:32.027Z,10.27
2022-07-27T08:19:00.261Z,11.07
2022-07-27T08:21:29.133Z,10.43
2022-07-27T08:24:03.330Z,11.32
2022-07-27T08:26:31.473Z,11.25
2022-07-27T08:29:00.992Z,10.50
2022-07-27T08:31:51.314Z,11.25
2022-07-27T08:34:19.924Z,11.68
2022-07-27T08:36:48.044Z,12.68
2022-07-27T08:39:52.563Z,12.40
2022-07-27T08:42:05.693Z,14.10
2022-07-27T08:44:35.960Z,13.27
2022-07-27T08:47:04.975Z,14.43
2022-07-27T08:49:43.149Z,16.98
2022-07-27T08:52:12.943Z,17.58
2022-07-27T08:54:41.658Z,20.90
2022-07-27T08:57:11.203Z,25.63
2022-07-27T08:59:43.061Z,29.35
2022-07-27T09:02:15.080Z,32.20
2022-07-27T09:04:43.368Z,36.45
2022-07-27T09:07:11.464Z,39.75
2022-07-27T09:09:48.200Z,43.60
2022-07-27T09:12:16.321Z,44.85
2022-07-27T09:14:49.784Z,46.90
2022-07-27T09:20:18.667Z,52.53
2022-07-27T09:22:50.808Z,54.08
2022-07-27T09:25:44.969Z,51.30
2022-07-27T09:28:10.646Z,54.17
2022-07-27T09:30:44.389Z,52.33
2022-07-27T09:33:16.571Z,53.00
2022-07-27T09:35:46.384Z,51.90
2022-07-27T09:38:21.842Z,52.28
2022-07-27T09:40:59.108Z,60.90
2022-07-27T09:46:30.345Z,50.38
2022-07-27T09:48:58.741Z,54.42
2022-07-27T09:51:58.817Z,52.60
2022-07-27T09:54:15.406Z,56.10
2022-07-27T09:56:44.191Z,57.28
2022-07-27T09:59:19.509Z,56.83
2022-07-27T10:01:54.584Z,55.38
2022-07-27T10:04:23.727Z,51.28
2022-07-27T10:07:12.645Z,49.78
2022-07-27T10:09:41.292Z,51.17
2022-07-27T10:12:10.285Z,50.63
2022-07-27T10:14:38.479Z,52.72
2022-07-27T10:17:12.868Z,53.33
2022-07-27T10:19:46.973Z,52.13
2022-07-27T10:22:15.161Z,54.65
2022-07-27T10:24:43.298Z,57.58
2022-07-27T10:27:22.303Z,55.75
2022-07-27T10:29:51.658Z,60.35
2022-07-27T10:32:31.160Z,60.13
2022-07-27T10:35:00.040Z,63.05
2022-07-27T10:37:29.916Z,58.13
2022-07-27T10:40:13.388Z,60.25
2022-07-27T10:42:42.090Z,59.05
2022-07-27T10:45:12.366Z,59.17
2022-07-27T10:47:47.122Z,60.63
2022-07-27T10:50:32.383Z,58.97
2022-07-27T10:53:08.319Z,59.40
2022-07-27T10:55:52.269Z,58.85
2022-07-27T10:58:47.661Z,59.55
2022-07-27T11:01:17.443Z,58.40
2022-07-27T11:03:53.743Z,63.22
2022-07-27T11:06:55.461Z,56.70
2022-07-27T11:12:05.439Z,55.88
2022-07-27T11:14:45.323Z,55.70
2022-07-27T11:20:04.089Z,57.13
2022-07-27T11:23:03.095Z,53.95
2022-07-27T11:25:23.579Z,54.58
2022-07-27T11:27:52.482Z,56.13
2022-07-27T11:30:25.140Z,56.00
2022-07-27T11:32:53.736Z,59.50
2022-07-27T11:35:24.157Z,60.88
2022-07-27T11:38:03.141Z,60.03
2022-07-27T11:43:37.689Z,57.38
2022-07-27T11:46:18.594Z,60.55
2022-07-27T11:49:08.398Z,55.35
2022-07-27T11:51:40.851Z,55.67
2022-07-27T11:54:10.835Z,53.90
2022-07-27T11:56:40.549Z,58.63
2022-07-27T11:59:12.208Z,59.03
2022-07-27T12:01:42.554Z,57.80
2022-07-27T12:04:18.715Z,54.80
2022-07-27T12:06:57.694Z,60.45
2022-07-27T12:09:26.506Z,61.67
2022-07-27T12:12:01.664Z,60.38
2022-07-27T12:14:35.599Z,66.78
2022-07-27T12:17:29.145Z,66.60
2022-07-27T12:20:03.034Z,69.78
2022-07-27T12:22:36.264Z,64.40
2022-07-27T12:25:12.667Z,63.95
2022-07-27T12:27:56.532Z,58.17
2022-07-27T12:30:31.507Z,58.55
2022-07-27T12:33:00.367Z,53.22
2022-07-27T12:35:35.904Z,52.42
2022-07-27T12:38:08.152Z,53.30
2022-07-27T12:40:44.215Z,58.85
2022-07-27T12:43:17.925Z,58.92
2022-07-27T12:45:46.815Z,60.83
2022-07-27T12:48:16.637Z,54.03
2022-07-27T12:50:46.682Z,53.58
2022-07-27T12:53:18.016Z,57.70
2022-07-27T12:55:46.438Z,57.30
2022-07-27T12:58:15.175Z,54.45
2022-07-27T13:00:43.855Z,49.65
2022-07-27T13:03:11.990Z,55.42
2022-07-27T13:05:40.082Z,54.25
2022-07-27T13:08:09.427Z,50.38
2022-07-27T13:10:39.631Z,52.65
2022-07-27T13:13:09.356Z,50.08
2022-07-27T13:15:37.954Z,50.75
2022-07-27T13:18:06.315Z,54.15
2022-07-27T13:20:37.014Z,62.85
2022-07-27T13:23:08.430Z,59.90
2022-07-27T13:25:43.068Z,57.63
2022-07-27T13:28:11.862Z,54.15
2022-07-27T13:30:40.467Z,55.92
2022-07-27T13:33:08.652Z,57.90
2022-07-27T13:35:37.076Z,49.38
2022-07-27T13:38:05.277Z,52.80
2022-07-27T13:40:33.326Z,52.97
2022-07-27T13:43:02.877Z,50.78
2022-07-27T13:45:43.455Z,51.88
2022-07-27T13:48:13.195Z,52.40
2022-07-27T13:50:42.054Z,50.88
2022-07-27T13:53:15.227Z,49.65
2022-07-27T13:55:44.164Z,54.58
2022-07-27T13:58:13.734Z,52.97
2022-07-27T14:00:42.229Z,63.20
2022-07-27T14:03:11.532Z,53.28
2022-07-27T14:05:49.219Z,53.22
2022-07-27T14:08:18.800Z,57.53
2022-07-27T14:10:47.069Z,62.78
2022-07-27T14:13:17.617Z,58.97
2022-07-27T14:15:54.231Z,60.53
2022-07-27T14:18:28.651Z,59.95
2022-07-27T14:20:58.227Z,60.45
2022-07-27T14:23:26.819Z,57.42
2022-07-27T14:25:58.145Z,54.40
2022-07-27T14:28:29.559Z,53.28
2022-07-27T14:30:58.366Z,54.95
2022-07-27T14:33:35.156Z,58.40
2022-07-27T14:36:06.304Z,58.67
2022-07-27T14:38:34.548Z,55.33
2022-07-27T14:41:02.718Z,60.33
2022-07-27T14:43:32.732Z,47.45
2022-07-27T14:46:02.002Z,48.83
2022-07-27T14:49:03.178Z,45.40
2022-07-27T14:51:18.161Z,45.83
2022-07-27T14:53:46.325Z,46.90
2022-07-27T14:56:14.785Z,50.05
2022-07-27T14:58:44.708Z,51.72
2022-07-27T15:01:16.693Z,48.97
2022-07-27T15:03:45.750Z,50.15
2022-07-27T15:06:13.931Z,51.60
2022-07-27T15:08:42.122Z,51.72
2022-07-27T15:11:11.007Z,56.17
2022-07-27T15:13:39.197Z,63.30
2022-07-27T15:16:09.050Z,64.95
2022-07-27T15:18:38.763Z,59.70
2022-07-27T15:21:13.423Z,54.13
2022-07-27T15:23:43.085Z,55.88
2022-07-27T15:26:12.039Z,53.85
2022-07-27T15:28:40.326Z,52.30
2022-07-27T15:31:09.805Z,32.80
2022-07-27T15:33:37.953Z,53.35
2022-07-27T15:36:06.846Z,53.13
2022-07-27T15:38:35.002Z,53.72
2022-07-27T15:41:03.338Z,136.32
2022-07-27T15:43:31.540Z,48.40
2022-07-27T15:45:59.743Z,52.83
2022-07-27T15:48:29.751Z,51.83
2022-07-27T15:50:58.953Z,170.82
2022-07-27T15:53:28.591Z,48.63
2022-07-27T15:55:57.045Z,46.90
2022-07-27T15:58:25.609Z,42.05
2022-07-27T16:00:56.007Z,44.28
2022-07-27T16:03:27.308Z,44.95
2022-07-27T16:05:57.816Z,44.05
2022-07-27T16:08:27.237Z,34.15
2022-07-27T16:10:55.420Z,31.15
2022-07-27T16:13:23.536Z,36.08
2022-07-27T16:16:09.602Z,42.38
2022-07-27T16:18:39.069Z,45.75
2022-07-27T16:21:09.138Z,45.75
2022-07-27T16:23:37.387Z,46.58
2022-07-27T16:26:06.470Z,48.40
2022-07-27T16:28:36.764Z,49.00
2022-07-27T16:31:06.219Z,49.58
2022-07-27T16:33:34.404Z,49.65
2022-07-27T16:36:02.504Z,52.58
2022-07-27T16:38:32.022Z,47.70
2022-07-27T16:41:00.272Z,55.13
2022-07-27T16:43:37.195Z,55.75
2022-07-27T16:46:08.808Z,59.05
2022-07-27T16:48:42.434Z,61.40
2022-07-27T16:51:12.657Z,60.75
2022-07-27T16:53:44.389Z,62.30
2022-07-27T16:56:13.213Z,63.25
2022-07-27T16:58:41.707Z,64.18
2022-07-27T17:01:21.837Z,15.63
2022-07-27T17:03:54.431Z,16.60
2022-07-27T17:06:22.704Z,15.23
2022-07-27T17:08:52.218Z,15.38
2022-07-27T17:11:22.027Z,13.52
2022-07-27T17:13:50.883Z,17.33
2022-07-27T17:16:27.156Z,15.77
2022-07-27T17:18:55.461Z,17.67
2022-07-27T17:21:23.630Z,17.27
2022-07-27T17:23:53.103Z,18.13
2022-07-27T17:26:24.402Z,16.23
2022-07-27T17:28:53.675Z,15.27
2022-07-27T17:31:22.305Z,15.00
2022-07-27T17:33:50.804Z,15.15
2022-07-27T17:36:18.903Z,14.95
2022-07-27T17:38:48.410Z,14.73
2022-07-27T17:41:24.133Z,13.60
2022-07-27T17:43:53.382Z,14.88
2022-07-27T17:46:22.091Z,14.52
2022-07-27T17:48:50.370Z,15.35
2022-07-27T17:51:18.720Z,17.52
2022-07-27T17:53:47.712Z,17.02
2022-07-27T17:56:17.254Z,17.10
2022-07-27T17:58:46.323Z,16.00
2022-07-27T18:01:14.565Z,14.57
2022-07-27T18:03:42.802Z,13.80
2022-07-27T18:06:10.986Z,13.10
2022-07-27T18:08:39.076Z,14.00
2022-07-27T18:11:07.235Z,14.57
2022-07-27T18:13:38.969Z,15.27
2022-07-27T18:16:09.394Z,16.20
2022-07-27T18:18:37.971Z,16.17
2022-07-27T18:21:06.805Z,17.02
2022-07-27T18:23:35.257Z,16.83
2022-07-27T18:26:03.379Z,15.65
2022-07-27T18:28:37.293Z,14.68
2022-07-27T18:31:09.930Z,14.80
2022-07-27T18:33:40.535Z,15.10
2022-07-27T18:36:09.062Z,14.30
2022-07-27T18:38:38.136Z,15.05
2022-07-27T18:41:06.705Z,16.95
2022-07-27T18:43:34.793Z,15.43
2022-07-27T18:46:03.175Z,15.98
2022-07-27T18:48:32.703Z,15.18
2022-07-27T18:51:00.874Z,14.80
2022-07-27T18:53:28.916Z,16.48
2022-07-27T18:55:57.215Z,15.27
2022-07-27T18:58:27.625Z,15.82
2022-07-27T19:00:55.774Z,16.13
2022-07-27T19:03:24.774Z,16.70
2022-07-27T19:05:57.583Z,15.02
2022-07-27T19:08:25.691Z,14.68
2022-07-27T19:10:53.930Z,13.70
2022-07-27T19:13:22.204Z,14.10
2022-07-27T19:15:50.394Z,13.80
2022-07-27T19:18:18.737Z,13.43
2022-07-27T19:20:46.971Z,14.23
2022-07-27T19:23:16.400Z,14.40
2022-07-27T19:25:45.306Z,14.48
2022-07-27T19:28:17.059Z,14.05
2022-07-27T19:30:46.718Z,13.57
2022-07-27T19:33:14.910Z,13.20
2022-07-27T19:35:43.121Z,13.10
2022-07-27T19:38:12.008Z,13.05
2022-07-27T19:40:44.689Z,14.00
2022-07-27T19:43:13.658Z,14.57
2022-07-27T19:45:42.586Z,16.00
2022-07-27T19:48:10.979Z,18.25
2022-07-27T19:50:40.033Z,17.60
2022-07-27T19:53:08.329Z,18.25
2022-07-27T19:55:36.474Z,18.95
2022-07-27T19:58:06.363Z,17.92
2022-07-27T20:00:34.527Z,17.75
2022-07-27T20:03:03.310Z,17.63
2022-07-27T20:05:31.927Z,17.13
2022-07-27T20:08:00.180Z,16.40
2022-07-27T20:10:28.390Z,15.38
2022-07-27T20:12:56.456Z,14.60
2022-07-27T20:15:26.099Z,14.13
2022-07-27T20:17:54.237Z,13.90
2022-07-27T20:20:22.397Z,14.98
2022-07-27T20:22:50.684Z,14.63
2022-07-27T20:25:18.847Z,14.43
2022-07-27T20:27:47.817Z,13.07
2022-07-27T20:30:17.967Z,12.75
2022-07-27T20:32:47.956Z,11.70
2022-07-27T20:35:17.108Z,11.93
2022-07-27T20:37:45.790Z,13.68
2022-07-27T20:40:14.390Z,15.82
2022-07-27T20:42:43.728Z,16.60
2022-07-27T20:45:14.697Z,15.38
2022-07-27T20:47:43.643Z,15.80
2022-07-27T20:50:15.835Z,15.68
2022-07-27T20:52:44.157Z,16.00
2022-07-27T20:55:12.730Z,15.57
2022-07-27T20:57:40.817Z,16.70
2022-07-27T21:00:10.231Z,14.48
2022-07-27T21:02:38.412Z,14.98
2022-07-27T21:05:08.126Z,12.40
2022-07-27T21:07:37.626Z,23.23
2022-07-27T21:10:06.811Z,11.45
2022-07-27T21:12:35.062Z,11.57
2022-07-27T21:15:03.235Z,11.48
2022-07-27T21:17:31.343Z,11.48
2022-07-27T21:19:59.550Z,12.18
2022-07-27T21:22:28.820Z,12.07
2022-07-27T21:24:58.256Z,11.98
2022-07-27T21:27:26.501Z,13.77
2022-07-27T21:29:55.024Z,12.35
2022-07-27T21:32:23.109Z,12.68
2022-07-27T21:34:51.411Z,11.25
2022-07-27T21:37:19.468Z,12.55
2022-07-27T21:39:47.708Z,11.43
2022-07-27T21:42:17.109Z,13.95
2022-07-27T21:44:45.457Z,14.63
2022-07-27T21:47:14.639Z,13.57
2022-07-27T21:49:43.399Z,14.45
2022-07-27T21:52:12.213Z,13.63
2022-07-27T21:54:40.809Z,14.10
2022-07-27T21:57:08.897Z,14.52
2022-07-27T21:59:38.344Z,14.50
2022-07-27T22:02:06.493Z,14.00
2022-07-27T22:04:35.486Z,13.20
2022-07-27T22:07:04.968Z,13.45
2022-07-27T22:09:33.049Z,12.93
2022-07-27T22:12:01.130Z,12.82
2022-07-27T22:14:29.325Z,12.75
2022-07-27T22:16:59.991Z,12.23
2022-07-27T22:19:28.277Z,13.20
2022-07-27T22:21:56.350Z,12.85
2022-07-27T22:24:24.496Z,13.48
2022-07-27T22:26:52.618Z,13.85
2022-07-27T22:29:20.675Z,13.10
2022-07-27T22:31:48.900Z,13.02
2022-07-27T22:34:18.410Z,13.15
2022-07-27T22:36:46.475Z,12.90
2022-07-27T22:39:14.581Z,13.60
2022-07-27T22:41:42.678Z,13.00
2022-07-27T22:44:10.946Z,11.70
2022-07-27T22:46:39.407Z,11.73
2022-07-27T22:49:09.458Z,16.17
2022-07-27T22:51:50.319Z,11.23
2022-07-27T22:54:21.368Z,10.38
2022-07-27T22:56:49.817Z,10.27
2022-07-27T22:59:17.884Z,10.13
2022-07-27T23:01:48.175Z,10.38
2022-07-27T23:04:17.927Z,10.57
2022-07-27T23:06:48.418Z,10.20
2022-07-27T23:09:16.844Z,8.20
2022-07-27T23:11:45.266Z,6.40
2022-07-27T23:14:14.127Z,6.07
2022-07-27T23:16:43.618Z,7.05
2022-07-27T23:19:12.267Z,3.20
2022-07-27T23:21:41.779Z,3.47
2022-07-27T23:24:13.600Z,6.18
2022-07-27T23:26:42.609Z,2.25
2022-07-27T23:29:10.836Z,1.20
2022-07-27T23:31:39.062Z,1.58
2022-07-27T23:34:07.426Z,1.08
2022-07-27T23:36:35.518Z,1.25
2022-07-27T23:39:03.579Z,1.65
2022-07-27T23:41:33.013Z,4.72
2022-07-27T23:44:01.090Z,2.08
2022-07-27T23:46:29.268Z,8.18
2022-07-27T23:48:57.462Z,2.00
2022-07-27T23:51:25.581Z,1.38
2022-07-27T23:53:53.642Z,1.55
2022-07-27T23:56:21.864Z,1.25
2022-07-27T23:58:51.271Z,2.63
