createdAt,value
2022-09-16T00:03:26.508Z,35.10
2022-09-16T00:08:28.035Z,31.80
2022-09-16T00:13:29.543Z,27.40
2022-09-16T00:18:31.085Z,28.90
2022-09-16T00:23:32.749Z,33.20
2022-09-16T00:28:34.311Z,33.20
2022-09-16T00:33:35.838Z,29.00
2022-09-16T00:38:37.607Z,28.30
2022-09-16T00:43:48.731Z,28.80
2022-09-16T00:53:57.109Z,35.00
2022-09-16T00:59:03.459Z,28.90
2022-09-16T01:04:13.547Z,22.90
2022-09-16T01:09:16.324Z,27.40
2022-09-16T01:14:37.084Z,25.10
2022-09-16T01:19:53.868Z,21.80
2022-09-16T01:25:02.807Z,21.90
2022-09-16T01:30:15.895Z,19.70
2022-09-16T01:35:43.996Z,22.30
2022-09-16T01:41:12.076Z,25.00
2022-09-16T01:46:23.448Z,18.70
2022-09-16T01:51:41.918Z,19.40
2022-09-16T01:56:46.341Z,17.80
2022-09-16T02:01:52.399Z,18.80
2022-09-16T02:06:55.055Z,17.80
2022-09-16T02:11:59.203Z,21.80
2022-09-16T02:17:02.326Z,18.70
2022-09-16T02:22:08.275Z,14.00
2022-09-16T02:27:12.832Z,15.40
2022-09-16T02:32:15.380Z,18.30
2022-09-16T02:37:22.919Z,14.10
2022-09-16T02:42:24.683Z,18.90
2022-09-16T02:47:36.301Z,15.80
2022-09-16T02:52:52.924Z,18.90
2022-09-16T02:57:54.666Z,17.10
2022-09-16T03:02:56.318Z,17.70
2022-09-16T03:07:58.359Z,14.50
2022-09-16T03:13:09.049Z,17.70
2022-09-16T03:18:17.009Z,13.20
2022-09-16T03:23:34.004Z,13.50
2022-09-16T03:28:40.476Z,16.40
2022-09-16T03:33:47.171Z,16.80
2022-09-16T03:38:49.996Z,17.00
2022-09-16T03:43:54.867Z,22.50
2022-09-16T03:48:57.129Z,18.10
2022-09-16T03:53:58.800Z,16.80
2022-09-16T03:59:00.614Z,15.90
2022-09-16T04:04:02.289Z,26.20
2022-09-16T04:09:04.862Z,25.00
2022-09-16T04:14:07.120Z,20.00
2022-09-16T04:19:10.282Z,15.10
2022-09-16T04:24:13.694Z,16.70
2022-09-16T04:29:16.063Z,17.40
2022-09-16T04:34:17.673Z,22.90
2022-09-16T04:39:19.423Z,15.60
2022-09-16T04:44:21.081Z,17.50
2022-09-16T04:49:22.583Z,20.00
2022-09-16T04:54:24.067Z,18.70
2022-09-16T04:59:25.711Z,16.10
2022-09-16T05:04:27.270Z,18.50
2022-09-16T05:09:28.777Z,18.20
2022-09-16T05:14:30.339Z,19.00
2022-09-16T05:19:31.856Z,17.80
2022-09-16T05:24:39.354Z,22.00
2022-09-16T05:29:41.377Z,21.80
2022-09-16T05:34:42.991Z,23.50
2022-09-16T05:39:44.619Z,25.50
2022-09-16T05:44:46.088Z,18.40
2022-09-16T05:49:47.595Z,15.80
2022-09-16T05:54:49.084Z,18.00
2022-09-16T05:59:50.689Z,20.80
2022-09-16T06:04:53.353Z,15.90
2022-09-16T06:09:55.035Z,14.50
2022-09-16T06:14:56.587Z,17.20
2022-09-16T06:19:58.059Z,18.40
2022-09-16T06:24:59.642Z,17.10
2022-09-16T06:30:01.177Z,15.20
2022-09-16T06:35:03.364Z,13.40
2022-09-16T06:40:05.575Z,14.50
2022-09-16T06:45:09.457Z,14.50
2022-09-16T06:50:10.911Z,11.80
2022-09-16T06:55:12.678Z,10.30
2022-09-16T07:00:14.298Z,18.10
2022-09-16T07:05:15.885Z,11.90
2022-09-16T07:10:17.595Z,12.10
2022-09-16T07:15:19.082Z,10.50
2022-09-16T07:20:21.043Z,18.30
2022-09-16T07:25:22.663Z,15.30
2022-09-16T07:30:24.150Z,14.30
2022-09-16T07:35:25.690Z,12.10
2022-09-16T07:40:29.751Z,12.30
2022-09-16T07:45:32.017Z,8.80
2022-09-16T07:50:33.600Z,12.90
2022-09-16T07:55:35.615Z,7.10
2022-09-16T08:00:37.121Z,6.90
2022-09-16T08:05:38.664Z,6.50
2022-09-16T08:10:40.254Z,8.30
2022-09-16T08:15:41.726Z,7.50
2022-09-16T08:20:43.278Z,6.80
2022-09-16T08:25:45.517Z,15.20
2022-09-16T08:30:51.270Z,8.30
2022-09-16T08:36:01.661Z,7.60
2022-09-16T08:41:03.441Z,6.90
2022-09-16T08:46:19.676Z,4.70
2022-09-16T08:51:22.332Z,12.70
2022-09-16T08:56:25.773Z,7.10
2022-09-16T09:01:35.830Z,4.20
2022-09-16T09:06:49.500Z,5.10
2022-09-16T09:11:54.011Z,4.60
2022-09-16T09:17:14.433Z,5.70
2022-09-16T09:22:24.851Z,5.40
2022-09-16T09:27:28.783Z,7.20
2022-09-16T09:32:46.345Z,5.50
2022-09-16T09:37:56.913Z,6.20
2022-09-16T09:43:13.554Z,4.70
2022-09-16T09:48:23.712Z,3.30
2022-09-16T09:53:31.807Z,4.00
2022-09-16T09:58:40.039Z,5.00
2022-09-16T10:03:41.806Z,4.50
2022-09-16T10:08:43.256Z,3.60
2022-09-16T10:13:48.939Z,6.20
2022-09-16T10:19:09.355Z,3.90
2022-09-16T10:24:30.294Z,4.70
2022-09-16T10:29:31.903Z,3.10
2022-09-16T10:34:34.692Z,5.30
2022-09-16T10:39:37.242Z,12.50
2022-09-16T10:44:40.092Z,3.00
2022-09-16T10:49:52.777Z,4.40
2022-09-16T10:54:54.868Z,3.20
2022-09-16T10:59:57.500Z,1.90
2022-09-16T11:05:07.255Z,3.70
2022-09-16T11:10:23.347Z,2.20
2022-09-16T11:15:28.154Z,3.20
2022-09-16T11:20:32.751Z,2.70
2022-09-16T11:25:52.937Z,2.20
2022-09-16T11:30:57.525Z,3.00
2022-09-16T11:36:17.987Z,3.10
2022-09-16T11:41:37.046Z,1.60
2022-09-16T11:46:38.732Z,2.20
2022-09-16T11:51:52.044Z,5.70
2022-09-16T11:56:56.200Z,4.60
2022-09-16T12:02:03.424Z,2.50
2022-09-16T12:07:23.738Z,4.40
2022-09-16T12:12:32.326Z,3.10
2022-09-16T12:17:35.859Z,5.40
2022-09-16T12:22:43.444Z,5.10
2022-09-16T12:27:44.934Z,3.30
2022-09-16T12:32:56.536Z,3.50
2022-09-16T12:37:58.773Z,6.30
2022-09-16T12:43:00.258Z,5.30
2022-09-16T12:48:04.941Z,2.30
2022-09-16T12:53:12.663Z,3.60
2022-09-16T12:58:21.732Z,2.90
2022-09-16T13:03:27.562Z,2.60
2022-09-16T13:08:30.504Z,9.50
2022-09-16T13:13:43.080Z,1.80
2022-09-16T13:18:50.325Z,4.10
2022-09-16T13:23:54.355Z,1.60
2022-09-16T13:28:58.019Z,5.80
2022-09-16T13:33:59.547Z,4.40
2022-09-16T13:39:05.947Z,1.90
2022-09-16T13:44:26.293Z,1.50
2022-09-16T13:49:28.065Z,1.50
2022-09-16T13:54:37.104Z,3.40
2022-09-16T13:59:48.138Z,5.60
2022-09-16T14:05:17.903Z,1.30
2022-09-16T14:10:35.993Z,4.60
2022-09-16T14:15:48.555Z,3.00
2022-09-16T14:20:52.429Z,2.70
2022-09-16T14:25:55.490Z,2.00
2022-09-16T14:30:58.476Z,3.40
2022-09-16T14:36:01.611Z,5.30
2022-09-16T14:41:06.151Z,2.60
2022-09-16T14:46:08.399Z,1.70
2022-09-16T14:51:27.901Z,3.60
2022-09-16T14:56:30.548Z,2.90
2022-09-16T15:01:32.820Z,4.40
2022-09-16T15:06:42.380Z,3.30
2022-09-16T15:11:49.323Z,3.00
2022-09-16T15:16:53.318Z,2.90
2022-09-16T15:21:54.978Z,4.70
2022-09-16T15:26:57.593Z,5.20
2022-09-16T15:32:18.273Z,3.40
2022-09-16T15:37:33.102Z,5.30
2022-09-16T15:42:34.728Z,3.40
2022-09-16T15:47:38.408Z,3.50
2022-09-16T15:52:58.634Z,4.00
2022-09-16T15:58:03.306Z,4.70
2022-09-16T16:03:17.730Z,5.70
2022-09-16T16:08:37.715Z,3.30
2022-09-16T16:13:39.250Z,4.10
2022-09-16T16:18:41.693Z,3.60
2022-09-16T16:23:43.753Z,2.60
2022-09-16T16:28:45.173Z,2.60
2022-09-16T16:33:47.839Z,4.80
2022-09-16T16:38:49.539Z,2.40
2022-09-16T16:43:51.594Z,4.10
2022-09-16T16:48:53.567Z,6.30
2022-09-16T16:53:55.163Z,4.70
2022-09-16T16:58:56.667Z,5.70
2022-09-16T17:03:59.723Z,8.10
2022-09-16T17:09:01.902Z,5.20
2022-09-16T17:14:07.079Z,4.60
2022-09-16T17:19:09.667Z,4.00
2022-09-16T17:24:11.401Z,6.80
2022-09-16T17:29:15.977Z,4.50
2022-09-16T17:34:17.658Z,7.10
2022-09-16T17:39:20.681Z,7.70
2022-09-16T17:44:22.235Z,6.70
2022-09-16T17:49:24.353Z,6.20
2022-09-16T17:54:26.033Z,10.00
2022-09-16T17:59:27.614Z,10.10
2022-09-16T18:04:29.275Z,10.40
2022-09-16T18:09:31.760Z,11.40
2022-09-16T18:14:33.226Z,10.90
2022-09-16T18:19:34.780Z,9.10
2022-09-16T18:24:36.367Z,8.60
2022-09-16T18:29:39.172Z,15.70
2022-09-16T18:34:40.724Z,14.20
2022-09-16T18:39:42.261Z,16.10
2022-09-16T18:44:43.838Z,12.50
2022-09-16T18:49:45.298Z,13.60
2022-09-16T18:54:47.277Z,11.10
2022-09-16T18:59:48.817Z,14.90
2022-09-16T19:04:51.016Z,13.10
2022-09-16T19:09:54.718Z,15.60
2022-09-16T19:14:58.031Z,17.30
2022-09-16T19:20:00.617Z,14.80
2022-09-16T19:25:05.769Z,14.50
2022-09-16T19:30:07.753Z,17.40
2022-09-16T19:35:10.438Z,17.40
2022-09-16T19:40:11.972Z,65.90
2022-09-16T19:45:13.508Z,46.90
2022-09-16T19:50:15.044Z,41.20
2022-09-16T19:55:16.869Z,31.50
2022-09-16T20:00:18.467Z,23.50
2022-09-16T20:05:19.952Z,20.90
2022-09-16T20:10:21.898Z,25.50
2022-09-16T20:15:23.381Z,25.90
2022-09-16T20:20:26.343Z,26.30
2022-09-16T20:25:27.878Z,25.40
2022-09-16T20:30:29.588Z,21.30
2022-09-16T20:35:33.095Z,27.10
2022-09-16T20:40:35.247Z,22.30
2022-09-16T20:45:37.102Z,21.70
2022-09-16T20:50:39.679Z,20.70
2022-09-16T20:55:41.343Z,17.50
2022-09-16T21:00:43.778Z,19.00
2022-09-16T21:05:45.326Z,20.60
2022-09-16T21:10:46.939Z,21.60
2022-09-16T21:15:55.204Z,15.90
2022-09-16T21:21:04.195Z,25.20
2022-09-16T21:26:16.324Z,17.70
2022-09-16T21:31:18.413Z,20.40
2022-09-16T21:36:21.043Z,23.50
2022-09-16T21:41:23.268Z,19.60
2022-09-16T21:46:26.087Z,27.50
2022-09-16T21:51:35.224Z,33.40
2022-09-16T21:56:38.286Z,44.70
2022-09-16T22:01:39.849Z,40.20
2022-09-16T22:06:41.428Z,43.20
2022-09-16T22:11:43.288Z,32.70
2022-09-16T22:16:44.833Z,28.70
2022-09-16T22:21:47.743Z,27.50
2022-09-16T22:26:50.083Z,27.20
2022-09-16T22:31:51.621Z,23.40
2022-09-16T22:36:53.275Z,23.70
2022-09-16T22:41:54.788Z,24.10
2022-09-16T22:46:56.338Z,24.00
2022-09-16T22:51:57.977Z,20.60
2022-09-16T22:56:59.646Z,25.70
2022-09-16T23:02:01.244Z,23.40
2022-09-16T23:07:02.784Z,19.00
2022-09-16T23:12:04.886Z,24.90
2022-09-16T23:17:06.394Z,19.10
2022-09-16T23:22:07.921Z,24.30
2022-09-16T23:27:09.588Z,25.80
2022-09-16T23:32:11.190Z,24.20
2022-09-16T23:37:12.720Z,25.90
2022-09-16T23:47:15.903Z,21.70
