createdAt,value
2019-02-07T00:00:56.586Z,84.87
2019-02-07T00:03:27.744Z,83.73
2019-02-07T00:05:57.140Z,71.40
2019-02-07T00:08:26.512Z,105.43
2019-02-07T00:10:55.973Z,68.63
2019-02-07T00:13:25.276Z,66.80
2019-02-07T00:15:54.592Z,65.03
2019-02-07T00:18:23.912Z,68.60
2019-02-07T00:20:53.204Z,64.33
2019-02-07T00:23:22.476Z,74.70
2019-02-07T00:25:51.831Z,77.33
2019-02-07T00:28:21.208Z,82.67
2019-02-07T00:30:50.472Z,80.10
2019-02-07T00:33:19.848Z,71.37
2019-02-07T00:35:49.147Z,65.97
2019-02-07T00:38:18.471Z,72.33
2019-02-07T00:40:47.799Z,73.27
2019-02-07T00:43:17.059Z,95.30
2019-02-07T00:45:46.467Z,91.43
2019-02-07T00:48:15.771Z,65.53
2019-02-07T00:50:45.155Z,66.90
2019-02-07T00:53:14.471Z,70.77
2019-02-07T00:55:43.775Z,80.87
2019-02-07T00:58:13.159Z,72.50
2019-02-07T01:00:42.535Z,69.13
2019-02-07T01:03:11.891Z,59.40
2019-02-07T01:05:41.447Z,71.50
2019-02-07T01:08:10.939Z,66.53
2019-02-07T01:10:40.404Z,72.20
2019-02-07T01:13:09.883Z,70.63
2019-02-07T01:15:39.359Z,66.93
2019-02-07T01:18:08.919Z,70.03
2019-02-07T01:20:38.814Z,78.63
2019-02-07T01:23:08.094Z,72.47
2019-02-07T01:25:37.431Z,67.87
2019-02-07T01:28:06.746Z,72.83
2019-02-07T01:30:36.082Z,71.90
2019-02-07T01:33:05.344Z,68.57
2019-02-07T01:35:35.043Z,73.90
2019-02-07T01:38:04.318Z,68.73
2019-02-07T01:40:33.802Z,58.90
2019-02-07T01:43:03.071Z,61.47
2019-02-07T01:45:32.362Z,62.67
2019-02-07T01:48:01.618Z,69.13
2019-02-07T01:50:31.219Z,60.73
2019-02-07T01:53:00.875Z,68.10
2019-02-07T01:55:30.474Z,66.53
2019-02-07T01:57:59.838Z,58.67
2019-02-07T02:00:29.881Z,62.20
2019-02-07T02:02:59.202Z,59.47
2019-02-07T02:05:28.750Z,64.37
2019-02-07T02:07:58.115Z,65.63
2019-02-07T02:10:28.058Z,61.80
2019-02-07T02:12:57.546Z,69.57
2019-02-07T02:15:27.318Z,60.70
2019-02-07T02:17:56.601Z,67.60
2019-02-07T02:20:27.253Z,64.03
2019-02-07T02:22:56.584Z,61.67
2019-02-07T02:25:25.981Z,68.53
2019-02-07T02:27:55.321Z,68.60
2019-02-07T02:30:26.597Z,66.63
2019-02-07T02:32:55.933Z,58.10
2019-02-07T02:35:25.497Z,66.43
2019-02-07T02:37:54.753Z,60.53
2019-02-07T02:40:24.157Z,59.83
2019-02-07T02:42:53.421Z,59.33
2019-02-07T02:45:23.534Z,59.93
2019-02-07T02:47:53.758Z,61.73
2019-02-07T02:50:23.005Z,62.03
2019-02-07T02:52:52.403Z,63.87
2019-02-07T02:55:33.277Z,64.70
2019-02-07T02:58:02.653Z,66.43
2019-02-07T03:01:00.506Z,69.70
2019-02-07T03:03:48.253Z,65.27
2019-02-07T03:06:51.552Z,75.57
2019-02-07T03:09:39.545Z,66.60
2019-02-07T03:12:30.949Z,73.07
2019-02-07T03:15:14.841Z,60.97
2019-02-07T03:18:08.909Z,67.07
2019-02-07T03:20:47.776Z,59.07
2019-02-07T03:23:51.801Z,66.80
2019-02-07T03:26:43.044Z,62.83
2019-02-07T03:29:21.068Z,65.33
2019-02-07T03:32:10.610Z,63.20
2019-02-07T03:34:58.937Z,62.93
2019-02-07T03:37:51.856Z,64.87
2019-02-07T03:40:38.636Z,68.00
2019-02-07T03:43:42.252Z,65.90
2019-02-07T03:46:30.776Z,66.70
2019-02-07T03:49:28.592Z,66.43
2019-02-07T03:52:20.132Z,68.37
2019-02-07T03:55:07.352Z,69.23
2019-02-07T03:57:59.944Z,63.77
2019-02-07T04:00:47.196Z,67.37
2019-02-07T04:03:35.516Z,67.40
2019-02-07T04:06:14.148Z,71.23
2019-02-07T04:08:59.368Z,88.73
2019-02-07T04:11:47.724Z,74.70
2019-02-07T04:14:39.031Z,76.97
2019-02-07T04:17:20.029Z,71.30
2019-02-07T04:20:11.636Z,72.23
2019-02-07T04:23:02.787Z,76.57
2019-02-07T04:26:00.701Z,71.77
2019-02-07T04:28:47.652Z,69.63
2019-02-07T04:31:29.101Z,76.67
2019-02-07T04:34:20.216Z,72.23
2019-02-07T04:37:17.608Z,67.57
2019-02-07T04:39:57.807Z,66.30
2019-02-07T04:42:37.755Z,68.47
2019-02-07T04:45:41.828Z,70.17
2019-02-07T04:48:28.968Z,83.00
2019-02-07T04:51:23.047Z,79.23
2019-02-07T04:54:06.103Z,77.17
2019-02-07T04:56:46.879Z,72.23
2019-02-07T04:59:35.371Z,67.47
2019-02-07T05:02:42.453Z,62.00
2019-02-07T05:05:32.724Z,74.90
2019-02-07T05:08:10.552Z,68.33
2019-02-07T05:10:57.511Z,73.10
2019-02-07T05:13:44.506Z,74.00
2019-02-07T05:16:39.319Z,143.83
2019-02-07T05:19:18.460Z,100.13
2019-02-07T05:22:06.999Z,118.90
2019-02-07T05:25:01.212Z,101.93
2019-02-07T05:27:55.603Z,95.33
2019-02-07T05:30:55.726Z,102.03
2019-02-07T05:33:42.671Z,133.57
2019-02-07T05:36:29.743Z,152.40
2019-02-07T05:39:20.831Z,166.67
2019-02-07T05:42:01.729Z,344.13
2019-02-07T05:44:41.742Z,188.10
2019-02-07T05:47:30.062Z,124.73
2019-02-07T05:50:28.771Z,91.10
2019-02-07T05:53:18.230Z,112.67
2019-02-07T05:56:04.963Z,104.87
2019-02-07T05:59:02.388Z,88.03
2019-02-07T06:02:02.658Z,97.90
2019-02-07T06:05:06.321Z,96.67
2019-02-07T06:07:54.654Z,102.00
2019-02-07T06:10:34.339Z,112.27
2019-02-07T06:13:28.349Z,108.87
2019-02-07T06:16:22.078Z,115.27
2019-02-07T06:19:08.298Z,124.60
2019-02-07T06:21:54.862Z,123.13
2019-02-07T06:24:44.126Z,126.43
2019-02-07T06:27:32.009Z,124.97
2019-02-07T06:30:22.502Z,119.03
2019-02-07T06:33:09.298Z,108.67
2019-02-07T06:35:55.766Z,88.53
2019-02-07T06:38:36.470Z,84.37
2019-02-07T06:41:15.378Z,88.73
2019-02-07T06:43:54.490Z,107.40
2019-02-07T06:46:51.509Z,162.00
2019-02-07T06:49:42.145Z,80.90
2019-02-07T06:52:30.037Z,115.70
2019-02-07T06:55:16.973Z,96.53
2019-02-07T06:58:19.901Z,157.97
2019-02-07T07:01:10.349Z,168.90
2019-02-07T07:03:57.756Z,141.37
2019-02-07T07:06:48.785Z,143.03
2019-02-07T07:09:33.453Z,138.27
2019-02-07T07:12:23.002Z,154.60
2019-02-07T07:15:04.097Z,158.37
2019-02-07T07:18:04.413Z,160.20
2019-02-07T07:20:49.413Z,97.00
2019-02-07T07:23:40.326Z,105.00
2019-02-07T07:26:33.841Z,104.67
2019-02-07T07:29:30.953Z,94.70
2019-02-07T07:32:17.740Z,92.30
2019-02-07T07:35:05.657Z,95.33
2019-02-07T07:37:53.566Z,224.90
2019-02-07T07:40:32.872Z,201.80
2019-02-07T07:43:30.473Z,104.43
2019-02-07T07:46:36.649Z,213.63
2019-02-07T07:49:24.600Z,115.63
2019-02-07T07:52:12.500Z,82.03
2019-02-07T07:55:03.528Z,134.63
2019-02-07T07:57:51.444Z,348.83
2019-02-07T08:00:54.160Z,193.10
2019-02-07T08:03:38.288Z,120.07
2019-02-07T08:06:15.948Z,133.27
2019-02-07T08:09:08.981Z,181.13
2019-02-07T08:12:01.977Z,125.63
2019-02-07T08:15:02.028Z,93.40
2019-02-07T08:17:48.873Z,116.03
2019-02-07T08:20:39.405Z,123.43
2019-02-07T08:23:30.116Z,126.27
2019-02-07T08:26:11.352Z,142.57
2019-02-07T08:29:02.040Z,83.33
2019-02-07T08:31:50.667Z,95.97
2019-02-07T08:34:41.219Z,130.57
2019-02-07T08:37:27.527Z,105.93
2019-02-07T08:40:15.428Z,113.63
2019-02-07T08:43:02.536Z,100.03
2019-02-07T08:45:59.404Z,114.10
2019-02-07T08:48:43.867Z,100.33
2019-02-07T08:51:36.283Z,105.40
2019-02-07T08:54:33.326Z,88.67
2019-02-07T08:57:36.539Z,104.73
2019-02-07T09:00:27.251Z,125.20
2019-02-07T09:03:14.379Z,109.93
2019-02-07T09:06:01.487Z,99.90
2019-02-07T09:08:51.296Z,105.80
2019-02-07T09:11:32.691Z,99.20
2019-02-07T09:14:12.075Z,73.53
2019-02-07T09:17:00.395Z,85.17
2019-02-07T09:19:50.391Z,86.13
2019-02-07T09:22:38.395Z,82.97
2019-02-07T09:25:39.043Z,88.97
2019-02-07T09:28:27.487Z,84.27
2019-02-07T09:31:21.855Z,80.57
2019-02-07T09:34:15.975Z,82.50
2019-02-07T09:37:02.862Z,77.67
2019-02-07T09:39:39.231Z,72.20
2019-02-07T09:42:39.438Z,74.73
2019-02-07T09:45:34.930Z,76.90
2019-02-07T09:48:25.887Z,117.37
2019-02-07T09:51:01.806Z,105.57
2019-02-07T09:53:52.944Z,91.53
2019-02-07T09:56:50.016Z,103.67
2019-02-07T09:59:37.366Z,93.53
2019-02-07T10:02:25.711Z,85.17
2019-02-07T10:05:04.666Z,107.07
2019-02-07T10:07:49.470Z,78.73
2019-02-07T10:10:33.686Z,74.90
2019-02-07T10:13:24.698Z,65.93
2019-02-07T10:16:06.612Z,81.33
2019-02-07T10:18:53.778Z,77.67
2019-02-07T10:21:44.842Z,76.13
2019-02-07T10:24:24.550Z,74.03
2019-02-07T10:27:11.555Z,72.30
2019-02-07T10:29:58.286Z,65.77
2019-02-07T10:32:55.642Z,75.13
2019-02-07T10:35:36.750Z,78.27
2019-02-07T10:38:23.820Z,64.77
2019-02-07T10:41:15.250Z,162.03
2019-02-07T10:43:58.086Z,174.60
2019-02-07T10:46:44.829Z,152.40
2019-02-07T10:49:25.013Z,67.67
2019-02-07T10:52:11.793Z,159.80
2019-02-07T10:54:58.574Z,70.03
2019-02-07T10:57:49.785Z,132.93
2019-02-07T11:00:37.995Z,74.47
2019-02-07T11:03:35.630Z,86.07
2019-02-07T11:06:24.561Z,70.13
2019-02-07T11:09:15.725Z,130.07
2019-02-07T11:12:16.685Z,101.27
2019-02-07T11:15:07.753Z,119.67
2019-02-07T11:17:58.857Z,189.23
2019-02-07T11:20:46.253Z,130.70
2019-02-07T11:23:52.909Z,67.70
2019-02-07T11:26:37.989Z,77.83
2019-02-07T11:29:35.617Z,83.00
2019-02-07T11:32:24.040Z,90.43
2019-02-07T11:35:11.157Z,94.20
2019-02-07T11:38:05.097Z,87.80
2019-02-07T11:40:54.146Z,75.80
2019-02-07T11:43:33.121Z,99.00
2019-02-07T11:46:27.039Z,86.17
2019-02-07T11:49:27.724Z,104.60
2019-02-07T11:52:15.064Z,157.33
2019-02-07T11:55:18.709Z,83.77
2019-02-07T11:58:07.107Z,92.80
2019-02-07T12:00:55.436Z,85.37
2019-02-07T12:03:42.176Z,91.53
2019-02-07T12:06:20.156Z,85.97
2019-02-07T12:08:57.328Z,106.63
2019-02-07T12:11:51.749Z,119.73
2019-02-07T12:14:40.616Z,99.23
2019-02-07T12:17:27.764Z,82.53
2019-02-07T12:20:11.900Z,91.07
2019-02-07T12:22:51.096Z,81.40
2019-02-07T12:25:39.439Z,91.53
2019-02-07T12:28:42.696Z,96.57
2019-02-07T12:31:37.128Z,88.10
2019-02-07T12:34:31.433Z,87.00
2019-02-07T12:37:19.731Z,99.10
2019-02-07T12:40:19.768Z,101.50
2019-02-07T12:43:06.990Z,104.77
2019-02-07T12:45:53.166Z,114.87
2019-02-07T12:48:41.486Z,95.40
2019-02-07T12:51:28.411Z,117.07
2019-02-07T12:54:16.763Z,117.70
2019-02-07T12:56:52.332Z,119.47
2019-02-07T12:59:43.227Z,100.33
2019-02-07T13:02:31.016Z,101.97
2019-02-07T13:05:18.451Z,103.73
2019-02-07T13:08:02.320Z,98.63
2019-02-07T13:11:09.002Z,100.13
2019-02-07T13:13:51.487Z,106.03
2019-02-07T13:16:58.103Z,97.50
2019-02-07T13:19:45.131Z,104.87
2019-02-07T13:22:32.216Z,107.20
2019-02-07T13:25:20.553Z,108.73
2019-02-07T13:28:23.815Z,103.53
2019-02-07T13:31:27.412Z,107.60
2019-02-07T13:34:22.320Z,106.90
2019-02-07T13:37:00.655Z,97.13
2019-02-07T13:40:04.115Z,116.13
2019-02-07T13:42:50.945Z,120.30
2019-02-07T13:45:39.283Z,136.07
2019-02-07T13:48:29.091Z,114.97
2019-02-07T13:51:16.078Z,100.03
2019-02-07T13:53:51.346Z,105.03
2019-02-07T13:56:36.443Z,110.57
2019-02-07T13:59:27.776Z,109.97
2019-02-07T14:02:16.066Z,103.97
2019-02-07T14:05:16.222Z,99.27
2019-02-07T14:08:13.211Z,103.47
2019-02-07T14:11:00.602Z,97.70
2019-02-07T14:13:57.761Z,114.10
2019-02-07T14:17:04.350Z,105.93
2019-02-07T14:20:02.987Z,142.80
2019-02-07T14:22:41.485Z,245.93
2019-02-07T14:25:42.138Z,191.23
2019-02-07T14:28:19.094Z,181.93
2019-02-07T14:31:10.470Z,157.47
2019-02-07T14:34:04.777Z,122.60
2019-02-07T14:36:48.497Z,326.03
2019-02-07T14:39:35.706Z,160.13
2019-02-07T14:42:29.797Z,139.43
2019-02-07T14:45:36.705Z,183.30
2019-02-07T14:48:06.029Z,127.63
2019-02-07T14:50:35.324Z,137.97
2019-02-07T14:53:04.930Z,116.80
2019-02-07T14:55:34.313Z,142.87
2019-02-07T14:58:03.750Z,146.70
2019-02-07T15:00:33.033Z,134.50
2019-02-07T15:03:02.362Z,165.53
2019-02-07T15:05:31.651Z,139.43
2019-02-07T15:08:01.348Z,215.97
2019-02-07T15:10:30.693Z,178.50
2019-02-07T15:13:01.292Z,202.80
2019-02-07T15:15:31.113Z,257.97
2019-02-07T15:18:00.361Z,210.93
2019-02-07T15:20:29.745Z,201.43
2019-02-07T15:22:59.449Z,182.83
2019-02-07T15:25:28.757Z,188.30
2019-02-07T15:27:58.034Z,155.20
2019-02-07T15:30:27.349Z,160.17
2019-02-07T15:32:56.629Z,147.37
2019-02-07T15:35:29.428Z,165.07
2019-02-07T15:37:59.000Z,159.50
2019-02-07T15:40:28.389Z,174.67
2019-02-07T15:42:58.086Z,264.30
2019-02-07T15:45:27.796Z,243.70
2019-02-07T15:47:57.989Z,155.13
2019-02-07T15:50:37.720Z,188.57
2019-02-07T15:53:00.173Z,262.70
2019-02-07T15:55:29.572Z,455.17
2019-02-07T15:57:59.056Z,336.07
2019-02-07T16:01:02.644Z,215.23
2019-02-07T16:03:37.716Z,549.87
2019-02-07T16:06:07.128Z,195.50
2019-02-07T16:08:36.424Z,188.03
2019-02-07T16:11:07.013Z,142.20
2019-02-07T16:13:36.626Z,185.17
2019-02-07T16:16:05.977Z,103.00
2019-02-07T16:18:35.304Z,162.93
2019-02-07T16:21:04.680Z,150.53
2019-02-07T16:23:34.057Z,144.00
2019-02-07T16:26:03.360Z,110.83
2019-02-07T16:28:32.910Z,108.10
2019-02-07T16:31:02.316Z,120.37
2019-02-07T16:33:31.591Z,120.13
2019-02-07T16:36:00.931Z,141.50
2019-02-07T16:38:30.304Z,171.87
2019-02-07T16:40:59.608Z,177.70
2019-02-07T16:43:28.995Z,161.37
2019-02-07T16:45:58.260Z,374.33
2019-02-07T16:48:27.671Z,446.73
2019-02-07T16:51:00.208Z,179.53
2019-02-07T16:53:27.953Z,252.07
2019-02-07T16:55:57.297Z,168.20
2019-02-07T16:58:26.611Z,237.53
2019-02-07T17:00:55.948Z,123.77
2019-02-07T17:03:25.568Z,103.90
2019-02-07T17:05:54.943Z,106.97
2019-02-07T17:08:24.239Z,126.47
2019-02-07T17:10:53.795Z,115.20
2019-02-07T17:13:23.067Z,167.23
2019-02-07T17:15:52.471Z,133.20
2019-02-07T17:18:21.819Z,162.27
2019-02-07T17:20:51.247Z,190.47
2019-02-07T17:23:20.548Z,243.70
2019-02-07T17:25:49.967Z,291.60
2019-02-07T17:28:19.229Z,206.40
2019-02-07T17:30:48.590Z,141.07
2019-02-07T17:33:17.974Z,122.93
2019-02-07T17:35:49.949Z,222.97
2019-02-07T17:38:18.312Z,146.83
2019-02-07T17:40:47.582Z,123.90
2019-02-07T17:43:16.900Z,145.57
2019-02-07T17:45:46.254Z,247.07
2019-02-07T17:48:15.546Z,245.63
2019-02-07T17:50:44.858Z,134.83
2019-02-07T17:53:14.318Z,190.17
2019-02-07T17:55:43.614Z,201.67
2019-02-07T17:58:12.890Z,170.00
2019-02-07T18:01:02.204Z,162.57
2019-02-07T18:03:31.894Z,131.70
2019-02-07T18:06:01.160Z,95.27
2019-02-07T18:08:30.946Z,101.33
2019-02-07T18:11:00.203Z,98.10
2019-02-07T18:13:29.819Z,260.90
2019-02-07T18:15:59.598Z,166.50
2019-02-07T18:18:29.062Z,214.43
2019-02-07T18:20:58.338Z,155.57
2019-02-07T18:23:27.926Z,151.07
2019-02-07T18:25:57.307Z,125.57
2019-02-07T18:28:26.678Z,188.47
2019-02-07T18:30:55.934Z,157.57
2019-02-07T18:33:25.309Z,232.77
2019-02-07T18:35:54.602Z,215.27
2019-02-07T18:38:24.198Z,196.33
2019-02-07T18:40:53.490Z,180.83
2019-02-07T18:43:22.737Z,323.00
2019-02-07T18:45:52.178Z,176.47
2019-02-07T18:48:21.437Z,189.27
2019-02-07T18:50:50.753Z,222.57
2019-02-07T18:53:19.981Z,234.07
2019-02-07T18:55:49.293Z,249.53
2019-02-07T18:58:18.575Z,224.73
2019-02-07T19:00:47.899Z,148.10
2019-02-07T19:03:17.215Z,152.77
2019-02-07T19:05:46.590Z,173.97
2019-02-07T19:08:15.846Z,208.77
2019-02-07T19:10:45.137Z,178.73
2019-02-07T19:13:14.425Z,165.30
2019-02-07T19:15:47.101Z,210.13
2019-02-07T19:18:16.473Z,176.17
2019-02-07T19:20:45.812Z,336.20
2019-02-07T19:23:15.121Z,331.10
2019-02-07T19:25:44.730Z,250.50
2019-02-07T19:28:14.036Z,329.50
2019-02-07T19:30:43.305Z,274.57
2019-02-07T19:33:12.621Z,239.87
2019-02-07T19:35:41.893Z,157.37
2019-02-07T19:38:11.196Z,362.43
2019-02-07T19:40:40.792Z,229.40
2019-02-07T19:43:10.072Z,364.07
2019-02-07T19:45:39.452Z,386.73
2019-02-07T19:48:08.736Z,161.50
2019-02-07T19:50:38.051Z,174.97
2019-02-07T19:53:07.340Z,181.60
2019-02-07T19:55:37.132Z,171.30
2019-02-07T19:58:06.716Z,259.10
2019-02-07T20:00:39.263Z,145.33
2019-02-07T20:03:07.420Z,124.57
2019-02-07T20:05:36.800Z,133.40
2019-02-07T20:08:06.100Z,108.90
2019-02-07T20:10:35.802Z,127.77
2019-02-07T20:13:05.328Z,121.73
2019-02-07T20:15:36.832Z,102.60
2019-02-07T20:18:07.652Z,91.97
2019-02-07T20:20:37.087Z,87.33
2019-02-07T20:23:06.471Z,71.80
2019-02-07T20:25:36.369Z,73.97
2019-02-07T20:28:05.923Z,70.00
2019-02-07T20:30:39.971Z,82.73
2019-02-07T20:33:10.201Z,61.80
2019-02-07T20:36:31.781Z,71.57
2019-02-07T20:39:01.251Z,70.13
2019-02-07T20:41:30.635Z,66.63
2019-02-07T20:44:00.003Z,56.37
2019-02-07T20:46:29.653Z,73.27
2019-02-07T20:48:58.955Z,64.87
2019-02-07T20:51:29.143Z,67.80
2019-02-07T20:53:58.423Z,76.80
2019-02-07T20:56:27.691Z,66.40
2019-02-07T20:58:57.070Z,71.97
2019-02-07T21:01:27.223Z,83.67
2019-02-07T21:03:56.927Z,68.90
2019-02-07T21:06:26.223Z,70.80
2019-02-07T21:08:55.611Z,68.23
2019-02-07T21:11:24.983Z,58.07
2019-02-07T21:13:54.292Z,62.37
2019-02-07T21:16:23.847Z,67.50
2019-02-07T21:18:53.507Z,69.03
2019-02-07T21:21:22.794Z,65.57
2019-02-07T21:23:52.054Z,70.60
2019-02-07T21:26:21.386Z,78.27
2019-02-07T21:28:50.731Z,73.53
2019-02-07T21:31:19.986Z,69.13
2019-02-07T21:33:49.458Z,66.93
2019-02-07T21:36:18.969Z,58.27
2019-02-07T21:38:48.254Z,65.17
2019-02-07T21:41:17.494Z,60.50
2019-02-07T21:43:50.010Z,71.47
2019-02-07T21:46:20.386Z,77.70
2019-02-07T21:48:49.712Z,64.77
2019-02-07T21:51:19.670Z,64.10
2019-02-07T21:53:49.046Z,73.77
2019-02-07T21:56:18.338Z,64.33
2019-02-07T21:58:47.590Z,62.93
2019-02-07T22:01:16.874Z,61.70
2019-02-07T22:03:46.384Z,54.73
2019-02-07T22:06:15.674Z,65.17
2019-02-07T22:08:44.967Z,63.07
2019-02-07T22:11:14.237Z,66.10
2019-02-07T22:13:43.517Z,61.23
2019-02-07T22:16:12.782Z,66.23
2019-02-07T22:18:42.037Z,63.30
2019-02-07T22:21:11.346Z,60.00
2019-02-07T22:23:40.701Z,63.53
2019-02-07T22:26:10.001Z,55.63
2019-02-07T22:28:39.398Z,55.30
2019-02-07T22:31:08.709Z,64.83
2019-02-07T22:33:38.021Z,54.77
2019-02-07T22:36:07.449Z,57.83
2019-02-07T22:38:36.705Z,59.73
2019-02-07T22:41:06.021Z,71.13
2019-02-07T22:43:35.350Z,62.33
2019-02-07T22:46:04.633Z,62.33
2019-02-07T22:48:33.888Z,60.50
2019-02-07T22:51:03.265Z,55.87
2019-02-07T22:53:32.773Z,56.67
2019-02-07T22:56:02.045Z,55.33
2019-02-07T22:58:31.321Z,54.97
2019-02-07T23:01:40.304Z,58.23
2019-02-07T23:04:09.997Z,58.70
2019-02-07T23:06:39.325Z,56.43
2019-02-07T23:09:15.005Z,58.83
2019-02-07T23:11:44.294Z,57.47
2019-02-07T23:14:13.656Z,62.73
2019-02-07T23:16:43.973Z,54.50
2019-02-07T23:19:13.382Z,60.30
2019-02-07T23:21:42.692Z,59.87
2019-02-07T23:24:12.117Z,57.53
2019-02-07T23:26:41.448Z,65.03
2019-02-07T23:29:10.796Z,56.57
2019-02-07T23:31:40.080Z,53.67
2019-02-07T23:34:09.388Z,56.17
2019-02-07T23:36:39.598Z,55.30
2019-02-07T23:39:10.608Z,59.40
2019-02-07T23:41:39.888Z,59.90
2019-02-07T23:44:09.483Z,56.83
2019-02-07T23:46:38.740Z,55.43
2019-02-07T23:49:08.048Z,56.57
2019-02-07T23:51:37.381Z,47.43
2019-02-07T23:54:06.664Z,54.70
2019-02-07T23:56:35.912Z,51.60
2019-02-07T23:59:05.610Z,56.33
