createdAt,value
2018-04-18T00:01:55.262Z,10.6
2018-04-18T00:06:56.322Z,10.7
2018-04-18T00:11:56.067Z,10.6
2018-04-18T00:17:09.365Z,10.6
2018-04-18T00:22:09.236Z,10.4
2018-04-18T00:27:09.036Z,10.3
2018-04-18T00:32:09.217Z,10.4
2018-04-18T00:37:09.235Z,10.3
2018-04-18T00:42:09.084Z,10.3
2018-04-18T00:47:12.027Z,10.2
2018-04-18T00:52:09.198Z,10.1
2018-04-18T00:57:09.430Z,10.1
2018-04-18T01:02:09.232Z,9.9
2018-04-18T01:07:12.299Z,9.9
2018-04-18T01:12:09.375Z,9.9
2018-04-18T01:17:11.425Z,9.7
2018-04-18T01:22:11.306Z,9.8
2018-04-18T01:27:24.169Z,9.6
2018-04-18T01:32:23.792Z,9.4
2018-04-18T01:37:24.004Z,9.5
2018-04-18T01:42:24.051Z,9.5
2018-04-18T01:47:23.980Z,9.4
2018-04-18T01:52:23.858Z,9.3
2018-04-18T01:57:24.038Z,9.3
2018-04-18T02:02:27.382Z,9.2
2018-04-18T02:07:27.280Z,9.1
2018-04-18T02:12:38.364Z,9.1
2018-04-18T02:17:38.325Z,9.1
2018-04-18T02:22:38.234Z,9
2018-04-18T02:27:38.329Z,8.9
2018-04-18T02:32:38.295Z,8.9
2018-04-18T02:37:38.067Z,8.9
2018-04-18T02:45:06.205Z,8.7
2018-04-18T02:50:05.929Z,8.7
2018-04-18T02:55:05.931Z,8.6
2018-04-18T03:00:06.101Z,8.5
2018-04-18T03:05:05.926Z,8.5
2018-04-18T03:10:05.945Z,8.4
2018-04-18T03:15:05.929Z,8.5
2018-04-18T03:20:06.117Z,8.4
2018-04-18T03:25:05.931Z,8.3
2018-04-18T03:30:05.945Z,8.2
2018-04-18T03:35:05.939Z,8.1
2018-04-18T03:40:06.172Z,8.1
2018-04-18T03:45:07.437Z,7.9
2018-04-18T03:50:07.356Z,8
2018-04-18T03:55:19.696Z,7.9
2018-04-18T04:00:19.638Z,7.9
2018-04-18T04:05:19.428Z,7.9
2018-04-18T04:10:19.418Z,7.8
2018-04-18T04:15:19.428Z,7.8
2018-04-18T04:20:19.435Z,7.6
2018-04-18T04:25:19.432Z,7.8
2018-04-18T04:30:20.360Z,7.8
2018-04-18T04:35:20.265Z,7.9
2018-04-18T04:40:34.126Z,7.7
2018-04-18T04:45:34.044Z,7.8
2018-04-18T04:50:33.828Z,7.8
2018-04-18T04:55:34.007Z,8
2018-04-18T05:00:34.055Z,8.1
2018-04-18T05:05:36.623Z,8.1
2018-04-18T05:10:36.385Z,8.5
2018-04-18T05:15:36.471Z,8.8
2018-04-18T05:20:36.376Z,9.1
2018-04-18T05:25:36.574Z,9.4
2018-04-18T05:30:36.389Z,9.7
2018-04-18T05:35:36.536Z,9.9
2018-04-18T05:40:40.602Z,10.2
2018-04-18T05:45:40.355Z,10.5
2018-04-18T05:50:53.569Z,10.9
2018-04-18T05:55:53.287Z,11
2018-04-18T06:00:53.485Z,11.4
2018-04-18T06:05:53.274Z,11.6
2018-04-18T06:10:53.326Z,12
2018-04-18T06:15:53.501Z,12.3
2018-04-18T06:20:53.356Z,12.6
2018-04-18T06:25:55.130Z,12.8
2018-04-18T06:30:55.060Z,12.9
2018-04-18T06:36:08.412Z,13.2
2018-04-18T06:41:08.135Z,13.4
2018-04-18T06:46:08.225Z,13.8
2018-04-18T06:51:08.387Z,14
2018-04-18T06:56:08.425Z,14.2
2018-04-18T07:01:08.220Z,14.4
2018-04-18T07:06:08.376Z,14.8
2018-04-18T07:11:08.449Z,15
2018-04-18T07:16:08.231Z,15.1
2018-04-18T07:21:08.387Z,15.6
2018-04-18T07:26:08.422Z,15.8
2018-04-18T07:31:08.363Z,16.1
2018-04-18T07:36:09.133Z,16.3
2018-04-18T07:41:09.029Z,16.5
2018-04-18T07:46:21.778Z,16.7
2018-04-18T07:51:21.690Z,17.1
2018-04-18T07:56:21.726Z,17
2018-04-18T08:01:21.785Z,17
2018-04-18T08:06:21.461Z,17.5
2018-04-18T08:11:21.637Z,17.7
2018-04-18T08:16:21.524Z,17.5
2018-04-18T08:21:22.912Z,17.6
2018-04-18T08:26:22.852Z,17.7
2018-04-18T08:31:36.293Z,17.9
2018-04-18T08:36:36.270Z,18.3
2018-04-18T08:41:36.059Z,18.5
2018-04-18T08:46:36.162Z,18.4
2018-04-18T08:51:36.048Z,18.7
2018-04-18T08:56:36.259Z,18.8
2018-04-18T09:01:36.186Z,18.7
2018-04-18T09:06:38.132Z,19.3
2018-04-18T09:11:37.968Z,19.3
2018-04-18T09:16:52.358Z,19.8
2018-04-18T09:21:52.105Z,19.7
2018-04-18T09:26:52.320Z,19.8
2018-04-18T09:31:52.286Z,19.8
2018-04-18T09:36:52.132Z,20.4
2018-04-18T09:41:52.077Z,20.4
2018-04-18T09:46:52.081Z,20.5
2018-04-18T09:51:57.152Z,20.8
2018-04-18T09:56:57.006Z,20.4
2018-04-18T10:02:09.365Z,20.5
2018-04-18T10:07:09.305Z,20.5
2018-04-18T10:12:09.218Z,20.7
2018-04-18T10:17:09.107Z,20.8
2018-04-18T10:22:09.294Z,20.7
2018-04-18T10:27:09.101Z,20.7
2018-04-18T10:32:09.158Z,20.6
2018-04-18T10:37:10.343Z,21.1
2018-04-18T10:42:10.287Z,21.2
2018-04-18T10:47:23.021Z,21.1
2018-04-18T10:52:22.928Z,21.1
2018-04-18T10:57:22.764Z,21.2
2018-04-18T11:02:22.750Z,21.2
2018-04-18T11:07:22.908Z,21.8
2018-04-18T11:12:22.752Z,22.1
2018-04-18T11:17:22.991Z,21.8
2018-04-18T11:22:24.442Z,21.7
2018-04-18T11:27:24.179Z,22
2018-04-18T11:32:37.528Z,22.2
2018-04-18T11:37:37.460Z,22.3
2018-04-18T11:42:37.374Z,22.3
2018-04-18T11:47:37.561Z,22.6
2018-04-18T11:52:37.466Z,22.1
2018-04-18T11:57:37.323Z,22.3
2018-04-18T12:02:37.268Z,22.1
2018-04-18T12:07:37.313Z,22.6
2018-04-18T12:12:37.341Z,22.5
2018-04-18T12:17:37.337Z,22.3
2018-04-18T12:22:37.555Z,22.5
2018-04-18T12:27:37.475Z,22.9
2018-04-18T12:32:38.329Z,22.3
2018-04-18T12:37:38.340Z,22.4
2018-04-18T12:42:51.354Z,22.1
2018-04-18T12:47:51.232Z,22.1
2018-04-18T12:52:51.033Z,21.9
2018-04-18T12:57:51.212Z,22.5
2018-04-18T13:02:51.256Z,22
2018-04-18T13:07:51.071Z,22.6
2018-04-18T13:12:51.087Z,22.6
2018-04-18T13:17:52.374Z,22.6
2018-04-18T13:22:52.342Z,22.7
2018-04-18T13:28:05.456Z,22.9
2018-04-18T13:33:05.168Z,22.5
2018-04-18T13:38:05.177Z,22.4
2018-04-18T13:43:05.346Z,22.4
2018-04-18T13:48:05.295Z,22.4
2018-04-18T13:53:05.178Z,22.7
2018-04-18T13:58:05.340Z,22.5
2018-04-18T14:03:05.351Z,22.7
2018-04-18T14:08:05.420Z,22.3
2018-04-18T14:13:05.333Z,22.6
2018-04-18T14:18:05.375Z,22.7
2018-04-18T14:23:05.204Z,22.7
2018-04-18T14:28:07.746Z,22.7
2018-04-18T14:33:07.501Z,22.4
2018-04-18T14:38:20.094Z,22.7
2018-04-18T14:43:19.961Z,22.4
2018-04-18T14:48:20.002Z,22.4
2018-04-18T14:53:20.283Z,22.1
2018-04-18T14:58:20.163Z,22.3
2018-04-18T15:03:20.027Z,22.4
2018-04-18T15:08:20.283Z,22.2
2018-04-18T15:13:20.171Z,22.2
2018-04-18T15:18:20.240Z,22.1
2018-04-18T15:23:20.244Z,22.2
2018-04-18T15:28:20.089Z,22.1
2018-04-18T15:33:20.207Z,22
2018-04-18T15:38:21.304Z,22
2018-04-18T15:43:21.212Z,21.9
2018-04-18T15:48:34.378Z,21.9
2018-04-18T15:53:34.259Z,22
2018-04-18T15:58:34.091Z,21.9
2018-04-18T16:03:34.109Z,21.9
2018-04-18T16:08:34.273Z,21.8
2018-04-18T16:13:34.325Z,21.8
2018-04-18T16:18:34.294Z,21.7
2018-04-18T16:23:34.295Z,21.6
2018-04-18T16:28:34.300Z,21.6
2018-04-18T16:33:49.295Z,21.4
2018-04-18T16:38:49.220Z,21.4
2018-04-18T16:43:49.282Z,21.3
2018-04-18T16:48:49.179Z,21.2
2018-04-18T16:53:49.188Z,21.1
2018-04-18T16:58:49.028Z,21
2018-04-18T17:03:49.042Z,20.9
2018-04-18T17:08:49.042Z,20.8
2018-04-18T17:13:49.053Z,20.7
2018-04-18T17:18:49.053Z,20.6
2018-04-18T17:23:51.794Z,20.4
2018-04-18T17:28:49.041Z,20.2
2018-04-18T17:33:49.047Z,20
2018-04-18T17:38:49.068Z,19.8
2018-04-18T17:44:01.489Z,19.5
2018-04-18T17:49:00.599Z,19.3
2018-04-18T17:54:00.631Z,19.1
2018-04-18T17:59:00.826Z,19
2018-04-18T18:04:00.663Z,18.7
2018-04-18T18:09:00.664Z,18.5
2018-04-18T18:14:00.719Z,18.3
2018-04-18T18:19:00.857Z,18.2
2018-04-18T18:24:00.916Z,18
2018-04-18T18:29:13.432Z,17.7
2018-04-18T18:34:13.140Z,17.5
2018-04-18T18:39:13.297Z,17.2
2018-04-18T18:44:13.157Z,17
2018-04-18T18:49:15.936Z,16.9
2018-04-18T18:54:15.437Z,16.6
2018-04-18T18:59:15.169Z,16.5
2018-04-18T19:04:15.175Z,16.2
2018-04-18T19:09:15.330Z,16.2
2018-04-18T19:14:15.218Z,16.1
2018-04-18T19:19:15.166Z,16
2018-04-18T19:24:15.185Z,15.8
2018-04-18T19:29:15.853Z,15.5
2018-04-18T19:34:15.589Z,15.4
2018-04-18T19:39:28.652Z,15.3
2018-04-18T19:44:28.251Z,15.1
2018-04-18T19:49:28.287Z,15.1
2018-04-18T19:54:28.417Z,15
2018-04-18T19:59:28.310Z,14.8
2018-04-18T20:04:28.228Z,14.7
2018-04-18T20:09:28.455Z,14.6
2018-04-18T20:14:30.633Z,14.5
2018-04-18T20:19:30.365Z,14.4
2018-04-18T20:24:30.608Z,14.3
2018-04-18T20:29:32.819Z,14.2
2018-04-18T20:34:32.546Z,14.1
2018-04-18T20:39:32.755Z,14
2018-04-18T20:44:33.003Z,13.9
2018-04-18T20:49:32.943Z,13.8
2018-04-18T20:54:32.963Z,13.7
2018-04-18T20:59:32.840Z,13.6
2018-04-18T21:04:34.237Z,13.5
2018-04-18T21:09:34.061Z,13.4
2018-04-18T21:14:47.136Z,13.3
2018-04-18T21:19:47.037Z,13.2
2018-04-18T21:24:47.075Z,13
2018-04-18T21:29:46.993Z,13
2018-04-18T21:34:47.078Z,12.9
2018-04-18T21:39:46.876Z,12.8
2018-04-18T21:44:46.869Z,12.7
2018-04-18T21:49:47.044Z,12.6
2018-04-18T21:54:47.068Z,12.6
2018-04-18T21:59:47.065Z,12.5
2018-04-18T22:04:46.999Z,12.3
2018-04-18T22:09:47.100Z,12.1
2018-04-18T22:14:48.054Z,12.1
2018-04-18T22:19:47.774Z,12.1
2018-04-18T22:25:01.115Z,12
2018-04-18T22:30:00.981Z,11.9
2018-04-18T22:35:00.845Z,11.9
2018-04-18T22:40:01.001Z,11.7
2018-04-18T22:45:01.034Z,11.7
2018-04-18T22:50:00.846Z,11.6
2018-04-18T22:55:00.867Z,11.5
2018-04-18T23:00:04.565Z,11.2
2018-04-18T23:05:04.468Z,11.1
2018-04-18T23:10:15.557Z,11
2018-04-18T23:15:15.476Z,11.1
2018-04-18T23:20:15.583Z,10.9
2018-04-18T23:25:15.433Z,10.9
2018-04-18T23:30:15.463Z,10.8
2018-04-18T23:35:15.449Z,10.8
2018-04-18T23:40:15.430Z,10.7
2018-04-18T23:45:19.529Z,10.6
2018-04-18T23:50:19.494Z,10.6
2018-04-18T23:55:32.620Z,10.5
