createdAt,value
2019-02-18T00:02:06.388Z,73.50
2019-02-18T00:04:35.719Z,73.30
2019-02-18T00:07:14.106Z,73.60
2019-02-18T00:09:36.205Z,74.00
2019-02-18T00:12:05.610Z,73.90
2019-02-18T00:14:35.383Z,73.90
2019-02-18T00:17:04.804Z,74.10
2019-02-18T00:19:34.226Z,73.90
2019-02-18T00:22:03.553Z,74.10
2019-02-18T00:24:35.306Z,73.60
2019-02-18T00:27:04.714Z,73.70
2019-02-18T00:29:34.150Z,73.80
2019-02-18T00:32:03.678Z,74.00
2019-02-18T00:34:33.151Z,74.00
2019-02-18T00:37:02.525Z,74.10
2019-02-18T00:39:31.954Z,74.20
2019-02-18T00:42:01.538Z,74.00
2019-02-18T00:44:30.967Z,74.10
2019-02-18T00:47:00.332Z,73.80
2019-02-18T00:49:29.678Z,74.20
2019-02-18T00:51:59.104Z,74.30
2019-02-18T00:54:28.781Z,74.70
2019-02-18T00:56:58.150Z,74.70
2019-02-18T00:59:27.968Z,74.60
2019-02-18T01:01:57.778Z,74.70
2019-02-18T01:04:27.181Z,74.50
2019-02-18T01:06:56.652Z,75.00
2019-02-18T01:09:26.263Z,74.50
2019-02-18T01:11:55.776Z,74.20
2019-02-18T01:14:25.302Z,74.70
2019-02-18T01:16:54.824Z,74.30
2019-02-18T01:19:24.314Z,74.20
2019-02-18T01:21:53.809Z,73.80
2019-02-18T01:24:23.168Z,74.00
2019-02-18T01:26:52.551Z,73.80
2019-02-18T01:29:22.382Z,74.90
2019-02-18T01:31:51.762Z,76.00
2019-02-18T01:34:21.207Z,75.20
2019-02-18T01:36:50.559Z,74.60
2019-02-18T01:39:19.942Z,74.70
2019-02-18T01:41:49.510Z,74.70
2019-02-18T01:44:19.188Z,74.60
2019-02-18T01:46:49.020Z,74.60
2019-02-18T01:49:19.108Z,74.80
2019-02-18T01:51:49.360Z,74.10
2019-02-18T01:54:19.301Z,74.10
2019-02-18T01:59:21.763Z,74.30
2019-02-18T02:01:51.231Z,74.40
2019-02-18T02:04:20.871Z,74.60
2019-02-18T02:06:50.935Z,74.40
2019-02-18T02:09:21.064Z,74.50
2019-02-18T02:11:51.895Z,74.30
2019-02-18T02:14:21.879Z,74.70
2019-02-18T02:16:51.630Z,74.60
2019-02-18T02:19:21.912Z,75.30
2019-02-18T02:21:52.086Z,75.80
2019-02-18T02:24:21.905Z,75.80
2019-02-18T02:26:52.209Z,75.90
2019-02-18T02:29:22.747Z,75.80
2019-02-18T02:31:53.122Z,75.60
2019-02-18T02:34:23.387Z,75.50
2019-02-18T02:36:53.476Z,75.90
2019-02-18T02:39:23.620Z,75.70
2019-02-18T02:41:53.416Z,75.40
2019-02-18T02:44:23.220Z,74.90
2019-02-18T02:46:53.018Z,75.10
2019-02-18T02:49:23.576Z,74.70
2019-02-18T02:51:53.163Z,75.20
2019-02-18T02:54:23.682Z,76.50
2019-02-18T02:56:53.100Z,76.00
2019-02-18T02:59:22.488Z,76.10
2019-02-18T03:01:52.170Z,76.00
2019-02-18T03:04:23.351Z,76.50
2019-02-18T03:06:52.832Z,76.30
2019-02-18T03:09:22.353Z,76.00
2019-02-18T03:11:51.885Z,75.40
2019-02-18T03:14:21.336Z,75.90
2019-02-18T03:16:50.765Z,76.40
2019-02-18T03:19:20.625Z,76.50
2019-02-18T03:21:50.560Z,76.40
2019-02-18T03:24:20.221Z,76.10
2019-02-18T03:26:49.766Z,75.60
2019-02-18T03:29:50.012Z,75.80
2019-02-18T03:32:20.458Z,75.60
2019-02-18T03:34:50.601Z,75.80
2019-02-18T03:37:20.138Z,75.90
2019-02-18T03:39:49.526Z,75.60
2019-02-18T03:42:18.946Z,76.70
2019-02-18T03:44:48.678Z,76.50
2019-02-18T03:47:18.038Z,76.60
2019-02-18T03:49:47.422Z,76.40
2019-02-18T03:52:16.906Z,76.80
2019-02-18T03:54:46.819Z,76.50
2019-02-18T03:57:16.275Z,76.90
2019-02-18T03:59:48.018Z,76.90
2019-02-18T04:02:18.445Z,76.90
2019-02-18T04:04:48.333Z,77.10
2019-02-18T04:07:18.515Z,76.30
2019-02-18T04:09:48.728Z,76.40
2019-02-18T04:12:18.666Z,76.70
2019-02-18T04:14:49.092Z,76.30
2019-02-18T04:17:18.851Z,76.40
2019-02-18T04:19:48.494Z,76.20
2019-02-18T04:22:17.927Z,75.60
2019-02-18T04:24:47.567Z,76.00
2019-02-18T04:27:17.190Z,76.30
2019-02-18T04:29:46.594Z,76.40
2019-02-18T04:32:17.079Z,76.30
2019-02-18T04:34:46.993Z,76.60
2019-02-18T04:37:16.848Z,76.40
2019-02-18T04:39:46.536Z,76.70
2019-02-18T04:42:16.213Z,76.90
2019-02-18T04:44:48.642Z,77.70
2019-02-18T04:47:18.209Z,77.50
2019-02-18T04:49:48.821Z,77.20
2019-02-18T04:52:18.545Z,77.10
2019-02-18T04:54:49.622Z,77.10
2019-02-18T04:57:19.240Z,77.20
2019-02-18T04:59:48.688Z,77.00
2019-02-18T05:02:18.506Z,77.30
2019-02-18T05:04:48.500Z,78.20
2019-02-18T05:07:18.622Z,77.30
2019-02-18T05:09:48.373Z,77.40
2019-02-18T05:12:18.609Z,77.70
2019-02-18T05:14:48.354Z,77.80
2019-02-18T05:17:17.823Z,78.00
2019-02-18T05:19:47.176Z,77.80
2019-02-18T05:22:16.552Z,78.10
2019-02-18T05:24:46.207Z,78.30
2019-02-18T05:27:15.647Z,78.20
2019-02-18T05:29:45.138Z,77.60
2019-02-18T05:32:14.522Z,77.00
2019-02-18T05:34:44.134Z,76.70
2019-02-18T05:37:13.596Z,77.80
2019-02-18T05:39:43.083Z,77.30
2019-02-18T05:42:12.558Z,77.10
2019-02-18T05:44:42.167Z,76.70
2019-02-18T05:47:11.997Z,76.50
2019-02-18T05:49:41.652Z,76.60
2019-02-18T05:52:11.392Z,76.70
2019-02-18T05:54:41.053Z,76.80
2019-02-18T05:57:10.548Z,77.00
2019-02-18T05:59:39.978Z,77.60
2019-02-18T06:02:09.414Z,77.30
2019-02-18T06:04:38.836Z,77.50
2019-02-18T06:07:08.244Z,78.20
2019-02-18T06:09:37.763Z,78.30
2019-02-18T06:12:07.194Z,78.40
2019-02-18T06:14:36.629Z,78.00
2019-02-18T06:17:06.466Z,77.20
2019-02-18T06:19:38.231Z,76.90
2019-02-18T06:22:07.664Z,76.60
2019-02-18T06:24:38.007Z,76.80
2019-02-18T06:27:08.652Z,76.40
2019-02-18T06:29:38.268Z,77.10
2019-02-18T06:32:07.619Z,77.10
2019-02-18T06:34:37.147Z,77.70
2019-02-18T06:37:06.544Z,77.10
2019-02-18T06:39:41.443Z,77.10
2019-02-18T06:42:07.123Z,78.00
2019-02-18T06:44:51.395Z,77.40
2019-02-18T06:47:25.211Z,77.50
2019-02-18T06:49:54.820Z,77.70
2019-02-18T06:52:24.282Z,77.80
2019-02-18T06:54:53.942Z,78.00
2019-02-18T06:57:48.319Z,78.10
2019-02-18T07:00:24.261Z,78.30
2019-02-18T07:03:04.100Z,77.50
2019-02-18T07:05:40.755Z,77.70
2019-02-18T07:08:26.215Z,77.70
2019-02-18T07:11:02.582Z,77.70
2019-02-18T07:13:32.038Z,77.00
2019-02-18T07:16:01.627Z,77.20
2019-02-18T07:18:31.070Z,77.40
2019-02-18T07:21:00.767Z,77.10
2019-02-18T07:23:30.371Z,77.20
2019-02-18T07:26:00.078Z,77.50
2019-02-18T07:28:29.763Z,77.40
2019-02-18T07:30:59.160Z,77.20
2019-02-18T07:33:28.654Z,77.70
2019-02-18T07:35:58.360Z,77.70
2019-02-18T07:38:28.376Z,77.10
2019-02-18T07:40:57.961Z,77.10
2019-02-18T07:43:28.025Z,77.10
2019-02-18T07:45:57.505Z,77.30
2019-02-18T07:48:27.610Z,77.20
2019-02-18T07:50:57.125Z,77.90
2019-02-18T07:53:26.510Z,77.20
2019-02-18T07:55:55.973Z,77.50
2019-02-18T07:58:27.944Z,77.30
2019-02-18T08:00:58.456Z,76.80
2019-02-18T08:03:31.276Z,77.00
2019-02-18T08:06:09.617Z,76.80
2019-02-18T08:08:39.805Z,76.80
2019-02-18T08:11:09.309Z,76.90
2019-02-18T08:13:47.721Z,77.00
2019-02-18T08:16:20.625Z,76.50
2019-02-18T08:18:53.807Z,77.50
2019-02-18T08:21:29.203Z,76.90
2019-02-18T08:24:06.131Z,76.80
2019-02-18T08:26:33.413Z,76.20
2019-02-18T08:29:07.110Z,76.60
2019-02-18T08:31:37.051Z,77.00
2019-02-18T08:34:06.916Z,77.60
2019-02-18T08:37:08.944Z,77.70
2019-02-18T08:39:39.262Z,78.30
2019-02-18T08:42:20.998Z,77.70
2019-02-18T08:44:57.189Z,77.80
2019-02-18T08:47:36.406Z,76.90
2019-02-18T08:50:34.567Z,76.90
2019-02-18T08:53:15.000Z,77.40
2019-02-18T08:56:03.144Z,76.80
2019-02-18T09:01:54.091Z,77.80
2019-02-18T09:04:31.337Z,77.30
2019-02-18T09:07:04.026Z,77.10
2019-02-18T09:09:39.839Z,76.90
2019-02-18T09:12:13.853Z,76.40
2019-02-18T09:14:48.050Z,76.40
2019-02-18T09:17:24.329Z,76.30
2019-02-18T09:19:53.714Z,76.00
2019-02-18T09:22:40.931Z,75.90
2019-02-18T09:25:16.261Z,76.20
2019-02-18T09:27:46.143Z,75.90
2019-02-18T09:30:18.549Z,75.60
2019-02-18T09:32:48.780Z,74.90
2019-02-18T09:35:35.114Z,74.90
2019-02-18T09:38:29.724Z,74.60
2019-02-18T09:41:41.312Z,74.50
2019-02-18T09:44:10.887Z,73.90
2019-02-18T09:46:40.549Z,73.70
2019-02-18T09:49:10.025Z,73.30
2019-02-18T09:51:39.613Z,73.10
2019-02-18T09:54:09.224Z,73.00
2019-02-18T09:56:38.740Z,72.50
2019-02-18T09:59:08.291Z,72.00
2019-02-18T10:01:37.847Z,71.70
2019-02-18T10:04:07.432Z,71.60
2019-02-18T10:06:37.022Z,71.00
2019-02-18T10:09:07.540Z,70.50
2019-02-18T10:11:37.072Z,70.40
2019-02-18T10:14:06.662Z,69.70
2019-02-18T10:16:36.153Z,70.00
2019-02-18T10:19:05.625Z,70.10
2019-02-18T10:21:35.196Z,69.10
2019-02-18T10:24:04.778Z,68.30
2019-02-18T10:26:34.328Z,68.10
2019-02-18T10:29:03.897Z,68.00
2019-02-18T10:31:33.435Z,67.30
2019-02-18T10:34:03.004Z,66.30
2019-02-18T10:36:32.857Z,67.00
2019-02-18T10:39:02.716Z,66.50
2019-02-18T10:41:32.290Z,65.20
2019-02-18T10:44:01.851Z,65.10
2019-02-18T10:46:31.428Z,64.70
2019-02-18T10:49:01.000Z,63.10
2019-02-18T10:51:30.543Z,62.40
2019-02-18T10:54:00.106Z,61.50
2019-02-18T10:56:29.862Z,61.00
2019-02-18T10:58:59.446Z,60.70
2019-02-18T11:01:29.041Z,59.30
2019-02-18T11:03:58.630Z,59.00
2019-02-18T11:06:28.188Z,58.60
2019-02-18T11:08:58.041Z,58.10
2019-02-18T11:11:27.613Z,58.20
2019-02-18T11:13:57.163Z,58.20
2019-02-18T11:16:26.737Z,57.00
2019-02-18T11:18:56.546Z,57.50
2019-02-18T11:21:26.450Z,56.10
2019-02-18T11:23:56.316Z,56.80
2019-02-18T11:26:25.930Z,56.90
2019-02-18T11:28:55.502Z,56.10
2019-02-18T11:31:25.235Z,54.30
2019-02-18T11:33:54.724Z,52.40
2019-02-18T11:36:24.842Z,52.30
2019-02-18T11:38:54.398Z,52.30
2019-02-18T11:41:27.398Z,52.30
2019-02-18T11:43:55.364Z,51.90
2019-02-18T11:46:24.935Z,51.00
2019-02-18T11:48:54.482Z,51.10
2019-02-18T11:51:24.213Z,52.20
2019-02-18T11:53:53.779Z,51.20
2019-02-18T11:56:23.396Z,51.00
2019-02-18T11:58:53.291Z,51.20
2019-02-18T12:01:22.914Z,50.70
2019-02-18T12:03:52.488Z,51.50
2019-02-18T12:06:22.085Z,51.30
2019-02-18T12:08:51.691Z,51.30
2019-02-18T12:11:21.262Z,50.50
2019-02-18T12:13:51.164Z,50.20
2019-02-18T12:16:20.751Z,49.70
2019-02-18T12:18:50.295Z,48.70
2019-02-18T12:21:20.014Z,50.10
2019-02-18T12:23:49.555Z,48.70
2019-02-18T12:26:19.143Z,50.00
2019-02-18T12:28:49.152Z,49.80
2019-02-18T12:31:19.129Z,50.20
2019-02-18T12:33:48.653Z,49.10
2019-02-18T12:36:18.224Z,50.00
2019-02-18T12:38:47.964Z,48.40
2019-02-18T12:41:17.526Z,49.40
2019-02-18T12:43:47.281Z,48.80
2019-02-18T12:46:16.898Z,48.10
2019-02-18T12:48:46.490Z,48.30
2019-02-18T12:51:16.047Z,49.10
2019-02-18T12:53:46.480Z,49.30
2019-02-18T12:56:16.199Z,48.60
2019-02-18T12:58:54.451Z,49.20
2019-02-18T13:01:17.371Z,49.60
2019-02-18T13:03:46.923Z,49.20
2019-02-18T13:06:16.512Z,49.50
2019-02-18T13:08:46.082Z,50.30
2019-02-18T13:11:15.654Z,49.90
2019-02-18T13:13:45.239Z,50.20
2019-02-18T13:16:14.996Z,50.60
2019-02-18T13:18:44.544Z,50.50
2019-02-18T13:21:14.136Z,50.10
2019-02-18T13:23:44.105Z,50.20
2019-02-18T13:26:14.019Z,50.40
2019-02-18T13:28:43.717Z,50.20
2019-02-18T13:31:13.645Z,50.50
2019-02-18T13:33:43.555Z,50.90
2019-02-18T13:36:15.295Z,50.80
2019-02-18T13:38:44.834Z,50.70
2019-02-18T13:41:14.452Z,50.40
2019-02-18T13:43:44.053Z,50.20
2019-02-18T13:46:13.847Z,50.90
2019-02-18T13:48:43.450Z,51.20
2019-02-18T13:51:13.057Z,50.50
2019-02-18T13:53:42.629Z,52.00
2019-02-18T13:56:12.325Z,51.30
2019-02-18T13:58:41.965Z,51.70
2019-02-18T14:01:12.336Z,51.70
2019-02-18T14:03:41.954Z,51.40
2019-02-18T14:06:12.075Z,50.90
2019-02-18T14:08:41.591Z,51.30
2019-02-18T14:11:11.390Z,50.80
2019-02-18T14:13:41.198Z,51.50
2019-02-18T14:16:11.460Z,51.00
2019-02-18T14:18:41.090Z,52.00
2019-02-18T14:21:12.592Z,52.50
2019-02-18T14:23:44.923Z,51.80
2019-02-18T14:26:20.649Z,52.00
2019-02-18T14:28:50.261Z,51.60
2019-02-18T14:31:19.940Z,52.60
2019-02-18T14:33:49.480Z,52.70
2019-02-18T14:36:19.053Z,52.60
2019-02-18T14:38:48.647Z,52.90
2019-02-18T14:41:19.809Z,52.80
2019-02-18T14:43:49.416Z,52.60
2019-02-18T14:46:19.001Z,52.60
2019-02-18T14:48:48.578Z,53.10
2019-02-18T14:51:18.113Z,52.20
2019-02-18T14:53:48.288Z,52.40
2019-02-18T14:56:18.383Z,52.90
2019-02-18T14:58:47.944Z,53.20
2019-02-18T15:01:17.786Z,53.00
2019-02-18T15:03:47.330Z,52.90
2019-02-18T15:06:16.970Z,52.70
2019-02-18T15:08:46.486Z,53.00
2019-02-18T15:11:17.109Z,52.10
2019-02-18T15:13:46.653Z,53.00
2019-02-18T15:16:16.196Z,52.50
2019-02-18T15:18:45.806Z,52.80
2019-02-18T15:21:15.405Z,52.60
2019-02-18T15:23:45.413Z,53.00
2019-02-18T15:26:14.992Z,52.40
2019-02-18T15:28:44.615Z,52.50
2019-02-18T15:31:14.420Z,52.70
2019-02-18T15:33:43.952Z,52.40
2019-02-18T15:36:13.576Z,51.70
2019-02-18T15:38:43.439Z,50.70
2019-02-18T15:41:13.151Z,50.80
2019-02-18T15:43:42.822Z,49.70
2019-02-18T15:46:12.696Z,48.40
2019-02-18T15:48:42.708Z,48.20
2019-02-18T15:51:12.335Z,48.40
2019-02-18T15:53:42.006Z,49.30
2019-02-18T15:56:11.592Z,49.50
2019-02-18T15:58:41.140Z,50.00
2019-02-18T16:01:13.797Z,51.90
2019-02-18T16:03:43.403Z,52.00
2019-02-18T16:06:13.283Z,51.80
2019-02-18T16:08:42.828Z,51.50
2019-02-18T16:11:12.465Z,51.40
2019-02-18T16:13:42.318Z,52.50
2019-02-18T16:16:11.899Z,53.80
2019-02-18T16:18:41.479Z,53.80
2019-02-18T16:21:11.415Z,54.60
2019-02-18T16:23:41.040Z,55.70
2019-02-18T16:26:10.608Z,55.70
2019-02-18T16:28:40.204Z,55.50
2019-02-18T16:31:09.845Z,56.90
2019-02-18T16:33:39.732Z,57.60
2019-02-18T16:36:10.141Z,57.60
2019-02-18T16:38:39.708Z,56.40
2019-02-18T16:41:09.281Z,57.70
2019-02-18T16:43:39.540Z,57.90
2019-02-18T16:46:09.165Z,58.10
2019-02-18T16:48:39.068Z,58.70
2019-02-18T16:51:08.754Z,59.40
2019-02-18T16:53:38.308Z,58.20
2019-02-18T16:56:07.916Z,58.20
2019-02-18T16:58:37.580Z,58.90
2019-02-18T17:01:08.177Z,59.00
2019-02-18T17:03:38.172Z,59.00
2019-02-18T17:06:07.789Z,58.40
2019-02-18T17:08:37.689Z,58.80
2019-02-18T17:11:07.655Z,59.60
2019-02-18T17:13:37.254Z,60.60
2019-02-18T17:16:07.183Z,61.40
2019-02-18T17:18:37.134Z,61.10
2019-02-18T17:21:06.694Z,61.10
2019-02-18T17:23:36.306Z,60.40
2019-02-18T17:26:05.957Z,61.00
2019-02-18T17:28:36.003Z,62.20
2019-02-18T17:31:06.298Z,62.30
2019-02-18T17:33:35.931Z,62.00
2019-02-18T17:36:05.615Z,62.70
2019-02-18T17:38:35.221Z,61.40
2019-02-18T17:41:05.136Z,63.10
2019-02-18T17:43:34.898Z,63.00
2019-02-18T17:46:04.508Z,62.30
2019-02-18T17:48:34.268Z,62.40
2019-02-18T17:51:04.280Z,63.10
2019-02-18T17:53:33.935Z,64.80
2019-02-18T17:56:03.711Z,65.60
2019-02-18T17:58:33.332Z,65.70
2019-02-18T18:01:03.248Z,65.60
2019-02-18T18:03:32.916Z,66.30
2019-02-18T18:06:02.856Z,65.90
2019-02-18T18:08:32.471Z,65.90
2019-02-18T18:11:02.056Z,66.20
2019-02-18T18:13:31.862Z,65.90
2019-02-18T18:16:03.087Z,65.90
2019-02-18T18:18:32.643Z,66.20
2019-02-18T18:21:02.278Z,67.30
2019-02-18T18:23:32.255Z,67.50
2019-02-18T18:26:01.824Z,67.10
2019-02-18T18:28:31.448Z,67.10
2019-02-18T18:31:01.390Z,67.30
2019-02-18T18:33:31.002Z,67.10
2019-02-18T18:36:00.603Z,67.70
2019-02-18T18:38:30.922Z,67.20
2019-02-18T18:41:00.534Z,67.50
2019-02-18T18:43:33.880Z,67.10
2019-02-18T18:46:01.460Z,67.10
2019-02-18T18:48:31.135Z,67.30
2019-02-18T18:51:00.736Z,67.60
2019-02-18T18:53:30.345Z,68.10
2019-02-18T18:55:59.996Z,68.20
2019-02-18T18:58:29.733Z,67.80
2019-02-18T19:00:59.370Z,67.80
2019-02-18T19:03:28.924Z,68.50
2019-02-18T19:05:58.483Z,68.60
2019-02-18T19:08:28.056Z,68.90
2019-02-18T19:10:57.658Z,69.90
2019-02-18T19:13:28.140Z,69.40
2019-02-18T19:15:58.061Z,69.30
2019-02-18T19:18:28.306Z,69.00
2019-02-18T19:20:57.915Z,69.60
2019-02-18T19:23:27.737Z,69.50
2019-02-18T19:25:57.766Z,70.10
2019-02-18T19:28:29.086Z,69.90
2019-02-18T19:30:58.800Z,69.60
2019-02-18T19:33:28.951Z,69.40
2019-02-18T19:35:59.149Z,69.40
2019-02-18T19:38:28.859Z,69.60
2019-02-18T19:40:58.929Z,70.00
2019-02-18T19:43:28.599Z,69.90
2019-02-18T19:45:58.576Z,70.00
2019-02-18T19:48:28.279Z,70.10
2019-02-18T19:50:58.260Z,70.10
2019-02-18T19:53:29.230Z,70.50
2019-02-18T19:55:59.114Z,70.80
2019-02-18T19:58:28.640Z,70.70
2019-02-18T20:00:58.195Z,70.20
2019-02-18T20:03:27.692Z,70.30
2019-02-18T20:05:57.147Z,70.20
2019-02-18T20:08:26.942Z,70.50
2019-02-18T20:10:56.477Z,70.40
2019-02-18T20:13:28.567Z,70.10
2019-02-18T20:16:13.569Z,70.20
2019-02-18T20:18:51.055Z,70.70
2019-02-18T20:21:43.361Z,70.90
2019-02-18T20:24:12.463Z,71.10
2019-02-18T20:26:47.124Z,71.40
2019-02-18T20:29:17.216Z,71.60
2019-02-18T20:31:47.167Z,71.30
2019-02-18T20:34:17.325Z,71.40
2019-02-18T20:36:48.472Z,71.00
2019-02-18T20:39:19.935Z,70.60
2019-02-18T20:41:51.567Z,71.00
2019-02-18T20:44:21.404Z,70.70
2019-02-18T20:46:51.318Z,71.10
2019-02-18T20:49:21.502Z,71.40
2019-02-18T20:51:51.905Z,71.00
2019-02-18T20:54:24.327Z,71.20
2019-02-18T20:56:57.504Z,71.50
2019-02-18T20:59:32.724Z,71.30
2019-02-18T21:02:09.359Z,71.10
2019-02-18T21:04:43.644Z,71.60
2019-02-18T21:07:14.123Z,72.20
2019-02-18T21:09:44.142Z,72.00
2019-02-18T21:12:19.743Z,72.00
2019-02-18T21:14:45.869Z,72.20
2019-02-18T21:17:15.785Z,72.10
2019-02-18T21:19:45.796Z,71.70
2019-02-18T21:22:15.407Z,72.00
2019-02-18T21:24:46.283Z,72.10
2019-02-18T21:27:16.378Z,72.30
2019-02-18T21:29:46.675Z,72.60
2019-02-18T21:32:29.133Z,72.90
2019-02-18T21:35:02.684Z,72.90
2019-02-18T21:37:37.526Z,73.00
2019-02-18T21:40:07.734Z,72.60
2019-02-18T21:42:40.657Z,73.00
2019-02-18T21:45:15.774Z,73.80
2019-02-18T21:47:45.584Z,73.90
2019-02-18T21:50:19.417Z,73.50
2019-02-18T21:52:58.979Z,73.50
2019-02-18T21:55:35.329Z,73.40
2019-02-18T21:58:19.071Z,73.00
2019-02-18T22:00:49.431Z,73.00
2019-02-18T22:03:22.303Z,72.90
2019-02-18T22:06:21.459Z,72.80
2019-02-18T22:08:52.033Z,73.50
2019-02-18T22:11:26.578Z,73.50
2019-02-18T22:13:58.372Z,73.00
2019-02-18T22:16:28.667Z,73.10
2019-02-18T22:19:01.141Z,73.20
2019-02-18T22:21:32.767Z,73.40
2019-02-18T22:24:03.604Z,72.90
2019-02-18T22:27:07.000Z,73.50
2019-02-18T22:29:45.724Z,73.80
2019-02-18T22:32:15.270Z,73.70
2019-02-18T22:34:44.806Z,74.40
2019-02-18T22:37:14.344Z,74.00
2019-02-18T22:39:44.783Z,73.80
2019-02-18T22:42:14.538Z,73.50
2019-02-18T22:44:44.090Z,73.50
2019-02-18T22:47:13.620Z,73.80
2019-02-18T22:49:43.176Z,73.80
2019-02-18T22:52:12.687Z,74.00
2019-02-18T22:54:42.265Z,74.20
2019-02-18T22:57:12.387Z,74.10
2019-02-18T22:59:42.204Z,74.20
2019-02-18T23:02:11.760Z,74.30
2019-02-18T23:04:41.591Z,74.40
2019-02-18T23:07:11.131Z,74.30
2019-02-18T23:09:40.684Z,74.40
2019-02-18T23:12:10.806Z,74.50
2019-02-18T23:14:40.381Z,74.70
2019-02-18T23:17:09.920Z,74.60
2019-02-18T23:19:39.887Z,74.60
2019-02-18T23:22:09.513Z,74.10
2019-02-18T23:24:39.170Z,74.30
2019-02-18T23:27:08.961Z,74.30
2019-02-18T23:29:39.054Z,74.50
2019-02-18T23:32:08.600Z,74.60
2019-02-18T23:34:38.164Z,74.40
2019-02-18T23:37:07.719Z,74.40
2019-02-18T23:39:37.175Z,74.60
2019-02-18T23:42:06.652Z,74.20
2019-02-18T23:44:36.214Z,74.70
2019-02-18T23:47:06.402Z,74.70
2019-02-18T23:49:36.257Z,74.30
2019-02-18T23:52:05.960Z,74.30
2019-02-18T23:54:36.259Z,74.50
2019-02-18T23:57:06.019Z,74.50
2019-02-18T23:59:35.858Z,74.70
