createdAt,value
2023-05-08T00:00:36.679Z,77680.09
2023-05-08T00:02:09.929Z,77684.06
2023-05-08T00:03:43.403Z,77680.09
2023-05-08T00:05:16.959Z,77678.13
2023-05-08T00:06:51.927Z,77678.13
2023-05-08T00:08:25.493Z,77678.13
2023-05-08T00:09:58.662Z,77680.09
2023-05-08T00:11:32.027Z,77688.03
2023-05-08T00:13:05.229Z,77695.94
2023-05-08T00:14:38.768Z,77684.06
2023-05-08T00:16:13.070Z,77682.09
2023-05-08T00:17:46.546Z,77686.03
2023-05-08T00:19:20.195Z,77684.06
2023-05-08T00:20:53.582Z,77693.97
2023-05-08T00:22:26.926Z,77691.97
2023-05-08T00:24:00.149Z,77688.03
2023-05-08T00:25:33.607Z,77688.03
2023-05-08T00:27:08.691Z,77699.88
2023-05-08T00:28:44.469Z,77697.91
2023-05-08T00:30:17.905Z,77701.88
2023-05-08T00:31:51.210Z,77703.84
2023-05-08T00:33:24.638Z,77701.88
2023-05-08T00:34:57.847Z,77711.75
2023-05-08T00:36:31.049Z,77721.66
2023-05-08T00:38:04.086Z,77723.63
2023-05-08T00:39:36.986Z,77715.72
2023-05-08T00:41:10.467Z,77719.66
2023-05-08T00:42:43.760Z,77715.72
2023-05-08T00:44:17.619Z,77707.81
2023-05-08T00:45:55.676Z,77709.78
2023-05-08T00:47:29.886Z,77713.72
2023-05-08T00:49:05.046Z,77699.88
2023-05-08T00:50:38.240Z,77703.84
2023-05-08T00:52:11.808Z,77701.88
2023-05-08T00:53:45.867Z,77691.97
2023-05-08T00:55:20.290Z,77695.94
2023-05-08T00:56:57.957Z,77691.97
2023-05-08T00:58:34.084Z,77691.97
2023-05-08T01:00:08.281Z,77747.34
2023-05-08T01:01:41.974Z,77680.09
2023-05-08T01:03:15.978Z,77688.03
2023-05-08T01:04:49.825Z,77682.09
2023-05-08T01:06:23.067Z,77680.09
2023-05-08T01:07:56.610Z,77672.19
2023-05-08T01:09:29.945Z,77680.09
2023-05-08T01:11:28.364Z,77674.19
2023-05-08T01:13:38.886Z,77680.09
2023-05-08T01:15:15.116Z,77674.19
2023-05-08T01:17:06.358Z,77668.25
2023-05-08T01:18:46.560Z,77664.28
2023-05-08T01:20:52.650Z,77654.41
2023-05-08T01:22:25.792Z,77652.41
2023-05-08T01:24:10.902Z,77656.38
2023-05-08T01:26:24.045Z,77640.56
2023-05-08T01:28:09.128Z,77638.56
2023-05-08T01:29:48.449Z,77626.72
2023-05-08T01:31:58.331Z,77628.69
2023-05-08T01:33:38.008Z,77624.72
2023-05-08T01:35:24.503Z,77636.59
2023-05-08T01:37:12.003Z,77626.72
2023-05-08T01:39:11.818Z,77624.72
2023-05-08T01:40:55.104Z,77620.78
2023-05-08T01:42:39.018Z,77616.81
2023-05-08T01:44:20.195Z,77608.91
2023-05-08T01:45:56.990Z,77606.94
2023-05-08T01:47:33.681Z,77628.69
2023-05-08T01:49:22.967Z,77593.09
2023-05-08T01:51:02.848Z,77610.88
2023-05-08T01:52:49.152Z,77573.31
2023-05-08T01:54:27.707Z,77577.25
2023-05-08T01:56:08.986Z,77569.34
2023-05-08T01:57:48.109Z,77553.53
2023-05-08T01:59:24.085Z,77543.63
2023-05-08T02:00:58.704Z,77543.63
2023-05-08T02:02:34.989Z,77529.78
2023-05-08T02:04:12.506Z,77508.03
2023-05-08T02:05:49.728Z,77517.91
2023-05-08T02:07:25.355Z,77517.91
2023-05-08T02:09:01.335Z,77508.03
2023-05-08T02:10:37.687Z,77513.97
2023-05-08T02:12:12.623Z,77494.19
2023-05-08T02:13:49.264Z,77476.38
2023-05-08T02:15:25.497Z,77468.47
2023-05-08T02:17:00.589Z,77474.41
2023-05-08T02:18:35.844Z,77458.59
2023-05-08T02:20:15.351Z,77442.75
2023-05-08T02:21:53.611Z,77444.75
2023-05-08T02:23:28.241Z,77424.97
2023-05-08T02:25:02.211Z,77426.94
2023-05-08T02:26:38.848Z,77409.13
2023-05-08T02:28:12.596Z,77379.47
2023-05-08T02:29:48.825Z,77379.47
2023-05-08T02:31:22.881Z,77363.66
2023-05-08T02:33:00.832Z,77345.84
2023-05-08T02:34:35.776Z,77306.28
2023-05-08T02:36:11.222Z,77328.06
2023-05-08T02:37:49.375Z,77320.13
2023-05-08T02:39:27.071Z,77322.13
2023-05-08T02:41:05.905Z,77250.91
2023-05-08T02:42:40.397Z,77235.09
2023-05-08T02:44:14.261Z,77225.22
2023-05-08T02:45:53.169Z,77199.50
2023-05-08T02:47:34.747Z,77213.34
2023-05-08T02:49:35.729Z,77171.81
2023-05-08T02:51:22.154Z,77144.13
2023-05-08T02:53:04.255Z,77110.50
2023-05-08T02:54:51.840Z,77088.75
2023-05-08T02:56:38.277Z,77076.88
2023-05-08T02:58:46.532Z,77045.25
2023-05-08T03:00:29.621Z,76991.84
2023-05-08T03:02:17.500Z,76960.22
2023-05-08T03:04:00.666Z,76922.63
2023-05-08T03:05:37.472Z,76900.88
2023-05-08T03:07:11.737Z,76892.97
2023-05-08T03:08:46.195Z,76896.94
2023-05-08T03:10:22.507Z,76847.50
2023-05-08T03:12:10.107Z,76863.31
2023-05-08T03:13:47.485Z,76843.53
2023-05-08T03:15:32.408Z,76802.00
2023-05-08T03:17:09.190Z,76829.69
2023-05-08T03:18:55.828Z,76851.44
2023-05-08T03:20:35.927Z,76815.84
2023-05-08T03:22:10.829Z,76837.59
2023-05-08T03:23:45.143Z,76821.78
2023-05-08T03:25:20.255Z,76819.81
2023-05-08T03:26:55.044Z,76813.88
2023-05-08T03:28:29.615Z,76837.59
2023-05-08T03:30:06.636Z,76764.44
2023-05-08T03:31:44.502Z,76805.97
2023-05-08T03:33:18.784Z,76782.22
2023-05-08T03:34:53.655Z,76711.03
2023-05-08T03:36:27.530Z,76740.69
2023-05-08T03:38:01.347Z,76659.63
2023-05-08T03:39:34.891Z,76695.22
2023-05-08T03:41:08.552Z,76641.81
2023-05-08T03:42:43.058Z,76649.75
2023-05-08T03:44:18.353Z,76637.88
2023-05-08T03:45:52.118Z,76732.78
2023-05-08T03:47:28.311Z,76705.09
2023-05-08T03:49:05.221Z,76774.31
2023-05-08T03:50:39.482Z,76798.03
2023-05-08T03:52:16.787Z,76849.47
2023-05-08T03:53:49.952Z,76869.25
2023-05-08T03:55:24.322Z,76881.09
2023-05-08T03:56:58.163Z,76873.19
2023-05-08T03:58:57.101Z,76774.31
2023-05-08T04:00:44.965Z,76770.38
2023-05-08T04:02:53.072Z,76794.09
2023-05-08T04:04:44.543Z,76772.34
2023-05-08T04:06:42.149Z,76800.03
2023-05-08T04:08:29.679Z,76715.00
2023-05-08T04:10:06.031Z,76711.03
2023-05-08T04:11:44.914Z,76669.50
2023-05-08T04:13:26.597Z,76643.81
2023-05-08T04:15:07.047Z,76691.25
2023-05-08T04:16:49.217Z,76691.25
2023-05-08T04:18:30.451Z,76746.63
2023-05-08T04:20:12.735Z,76770.38
2023-05-08T04:21:48.272Z,76813.88
2023-05-08T04:23:23.460Z,76825.72
2023-05-08T04:25:02.031Z,76819.81
2023-05-08T04:26:36.760Z,76794.09
2023-05-08T04:28:12.018Z,76837.59
2023-05-08T04:29:45.546Z,76847.50
2023-05-08T04:31:20.160Z,76790.13
2023-05-08T04:32:54.179Z,76762.44
2023-05-08T04:34:29.338Z,76754.53
2023-05-08T04:36:03.820Z,76740.69
2023-05-08T04:37:38.026Z,76738.72
2023-05-08T04:39:11.277Z,76742.69
2023-05-08T04:40:44.356Z,76707.09
2023-05-08T04:42:18.409Z,76711.03
2023-05-08T04:43:51.406Z,76675.44
2023-05-08T04:45:25.277Z,76711.03
2023-05-08T04:46:59.420Z,76683.34
2023-05-08T04:48:34.124Z,76645.78
2023-05-08T04:50:07.977Z,76580.53
2023-05-08T04:51:42.074Z,76517.25
2023-05-08T04:53:15.392Z,76465.84
2023-05-08T04:54:48.768Z,76368.94
2023-05-08T04:56:22.563Z,76398.63
2023-05-08T04:57:56.058Z,76459.91
2023-05-08T04:59:30.210Z,76442.13
2023-05-08T05:01:04.819Z,76489.56
2023-05-08T05:02:39.255Z,76473.75
2023-05-08T05:04:12.672Z,76521.22
2023-05-08T05:05:46.376Z,76465.84
2023-05-08T05:07:20.110Z,76446.06
2023-05-08T05:08:53.374Z,76359.06
2023-05-08T05:10:27.685Z,76272.06
2023-05-08T05:12:01.033Z,76319.53
2023-05-08T05:13:34.343Z,76325.44
2023-05-08T05:15:08.080Z,76339.28
2023-05-08T05:16:42.750Z,76289.88
2023-05-08T05:18:16.023Z,76311.63
2023-05-08T05:19:51.415Z,76355.13
2023-05-08T05:21:26.387Z,76353.13
2023-05-08T05:23:00.065Z,76305.69
2023-05-08T05:24:33.681Z,76264.16
2023-05-08T05:26:06.870Z,76222.63
2023-05-08T05:27:40.172Z,76048.66
2023-05-08T05:29:14.669Z,76013.06
2023-05-08T05:30:48.919Z,75989.34
2023-05-08T05:32:22.049Z,76034.81
2023-05-08T05:33:55.248Z,76105.97
2023-05-08T05:35:28.817Z,76113.91
2023-05-08T05:37:03.090Z,76100.06
2023-05-08T05:38:35.960Z,76123.78
2023-05-08T05:40:09.758Z,76052.59
2023-05-08T05:41:44.773Z,75898.38
2023-05-08T05:43:18.587Z,75880.59
2023-05-08T05:44:51.984Z,75878.63
2023-05-08T05:46:31.504Z,75910.25
2023-05-08T05:48:07.674Z,75858.84
2023-05-08T05:49:43.328Z,76003.16
2023-05-08T05:51:17.054Z,75932.00
2023-05-08T05:52:50.494Z,76165.31
2023-05-08T05:54:24.481Z,76248.34
2023-05-08T05:55:57.690Z,76315.56
2023-05-08T05:57:31.206Z,76335.34
2023-05-08T05:59:04.655Z,76276.03
2023-05-08T06:00:38.351Z,76088.19
2023-05-08T06:02:15.098Z,75947.81
2023-05-08T06:03:48.316Z,76024.91
2023-05-08T06:05:21.578Z,75997.25
2023-05-08T06:06:55.491Z,75930.03
2023-05-08T06:08:29.201Z,75961.66
2023-05-08T06:10:02.926Z,76105.97
2023-05-08T06:11:36.822Z,76054.56
2023-05-08T06:13:10.424Z,76024.91
2023-05-08T06:14:43.629Z,76052.59
2023-05-08T06:16:16.787Z,76149.47
2023-05-08T06:17:51.137Z,76181.13
2023-05-08T06:19:25.104Z,76260.22
2023-05-08T06:21:01.647Z,76359.06
2023-05-08T06:22:35.258Z,76366.97
2023-05-08T06:24:08.831Z,76410.47
2023-05-08T06:25:42.068Z,76349.19
2023-05-08T06:27:15.370Z,76370.94
2023-05-08T06:28:51.216Z,76327.44
2023-05-08T06:30:24.316Z,76297.78
2023-05-08T06:31:57.849Z,76272.06
2023-05-08T06:33:31.075Z,76339.28
2023-05-08T06:35:04.530Z,76414.44
2023-05-08T06:36:38.544Z,76515.28
2023-05-08T06:38:12.044Z,76566.69
2023-05-08T06:39:45.348Z,76517.25
2023-05-08T06:41:18.556Z,76540.97
2023-05-08T06:42:51.665Z,76442.13
2023-05-08T06:44:24.576Z,76386.75
2023-05-08T06:45:57.711Z,76438.16
2023-05-08T06:47:31.283Z,76406.53
2023-05-08T06:49:04.380Z,76363.03
2023-05-08T06:50:41.336Z,76544.94
2023-05-08T06:52:14.469Z,76580.53
2023-05-08T06:53:47.879Z,76544.94
2023-05-08T06:55:21.236Z,76513.28
2023-05-08T06:56:54.886Z,76453.97
2023-05-08T06:58:28.128Z,76406.53
2023-05-08T07:00:01.559Z,76311.63
2023-05-08T07:01:36.352Z,76378.84
2023-05-08T07:03:09.810Z,76363.03
2023-05-08T07:04:44.933Z,76366.97
2023-05-08T07:06:18.237Z,76351.16
2023-05-08T07:07:54.332Z,76404.53
2023-05-08T07:09:27.615Z,76402.56
2023-05-08T07:11:00.804Z,76323.47
2023-05-08T07:12:34.177Z,76297.78
2023-05-08T07:14:08.568Z,76254.28
2023-05-08T07:15:41.658Z,76287.88
2023-05-08T07:17:14.992Z,76408.50
2023-05-08T07:18:48.478Z,76361.03
2023-05-08T07:20:22.049Z,76287.88
2023-05-08T07:21:55.468Z,76297.78
2023-05-08T07:23:28.701Z,76349.19
2023-05-08T07:25:01.772Z,76406.53
2023-05-08T07:26:34.929Z,76363.03
2023-05-08T07:28:08.542Z,76376.88
2023-05-08T07:29:42.990Z,76317.53
2023-05-08T07:31:17.055Z,76307.66
2023-05-08T07:32:50.205Z,76260.22
2023-05-08T07:34:23.637Z,76242.41
2023-05-08T07:35:56.645Z,76236.47
2023-05-08T07:37:30.168Z,76281.97
2023-05-08T07:39:03.270Z,76370.94
2023-05-08T07:40:36.495Z,76291.84
2023-05-08T07:42:09.701Z,76254.28
2023-05-08T07:43:44.399Z,76224.63
2023-05-08T07:45:17.605Z,76236.47
2023-05-08T07:46:51.747Z,76200.88
2023-05-08T07:48:25.210Z,76177.16
2023-05-08T07:49:58.525Z,76175.19
2023-05-08T07:51:32.808Z,76189.03
2023-05-08T07:53:07.130Z,76200.88
2023-05-08T07:54:40.390Z,76279.97
2023-05-08T07:56:13.795Z,76264.16
2023-05-08T07:57:46.989Z,76331.38
2023-05-08T07:59:20.399Z,76236.47
2023-05-08T08:00:54.092Z,76200.88
2023-05-08T08:02:27.424Z,76220.66
2023-05-08T08:04:01.060Z,76238.47
2023-05-08T08:05:34.434Z,76234.50
2023-05-08T08:07:07.579Z,76329.41
2023-05-08T08:08:41.454Z,76333.38
2023-05-08T08:10:14.727Z,76331.38
2023-05-08T08:11:48.263Z,76335.34
2023-05-08T08:13:21.688Z,76307.66
2023-05-08T08:14:55.301Z,76293.81
2023-05-08T08:16:28.558Z,76394.66
2023-05-08T08:18:02.629Z,76287.88
2023-05-08T08:19:36.276Z,76315.56
2023-05-08T08:21:09.620Z,76339.28
2023-05-08T08:22:42.758Z,76319.53
2023-05-08T08:24:16.505Z,76398.63
2023-05-08T08:25:49.647Z,76426.28
2023-05-08T08:27:23.279Z,76402.56
2023-05-08T08:28:56.880Z,76414.44
2023-05-08T08:30:30.548Z,76388.72
2023-05-08T08:32:04.017Z,76370.94
2023-05-08T08:33:37.715Z,76297.78
2023-05-08T08:35:11.529Z,76289.88
2023-05-08T08:36:44.995Z,76276.03
2023-05-08T08:38:18.221Z,76303.69
2023-05-08T08:39:51.530Z,76244.38
2023-05-08T08:41:24.817Z,76198.91
2023-05-08T08:42:58.361Z,76254.28
2023-05-08T08:44:31.642Z,76301.72
2023-05-08T08:46:14.960Z,76384.78
2023-05-08T08:47:49.299Z,76260.22
2023-05-08T08:49:31.990Z,76228.56
2023-05-08T08:51:14.031Z,76272.06
2023-05-08T08:53:12.065Z,76279.97
2023-05-08T08:54:47.841Z,76274.03
2023-05-08T08:56:24.025Z,76283.94
2023-05-08T08:58:09.203Z,76315.56
2023-05-08T08:59:44.734Z,76333.38
2023-05-08T09:01:20.058Z,76260.22
2023-05-08T09:02:53.581Z,76179.13
2023-05-08T09:04:28.030Z,76181.13
2023-05-08T09:06:03.898Z,76107.97
2023-05-08T09:07:39.156Z,76125.75
2023-05-08T09:09:13.932Z,76143.56
2023-05-08T09:10:47.417Z,76226.59
2023-05-08T09:12:20.645Z,76183.09
2023-05-08T09:13:55.349Z,76173.22
2023-05-08T09:15:28.875Z,76157.38
2023-05-08T09:17:02.854Z,76185.06
2023-05-08T09:18:36.732Z,76153.44
2023-05-08T09:20:11.436Z,76145.53
2023-05-08T09:21:45.815Z,76192.97
2023-05-08T09:23:20.210Z,76153.44
2023-05-08T09:24:58.858Z,76157.38
2023-05-08T09:26:37.728Z,76157.38
2023-05-08T09:28:16.794Z,76149.47
2023-05-08T09:30:02.447Z,76200.88
2023-05-08T09:31:43.158Z,76240.44
2023-05-08T09:33:16.775Z,76272.06
2023-05-08T09:34:54.072Z,76248.34
2023-05-08T09:36:28.933Z,76200.88
2023-05-08T09:38:02.458Z,76169.25
2023-05-08T09:39:35.839Z,76177.16
2023-05-08T09:41:16.739Z,76196.94
2023-05-08T09:42:51.307Z,76208.78
2023-05-08T09:44:24.505Z,76177.16
2023-05-08T09:45:57.718Z,76147.50
2023-05-08T09:47:31.570Z,76228.56
2023-05-08T09:49:05.021Z,76109.94
2023-05-08T09:50:39.726Z,76054.56
2023-05-08T09:52:16.447Z,76145.53
2023-05-08T09:53:57.596Z,76109.94
2023-05-08T09:55:47.658Z,76189.03
2023-05-08T09:57:20.890Z,76157.38
2023-05-08T09:58:54.106Z,76177.16
2023-05-08T10:00:29.403Z,76105.97
2023-05-08T10:02:11.439Z,76212.75
2023-05-08T10:03:50.875Z,76248.34
2023-05-08T10:05:36.033Z,76293.81
2023-05-08T10:07:09.556Z,76220.66
2023-05-08T10:08:43.021Z,76185.06
2023-05-08T10:10:31.996Z,76204.84
2023-05-08T10:12:06.821Z,76234.50
2023-05-08T10:13:40.501Z,76230.53
2023-05-08T10:15:13.798Z,76218.69
2023-05-08T10:16:53.092Z,76214.72
2023-05-08T10:18:30.281Z,76185.06
2023-05-08T10:20:07.903Z,76161.34
2023-05-08T10:21:45.030Z,76115.88
2023-05-08T10:23:19.455Z,76104.00
2023-05-08T10:24:58.180Z,76230.53
2023-05-08T10:26:32.707Z,76121.81
2023-05-08T10:28:33.966Z,76017.00
2023-05-08T10:30:08.906Z,76133.66
2023-05-08T10:31:46.427Z,76276.03
2023-05-08T10:33:21.968Z,76303.69
2023-05-08T10:35:00.616Z,76311.63
2023-05-08T10:36:36.244Z,76315.56
2023-05-08T10:38:10.344Z,76226.59
2023-05-08T10:39:45.150Z,76137.63
2023-05-08T10:41:20.289Z,76060.50
2023-05-08T10:42:53.491Z,76100.06
2023-05-08T10:44:29.807Z,76117.84
2023-05-08T10:46:09.749Z,76062.50
2023-05-08T10:47:56.291Z,76036.78
2023-05-08T10:49:41.783Z,75987.34
2023-05-08T10:51:43.708Z,75928.03
2023-05-08T10:53:23.417Z,76062.50
2023-05-08T10:55:04.660Z,76034.81
2023-05-08T10:56:39.485Z,76019.00
2023-05-08T10:58:29.908Z,76094.13
2023-05-08T11:00:03.477Z,76060.50
2023-05-08T11:01:39.470Z,76090.16
2023-05-08T11:03:23.575Z,76102.03
2023-05-08T11:05:19.429Z,76129.72
2023-05-08T11:06:56.245Z,76125.75
2023-05-08T11:08:30.961Z,76129.72
2023-05-08T11:10:13.479Z,76155.41
2023-05-08T11:11:57.444Z,76113.91
2023-05-08T11:13:34.934Z,76133.66
2023-05-08T11:15:09.784Z,76038.75
2023-05-08T11:16:55.562Z,76024.91
2023-05-08T11:18:41.794Z,76064.47
2023-05-08T11:20:24.983Z,76141.56
2023-05-08T11:22:14.038Z,76145.53
2023-05-08T11:23:57.576Z,76165.31
2023-05-08T11:25:49.021Z,76113.91
2023-05-08T11:27:51.316Z,76139.59
2023-05-08T11:29:24.832Z,76082.25
2023-05-08T11:31:02.736Z,76072.38
2023-05-08T11:33:05.631Z,76143.56
2023-05-08T11:34:39.290Z,76177.16
2023-05-08T11:36:14.361Z,76171.22
2023-05-08T11:38:19.094Z,76123.78
2023-05-08T11:39:52.611Z,76104.00
2023-05-08T11:41:26.170Z,76090.16
2023-05-08T11:43:00.135Z,76068.41
2023-05-08T11:44:33.569Z,76104.00
2023-05-08T11:46:14.173Z,76123.78
2023-05-08T11:47:47.299Z,76109.94
2023-05-08T11:49:26.857Z,76109.94
2023-05-08T11:51:03.664Z,76127.72
2023-05-08T11:52:38.730Z,76115.88
2023-05-08T11:54:14.674Z,76141.56
2023-05-08T11:55:52.869Z,76187.03
2023-05-08T11:57:25.957Z,76214.72
2023-05-08T11:59:04.189Z,76196.94
2023-05-08T12:00:41.565Z,76181.13
2023-05-08T12:02:15.128Z,76179.13
2023-05-08T12:03:48.645Z,76232.53
2023-05-08T12:05:28.258Z,76208.78
2023-05-08T12:07:01.494Z,76204.84
2023-05-08T12:08:39.911Z,76183.09
2023-05-08T12:10:17.318Z,76218.69
2023-05-08T12:11:58.360Z,76151.47
2023-05-08T12:13:31.692Z,76153.44
2023-05-08T12:15:13.032Z,76119.81
2023-05-08T12:16:46.362Z,76098.06
2023-05-08T12:18:20.015Z,76163.31
2023-05-08T12:19:56.994Z,76236.47
2023-05-08T12:21:30.516Z,76208.78
2023-05-08T12:23:04.526Z,76196.94
2023-05-08T12:24:39.445Z,76181.13
2023-05-08T12:26:13.264Z,76210.78
2023-05-08T12:27:47.117Z,76224.63
2023-05-08T12:29:20.567Z,76252.28
2023-05-08T12:30:54.575Z,76250.31
2023-05-08T12:32:29.236Z,76216.72
2023-05-08T12:34:06.880Z,76234.50
2023-05-08T12:35:41.056Z,76216.72
2023-05-08T12:37:24.369Z,76252.28
2023-05-08T12:39:16.795Z,76268.13
2023-05-08T12:40:53.224Z,76258.22
2023-05-08T12:42:51.541Z,76234.50
2023-05-08T12:44:26.680Z,76299.75
2023-05-08T12:46:00.067Z,76220.66
2023-05-08T12:47:33.405Z,76262.19
2023-05-08T12:49:11.129Z,76297.78
2023-05-08T12:50:46.358Z,76283.94
2023-05-08T12:52:19.675Z,76295.78
2023-05-08T12:53:53.158Z,76276.03
2023-05-08T12:55:28.145Z,76246.38
2023-05-08T12:57:01.598Z,76212.75
2023-05-08T12:58:35.803Z,76224.63
2023-05-08T13:00:09.818Z,76248.34
2023-05-08T13:01:43.255Z,76232.53
2023-05-08T13:03:30.101Z,76226.59
2023-05-08T13:05:05.226Z,76208.78
2023-05-08T13:06:38.626Z,76268.13
2023-05-08T13:08:12.045Z,76248.34
2023-05-08T13:10:00.360Z,76244.38
2023-05-08T13:11:34.700Z,76297.78
2023-05-08T13:13:08.144Z,76264.16
2023-05-08T13:14:41.509Z,76327.44
2023-05-08T13:16:14.710Z,76299.75
2023-05-08T13:17:47.941Z,76323.47
2023-05-08T13:19:21.178Z,76311.63
2023-05-08T13:20:56.573Z,76260.22
2023-05-08T13:22:30.717Z,76244.38
2023-05-08T13:24:04.044Z,76246.38
2023-05-08T13:25:39.001Z,76242.41
2023-05-08T13:27:13.768Z,76260.22
2023-05-08T13:28:46.745Z,76260.22
2023-05-08T13:30:22.509Z,76252.28
2023-05-08T13:31:55.686Z,76268.13
2023-05-08T13:33:29.582Z,76254.28
2023-05-08T13:35:02.829Z,76256.25
2023-05-08T13:36:36.135Z,76311.63
2023-05-08T13:38:09.635Z,76299.75
2023-05-08T13:39:42.797Z,76299.75
2023-05-08T13:41:16.036Z,76309.63
2023-05-08T13:42:51.103Z,76347.19
2023-05-08T13:44:24.475Z,76351.16
2023-05-08T13:45:58.272Z,76349.19
2023-05-08T13:47:31.598Z,76355.13
2023-05-08T13:49:04.728Z,76321.50
2023-05-08T13:50:38.163Z,76339.28
2023-05-08T13:52:11.377Z,76355.13
2023-05-08T13:53:44.673Z,76357.09
2023-05-08T13:55:21.224Z,76366.97
2023-05-08T13:56:54.523Z,76406.53
2023-05-08T13:58:28.434Z,76372.91
2023-05-08T14:00:02.273Z,76406.53
2023-05-08T14:01:35.659Z,76396.63
2023-05-08T14:03:08.998Z,76410.47
2023-05-08T14:04:42.790Z,76410.47
2023-05-08T14:06:16.030Z,76434.19
2023-05-08T14:07:49.119Z,76442.13
2023-05-08T14:09:22.442Z,76426.28
2023-05-08T14:10:55.621Z,76450.03
2023-05-08T14:12:28.681Z,76448.03
2023-05-08T14:14:01.912Z,76442.13
2023-05-08T14:15:37.380Z,76469.78
2023-05-08T14:17:11.870Z,76461.88
2023-05-08T14:18:44.854Z,76457.94
2023-05-08T14:20:18.047Z,76457.94
2023-05-08T14:21:51.812Z,76457.94
2023-05-08T14:23:25.357Z,76459.91
2023-05-08T14:24:58.210Z,76457.94
2023-05-08T14:26:31.251Z,76450.03
2023-05-08T14:28:04.758Z,76461.88
2023-05-08T14:29:38.010Z,76461.88
2023-05-08T14:31:11.188Z,76469.78
2023-05-08T14:32:44.502Z,76473.75
2023-05-08T14:34:17.735Z,76479.69
2023-05-08T14:35:51.151Z,76481.66
2023-05-08T14:37:24.473Z,76501.44
2023-05-08T14:38:57.829Z,76503.41
2023-05-08T14:40:31.157Z,76523.19
2023-05-08T14:43:40.593Z,76525.16
2023-05-08T14:45:13.871Z,76527.13
2023-05-08T14:46:47.752Z,76533.06
2023-05-08T14:48:21.280Z,76560.75
2023-05-08T14:49:54.575Z,76542.97
2023-05-08T14:51:28.712Z,76564.72
2023-05-08T14:53:02.341Z,76560.75
2023-05-08T14:54:36.035Z,76562.72
2023-05-08T14:56:09.661Z,76568.66
2023-05-08T14:57:43.394Z,76584.47
2023-05-08T14:59:16.564Z,76586.47
2023-05-08T15:00:49.808Z,76600.31
2023-05-08T15:02:24.420Z,76620.06
2023-05-08T15:03:58.106Z,76620.06
2023-05-08T15:05:31.947Z,76624.03
2023-05-08T15:07:05.734Z,76631.94
2023-05-08T15:08:39.033Z,76663.59
2023-05-08T15:10:12.153Z,76645.78
2023-05-08T15:11:45.308Z,76645.78
2023-05-08T15:13:18.674Z,76659.63
2023-05-08T15:14:52.038Z,76667.53
2023-05-08T15:16:25.166Z,76685.34
2023-05-08T15:17:58.553Z,76685.34
2023-05-08T15:19:32.097Z,76705.09
2023-05-08T15:21:05.568Z,76703.13
2023-05-08T15:22:39.034Z,76724.88
2023-05-08T15:24:12.376Z,76742.69
2023-05-08T15:25:45.961Z,76728.84
2023-05-08T15:27:19.110Z,76738.72
2023-05-08T15:28:52.151Z,76750.59
2023-05-08T15:30:25.908Z,76774.31
2023-05-08T15:31:59.594Z,76774.31
2023-05-08T15:33:32.803Z,76772.34
2023-05-08T15:35:07.152Z,76766.41
2023-05-08T15:36:40.337Z,76794.09
2023-05-08T15:38:13.773Z,76798.03
2023-05-08T15:39:46.988Z,76796.06
2023-05-08T15:41:20.164Z,76823.75
2023-05-08T15:42:53.558Z,76831.66
2023-05-08T15:44:37.652Z,76853.41
2023-05-08T15:46:20.310Z,76841.56
2023-05-08T15:47:53.548Z,76855.41
2023-05-08T15:49:27.508Z,76865.28
2023-05-08T15:51:00.819Z,76879.13
2023-05-08T15:52:33.903Z,76885.06
2023-05-08T15:54:07.014Z,76891.00
2023-05-08T15:55:40.334Z,76892.97
2023-05-08T15:57:14.415Z,76900.88
2023-05-08T15:58:47.691Z,76910.75
2023-05-08T16:00:23.118Z,76916.69
2023-05-08T16:01:58.535Z,76928.56
2023-05-08T16:03:32.469Z,76972.06
2023-05-08T16:05:05.964Z,76944.38
2023-05-08T16:06:39.329Z,76956.25
2023-05-08T16:08:13.257Z,76958.22
2023-05-08T16:09:46.635Z,76970.09
2023-05-08T16:11:19.889Z,76987.88
2023-05-08T16:12:53.083Z,77023.50
2023-05-08T16:14:26.705Z,76999.75
2023-05-08T16:16:07.326Z,77007.66
2023-05-08T16:17:40.500Z,77013.59
2023-05-08T16:19:13.615Z,77007.66
2023-05-08T16:20:46.881Z,77011.63
2023-05-08T16:22:20.302Z,77023.50
2023-05-08T16:23:53.708Z,77047.22
2023-05-08T16:25:27.176Z,77031.41
2023-05-08T16:27:00.725Z,77039.31
2023-05-08T16:28:34.054Z,77051.19
2023-05-08T16:30:08.026Z,77051.19
2023-05-08T16:31:41.266Z,77057.09
2023-05-08T16:33:14.727Z,77067.00
2023-05-08T16:34:48.028Z,77072.94
2023-05-08T16:36:21.025Z,77078.88
2023-05-08T16:37:54.222Z,77092.72
2023-05-08T16:39:27.789Z,77094.69
2023-05-08T16:41:04.918Z,77098.63
2023-05-08T16:42:38.216Z,77098.63
2023-05-08T16:44:11.361Z,77124.34
2023-05-08T16:45:44.481Z,77124.34
2023-05-08T16:47:17.726Z,77128.31
2023-05-08T16:48:50.952Z,77138.19
2023-05-08T16:50:24.226Z,77148.09
2023-05-08T16:51:57.355Z,77154.00
2023-05-08T16:53:32.652Z,77154.00
2023-05-08T16:55:06.333Z,77154.00
2023-05-08T16:56:39.579Z,77161.94
2023-05-08T16:58:13.417Z,77167.84
2023-05-08T16:59:47.765Z,77175.78
2023-05-08T17:01:20.993Z,77177.75
2023-05-08T17:02:54.343Z,77177.75
2023-05-08T17:04:29.691Z,77183.69
2023-05-08T17:06:08.728Z,77197.53
2023-05-08T17:07:41.861Z,77183.69
2023-05-08T17:09:14.972Z,77191.59
2023-05-08T17:10:47.917Z,77185.66
2023-05-08T17:12:21.265Z,77191.59
2023-05-08T17:13:54.601Z,77197.53
2023-05-08T17:15:28.072Z,77205.44
2023-05-08T17:17:01.682Z,77211.38
2023-05-08T17:18:35.258Z,77203.47
2023-05-08T17:20:12.215Z,77219.28
2023-05-08T17:21:45.822Z,77233.13
2023-05-08T17:23:22.033Z,77237.06
2023-05-08T17:24:55.739Z,77246.97
2023-05-08T17:26:33.876Z,77248.94
2023-05-08T17:28:07.852Z,77252.91
2023-05-08T17:29:45.236Z,77264.75
2023-05-08T17:31:18.742Z,77276.63
2023-05-08T17:32:52.109Z,77278.59
2023-05-08T17:34:25.767Z,77286.53
2023-05-08T17:36:02.919Z,77290.47
2023-05-08T17:37:36.176Z,77300.38
2023-05-08T17:39:09.237Z,77298.38
2023-05-08T17:40:43.632Z,77304.31
2023-05-08T17:42:16.808Z,77304.31
2023-05-08T17:43:49.993Z,77308.28
2023-05-08T17:45:22.866Z,77314.22
2023-05-08T17:46:56.056Z,77316.19
2023-05-08T17:48:29.574Z,77316.19
2023-05-08T17:50:02.828Z,77320.13
2023-05-08T17:51:36.854Z,77316.19
2023-05-08T17:53:10.129Z,77330.03
2023-05-08T17:54:43.450Z,77328.06
2023-05-08T17:56:20.774Z,77339.91
2023-05-08T17:57:53.900Z,77343.88
2023-05-08T17:59:27.494Z,77347.81
2023-05-08T18:01:00.963Z,77349.81
2023-05-08T18:02:34.430Z,77353.75
2023-05-08T18:04:07.969Z,77357.72
2023-05-08T18:05:41.415Z,77359.69
2023-05-08T18:07:14.803Z,77367.59
2023-05-08T18:08:51.272Z,77379.47
2023-05-08T18:10:24.468Z,77375.53
2023-05-08T18:12:02.732Z,77367.59
2023-05-08T18:13:36.014Z,77379.47
2023-05-08T18:15:09.761Z,77377.50
2023-05-08T18:16:43.045Z,77377.50
2023-05-08T18:18:19.755Z,77383.44
2023-05-08T18:19:53.043Z,77387.38
2023-05-08T18:21:26.692Z,77383.44
2023-05-08T18:22:59.787Z,77383.44
2023-05-08T18:24:33.072Z,77387.38
2023-05-08T18:26:06.585Z,77383.44
2023-05-08T18:27:43.232Z,77391.34
2023-05-08T18:29:16.477Z,77393.31
2023-05-08T18:30:49.902Z,77399.25
2023-05-08T18:32:25.731Z,77397.28
2023-05-08T18:33:58.903Z,77405.19
2023-05-08T18:35:32.089Z,77403.22
2023-05-08T18:37:05.415Z,77424.97
2023-05-08T18:38:38.962Z,77413.09
2023-05-08T18:40:13.254Z,77411.13
2023-05-08T18:41:47.230Z,77417.06
2023-05-08T18:43:20.638Z,77426.94
2023-05-08T18:44:56.255Z,77434.84
2023-05-08T18:46:29.569Z,77430.91
2023-05-08T18:48:02.709Z,77430.91
2023-05-08T18:49:35.903Z,77434.84