createdAt,value
2018-08-20T00:00:17.156Z,6.63
2018-08-20T00:05:25.971Z,7.07
2018-08-20T00:10:34.993Z,6.60
2018-08-20T00:15:43.863Z,6.37
2018-08-20T00:20:52.987Z,7.03
2018-08-20T00:26:02.039Z,6.77
2018-08-20T00:31:11.229Z,7.17
2018-08-20T00:36:20.198Z,6.30
2018-08-20T00:41:29.188Z,6.93
2018-08-20T00:46:38.455Z,6.70
2018-08-20T00:51:47.723Z,6.63
2018-08-20T00:56:56.440Z,6.47
2018-08-20T01:02:05.840Z,6.23
2018-08-20T01:07:14.991Z,6.07
2018-08-20T01:12:24.270Z,6.27
2018-08-20T01:17:33.323Z,5.53
2018-08-20T01:22:42.167Z,11.27
2018-08-20T01:27:51.156Z,5.97
2018-08-20T01:33:00.964Z,5.70
2018-08-20T01:38:09.912Z,6.20
2018-08-20T01:43:19.083Z,6.20
2018-08-20T01:48:27.805Z,6.53
2018-08-20T01:53:37.112Z,6.67
2018-08-20T01:58:46.268Z,6.80
2018-08-20T02:03:55.175Z,6.93
2018-08-20T02:09:05.549Z,7.00
2018-08-20T02:14:15.044Z,6.97
2018-08-20T02:19:23.835Z,7.23
2018-08-20T02:24:33.336Z,7.37
2018-08-20T02:29:42.147Z,7.77
2018-08-20T02:34:51.412Z,7.70
2018-08-20T02:40:00.467Z,8.10
2018-08-20T02:45:11.616Z,8.03
2018-08-20T02:50:21.274Z,7.77
2018-08-20T02:55:30.428Z,8.50
2018-08-20T03:00:39.273Z,8.53
2018-08-20T03:05:48.714Z,8.37
2018-08-20T03:10:58.276Z,8.80
2018-08-20T03:16:08.494Z,7.83
2018-08-20T03:21:17.001Z,8.57
2018-08-20T03:26:26.638Z,8.60
2018-08-20T03:31:35.456Z,8.83
2018-08-20T03:36:44.267Z,9.17
2018-08-20T03:41:53.245Z,8.57
2018-08-20T03:47:02.580Z,9.40
2018-08-20T03:52:11.422Z,9.37
2018-08-20T03:57:20.847Z,10.20
2018-08-20T04:02:29.933Z,9.10
2018-08-20T04:07:39.056Z,10.97
2018-08-20T04:12:48.532Z,9.53
2018-08-20T04:17:59.447Z,10.23
2018-08-20T04:23:09.025Z,9.40
2018-08-20T04:28:17.829Z,9.93
2018-08-20T04:33:27.393Z,10.40
2018-08-20T04:38:36.254Z,10.13
2018-08-20T04:43:45.056Z,11.33
2018-08-20T04:48:54.002Z,9.50
2018-08-20T04:54:02.733Z,9.60
2018-08-20T04:59:11.727Z,10.60
2018-08-20T05:04:20.567Z,10.10
2018-08-20T05:09:29.755Z,9.80
2018-08-20T05:14:38.791Z,8.83
2018-08-20T05:19:47.978Z,7.83
2018-08-20T05:24:57.085Z,7.90
2018-08-20T05:30:06.803Z,7.63
2018-08-20T05:35:15.892Z,8.23
2018-08-20T05:40:25.602Z,8.60
2018-08-20T05:45:36.245Z,8.47
2018-08-20T05:50:45.830Z,8.48
2018-08-20T05:55:55.418Z,8.23
2018-08-20T06:01:05.014Z,8.70
2018-08-20T06:06:14.477Z,8.60
2018-08-20T06:11:23.391Z,8.03
2018-08-20T06:16:33.204Z,8.75
2018-08-20T06:21:42.692Z,9.13
2018-08-20T06:26:51.449Z,8.33
2018-08-20T06:32:01.492Z,9.57
2018-08-20T06:37:10.565Z,9.53
2018-08-20T06:42:19.206Z,8.23
2018-08-20T06:47:28.418Z,8.07
2018-08-20T06:52:39.128Z,8.57
2018-08-20T06:57:48.582Z,7.90
2018-08-20T07:02:57.946Z,8.30
2018-08-20T07:08:07.341Z,8.77
2018-08-20T07:13:29.775Z,8.40
2018-08-20T07:18:38.620Z,8.50
2018-08-20T07:23:48.044Z,8.37
2018-08-20T07:28:56.773Z,9.37
2018-08-20T07:34:05.971Z,9.53
2018-08-20T07:39:14.991Z,9.60
2018-08-20T07:44:24.278Z,9.73
2018-08-20T07:49:33.853Z,9.40
2018-08-20T07:54:42.895Z,10.00
2018-08-20T07:59:51.975Z,9.40
2018-08-20T08:05:00.822Z,8.87
2018-08-20T08:10:11.795Z,8.17
2018-08-20T08:15:21.154Z,7.60
2018-08-20T08:20:30.679Z,6.93
2018-08-20T08:25:39.809Z,6.37
2018-08-20T08:30:48.902Z,5.70
2018-08-20T08:35:58.819Z,6.30
2018-08-20T08:41:08.271Z,5.80
2018-08-20T08:46:17.307Z,4.30
2018-08-20T08:51:26.597Z,4.30
2018-08-20T08:56:35.787Z,3.80
2018-08-20T09:01:45.283Z,3.80
2018-08-20T09:06:54.087Z,3.63
2018-08-20T09:12:03.824Z,4.10
2018-08-20T09:17:13.320Z,3.93
2018-08-20T09:22:22.620Z,3.60
2018-08-20T09:27:31.461Z,4.33
2018-08-20T09:32:40.555Z,4.40
2018-08-20T09:37:49.671Z,4.40
2018-08-20T09:42:59.007Z,4.53
2018-08-20T09:48:08.009Z,4.10
2018-08-20T09:53:17.249Z,4.17
2018-08-20T09:58:26.556Z,3.73
2018-08-20T10:03:36.278Z,4.20
2018-08-20T10:08:45.970Z,4.03
2018-08-20T10:13:55.248Z,3.80
2018-08-20T10:19:03.975Z,3.50
2018-08-20T10:24:13.488Z,4.17
2018-08-20T10:29:22.656Z,3.70
2018-08-20T10:34:32.079Z,3.83
2018-08-20T10:39:41.338Z,3.17
2018-08-20T10:44:50.190Z,3.10
2018-08-20T10:49:59.579Z,2.97
2018-08-20T10:55:08.916Z,2.57
2018-08-20T11:00:17.989Z,2.27
2018-08-20T11:05:27.525Z,2.33
2018-08-20T11:10:36.600Z,2.37
2018-08-20T11:15:45.786Z,2.30
2018-08-20T11:20:54.642Z,2.33
2018-08-20T11:26:04.366Z,2.07
2018-08-20T11:31:13.973Z,2.23
2018-08-20T11:36:23.466Z,2.47
2018-08-20T11:41:32.811Z,2.37
2018-08-20T11:46:42.359Z,2.20
2018-08-20T11:51:52.156Z,2.40
2018-08-20T11:57:02.026Z,1.80
2018-08-20T12:02:11.076Z,2.10
2018-08-20T12:07:20.396Z,1.93
2018-08-20T12:12:30.365Z,2.03
2018-08-20T12:17:39.546Z,1.80
2018-08-20T12:22:48.386Z,2.00
2018-08-20T12:27:58.072Z,1.90
2018-08-20T12:33:07.704Z,2.10
2018-08-20T12:38:16.876Z,1.93
2018-08-20T12:43:26.582Z,2.17
2018-08-20T12:48:35.788Z,1.77
2018-08-20T12:53:44.830Z,1.93
2018-08-20T12:58:54.121Z,2.40
2018-08-20T13:04:03.629Z,1.83
2018-08-20T13:09:12.933Z,1.60
2018-08-20T13:14:22.132Z,1.80
2018-08-20T13:19:31.147Z,1.70
2018-08-20T13:24:40.308Z,1.70
2018-08-20T13:29:49.660Z,1.80
2018-08-20T13:34:58.914Z,1.80
2018-08-20T13:40:07.847Z,1.43
2018-08-20T13:45:16.764Z,1.63
2018-08-20T13:50:28.530Z,2.07
2018-08-20T13:55:37.865Z,2.37
2018-08-20T14:00:47.009Z,2.17
2018-08-20T14:05:56.075Z,3.00
2018-08-20T14:11:05.299Z,2.67
2018-08-20T14:16:14.230Z,2.87
2018-08-20T14:21:24.100Z,2.30
2018-08-20T14:26:33.337Z,2.20
2018-08-20T14:31:42.305Z,2.30
2018-08-20T14:36:51.726Z,1.93
2018-08-20T14:42:00.869Z,2.47
2018-08-20T14:47:10.094Z,1.93
2018-08-20T14:52:19.291Z,2.50
2018-08-20T14:57:28.267Z,2.30
2018-08-20T15:02:37.138Z,2.20
2018-08-20T15:07:47.072Z,2.30
2018-08-20T15:13:00.063Z,2.20
2018-08-20T15:18:09.157Z,2.40
2018-08-20T15:23:17.983Z,2.30
2018-08-20T15:28:26.965Z,2.30
2018-08-20T15:33:35.862Z,2.53
2018-08-20T15:38:51.611Z,2.50
2018-08-20T15:44:00.945Z,2.80
2018-08-20T15:49:12.259Z,2.70
2018-08-20T15:54:21.323Z,2.30
2018-08-20T15:59:30.456Z,2.60
2018-08-20T16:04:40.010Z,2.70
2018-08-20T16:09:49.215Z,2.97
2018-08-20T16:14:58.399Z,3.10
2018-08-20T16:20:08.077Z,3.00
2018-08-20T16:25:17.695Z,3.07
2018-08-20T16:30:27.038Z,2.97
2018-08-20T16:35:36.141Z,3.37
2018-08-20T16:40:45.231Z,2.90
2018-08-20T16:45:54.294Z,2.50
2018-08-20T16:51:03.276Z,2.50
2018-08-20T16:56:12.185Z,2.40
2018-08-20T17:01:21.377Z,2.40
2018-08-20T17:06:41.789Z,2.50
2018-08-20T17:11:51.037Z,2.77
2018-08-20T17:17:00.378Z,3.03
2018-08-20T17:22:09.167Z,2.83
2018-08-20T17:27:18.155Z,2.63
2018-08-20T17:32:27.013Z,2.63
2018-08-20T17:37:36.394Z,2.77
2018-08-20T17:42:45.630Z,2.70
2018-08-20T17:47:54.975Z,2.80
2018-08-20T17:53:04.186Z,2.90
2018-08-20T17:58:14.598Z,2.53
2018-08-20T18:03:23.934Z,3.07
2018-08-20T18:08:32.528Z,2.40
2018-08-20T18:13:42.571Z,3.07
2018-08-20T18:18:52.132Z,2.97
2018-08-20T18:24:01.190Z,2.53
2018-08-20T18:29:10.618Z,2.53
2018-08-20T18:34:19.499Z,3.03
2018-08-20T18:39:29.075Z,3.20
2018-08-20T18:44:38.545Z,2.97
2018-08-20T18:49:47.462Z,2.90
2018-08-20T18:54:57.295Z,2.60
2018-08-20T19:00:12.182Z,3.53
2018-08-20T19:05:21.398Z,2.73
2018-08-20T19:10:31.017Z,2.63
2018-08-20T19:15:41.017Z,2.97
2018-08-20T19:20:50.491Z,2.83
2018-08-20T19:25:59.586Z,2.97
2018-08-20T19:31:09.154Z,2.70
2018-08-20T19:36:18.851Z,3.00
2018-08-20T19:41:28.523Z,3.83
2018-08-20T19:46:38.083Z,3.00
2018-08-20T19:51:47.978Z,2.30
2018-08-20T19:56:57.444Z,2.60
2018-08-20T20:02:10.654Z,2.10
2018-08-20T20:07:20.089Z,2.10
2018-08-20T20:12:29.146Z,2.07
2018-08-20T20:17:38.658Z,1.80
2018-08-20T20:22:48.319Z,1.60
2018-08-20T20:27:57.484Z,1.60
2018-08-20T20:33:06.816Z,1.83
2018-08-20T20:38:16.414Z,1.57
2018-08-20T20:43:26.016Z,1.50
2018-08-20T20:48:34.755Z,1.83
2018-08-20T20:53:44.367Z,1.30
2018-08-20T20:58:53.725Z,1.80
2018-08-20T21:04:04.475Z,1.50
2018-08-20T21:09:13.960Z,1.57
2018-08-20T21:14:22.908Z,1.40
2018-08-20T21:19:34.444Z,1.50
2018-08-20T21:24:43.072Z,1.70
2018-08-20T21:29:55.162Z,1.57
2018-08-20T21:35:04.137Z,1.43
2018-08-20T21:40:13.381Z,1.27
2018-08-20T21:45:22.441Z,1.50
2018-08-20T21:50:31.921Z,1.27
2018-08-20T21:55:41.107Z,1.40
2018-08-20T22:00:50.602Z,1.50
2018-08-20T22:05:59.327Z,1.40
2018-08-20T22:11:08.809Z,1.17
2018-08-20T22:16:18.346Z,1.40
2018-08-20T22:21:27.280Z,0.80
2018-08-20T22:26:39.655Z,0.90
2018-08-20T22:31:48.947Z,0.90
2018-08-20T22:36:58.116Z,1.20
2018-08-20T22:42:07.481Z,1.20
2018-08-20T22:47:16.410Z,1.20
2018-08-20T22:52:25.543Z,0.83
2018-08-20T22:57:34.745Z,0.90
2018-08-20T23:02:43.833Z,0.80
2018-08-20T23:07:53.826Z,0.90
2018-08-20T23:13:02.569Z,1.17
2018-08-20T23:18:12.231Z,1.00
2018-08-20T23:23:21.555Z,1.13
2018-08-20T23:28:30.387Z,1.10
2018-08-20T23:33:39.866Z,1.00
2018-08-20T23:38:48.825Z,1.27
2018-08-20T23:43:57.921Z,0.93
2018-08-20T23:49:06.830Z,1.23
2018-08-20T23:54:16.292Z,1.23
2018-08-20T23:59:25.585Z,1.07
