createdAt,value
2022-07-30T00:02:05.758Z,24.80
2022-07-30T00:04:32.560Z,24.80
2022-07-30T00:07:00.217Z,24.80
2022-07-30T00:09:27.117Z,24.80
2022-07-30T00:11:53.894Z,24.90
2022-07-30T00:14:20.693Z,24.90
2022-07-30T00:16:47.439Z,24.80
2022-07-30T00:19:14.114Z,24.90
2022-07-30T00:21:42.318Z,24.90
2022-07-30T00:24:10.280Z,24.90
2022-07-30T00:26:37.498Z,24.90
2022-07-30T00:29:06.710Z,24.90
2022-07-30T00:31:34.140Z,24.90
2022-07-30T00:34:01.988Z,24.90
2022-07-30T00:36:29.351Z,24.90
2022-07-30T00:38:56.219Z,24.90
2022-07-30T00:41:23.801Z,24.90
2022-07-30T00:43:50.589Z,24.90
2022-07-30T00:46:17.882Z,25.00
2022-07-30T00:48:45.765Z,25.00
2022-07-30T00:51:13.360Z,24.90
2022-07-30T00:53:40.401Z,25.00
2022-07-30T00:56:08.295Z,24.90
2022-07-30T00:58:35.029Z,24.90
2022-07-30T01:01:01.712Z,24.90
2022-07-30T01:03:28.404Z,25.00
2022-07-30T01:05:55.940Z,25.00
2022-07-30T01:08:22.654Z,25.00
2022-07-30T01:10:49.329Z,24.90
2022-07-30T01:13:15.986Z,24.90
2022-07-30T01:15:43.424Z,25.00
2022-07-30T01:18:12.910Z,25.00
2022-07-30T01:20:49.930Z,25.00
2022-07-30T01:23:35.894Z,24.90
2022-07-30T01:26:07.500Z,25.00
2022-07-30T01:28:38.632Z,25.00
2022-07-30T01:31:06.624Z,25.00
2022-07-30T01:33:36.610Z,24.90
2022-07-30T01:36:04.039Z,25.00
2022-07-30T01:38:34.879Z,25.00
2022-07-30T01:41:03.537Z,24.90
2022-07-30T01:43:32.817Z,25.00
2022-07-30T01:46:00.703Z,25.00
2022-07-30T01:48:29.028Z,25.00
2022-07-30T01:50:58.247Z,25.00
2022-07-30T01:53:27.509Z,25.00
2022-07-30T01:55:55.898Z,25.00
2022-07-30T01:58:27.162Z,25.00
2022-07-30T02:00:56.589Z,25.00
2022-07-30T02:03:23.640Z,25.00
2022-07-30T02:05:55.868Z,25.00
2022-07-30T02:08:35.017Z,25.00
2022-07-30T02:11:15.424Z,24.90
2022-07-30T02:13:50.385Z,25.00
2022-07-30T02:16:27.074Z,25.00
2022-07-30T02:19:04.377Z,25.00
2022-07-30T02:21:39.873Z,25.00
2022-07-30T02:24:21.998Z,25.00
2022-07-30T02:26:51.994Z,25.00
2022-07-30T02:29:20.033Z,25.00
2022-07-30T02:31:48.285Z,25.00
2022-07-30T02:34:16.731Z,25.00
2022-07-30T02:36:44.310Z,25.00
2022-07-30T02:39:13.024Z,25.00
2022-07-30T02:41:41.170Z,25.00
2022-07-30T02:44:10.069Z,25.00
2022-07-30T02:46:38.635Z,25.00
2022-07-30T02:49:06.785Z,24.90
2022-07-30T02:51:34.505Z,25.00
2022-07-30T02:54:03.876Z,24.90
2022-07-30T02:56:31.711Z,25.00
2022-07-30T02:59:01.592Z,25.00
2022-07-30T03:01:29.130Z,24.90
2022-07-30T03:03:56.337Z,24.90
2022-07-30T03:06:25.446Z,24.90
2022-07-30T03:08:53.483Z,24.90
2022-07-30T03:11:21.962Z,25.00
2022-07-30T03:13:48.673Z,24.90
2022-07-30T03:16:17.548Z,24.90
2022-07-30T03:18:45.438Z,24.90
2022-07-30T03:21:13.610Z,24.90
2022-07-30T03:23:41.841Z,24.90
2022-07-30T03:26:10.598Z,24.90
2022-07-30T03:28:39.758Z,24.90
2022-07-30T03:31:07.946Z,24.90
2022-07-30T03:33:38.554Z,24.90
2022-07-30T03:36:07.637Z,24.90
2022-07-30T03:38:37.461Z,24.90
2022-07-30T03:41:06.353Z,24.80
2022-07-30T03:43:34.211Z,24.90
2022-07-30T03:46:05.071Z,24.80
2022-07-30T03:48:34.211Z,24.80
2022-07-30T03:51:04.010Z,24.80
2022-07-30T03:53:31.713Z,24.80
2022-07-30T03:55:59.149Z,24.80
2022-07-30T03:58:25.888Z,24.80
2022-07-30T04:00:52.616Z,24.80
2022-07-30T04:03:31.568Z,24.90
2022-07-30T04:05:58.670Z,22.80
2022-07-30T04:08:27.109Z,24.80
2022-07-30T04:10:53.941Z,24.80
2022-07-30T04:13:20.702Z,24.80
2022-07-30T04:16:05.623Z,24.80
2022-07-30T04:18:48.535Z,24.80
2022-07-30T04:21:18.549Z,24.80
2022-07-30T04:24:02.316Z,24.80
2022-07-30T04:26:35.379Z,24.80
2022-07-30T04:29:04.077Z,24.80
2022-07-30T04:31:41.443Z,24.80
2022-07-30T04:34:12.147Z,24.90
2022-07-30T04:36:39.310Z,24.90
2022-07-30T04:39:06.122Z,24.80
2022-07-30T04:41:48.320Z,24.80
2022-07-30T04:44:20.294Z,24.80
2022-07-30T04:46:48.279Z,24.80
2022-07-30T04:49:17.624Z,24.80
2022-07-30T04:51:45.652Z,24.80
2022-07-30T04:54:15.479Z,24.80
2022-07-30T04:56:52.433Z,24.80
2022-07-30T04:59:25.091Z,24.80
2022-07-30T05:01:53.560Z,24.80
2022-07-30T05:04:21.130Z,24.90
2022-07-30T05:06:48.212Z,24.80
2022-07-30T05:09:16.001Z,24.90
2022-07-30T05:11:43.082Z,24.80
2022-07-30T05:14:09.740Z,24.90
2022-07-30T05:16:36.418Z,24.80
2022-07-30T05:19:07.439Z,24.80
2022-07-30T05:21:35.070Z,24.80
2022-07-30T05:24:01.711Z,24.80
2022-07-30T05:26:28.529Z,24.70
2022-07-30T05:28:56.939Z,24.70
2022-07-30T05:31:24.947Z,24.70
2022-07-30T05:33:52.197Z,24.80
2022-07-30T05:36:20.187Z,24.80
2022-07-30T05:38:47.326Z,24.80
2022-07-30T05:41:19.114Z,24.80
2022-07-30T05:43:59.278Z,24.90
2022-07-30T05:46:26.310Z,24.80
2022-07-30T05:48:53.510Z,24.90
2022-07-30T05:51:20.797Z,24.90
2022-07-30T05:53:47.794Z,24.90
2022-07-30T05:56:14.681Z,24.90
2022-07-30T05:58:41.344Z,24.80
2022-07-30T06:01:08.018Z,24.80
2022-07-30T06:03:34.970Z,24.80
2022-07-30T06:06:04.941Z,24.80
2022-07-30T06:08:31.714Z,24.80
2022-07-30T06:10:58.661Z,24.80
2022-07-30T06:13:25.940Z,24.80
2022-07-30T06:15:52.838Z,24.80
2022-07-30T06:18:19.761Z,24.80
2022-07-30T06:20:51.610Z,24.80
2022-07-30T06:23:18.446Z,24.90
2022-07-30T06:25:45.107Z,24.80
2022-07-30T06:28:36.051Z,24.80
2022-07-30T06:30:58.748Z,24.80
2022-07-30T06:33:25.425Z,24.90
2022-07-30T06:35:52.168Z,24.80
2022-07-30T06:38:18.851Z,24.80
2022-07-30T06:40:45.534Z,24.90
2022-07-30T06:43:12.423Z,24.80
2022-07-30T06:45:39.533Z,24.80
2022-07-30T06:48:06.331Z,24.80
2022-07-30T06:50:33.065Z,24.80
2022-07-30T06:52:59.702Z,24.70
2022-07-30T06:55:26.365Z,24.70
2022-07-30T06:57:53.032Z,24.70
2022-07-30T07:00:20.616Z,24.60
2022-07-30T07:02:47.557Z,24.70
2022-07-30T07:05:14.426Z,24.70
2022-07-30T07:07:44.326Z,24.70
2022-07-30T07:10:15.728Z,24.70
2022-07-30T07:12:42.430Z,24.70
2022-07-30T07:15:09.761Z,24.70
2022-07-30T07:17:36.458Z,24.70
2022-07-30T07:20:03.670Z,24.70
2022-07-30T07:22:30.364Z,24.70
2022-07-30T07:24:57.497Z,24.60
2022-07-30T07:27:24.193Z,24.70
2022-07-30T07:30:04.505Z,24.70
2022-07-30T07:32:33.963Z,24.70
2022-07-30T07:35:00.763Z,24.70
2022-07-30T07:37:27.998Z,24.70
2022-07-30T07:39:54.646Z,24.70
2022-07-30T07:42:22.042Z,24.40
2022-07-30T07:44:48.705Z,23.90
2022-07-30T07:47:15.380Z,23.50
2022-07-30T07:49:42.021Z,23.40
2022-07-30T07:52:08.763Z,23.20
2022-07-30T07:54:35.569Z,23.10
2022-07-30T07:57:04.573Z,23.00
2022-07-30T07:59:39.832Z,22.80
2022-07-30T08:02:08.482Z,22.90
2022-07-30T08:04:36.195Z,23.00
2022-07-30T08:07:03.907Z,23.00
2022-07-30T08:09:44.161Z,22.90
2022-07-30T08:12:15.111Z,22.80
2022-07-30T08:14:41.838Z,22.80
2022-07-30T08:17:09.126Z,22.70
2022-07-30T08:19:36.141Z,22.80
2022-07-30T08:22:02.839Z,22.70
2022-07-30T08:24:29.499Z,22.70
2022-07-30T08:26:56.189Z,22.80
2022-07-30T08:29:22.859Z,22.90
2022-07-30T08:31:49.669Z,22.80
2022-07-30T08:34:16.467Z,22.60
2022-07-30T08:36:43.203Z,22.60
2022-07-30T08:39:09.913Z,22.60
2022-07-30T08:41:37.421Z,22.70
2022-07-30T08:44:08.978Z,22.80
2022-07-30T08:46:47.490Z,22.70
2022-07-30T08:49:15.706Z,22.70
2022-07-30T08:51:42.598Z,22.60
2022-07-30T08:54:10.036Z,22.50
2022-07-30T08:56:37.557Z,22.50
2022-07-30T08:59:04.830Z,22.50
2022-07-30T09:01:31.711Z,22.50
2022-07-30T09:03:58.550Z,22.40
2022-07-30T09:06:25.358Z,22.40
2022-07-30T09:08:51.999Z,22.30
2022-07-30T09:11:18.818Z,22.40
2022-07-30T09:13:45.538Z,22.40
2022-07-30T09:16:26.070Z,22.30
2022-07-30T09:18:54.774Z,22.30
2022-07-30T09:21:29.132Z,22.30
2022-07-30T09:24:04.575Z,22.40
2022-07-30T09:26:35.525Z,22.30
2022-07-30T09:29:20.772Z,22.00
2022-07-30T09:32:02.765Z,22.20
2022-07-30T09:34:34.621Z,22.60
2022-07-30T09:37:10.469Z,22.90
2022-07-30T09:39:41.150Z,23.10
2022-07-30T09:42:19.623Z,23.30
2022-07-30T09:44:46.768Z,23.40
2022-07-30T09:47:30.732Z,23.40
2022-07-30T09:50:30.331Z,23.40
2022-07-30T09:53:07.759Z,23.60
2022-07-30T09:55:36.398Z,23.60
2022-07-30T09:58:08.361Z,23.70
2022-07-30T10:00:36.701Z,23.70
2022-07-30T10:03:33.236Z,23.70
2022-07-30T10:06:02.992Z,23.80
2022-07-30T10:08:51.545Z,23.80
2022-07-30T10:11:24.321Z,23.80
2022-07-30T10:13:54.613Z,23.80
2022-07-30T10:16:23.787Z,23.80
2022-07-30T10:18:51.204Z,23.90
2022-07-30T10:21:19.741Z,23.90
2022-07-30T10:23:49.134Z,24.00
2022-07-30T10:26:18.206Z,24.00
2022-07-30T10:28:45.952Z,24.00
2022-07-30T10:31:48.720Z,24.10
2022-07-30T10:34:00.118Z,24.00
2022-07-30T10:36:27.974Z,24.00
2022-07-30T10:38:56.136Z,24.10
2022-07-30T10:41:42.603Z,24.10
2022-07-30T10:44:25.561Z,24.10
2022-07-30T10:47:07.817Z,24.10
2022-07-30T10:49:41.095Z,24.00
2022-07-30T10:52:36.451Z,24.00
2022-07-30T10:55:11.974Z,24.00
2022-07-30T10:58:02.817Z,24.10
2022-07-30T11:00:56.999Z,24.10
2022-07-30T11:03:40.722Z,24.10
2022-07-30T11:06:24.689Z,24.10
2022-07-30T11:08:52.034Z,24.10
2022-07-30T11:12:05.763Z,24.10
2022-07-30T11:14:10.826Z,24.10
2022-07-30T11:16:40.462Z,24.10
2022-07-30T11:19:56.467Z,24.10
2022-07-30T11:22:25.266Z,24.10
2022-07-30T11:24:52.560Z,24.20
2022-07-30T11:27:41.813Z,24.10
2022-07-30T11:30:18.681Z,24.10
2022-07-30T11:32:48.738Z,24.20
2022-07-30T11:35:23.540Z,24.10
2022-07-30T11:38:04.257Z,24.10
2022-07-30T11:40:36.725Z,24.10
2022-07-30T11:43:37.065Z,24.10
2022-07-30T11:46:16.377Z,24.10
2022-07-30T11:49:02.566Z,24.10
2022-07-30T11:51:43.559Z,24.10
2022-07-30T11:54:11.602Z,24.10
2022-07-30T11:56:51.741Z,24.10
2022-07-30T11:59:18.485Z,24.10
2022-07-30T12:01:50.499Z,24.10
2022-07-30T12:04:17.317Z,24.10
2022-07-30T12:06:45.682Z,24.10
2022-07-30T12:09:12.966Z,24.10
2022-07-30T12:11:39.893Z,24.10
2022-07-30T12:14:06.591Z,24.10
2022-07-30T12:16:34.500Z,24.10
2022-07-30T12:19:10.057Z,24.10
2022-07-30T12:21:36.956Z,24.10
2022-07-30T12:24:13.547Z,24.10
2022-07-30T12:26:40.498Z,24.20
2022-07-30T12:29:11.557Z,24.20
2022-07-30T12:31:40.105Z,24.20
2022-07-30T12:34:24.159Z,24.20
2022-07-30T12:36:51.528Z,24.20
2022-07-30T12:39:21.295Z,24.10
2022-07-30T12:41:50.387Z,24.10
2022-07-30T12:44:35.851Z,24.10
2022-07-30T12:47:04.676Z,24.10
2022-07-30T12:49:37.734Z,24.10
2022-07-30T12:52:34.507Z,24.10
2022-07-30T12:55:09.396Z,24.10
2022-07-30T12:57:57.711Z,24.10
2022-07-30T13:00:43.817Z,24.10
2022-07-30T13:03:26.096Z,24.10
2022-07-30T13:05:55.623Z,24.10
2022-07-30T13:08:45.330Z,24.10
2022-07-30T13:11:12.239Z,24.10
2022-07-30T13:13:39.432Z,24.20
2022-07-30T13:16:07.046Z,24.20
2022-07-30T13:18:35.121Z,24.20
2022-07-30T13:21:03.366Z,24.20
2022-07-30T13:23:30.320Z,24.20
2022-07-30T13:25:57.257Z,24.20
2022-07-30T13:28:25.371Z,24.30
2022-07-30T13:30:52.385Z,24.30
2022-07-30T13:33:19.050Z,24.40
2022-07-30T13:35:45.727Z,24.40
2022-07-30T13:38:13.483Z,24.40
2022-07-30T13:40:41.700Z,24.40
2022-07-30T13:43:08.456Z,24.40
2022-07-30T13:45:35.845Z,24.40
2022-07-30T13:48:03.061Z,24.40
2022-07-30T13:50:29.814Z,24.40
2022-07-30T13:53:01.724Z,24.40
2022-07-30T13:55:28.681Z,24.50
2022-07-30T13:57:55.450Z,24.50
2022-07-30T14:00:23.025Z,24.50
2022-07-30T14:02:49.932Z,24.50
2022-07-30T14:05:16.710Z,24.50
2022-07-30T14:07:43.419Z,24.50
2022-07-30T14:10:10.168Z,24.50
2022-07-30T14:12:37.833Z,24.40
2022-07-30T14:15:05.020Z,24.50
2022-07-30T14:17:31.886Z,24.40
2022-07-30T14:19:58.659Z,24.40
2022-07-30T14:22:25.406Z,24.40
2022-07-30T14:24:52.068Z,24.40
2022-07-30T14:27:20.383Z,24.40
2022-07-30T14:29:47.254Z,24.40
2022-07-30T14:32:14.080Z,24.40
2022-07-30T14:34:41.154Z,24.40
2022-07-30T14:37:15.793Z,24.40
2022-07-30T14:39:42.467Z,24.30
2022-07-30T14:42:09.172Z,24.30
2022-07-30T14:44:35.857Z,24.40
2022-07-30T14:47:02.751Z,24.40
2022-07-30T14:49:29.735Z,23.10
2022-07-30T14:51:56.560Z,24.50
2022-07-30T14:54:23.349Z,24.50
2022-07-30T14:56:52.678Z,24.50
2022-07-30T14:59:21.707Z,24.40
2022-07-30T15:01:48.565Z,24.40
2022-07-30T15:04:15.625Z,24.40
2022-07-30T15:06:42.304Z,24.40
2022-07-30T15:09:09.856Z,24.40
2022-07-30T15:12:04.226Z,24.40
2022-07-30T15:14:24.158Z,24.40
2022-07-30T15:16:51.422Z,24.40
2022-07-30T15:19:18.087Z,24.50
2022-07-30T15:21:44.906Z,24.40
2022-07-30T15:24:11.605Z,24.50
2022-07-30T15:26:38.271Z,24.50
2022-07-30T15:29:05.047Z,24.50
2022-07-30T15:31:31.870Z,24.50
2022-07-30T15:33:58.578Z,24.50
2022-07-30T15:36:25.228Z,24.40
2022-07-30T15:38:51.893Z,24.40
2022-07-30T15:41:18.640Z,24.40
2022-07-30T15:43:45.313Z,24.50
2022-07-30T15:46:11.950Z,24.40
2022-07-30T15:48:38.717Z,24.40
2022-07-30T15:51:05.412Z,24.40
2022-07-30T15:53:32.546Z,24.40
2022-07-30T15:56:00.261Z,24.40
2022-07-30T15:58:27.487Z,24.40
2022-07-30T16:00:54.373Z,24.40
2022-07-30T16:03:21.115Z,24.40
2022-07-30T16:05:51.926Z,24.40
2022-07-30T16:08:20.873Z,24.40
2022-07-30T16:10:48.450Z,24.40
2022-07-30T16:13:15.509Z,24.40
2022-07-30T16:15:42.146Z,24.40
2022-07-30T16:18:08.964Z,24.40
2022-07-30T16:20:35.961Z,24.40
2022-07-30T16:23:02.869Z,24.40
2022-07-30T16:25:29.610Z,24.50
2022-07-30T16:27:57.606Z,24.50
2022-07-30T16:30:27.466Z,24.50
2022-07-30T16:32:56.217Z,24.40
2022-07-30T16:35:23.584Z,24.40
2022-07-30T16:37:51.427Z,24.40
2022-07-30T16:40:18.103Z,24.40
2022-07-30T16:42:44.834Z,24.40
2022-07-30T16:45:11.740Z,24.40
2022-07-30T16:47:38.386Z,24.40
2022-07-30T16:50:05.589Z,24.40
2022-07-30T16:52:32.236Z,24.40
2022-07-30T16:54:58.850Z,24.40
2022-07-30T16:57:25.512Z,24.40
2022-07-30T16:59:52.245Z,24.40
2022-07-30T17:02:19.060Z,24.40
2022-07-30T17:04:45.730Z,24.30
2022-07-30T17:07:13.153Z,24.40
2022-07-30T17:09:39.826Z,24.40
2022-07-30T17:12:09.569Z,24.30
2022-07-30T17:14:42.864Z,24.40
2022-07-30T17:17:14.233Z,24.30
2022-07-30T17:19:42.244Z,24.40
2022-07-30T17:22:08.967Z,24.30
2022-07-30T17:24:35.710Z,24.30
2022-07-30T17:27:02.545Z,24.30
2022-07-30T17:29:29.677Z,24.30
2022-07-30T17:31:56.340Z,24.30
2022-07-30T17:34:22.988Z,24.30
2022-07-30T17:36:52.837Z,24.30
2022-07-30T17:40:27.765Z,24.30
2022-07-30T17:42:09.259Z,24.30
2022-07-30T17:44:36.100Z,24.30
2022-07-30T17:47:03.195Z,24.30
2022-07-30T17:49:30.087Z,24.40
2022-07-30T17:51:57.202Z,24.30
2022-07-30T17:54:24.090Z,24.30
2022-07-30T17:56:50.881Z,24.30
2022-07-30T17:59:17.557Z,24.30
2022-07-30T18:01:44.265Z,24.30
2022-07-30T18:04:11.024Z,24.30
2022-07-30T18:06:37.676Z,24.30
2022-07-30T18:09:06.307Z,24.30
2022-07-30T18:11:33.097Z,24.30
2022-07-30T18:13:59.869Z,24.30
2022-07-30T18:16:26.605Z,24.30
2022-07-30T18:18:53.302Z,24.30
2022-07-30T18:21:20.588Z,24.30
2022-07-30T18:23:47.342Z,24.30
2022-07-30T18:26:15.369Z,24.30
2022-07-30T18:28:42.099Z,24.30
2022-07-30T18:31:08.875Z,24.40
2022-07-30T18:33:35.720Z,24.40
2022-07-30T18:36:02.355Z,24.40
2022-07-30T18:38:28.993Z,24.40
2022-07-30T18:40:58.780Z,24.40
2022-07-30T18:43:27.772Z,24.40
2022-07-30T18:45:55.758Z,24.40
2022-07-30T18:48:22.583Z,24.40
2022-07-30T18:50:49.408Z,24.40
2022-07-30T18:53:16.408Z,24.30
2022-07-30T18:55:43.604Z,24.30
2022-07-30T18:58:10.355Z,24.40
2022-07-30T19:00:37.440Z,24.30
2022-07-30T19:03:04.435Z,24.40
2022-07-30T19:05:31.279Z,24.40
2022-07-30T19:07:58.926Z,24.50
2022-07-30T19:10:26.533Z,24.40
2022-07-30T19:12:54.551Z,24.40
2022-07-30T19:15:21.443Z,24.40
2022-07-30T19:17:51.640Z,24.30
2022-07-30T19:20:19.239Z,24.30
2022-07-30T19:22:49.503Z,24.30
2022-07-30T19:25:19.346Z,24.30
2022-07-30T19:27:46.166Z,24.30
2022-07-30T19:30:13.197Z,24.30
2022-07-30T19:32:42.226Z,24.30
2022-07-30T19:35:13.477Z,24.30
2022-07-30T19:37:41.397Z,24.30
2022-07-30T19:40:08.570Z,24.30
2022-07-30T19:42:36.466Z,24.30
2022-07-30T19:45:11.361Z,24.30
2022-07-30T19:47:39.710Z,24.30
2022-07-30T19:50:10.305Z,24.30
2022-07-30T19:52:38.777Z,24.30
2022-07-30T19:55:17.066Z,24.30
2022-07-30T19:57:54.402Z,24.30
2022-07-30T20:00:25.109Z,24.30
2022-07-30T20:02:52.362Z,24.30
2022-07-30T20:05:20.457Z,24.30
2022-07-30T20:07:51.599Z,24.30
2022-07-30T20:10:19.335Z,24.30
2022-07-30T20:12:49.607Z,24.30
2022-07-30T20:15:17.038Z,24.30
2022-07-30T20:17:43.773Z,24.30
2022-07-30T20:20:13.575Z,24.30
2022-07-30T20:22:40.807Z,24.30
2022-07-30T20:25:08.881Z,24.30
2022-07-30T20:27:38.530Z,24.20
2022-07-30T20:30:07.486Z,24.30
2022-07-30T20:32:36.017Z,24.30
2022-07-30T20:35:03.634Z,24.30
2022-07-30T20:37:30.353Z,24.30
2022-07-30T20:39:57.022Z,24.30
2022-07-30T20:42:24.688Z,24.20
2022-07-30T20:44:53.368Z,24.20
2022-07-30T20:47:38.188Z,24.30
2022-07-30T20:50:10.324Z,24.30
2022-07-30T20:52:40.858Z,24.30
2022-07-30T20:55:16.279Z,24.30
2022-07-30T20:57:56.345Z,24.30
2022-07-30T21:00:27.979Z,24.30
2022-07-30T21:02:54.638Z,24.30
2022-07-30T21:05:21.443Z,24.30
2022-07-30T21:07:52.915Z,24.30
2022-07-30T21:10:23.395Z,24.30
2022-07-30T21:12:50.870Z,24.30
2022-07-30T21:15:24.497Z,24.30
2022-07-30T21:17:53.325Z,24.30
2022-07-30T21:20:24.877Z,24.30
2022-07-30T21:22:55.728Z,24.30
2022-07-30T21:28:09.340Z,24.30
2022-07-30T21:30:45.470Z,24.30
2022-07-30T21:33:12.470Z,24.30
2022-07-30T21:35:39.233Z,24.30
2022-07-30T21:38:08.135Z,24.30
2022-07-30T21:40:35.622Z,24.30
2022-07-30T21:43:03.838Z,24.30
2022-07-30T21:45:38.106Z,24.30
2022-07-30T21:48:07.128Z,24.30
2022-07-30T21:50:33.858Z,24.30
2022-07-30T21:53:00.973Z,24.30
2022-07-30T21:55:27.938Z,24.30
2022-07-30T21:58:00.246Z,24.30
2022-07-30T22:01:01.253Z,24.30
2022-07-30T22:04:03.579Z,24.30
2022-07-30T22:06:29.846Z,24.30
2022-07-30T22:08:56.767Z,24.20
2022-07-30T22:11:23.410Z,24.20
2022-07-30T22:13:53.633Z,24.20
2022-07-30T22:16:21.718Z,24.30
2022-07-30T22:18:48.725Z,24.20
2022-07-30T22:21:15.869Z,24.30
2022-07-30T22:23:54.909Z,24.30
2022-07-30T22:26:26.587Z,24.20
2022-07-30T22:28:54.379Z,24.20
2022-07-30T22:31:21.496Z,24.30
2022-07-30T22:33:49.931Z,24.30
2022-07-30T22:36:18.883Z,24.30
2022-07-30T22:38:59.172Z,24.30
2022-07-30T22:41:26.267Z,24.30
2022-07-30T22:43:55.835Z,24.30
2022-07-30T22:46:30.987Z,24.20
2022-07-30T22:48:59.410Z,24.20
2022-07-30T22:52:02.087Z,24.20
2022-07-30T22:54:13.736Z,24.20
2022-07-30T22:56:41.338Z,24.20
2022-07-30T22:59:08.169Z,24.20
2022-07-30T23:01:34.847Z,24.30
2022-07-30T23:04:01.817Z,24.20
2022-07-30T23:06:30.065Z,24.20
2022-07-30T23:08:57.224Z,24.20
2022-07-30T23:11:23.965Z,24.20
2022-07-30T23:12:31.442Z,24.30
2022-07-30T23:13:53.751Z,24.20
2022-07-30T23:16:20.484Z,24.20
2022-07-30T23:18:47.226Z,24.20
2022-07-30T23:21:14.922Z,24.20
2022-07-30T23:23:41.728Z,24.20
2022-07-30T23:26:08.674Z,24.20
2022-07-30T23:28:36.762Z,24.20
2022-07-30T23:31:04.517Z,24.20
2022-07-30T23:33:32.167Z,24.20
2022-07-30T23:36:02.519Z,24.20
2022-07-30T23:38:29.238Z,24.20
2022-07-30T23:41:01.133Z,24.20
2022-07-30T23:43:28.309Z,24.20
2022-07-30T23:45:54.948Z,24.20
2022-07-30T23:48:21.726Z,24.20
2022-07-30T23:50:48.682Z,24.20
2022-07-30T23:53:15.497Z,24.20
2022-07-30T23:55:44.990Z,24.20
2022-07-30T23:58:11.663Z,24.20
