createdAt,value
2023-05-23T00:00:47.690Z,23.43
2023-05-23T00:03:16.371Z,22.83
2023-05-23T00:05:44.629Z,24.03
2023-05-23T00:08:12.618Z,24.67
2023-05-23T00:10:41.961Z,27.60
2023-05-23T00:13:12.403Z,26.77
2023-05-23T00:15:41.716Z,27.97
2023-05-23T00:18:11.087Z,28.70
2023-05-23T00:20:40.978Z,29.67
2023-05-23T00:23:09.922Z,30.43
2023-05-23T00:25:38.429Z,27.73
2023-05-23T00:28:07.928Z,31.63
2023-05-23T00:30:36.068Z,31.53
2023-05-23T00:33:04.327Z,30.73
2023-05-23T00:35:32.452Z,34.03
2023-05-23T00:38:02.194Z,33.70
2023-05-23T00:40:30.519Z,32.57
2023-05-23T00:42:58.553Z,34.23
2023-05-23T00:45:27.882Z,36.73
2023-05-23T00:47:56.609Z,39.57
2023-05-23T00:50:24.988Z,37.80
2023-05-23T00:52:53.114Z,41.47
2023-05-23T00:55:21.300Z,40.43
2023-05-23T00:57:49.440Z,41.83
2023-05-23T01:00:19.988Z,42.03
2023-05-23T01:02:51.278Z,41.47
2023-05-23T01:05:22.579Z,40.30
2023-05-23T01:07:51.794Z,40.37
2023-05-23T01:10:22.641Z,40.87
2023-05-23T01:13:01.186Z,38.80
2023-05-23T01:15:34.087Z,37.27
2023-05-23T01:18:09.544Z,42.47
2023-05-23T01:20:45.112Z,36.27
2023-05-23T01:23:30.987Z,37.00
2023-05-23T01:26:13.691Z,34.97
2023-05-23T01:28:46.929Z,40.97
2023-05-23T01:31:17.474Z,36.23
2023-05-23T01:33:47.043Z,35.70
2023-05-23T01:36:15.605Z,38.57
2023-05-23T01:38:43.617Z,37.37
2023-05-23T01:41:11.674Z,35.33
2023-05-23T01:43:40.084Z,32.57
2023-05-23T01:46:10.483Z,37.00
2023-05-23T01:48:39.705Z,32.57
2023-05-23T01:51:08.074Z,38.63
2023-05-23T01:53:38.020Z,38.67
2023-05-23T01:56:06.679Z,38.23
2023-05-23T01:58:34.999Z,34.57
2023-05-23T02:01:03.178Z,36.80
2023-05-23T02:03:33.249Z,40.43
2023-05-23T02:06:01.310Z,41.07
2023-05-23T02:08:29.307Z,36.67
2023-05-23T02:10:57.377Z,36.50
2023-05-23T02:13:25.425Z,40.20
2023-05-23T02:15:53.432Z,38.70
2023-05-23T02:18:21.605Z,40.37
2023-05-23T02:20:53.197Z,40.20
2023-05-23T02:23:21.215Z,38.23
2023-05-23T02:25:49.369Z,37.10
2023-05-23T02:28:17.397Z,42.43
2023-05-23T02:30:46.124Z,36.97
2023-05-23T02:33:14.523Z,39.30
2023-05-23T02:35:42.900Z,43.10
2023-05-23T02:38:12.930Z,39.50
2023-05-23T02:40:42.748Z,38.17
2023-05-23T02:43:10.751Z,41.93
2023-05-23T02:45:38.974Z,40.90
2023-05-23T02:48:07.197Z,43.13
2023-05-23T02:50:35.332Z,37.27
2023-05-23T02:53:03.805Z,43.47
2023-05-23T02:55:33.372Z,41.57
2023-05-23T02:58:01.387Z,38.83
2023-05-23T03:00:29.405Z,42.03
2023-05-23T03:02:58.901Z,40.57
2023-05-23T03:05:29.368Z,39.10
2023-05-23T03:07:58.444Z,36.30
2023-05-23T03:10:29.524Z,39.37
2023-05-23T03:12:58.880Z,39.53
2023-05-23T03:15:26.936Z,37.37
2023-05-23T03:17:55.252Z,38.53
2023-05-23T03:20:23.308Z,35.77
2023-05-23T03:22:51.293Z,37.37
2023-05-23T03:25:19.301Z,37.83
2023-05-23T03:27:47.300Z,32.03
2023-05-23T03:30:16.852Z,37.50
2023-05-23T03:32:44.952Z,34.57
2023-05-23T03:35:13.131Z,40.40
2023-05-23T03:37:41.265Z,36.40
2023-05-23T03:40:10.336Z,36.20
2023-05-23T03:42:39.853Z,36.20
2023-05-23T03:45:08.703Z,38.97
2023-05-23T03:47:38.593Z,41.63
2023-05-23T03:50:07.708Z,38.37
2023-05-23T03:52:36.357Z,38.83
2023-05-23T03:55:04.661Z,37.73
2023-05-23T03:57:32.948Z,39.40
2023-05-23T04:00:01.257Z,34.47
2023-05-23T04:02:29.415Z,39.37
2023-05-23T04:04:59.255Z,40.33
2023-05-23T04:07:27.887Z,42.83
2023-05-23T04:09:55.885Z,45.73
2023-05-23T04:12:24.177Z,42.13
2023-05-23T04:14:52.479Z,41.70
2023-05-23T04:17:21.139Z,44.20
2023-05-23T04:19:49.393Z,53.63
2023-05-23T04:22:19.016Z,50.60
2023-05-23T04:24:48.560Z,46.10
2023-05-23T04:27:16.747Z,42.47
2023-05-23T04:29:46.795Z,48.37
2023-05-23T04:32:16.801Z,45.40
2023-05-23T04:34:45.117Z,47.13
2023-05-23T04:37:14.249Z,55.27
2023-05-23T04:39:44.037Z,53.97
2023-05-23T04:42:36.080Z,56.10
2023-05-23T04:45:13.359Z,53.03
2023-05-23T04:48:08.070Z,50.23
2023-05-23T04:50:40.609Z,51.30
2023-05-23T04:53:08.693Z,47.60
2023-05-23T04:55:39.185Z,52.53
2023-05-23T04:58:12.965Z,44.77
2023-05-23T05:00:41.356Z,42.43
2023-05-23T05:03:11.988Z,42.50
2023-05-23T05:05:43.838Z,39.53
2023-05-23T05:08:14.274Z,39.57
2023-05-23T05:10:43.781Z,39.30
2023-05-23T05:13:12.641Z,40.13
2023-05-23T05:15:46.121Z,36.33
2023-05-23T05:18:14.838Z,39.00
2023-05-23T05:20:43.107Z,36.00
2023-05-23T05:23:11.500Z,37.97
2023-05-23T05:25:41.253Z,35.03
2023-05-23T05:28:10.768Z,33.40
2023-05-23T05:30:48.443Z,32.60
2023-05-23T05:33:18.453Z,31.27
2023-05-23T05:35:46.481Z,31.53
2023-05-23T05:38:14.549Z,29.70
2023-05-23T05:40:43.318Z,30.63
2023-05-23T05:43:13.427Z,38.97
2023-05-23T05:45:42.999Z,42.87
2023-05-23T05:48:11.826Z,43.07
2023-05-23T05:50:40.314Z,41.83
2023-05-23T05:53:08.728Z,40.43
2023-05-23T05:55:36.807Z,39.87
2023-05-23T05:58:04.857Z,39.83
2023-05-23T06:00:46.149Z,39.60
2023-05-23T06:03:14.295Z,37.20
2023-05-23T06:05:54.300Z,31.90
2023-05-23T06:08:23.007Z,30.90
2023-05-23T06:10:51.011Z,26.10
2023-05-23T06:13:19.126Z,25.47
2023-05-23T06:15:54.168Z,22.73
2023-05-23T06:18:23.170Z,21.77
2023-05-23T06:20:52.395Z,21.37
2023-05-23T06:23:22.459Z,18.77
2023-05-23T06:25:50.463Z,17.43
2023-05-23T06:28:18.546Z,17.40
2023-05-23T06:30:47.582Z,16.43
2023-05-23T06:33:17.222Z,14.67
2023-05-23T06:35:45.247Z,15.43
2023-05-23T06:38:17.767Z,14.13
2023-05-23T06:40:46.300Z,16.20
2023-05-23T06:43:15.602Z,16.87
2023-05-23T06:45:52.828Z,16.03
2023-05-23T06:48:22.250Z,18.80
2023-05-23T06:50:50.937Z,15.93
2023-05-23T06:53:20.096Z,16.03
2023-05-23T06:55:50.028Z,18.37
2023-05-23T06:58:20.939Z,20.03
2023-05-23T07:00:49.137Z,17.20
2023-05-23T07:03:30.209Z,13.73
2023-05-23T07:06:02.801Z,15.63
2023-05-23T07:08:31.616Z,12.57
2023-05-23T07:11:01.368Z,11.90
2023-05-23T07:13:33.234Z,9.83
2023-05-23T07:16:01.757Z,9.33
2023-05-23T07:18:31.287Z,7.67
2023-05-23T07:20:59.647Z,7.07
2023-05-23T07:23:27.732Z,8.97
2023-05-23T07:26:02.601Z,6.67
2023-05-23T07:28:45.961Z,10.63
2023-05-23T07:31:14.574Z,9.03
2023-05-23T07:33:45.292Z,8.83
2023-05-23T07:36:19.260Z,10.87
2023-05-23T07:38:47.436Z,13.73
2023-05-23T07:41:15.783Z,13.07
2023-05-23T07:43:44.036Z,14.77
2023-05-23T07:46:12.178Z,10.67
2023-05-23T07:48:40.197Z,10.83
2023-05-23T07:51:09.835Z,9.33
2023-05-23T07:53:39.841Z,11.87
2023-05-23T07:56:10.654Z,15.80
2023-05-23T07:58:41.603Z,11.53
2023-05-23T08:01:10.544Z,14.47
2023-05-23T08:04:03.878Z,11.43
2023-05-23T08:07:00.970Z,12.07
2023-05-23T08:09:53.557Z,10.87
2023-05-23T08:12:22.524Z,16.97
2023-05-23T08:14:59.236Z,15.17
2023-05-23T08:17:33.095Z,15.80
2023-05-23T08:20:05.051Z,12.63
2023-05-23T08:22:34.626Z,10.63
2023-05-23T08:25:03.166Z,10.70
2023-05-23T08:27:32.676Z,9.03
2023-05-23T08:30:08.492Z,8.97
2023-05-23T08:32:36.617Z,8.33
2023-05-23T08:35:05.208Z,8.20
2023-05-23T08:37:35.407Z,7.77
2023-05-23T08:40:03.918Z,7.73
2023-05-23T08:42:46.904Z,8.50
2023-05-23T08:45:16.369Z,8.10
2023-05-23T08:47:45.886Z,6.83
2023-05-23T08:50:16.064Z,8.47
2023-05-23T08:52:54.874Z,6.67
2023-05-23T08:55:24.916Z,6.33
2023-05-23T08:57:53.241Z,10.37
2023-05-23T09:00:31.590Z,11.63
2023-05-23T09:03:00.075Z,10.47
2023-05-23T09:05:49.534Z,9.77
2023-05-23T09:08:20.097Z,9.23
2023-05-23T09:10:50.863Z,8.23
2023-05-23T09:13:20.395Z,10.20
2023-05-23T09:16:03.788Z,12.10
2023-05-23T09:18:39.343Z,13.13
2023-05-23T09:21:09.324Z,9.50
2023-05-23T09:23:42.624Z,9.87
2023-05-23T09:26:13.255Z,12.60
2023-05-23T09:28:44.210Z,10.70
2023-05-23T09:31:12.901Z,10.50
2023-05-23T09:33:43.868Z,11.47
2023-05-23T09:36:12.277Z,13.60
2023-05-23T09:38:42.884Z,13.27
2023-05-23T09:41:12.275Z,12.60
2023-05-23T09:43:40.891Z,9.50
2023-05-23T09:46:12.300Z,9.53
2023-05-23T09:48:40.488Z,10.03
2023-05-23T09:51:11.141Z,16.67
2023-05-23T09:53:39.184Z,9.43
2023-05-23T09:56:12.578Z,13.67
2023-05-23T09:58:41.224Z,11.23
2023-05-23T10:01:11.626Z,9.07
2023-05-23T10:03:45.799Z,10.83
2023-05-23T10:06:23.383Z,10.23
2023-05-23T10:08:57.262Z,11.43
2023-05-23T10:12:12.256Z,12.50
2023-05-23T10:14:44.941Z,13.87
2023-05-23T10:17:19.767Z,13.30
2023-05-23T10:19:54.712Z,10.30
2023-05-23T10:22:24.295Z,8.47
2023-05-23T10:24:52.624Z,13.27
2023-05-23T10:27:22.313Z,10.07
2023-05-23T10:29:50.789Z,8.07
2023-05-23T10:32:19.640Z,10.17
2023-05-23T10:34:57.730Z,11.10
2023-05-23T10:37:32.278Z,8.37
2023-05-23T10:40:06.017Z,10.27
2023-05-23T10:42:44.567Z,9.57
2023-05-23T10:45:17.217Z,10.10
2023-05-23T10:47:45.633Z,13.03
2023-05-23T10:50:14.920Z,10.50
2023-05-23T10:52:44.028Z,15.73
2023-05-23T10:55:17.677Z,14.23
2023-05-23T10:57:47.573Z,9.73
2023-05-23T11:00:17.416Z,13.63
2023-05-23T11:02:55.498Z,10.77
2023-05-23T11:05:28.161Z,13.90
2023-05-23T11:08:11.978Z,12.07
2023-05-23T11:10:54.332Z,12.53
2023-05-23T11:13:24.488Z,13.90
2023-05-23T11:15:52.828Z,13.53
2023-05-23T11:18:25.606Z,16.60
2023-05-23T11:20:54.768Z,13.67
2023-05-23T11:23:23.709Z,14.07
2023-05-23T11:25:53.813Z,12.70
2023-05-23T11:28:24.012Z,14.83
2023-05-23T11:30:52.485Z,13.00
2023-05-23T11:33:21.317Z,11.77
2023-05-23T11:35:51.795Z,17.50
2023-05-23T11:38:21.182Z,15.33
2023-05-23T11:40:49.725Z,12.90
2023-05-23T11:43:19.939Z,16.30
2023-05-23T11:45:49.436Z,18.63
2023-05-23T11:48:18.324Z,13.50
2023-05-23T11:50:48.736Z,13.60
2023-05-23T11:53:20.480Z,14.03
2023-05-23T11:55:53.630Z,11.80
2023-05-23T11:58:22.755Z,13.50
2023-05-23T12:00:55.102Z,13.10
2023-05-23T12:03:23.633Z,11.53
2023-05-23T12:05:51.826Z,12.53
2023-05-23T12:08:19.825Z,14.23
2023-05-23T12:10:52.560Z,13.43
2023-05-23T12:13:20.964Z,13.90
2023-05-23T12:15:49.184Z,19.23
2023-05-23T12:18:20.848Z,13.50
2023-05-23T12:20:50.506Z,11.40
2023-05-23T12:23:22.165Z,15.07
2023-05-23T12:25:53.912Z,18.47
2023-05-23T12:28:22.821Z,12.50
2023-05-23T12:30:50.816Z,16.13
2023-05-23T12:33:21.456Z,15.10
2023-05-23T12:35:49.589Z,19.70
2023-05-23T12:38:18.291Z,14.00
2023-05-23T12:40:46.348Z,19.47
2023-05-23T12:43:17.348Z,14.63
2023-05-23T12:45:45.369Z,13.17
2023-05-23T12:48:13.442Z,16.00
2023-05-23T12:50:42.803Z,16.80
2023-05-23T12:53:10.833Z,14.97
2023-05-23T12:55:39.147Z,11.27
2023-05-23T12:58:07.376Z,15.67
2023-05-23T13:00:35.405Z,16.17
2023-05-23T13:03:03.544Z,16.10
2023-05-23T13:05:31.585Z,11.60
2023-05-23T13:08:00.928Z,16.03
2023-05-23T13:10:31.523Z,15.87
2023-05-23T13:13:00.071Z,14.10
2023-05-23T13:15:28.105Z,13.33
2023-05-23T13:17:57.934Z,12.83
2023-05-23T13:20:29.990Z,12.73
2023-05-23T13:22:58.553Z,15.27
2023-05-23T13:25:28.553Z,10.27
2023-05-23T13:27:57.292Z,16.57
2023-05-23T13:30:25.937Z,15.27
2023-05-23T13:32:53.994Z,19.13
2023-05-23T13:35:22.090Z,17.50
2023-05-23T13:37:50.160Z,12.57
2023-05-23T13:40:19.551Z,18.40
2023-05-23T13:42:50.796Z,12.63
2023-05-23T13:45:19.436Z,17.77
2023-05-23T13:47:47.585Z,12.30
2023-05-23T13:50:15.994Z,16.33
2023-05-23T13:52:46.489Z,13.23
2023-05-23T13:55:16.431Z,15.17
2023-05-23T13:57:44.430Z,12.77
2023-05-23T14:00:16.106Z,14.87
2023-05-23T14:02:44.184Z,18.43
2023-05-23T14:05:12.399Z,14.03
2023-05-23T14:07:41.227Z,13.77
2023-05-23T14:10:10.007Z,12.60
2023-05-23T14:12:38.041Z,18.43
2023-05-23T14:15:06.574Z,11.10
2023-05-23T14:17:36.028Z,15.17
2023-05-23T14:20:04.408Z,14.00
2023-05-23T14:22:32.537Z,15.13
2023-05-23T14:25:00.583Z,13.90
2023-05-23T14:27:28.609Z,17.63
2023-05-23T14:29:56.629Z,14.53
2023-05-23T14:32:24.750Z,14.77
2023-05-23T14:34:54.122Z,14.97
2023-05-23T14:37:22.129Z,17.23
2023-05-23T14:39:50.284Z,14.10
2023-05-23T14:42:18.290Z,14.03
2023-05-23T14:44:46.324Z,12.47
2023-05-23T14:47:14.312Z,11.70
2023-05-23T14:49:42.954Z,13.70
2023-05-23T14:52:12.591Z,11.80
2023-05-23T14:54:40.963Z,14.43
2023-05-23T14:57:09.315Z,17.87
2023-05-23T14:59:37.564Z,13.00
2023-05-23T15:02:07.234Z,15.93
2023-05-23T15:04:36.452Z,13.80
2023-05-23T15:07:04.653Z,16.10
2023-05-23T15:09:34.041Z,15.13
2023-05-23T15:12:02.023Z,14.23
2023-05-23T15:14:32.094Z,14.03
2023-05-23T15:17:07.700Z,17.40
2023-05-23T15:19:36.524Z,17.60
2023-05-23T15:22:05.643Z,13.33
2023-05-23T15:24:36.655Z,17.30
2023-05-23T15:27:18.897Z,14.83
2023-05-23T15:29:48.547Z,18.73
2023-05-23T15:32:17.020Z,14.73
2023-05-23T15:34:45.068Z,16.20
2023-05-23T15:37:13.186Z,11.37
2023-05-23T15:39:42.869Z,12.83
2023-05-23T15:42:11.074Z,16.23
2023-05-23T15:44:39.085Z,14.80
2023-05-23T15:47:07.628Z,13.30
2023-05-23T15:49:36.082Z,13.40
2023-05-23T15:52:04.283Z,17.93
2023-05-23T15:54:32.271Z,14.87
2023-05-23T15:57:01.621Z,14.83
2023-05-23T15:59:31.399Z,11.60
2023-05-23T16:01:59.642Z,16.20
2023-05-23T16:04:27.724Z,17.03
2023-05-23T16:06:55.793Z,13.27
2023-05-23T16:09:23.852Z,16.47
2023-05-23T16:11:51.868Z,14.93
2023-05-23T16:14:21.272Z,15.93
2023-05-23T16:16:50.092Z,19.20
2023-05-23T16:19:18.411Z,19.17
2023-05-23T16:21:46.793Z,16.27
2023-05-23T16:24:16.936Z,16.47
2023-05-23T16:26:45.114Z,17.47
2023-05-23T16:29:13.816Z,17.57
2023-05-23T16:31:43.222Z,14.43
2023-05-23T16:34:11.326Z,21.97
2023-05-23T16:36:39.605Z,19.13
2023-05-23T16:39:07.876Z,15.50
2023-05-23T16:41:35.924Z,19.47
2023-05-23T16:44:03.972Z,18.27
2023-05-23T16:46:32.565Z,17.73
2023-05-23T16:49:02.078Z,17.37
2023-05-23T16:51:31.686Z,17.87
2023-05-23T16:53:59.660Z,17.13
2023-05-23T16:56:27.804Z,12.17
2023-05-23T16:58:55.793Z,14.00
2023-05-23T17:01:23.982Z,16.37
2023-05-23T17:03:52.354Z,17.67
2023-05-23T17:06:21.778Z,16.03
2023-05-23T17:08:49.871Z,15.37
2023-05-23T17:11:17.913Z,15.87
2023-05-23T17:13:45.959Z,14.70
2023-05-23T17:16:17.973Z,16.63
2023-05-23T17:18:47.524Z,18.23
2023-05-23T17:21:15.675Z,18.93
2023-05-23T17:23:45.935Z,16.00
2023-05-23T17:26:14.185Z,12.47
2023-05-23T17:28:42.205Z,18.27
2023-05-23T17:31:10.608Z,13.77
2023-05-23T17:33:38.744Z,12.97
2023-05-23T17:36:07.014Z,18.50
2023-05-23T17:38:34.995Z,14.27
2023-05-23T17:41:04.388Z,15.30
2023-05-23T17:43:32.356Z,13.90
2023-05-23T17:46:00.389Z,18.77
2023-05-23T17:48:45.224Z,16.40
2023-05-23T17:51:14.836Z,17.17
2023-05-23T17:53:43.359Z,17.80
2023-05-23T17:56:12.717Z,18.83
2023-05-23T17:58:42.565Z,14.50
2023-05-23T18:01:13.386Z,17.13
2023-05-23T18:03:41.738Z,15.27
2023-05-23T18:06:09.783Z,15.57
2023-05-23T18:08:37.770Z,21.97
2023-05-23T18:11:05.774Z,17.90
2023-05-23T18:13:35.168Z,13.97
2023-05-23T18:16:03.191Z,18.57
2023-05-23T18:18:31.276Z,15.97
2023-05-23T18:20:59.354Z,16.33
2023-05-23T18:23:27.623Z,21.80
2023-05-23T18:25:55.654Z,15.37
2023-05-23T18:28:23.697Z,13.90
2023-05-23T18:30:53.057Z,18.93
2023-05-23T18:33:21.394Z,14.53
2023-05-23T18:35:50.942Z,14.20
2023-05-23T18:38:18.966Z,22.10
2023-05-23T18:40:47.023Z,16.37
2023-05-23T18:43:17.272Z,13.87
2023-05-23T18:45:45.449Z,19.10
2023-05-23T18:48:14.868Z,15.37
2023-05-23T18:50:43.210Z,15.43
2023-05-23T18:53:11.618Z,14.90
2023-05-23T18:55:39.621Z,19.60
2023-05-23T18:58:07.614Z,12.67
2023-05-23T19:00:35.701Z,15.40
2023-05-23T19:03:03.738Z,19.17
2023-05-23T19:05:33.092Z,17.50
2023-05-23T19:08:01.146Z,11.47
2023-05-23T19:10:29.163Z,15.83
2023-05-23T19:12:57.140Z,12.17
2023-05-23T19:15:25.240Z,21.87
2023-05-23T19:17:53.435Z,13.93
2023-05-23T19:20:21.999Z,15.47
2023-05-23T19:22:52.524Z,18.10
2023-05-23T19:25:21.465Z,12.27
2023-05-23T19:27:49.504Z,14.20
2023-05-23T19:30:17.486Z,18.00
2023-05-23T19:32:45.579Z,20.00
2023-05-23T19:35:16.542Z,17.67
2023-05-23T19:37:45.278Z,15.10
2023-05-23T19:40:14.997Z,15.50
2023-05-23T19:42:43.072Z,15.57
2023-05-23T19:45:12.200Z,18.23
2023-05-23T19:47:40.641Z,17.30
2023-05-23T19:50:11.907Z,15.20
2023-05-23T19:52:41.096Z,14.73
2023-05-23T19:55:10.105Z,17.60
2023-05-23T19:57:39.492Z,17.10
2023-05-23T20:00:09.806Z,12.87
2023-05-23T20:02:38.484Z,19.07
2023-05-23T20:05:08.072Z,23.57
2023-05-23T20:07:36.972Z,14.77
2023-05-23T20:10:05.636Z,15.50
2023-05-23T20:12:33.823Z,16.63
2023-05-23T20:15:04.029Z,17.00
2023-05-23T20:17:32.135Z,16.83
2023-05-23T20:20:00.238Z,17.80
2023-05-23T20:22:28.651Z,22.07
2023-05-23T20:24:56.608Z,17.93
2023-05-23T20:27:24.659Z,16.90
2023-05-23T20:29:52.680Z,20.60
2023-05-23T20:32:22.081Z,16.40
2023-05-23T20:34:50.264Z,16.90
2023-05-23T20:37:18.269Z,19.63
2023-05-23T20:39:48.261Z,19.67
2023-05-23T20:42:16.354Z,21.60
2023-05-23T20:44:44.695Z,20.80
2023-05-23T20:47:13.462Z,20.67
2023-05-23T20:49:44.248Z,22.33
2023-05-23T20:52:12.283Z,23.03
2023-05-23T20:54:42.484Z,21.67
2023-05-23T20:57:10.539Z,24.50
2023-05-23T20:59:38.555Z,20.30
2023-05-23T21:02:07.869Z,17.53
2023-05-23T21:04:35.978Z,18.83
2023-05-23T21:07:05.905Z,25.27
2023-05-23T21:09:33.886Z,23.70
2023-05-23T21:12:09.729Z,17.53
2023-05-23T21:14:37.811Z,21.33
2023-05-23T21:17:06.225Z,18.87
2023-05-23T21:19:34.591Z,20.07
2023-05-23T21:22:02.679Z,23.53
2023-05-23T21:24:32.047Z,24.83
2023-05-23T21:27:01.690Z,21.00
2023-05-23T21:29:29.797Z,20.20
2023-05-23T21:31:57.921Z,17.80
2023-05-23T21:34:26.010Z,22.57
2023-05-23T21:36:54.342Z,21.90
2023-05-23T21:39:22.323Z,19.60
2023-05-23T21:41:51.661Z,20.37
2023-05-23T21:44:20.153Z,19.30
2023-05-23T21:46:48.394Z,18.30
2023-05-23T21:49:16.690Z,19.27
2023-05-23T21:51:44.852Z,20.97
2023-05-23T21:54:12.853Z,26.03
2023-05-23T21:56:41.069Z,21.57
2023-05-23T21:59:10.820Z,20.67
2023-05-23T22:01:38.868Z,21.23
2023-05-23T22:04:07.198Z,18.13
2023-05-23T22:06:35.302Z,25.03
2023-05-23T22:09:03.655Z,28.23
2023-05-23T22:11:34.008Z,22.97
2023-05-23T22:14:02.430Z,24.73
2023-05-23T22:16:33.516Z,22.07
2023-05-23T22:19:02.080Z,23.50
2023-05-23T22:21:30.263Z,23.47
2023-05-23T22:23:58.640Z,21.23
2023-05-23T22:26:26.885Z,23.97
2023-05-23T22:28:54.938Z,25.53
2023-05-23T22:31:24.062Z,23.10
2023-05-23T22:33:53.647Z,27.27
2023-05-23T22:36:23.178Z,24.20
2023-05-23T22:38:51.403Z,22.90
2023-05-23T22:41:19.499Z,29.60
2023-05-23T22:43:47.725Z,24.40
2023-05-23T22:46:15.849Z,27.20
2023-05-23T22:48:44.889Z,22.67
2023-05-23T22:51:14.628Z,22.37
2023-05-23T22:53:43.253Z,26.00
2023-05-23T22:56:11.357Z,28.47
2023-05-23T22:58:39.413Z,20.80
2023-05-23T23:01:07.478Z,24.97
2023-05-23T23:03:35.741Z,21.73
2023-05-23T23:06:05.995Z,30.07
2023-05-23T23:08:35.481Z,24.30
2023-05-23T23:11:03.586Z,26.07
2023-05-23T23:13:31.577Z,24.80
2023-05-23T23:15:59.635Z,28.23
2023-05-23T23:18:27.812Z,28.93
2023-05-23T23:20:56.242Z,25.33
2023-05-23T23:23:24.409Z,22.13
2023-05-23T23:25:53.814Z,22.93
2023-05-23T23:28:22.119Z,23.57
2023-05-23T23:30:50.165Z,23.57
2023-05-23T23:33:18.140Z,21.97
2023-05-23T23:35:48.411Z,25.50
2023-05-23T23:38:16.751Z,24.53
2023-05-23T23:40:45.587Z,33.73
2023-05-23T23:43:15.210Z,25.23
2023-05-23T23:45:43.203Z,20.30
2023-05-23T23:48:13.758Z,26.87
2023-05-23T23:50:42.029Z,24.70
2023-05-23T23:53:10.373Z,25.67
2023-05-23T23:55:38.348Z,25.67
2023-05-23T23:58:06.473Z,30.67
