createdAt,value
2018-07-30T00:01:44.861Z,91.90
2018-07-30T00:06:42.986Z,92.00
2018-07-30T00:09:12.330Z,92.00
2018-07-30T00:11:41.961Z,92.30
2018-07-30T00:16:40.748Z,92.20
2018-07-30T00:19:10.110Z,92.70
2018-07-30T00:21:39.451Z,92.80
2018-07-30T00:24:08.739Z,92.40
2018-07-30T00:26:38.115Z,92.20
2018-07-30T00:29:07.436Z,92.40
2018-07-30T00:31:36.939Z,92.60
2018-07-30T00:34:06.297Z,92.70
2018-07-30T00:36:35.640Z,92.70
2018-07-30T00:39:07.254Z,93.00
2018-07-30T00:41:36.531Z,93.00
2018-07-30T00:46:34.789Z,93.30
2018-07-30T00:49:04.156Z,93.00
2018-07-30T00:51:33.520Z,93.10
2018-07-30T00:54:02.840Z,93.20
2018-07-30T00:59:01.017Z,92.90
2018-07-30T01:01:30.362Z,92.80
2018-07-30T01:03:59.689Z,92.80
2018-07-30T01:06:28.961Z,92.80
2018-07-30T01:08:58.317Z,92.90
2018-07-30T01:11:27.682Z,93.00
2018-07-30T01:13:57.505Z,92.90
2018-07-30T01:18:56.711Z,92.90
2018-07-30T01:21:26.074Z,93.30
2018-07-30T01:23:55.746Z,93.10
2018-07-30T01:26:28.167Z,93.30
2018-07-30T01:28:59.819Z,93.30
2018-07-30T01:31:29.118Z,93.50
2018-07-30T01:33:59.277Z,93.50
2018-07-30T01:36:28.630Z,93.40
2018-07-30T01:38:57.960Z,93.50
2018-07-30T01:41:27.318Z,93.40
2018-07-30T01:46:26.487Z,93.20
2018-07-30T01:48:56.820Z,93.40
2018-07-30T01:51:26.287Z,93.50
2018-07-30T01:53:55.791Z,93.60
2018-07-30T01:56:25.206Z,93.70
2018-07-30T01:58:54.583Z,93.70
2018-07-30T02:01:23.876Z,93.80
2018-07-30T02:06:21.997Z,93.90
2018-07-30T02:08:51.380Z,93.80
2018-07-30T02:11:20.776Z,94.00
2018-07-30T02:13:50.181Z,93.60
2018-07-30T02:16:19.558Z,93.50
2018-07-30T02:21:18.084Z,93.60
2018-07-30T02:23:47.437Z,93.80
2018-07-30T02:26:16.717Z,93.50
2018-07-30T02:28:46.093Z,93.30
2018-07-30T02:31:15.534Z,93.50
2018-07-30T02:33:44.880Z,93.50
2018-07-30T02:38:43.007Z,93.60
2018-07-30T02:41:12.466Z,93.60
2018-07-30T02:43:41.805Z,93.60
2018-07-30T02:46:11.146Z,93.60
2018-07-30T02:48:40.440Z,93.40
2018-07-30T02:51:10.169Z,93.90
2018-07-30T02:56:08.343Z,93.90
2018-07-30T02:58:37.783Z,93.30
2018-07-30T03:01:07.097Z,93.40
2018-07-30T03:03:36.472Z,93.50
2018-07-30T03:11:03.537Z,93.40
2018-07-30T03:13:33.611Z,93.60
2018-07-30T03:16:03.622Z,93.80
2018-07-30T03:18:33.004Z,93.30
2018-07-30T03:21:03.316Z,93.60
2018-07-30T03:26:01.496Z,93.90
2018-07-30T03:28:31.048Z,93.90
2018-07-30T03:31:00.402Z,94.30
2018-07-30T03:33:29.754Z,94.50
2018-07-30T03:35:59.141Z,94.60
2018-07-30T03:38:28.419Z,94.70
2018-07-30T03:43:26.556Z,94.60
2018-07-30T03:45:55.868Z,94.80
2018-07-30T03:48:25.221Z,94.90
2018-07-30T03:50:54.652Z,95.10
2018-07-30T03:53:24.165Z,95.10
2018-07-30T03:55:53.820Z,95.20
2018-07-30T03:58:23.207Z,95.20
2018-07-30T04:03:21.369Z,94.90
2018-07-30T04:05:50.754Z,95.00
2018-07-30T04:08:20.139Z,94.90
2018-07-30T04:10:49.511Z,94.90
2018-07-30T04:15:47.738Z,95.10
2018-07-30T04:18:17.017Z,95.40
2018-07-30T04:20:46.426Z,95.10
2018-07-30T04:23:15.671Z,95.20
2018-07-30T04:25:45.142Z,95.10
2018-07-30T04:28:14.483Z,94.80
2018-07-30T04:30:43.854Z,94.90
2018-07-30T04:33:13.970Z,95.20
2018-07-30T04:35:43.267Z,95.30
2018-07-30T04:38:13.323Z,95.40
2018-07-30T04:40:43.430Z,95.40
2018-07-30T04:43:13.484Z,95.40
2018-07-30T04:48:13.688Z,95.00
2018-07-30T04:50:43.562Z,95.00
2018-07-30T04:53:12.893Z,95.10
2018-07-30T04:55:42.275Z,95.20
2018-07-30T04:58:11.860Z,95.10
2018-07-30T05:00:41.873Z,95.40
2018-07-30T05:05:40.035Z,95.90
2018-07-30T05:08:09.312Z,95.90
2018-07-30T05:10:38.645Z,96.00
2018-07-30T05:18:05.978Z,96.50
2018-07-30T05:20:35.314Z,96.50
2018-07-30T05:23:04.686Z,96.50
2018-07-30T05:25:34.137Z,96.60
2018-07-30T05:30:32.193Z,96.70
2018-07-30T05:33:01.537Z,96.90
2018-07-30T05:37:59.581Z,97.10
2018-07-30T05:40:29.117Z,97.50
2018-07-30T05:45:27.318Z,97.30
2018-07-30T05:50:25.529Z,97.70
2018-07-30T05:52:54.852Z,97.70
2018-07-30T05:55:24.163Z,97.70
2018-07-30T05:57:53.399Z,97.90
2018-07-30T06:00:22.861Z,97.80
2018-07-30T06:02:52.455Z,97.90
2018-07-30T06:05:21.806Z,97.80
2018-07-30T06:07:51.131Z,97.60
2018-07-30T06:12:49.192Z,97.30
2018-07-30T06:15:18.517Z,97.20
2018-07-30T06:17:47.789Z,97.30
2018-07-30T06:20:17.067Z,97.50
2018-07-30T06:22:46.869Z,97.60
2018-07-30T06:25:16.211Z,97.60
2018-07-30T06:27:45.703Z,97.70
2018-07-30T06:30:15.184Z,98.00
2018-07-30T06:32:44.589Z,98.00
2018-07-30T06:37:42.760Z,98.20
2018-07-30T06:40:12.164Z,98.00
2018-07-30T06:42:41.456Z,98.00
2018-07-30T06:45:10.869Z,98.00
2018-07-30T06:47:40.522Z,98.00
2018-07-30T06:50:09.956Z,97.90
2018-07-30T06:52:39.308Z,97.90
2018-07-30T06:55:09.111Z,97.80
2018-07-30T06:57:38.491Z,97.90
2018-07-30T07:00:09.971Z,97.80
2018-07-30T07:02:39.658Z,97.90
2018-07-30T07:05:10.319Z,97.70
2018-07-30T07:07:39.947Z,97.50
2018-07-30T07:12:39.994Z,97.20
2018-07-30T07:15:12.434Z,97.00
2018-07-30T07:17:42.155Z,97.00
2018-07-30T07:22:40.497Z,96.70
2018-07-30T07:25:10.121Z,96.50
2018-07-30T07:27:39.431Z,96.60
2018-07-30T07:30:09.555Z,96.60
2018-07-30T07:32:38.956Z,96.60
2018-07-30T07:35:08.433Z,96.50
2018-07-30T07:37:37.827Z,96.40
2018-07-30T07:40:07.946Z,96.20
2018-07-30T07:42:37.507Z,96.10
2018-07-30T07:45:07.803Z,96.10
2018-07-30T07:47:37.314Z,97.00
2018-07-30T07:50:07.398Z,97.60
2018-07-30T07:52:36.691Z,97.60
2018-07-30T07:55:06.083Z,97.50
2018-07-30T07:57:35.376Z,97.70
2018-07-30T08:00:06.297Z,98.10
2018-07-30T08:02:35.821Z,98.10
2018-07-30T08:10:04.397Z,97.90
2018-07-30T08:12:33.754Z,97.70
2018-07-30T08:15:03.180Z,97.60
2018-07-30T08:17:32.496Z,97.50
2018-07-30T08:20:01.897Z,97.20
2018-07-30T08:22:31.355Z,97.00
2018-07-30T08:25:00.708Z,96.90
2018-07-30T08:27:30.057Z,96.50
2018-07-30T08:29:59.419Z,96.30
2018-07-30T08:32:28.736Z,96.10
2018-07-30T08:34:58.100Z,95.70
2018-07-30T08:37:27.514Z,95.30
2018-07-30T08:39:56.934Z,94.90
2018-07-30T08:42:26.294Z,94.60
2018-07-30T08:44:56.048Z,94.80
2018-07-30T08:47:25.487Z,94.80
2018-07-30T08:49:55.891Z,94.90
2018-07-30T08:54:54.240Z,94.60
2018-07-30T08:57:24.161Z,94.40
2018-07-30T08:59:53.635Z,94.20
2018-07-30T09:02:23.608Z,94.00
2018-07-30T09:04:53.059Z,93.80
2018-07-30T09:07:22.399Z,93.70
2018-07-30T09:09:51.842Z,94.00
2018-07-30T09:12:33.172Z,93.70
2018-07-30T09:15:02.681Z,93.40
2018-07-30T09:17:32.071Z,93.20
2018-07-30T09:20:01.386Z,92.90
2018-07-30T09:22:30.666Z,92.60
2018-07-30T09:25:00.053Z,92.30
2018-07-30T09:27:29.330Z,91.90
2018-07-30T09:29:58.816Z,91.80
2018-07-30T09:32:28.248Z,91.70
2018-07-30T09:34:57.756Z,91.90
2018-07-30T09:37:27.227Z,91.30
2018-07-30T09:39:56.603Z,91.10
2018-07-30T09:42:25.895Z,90.80
2018-07-30T09:44:55.243Z,90.50
2018-07-30T09:47:24.568Z,90.30
2018-07-30T09:49:54.030Z,90.30
2018-07-30T09:52:23.967Z,90.20
2018-07-30T09:54:53.549Z,90.30
2018-07-30T09:57:23.973Z,90.20
2018-07-30T09:59:53.324Z,90.30
2018-07-30T10:02:23.041Z,90.30
2018-07-30T10:04:52.589Z,90.50
2018-07-30T10:07:23.205Z,90.50
2018-07-30T10:09:57.240Z,90.40
2018-07-30T10:12:26.664Z,90.20
2018-07-30T10:14:56.375Z,90.20
2018-07-30T10:17:25.893Z,90.20
2018-07-30T10:19:55.375Z,90.40
2018-07-30T10:22:24.696Z,90.60
2018-07-30T10:24:54.800Z,90.40
2018-07-30T10:27:25.475Z,90.10
2018-07-30T10:29:56.072Z,89.90
2018-07-30T10:32:25.750Z,89.40
2018-07-30T10:34:55.122Z,89.30
2018-07-30T10:37:24.762Z,88.80
2018-07-30T10:39:54.347Z,88.70
2018-07-30T10:42:23.700Z,88.30
2018-07-30T10:44:53.089Z,87.90
2018-07-30T10:47:22.610Z,87.90
2018-07-30T10:49:52.100Z,87.50
2018-07-30T10:52:21.455Z,86.60
2018-07-30T10:54:51.075Z,86.00
2018-07-30T10:57:20.432Z,84.90
2018-07-30T10:59:49.963Z,84.90
2018-07-30T11:02:19.275Z,84.80
2018-07-30T11:07:18.327Z,84.20
2018-07-30T11:09:47.824Z,83.90
2018-07-30T11:12:17.131Z,84.20
2018-07-30T11:14:46.664Z,84.20
2018-07-30T11:17:16.016Z,83.60
2018-07-30T11:19:45.312Z,83.80
2018-07-30T11:22:14.614Z,83.60
2018-07-30T11:24:43.897Z,83.80
2018-07-30T11:27:13.252Z,84.60
2018-07-30T11:29:42.600Z,83.60
2018-07-30T11:32:11.947Z,83.80
2018-07-30T11:37:10.188Z,83.20
2018-07-30T11:39:39.641Z,83.60
2018-07-30T11:42:08.993Z,83.50
2018-07-30T11:44:38.869Z,83.20
2018-07-30T11:47:08.263Z,83.40
2018-07-30T11:49:38.827Z,83.00
2018-07-30T11:52:08.476Z,82.70
2018-07-30T11:54:37.868Z,82.60
2018-07-30T11:57:07.341Z,82.60
2018-07-30T11:59:36.698Z,82.80
2018-07-30T12:02:07.058Z,83.00
2018-07-30T12:04:36.384Z,83.30
2018-07-30T12:07:06.007Z,83.40
2018-07-30T12:09:35.330Z,82.60
2018-07-30T12:14:33.774Z,82.80
2018-07-30T12:17:03.211Z,83.20
2018-07-30T12:19:32.539Z,83.40
2018-07-30T12:22:01.961Z,84.10
2018-07-30T12:24:31.405Z,84.30
2018-07-30T12:27:00.783Z,84.10
2018-07-30T12:29:30.211Z,84.80
2018-07-30T12:31:59.883Z,85.20
2018-07-30T12:34:29.207Z,85.60
2018-07-30T12:36:58.528Z,85.60
2018-07-30T12:39:27.836Z,86.00
2018-07-30T12:41:57.455Z,86.10
2018-07-30T12:44:26.718Z,86.00
2018-07-30T12:46:56.061Z,86.90
2018-07-30T12:51:54.380Z,86.90
2018-07-30T12:54:24.728Z,87.60
2018-07-30T12:56:54.131Z,87.80
2018-07-30T12:59:24.147Z,87.90
2018-07-30T13:01:53.495Z,88.20
2018-07-30T13:04:22.881Z,88.40
2018-07-30T13:06:52.327Z,88.00
2018-07-30T13:09:21.642Z,88.30
2018-07-30T13:11:51.078Z,88.50
2018-07-30T13:14:20.597Z,88.30
2018-07-30T13:16:50.022Z,88.10
2018-07-30T13:19:19.365Z,89.00
2018-07-30T13:21:48.741Z,88.00
2018-07-30T13:24:18.183Z,88.50
2018-07-30T13:26:47.606Z,88.00
2018-07-30T13:29:16.890Z,87.30
2018-07-30T13:31:46.287Z,87.40
2018-07-30T13:34:15.689Z,87.10
2018-07-30T13:36:45.024Z,87.40
2018-07-30T13:39:14.474Z,87.50
2018-07-30T13:41:43.972Z,87.60
2018-07-30T13:44:13.579Z,87.60
2018-07-30T13:46:42.987Z,88.20
2018-07-30T13:49:12.306Z,88.50
2018-07-30T13:51:41.575Z,88.10
2018-07-30T13:54:10.994Z,88.50
2018-07-30T13:56:40.660Z,87.40
2018-07-30T13:59:10.101Z,87.00
2018-07-30T14:01:39.411Z,86.90
2018-07-30T14:04:08.729Z,85.50
2018-07-30T14:06:38.176Z,85.10
2018-07-30T14:09:10.264Z,83.70
2018-07-30T14:11:39.671Z,84.10
2018-07-30T14:14:10.078Z,84.20
2018-07-30T14:16:40.360Z,85.00
2018-07-30T14:19:09.811Z,84.70
2018-07-30T14:21:39.092Z,84.60
2018-07-30T14:24:08.729Z,83.80
2018-07-30T14:26:38.024Z,85.70
2018-07-30T14:29:07.411Z,86.50
2018-07-30T14:31:36.872Z,87.90
2018-07-30T14:34:06.363Z,88.10
2018-07-30T14:36:35.633Z,88.30
2018-07-30T14:39:07.650Z,88.70
2018-07-30T14:41:37.088Z,89.40
2018-07-30T14:44:06.556Z,89.00
2018-07-30T14:46:36.003Z,90.00
2018-07-30T14:49:05.438Z,90.30
2018-07-30T14:51:34.951Z,90.30
2018-07-30T14:54:04.256Z,90.50
2018-07-30T14:56:33.671Z,90.60
2018-07-30T14:59:03.112Z,89.70
2018-07-30T15:01:32.487Z,88.30
2018-07-30T15:06:30.555Z,89.10
2018-07-30T15:08:59.864Z,87.70
2018-07-30T15:11:29.171Z,88.20
2018-07-30T15:16:27.521Z,86.60
2018-07-30T15:18:56.832Z,86.00
2018-07-30T15:21:26.239Z,86.30
2018-07-30T15:23:55.571Z,86.80
2018-07-30T15:28:53.750Z,88.30
2018-07-30T15:31:23.113Z,90.10
2018-07-30T15:33:52.504Z,90.30
2018-07-30T15:36:49.828Z,90.30
2018-07-30T15:39:19.243Z,90.70
2018-07-30T15:41:55.828Z,91.20
2018-07-30T15:44:25.283Z,91.30
2018-07-30T15:46:54.749Z,91.60
2018-07-30T15:49:24.076Z,91.30
2018-07-30T15:51:53.417Z,91.30
2018-07-30T15:54:22.757Z,90.90
2018-07-30T15:56:52.051Z,90.70
2018-07-30T15:59:21.374Z,90.70
2018-07-30T16:01:50.683Z,90.80
2018-07-30T16:04:20.010Z,90.90
2018-07-30T16:06:49.296Z,90.90
2018-07-30T16:09:18.612Z,90.90
2018-07-30T16:11:48.003Z,90.90
2018-07-30T16:14:17.479Z,91.30
2018-07-30T16:16:46.804Z,91.60
2018-07-30T16:19:16.359Z,91.80
2018-07-30T16:21:45.640Z,91.90
2018-07-30T16:24:15.000Z,91.90
2018-07-30T16:26:44.365Z,92.00
2018-07-30T16:29:13.723Z,92.20
2018-07-30T16:31:43.135Z,92.20
2018-07-30T16:34:12.495Z,92.50
2018-07-30T16:36:41.791Z,92.90
2018-07-30T16:39:11.670Z,93.20
2018-07-30T16:41:41.159Z,93.60
2018-07-30T16:44:10.467Z,94.20
2018-07-30T16:46:39.825Z,94.50
2018-07-30T16:49:09.167Z,94.70
2018-07-30T16:51:38.557Z,94.70
2018-07-30T16:56:36.724Z,94.90
2018-07-30T16:59:06.287Z,94.90
2018-07-30T17:01:36.308Z,94.60
2018-07-30T17:04:06.090Z,93.80
2018-07-30T17:06:35.376Z,93.50
2018-07-30T17:11:34.267Z,93.20
2018-07-30T17:14:03.584Z,93.20
2018-07-30T17:19:01.855Z,93.60
2018-07-30T17:21:31.427Z,93.90
2018-07-30T17:24:00.862Z,93.90
2018-07-30T17:26:30.269Z,94.10
2018-07-30T17:28:59.875Z,94.30
2018-07-30T17:31:29.260Z,94.50
2018-07-30T17:33:58.624Z,94.70
2018-07-30T17:36:27.966Z,94.80
2018-07-30T17:38:57.324Z,95.10
2018-07-30T17:41:26.688Z,95.30
2018-07-30T17:43:56.006Z,95.50
2018-07-30T17:48:54.632Z,95.80
2018-07-30T17:51:23.926Z,95.90
2018-07-30T17:53:53.196Z,96.00
2018-07-30T17:56:22.571Z,96.30
2018-07-30T17:58:51.871Z,96.60
2018-07-30T18:01:21.234Z,96.70
2018-07-30T18:03:52.374Z,97.00
2018-07-30T18:06:21.770Z,97.10
2018-07-30T18:08:51.226Z,97.60
2018-07-30T18:11:20.547Z,97.70
2018-07-30T18:13:49.947Z,97.80
2018-07-30T18:16:19.215Z,97.90
2018-07-30T18:18:48.602Z,98.00
2018-07-30T18:21:18.455Z,98.30
2018-07-30T18:23:48.249Z,98.50
2018-07-30T18:26:17.516Z,98.70
2018-07-30T18:28:47.107Z,98.70
2018-07-30T18:31:16.548Z,98.70
2018-07-30T18:33:45.924Z,98.70
2018-07-30T18:36:15.510Z,98.50
2018-07-30T18:38:45.610Z,98.40
2018-07-30T18:43:43.816Z,98.70
2018-07-30T18:51:11.170Z,99.00
2018-07-30T18:53:40.549Z,99.10
2018-07-30T18:56:10.421Z,99.30
2018-07-30T19:01:09.170Z,99.70
2018-07-30T19:03:38.466Z,99.90
2018-07-30T19:06:08.391Z,99.80
2018-07-30T19:08:37.881Z,99.90
2018-07-30T19:11:07.391Z,99.90
2018-07-30T19:13:36.887Z,99.90
2018-07-30T19:16:06.248Z,99.90
2018-07-30T19:18:35.647Z,99.90
2018-07-30T19:23:35.399Z,99.90
2018-07-30T19:26:04.776Z,99.90
2018-07-30T19:28:34.243Z,99.90
2018-07-30T19:31:04.185Z,99.90
2018-07-30T19:33:33.516Z,99.90
2018-07-30T19:36:03.077Z,99.90
2018-07-30T19:38:32.674Z,99.90
2018-07-30T19:43:30.880Z,99.90
2018-07-30T19:46:00.218Z,99.90
2018-07-30T19:48:29.569Z,99.90
2018-07-30T19:53:27.682Z,99.90
2018-07-30T19:55:57.030Z,99.90
2018-07-30T19:58:26.419Z,99.90
2018-07-30T20:00:55.643Z,99.90
2018-07-30T20:03:26.867Z,99.90
2018-07-30T20:05:56.231Z,99.90
2018-07-30T20:08:25.654Z,99.90
2018-07-30T20:10:55.039Z,99.90
2018-07-30T20:18:25.154Z,99.90
2018-07-30T20:20:54.616Z,99.90
2018-07-30T20:23:24.032Z,99.90
2018-07-30T20:25:53.418Z,99.90
2018-07-30T20:28:22.837Z,99.90
2018-07-30T20:30:52.163Z,99.90
2018-07-30T20:33:23.220Z,99.90
2018-07-30T20:35:52.556Z,99.90
2018-07-30T20:38:21.949Z,99.90
2018-07-30T20:43:21.061Z,99.90
2018-07-30T20:45:50.402Z,99.90
2018-07-30T20:48:20.459Z,99.90
2018-07-30T20:50:49.941Z,99.90
2018-07-30T20:53:19.338Z,99.90
2018-07-30T20:55:48.700Z,99.90
2018-07-30T21:00:46.924Z,99.90
2018-07-30T21:03:16.189Z,99.90
2018-07-30T21:05:45.451Z,99.90
2018-07-30T21:08:15.877Z,99.90
2018-07-30T21:10:46.373Z,99.90
2018-07-30T21:13:16.989Z,99.90
2018-07-30T21:15:46.503Z,99.90
2018-07-30T21:18:16.180Z,99.60
2018-07-30T21:20:46.456Z,99.60
2018-07-30T21:23:15.908Z,98.60
2018-07-30T21:28:14.432Z,98.30
2018-07-30T21:30:43.799Z,98.20
2018-07-30T21:33:13.070Z,98.50
2018-07-30T21:35:42.415Z,98.90
2018-07-30T21:40:40.590Z,98.90
2018-07-30T21:45:38.799Z,99.90
2018-07-30T21:48:08.096Z,99.90
2018-07-30T21:50:37.563Z,99.90
2018-07-30T21:53:07.374Z,99.90
2018-07-30T21:55:36.773Z,99.90
2018-07-30T21:58:06.137Z,99.90
2018-07-30T22:00:35.684Z,99.90
2018-07-30T22:03:05.149Z,99.90
2018-07-30T22:05:34.572Z,99.90
2018-07-30T22:08:03.885Z,99.90
2018-07-30T22:10:33.185Z,99.90
2018-07-30T22:13:02.530Z,99.90
2018-07-30T22:18:00.665Z,99.90
2018-07-30T22:20:30.001Z,99.90
2018-07-30T22:22:59.453Z,99.90
2018-07-30T22:25:28.779Z,99.90
2018-07-30T22:27:58.122Z,99.90
2018-07-30T22:32:56.175Z,99.90
2018-07-30T22:35:25.561Z,99.90
2018-07-30T22:37:54.825Z,99.90
2018-07-30T22:40:24.290Z,99.90
2018-07-30T22:42:53.701Z,99.90
2018-07-30T22:45:22.980Z,99.90
2018-07-30T22:47:53.371Z,99.90
2018-07-30T22:50:22.778Z,99.90
2018-07-30T22:52:52.373Z,99.90
2018-07-30T22:55:21.892Z,99.90
2018-07-30T22:57:51.154Z,99.90
2018-07-30T23:02:49.197Z,99.90
2018-07-30T23:05:18.885Z,99.90
2018-07-30T23:07:48.339Z,99.90
2018-07-30T23:10:17.626Z,99.90
2018-07-30T23:12:46.965Z,99.90
2018-07-30T23:17:45.125Z,99.90
2018-07-30T23:20:14.472Z,99.90
2018-07-30T23:22:43.793Z,99.90
2018-07-30T23:25:13.134Z,99.90
2018-07-30T23:27:42.428Z,99.90
2018-07-30T23:30:11.743Z,99.90
2018-07-30T23:32:41.062Z,99.90
2018-07-30T23:37:39.161Z,99.90
2018-07-30T23:40:08.550Z,99.90
2018-07-30T23:42:37.959Z,99.90
2018-07-30T23:45:07.551Z,99.90
2018-07-30T23:47:36.802Z,99.90
2018-07-30T23:50:06.443Z,99.90
2018-07-30T23:52:35.794Z,99.90
2018-07-30T23:55:05.430Z,99.90
2018-07-30T23:57:34.849Z,99.90
