createdAt,value
2018-02-18T00:00:01.765Z,0.00
2018-02-18T00:01:01.780Z,0.00
2018-02-18T00:02:01.796Z,0.00
2018-02-18T00:03:01.808Z,0.00
2018-02-18T00:04:01.820Z,0.00
2018-02-18T00:05:01.836Z,0.00
2018-02-18T00:06:01.848Z,0.00
2018-02-18T00:07:01.863Z,0.00
2018-02-18T00:08:01.877Z,0.00
2018-02-18T00:09:01.892Z,0.00
2018-02-18T00:10:01.904Z,0.00
2018-02-18T00:11:01.918Z,0.00
2018-02-18T00:12:01.931Z,0.00
2018-02-18T00:13:01.946Z,0.00
2018-02-18T00:14:01.959Z,0.00
2018-02-18T00:15:01.974Z,0.00
2018-02-18T00:16:01.987Z,0.00
2018-02-18T00:17:02.001Z,0.00
2018-02-18T00:18:02.015Z,0.00
2018-02-18T00:19:02.032Z,0.00
2018-02-18T00:20:02.042Z,0.00
2018-02-18T00:21:02.056Z,0.00
2018-02-18T00:22:02.071Z,0.00
2018-02-18T00:23:02.084Z,0.00
2018-02-18T00:24:02.097Z,0.00
2018-02-18T00:25:02.112Z,0.00
2018-02-18T00:26:02.126Z,0.00
2018-02-18T00:27:02.140Z,0.00
2018-02-18T00:28:02.151Z,0.00
2018-02-18T00:29:02.169Z,0.00
2018-02-18T00:30:02.181Z,0.00
2018-02-18T00:31:02.194Z,0.00
2018-02-18T00:32:02.207Z,0.00
2018-02-18T00:33:02.221Z,0.00
2018-02-18T00:34:02.236Z,0.00
2018-02-18T00:35:02.250Z,0.00
2018-02-18T00:36:02.262Z,0.00
2018-02-18T00:37:02.276Z,0.00
2018-02-18T00:38:02.290Z,0.00
2018-02-18T00:39:02.307Z,0.00
2018-02-18T00:40:02.318Z,0.00
2018-02-18T00:41:02.331Z,0.00
2018-02-18T00:42:02.349Z,0.00
2018-02-18T00:43:02.362Z,0.00
2018-02-18T00:44:02.372Z,0.00
2018-02-18T00:45:02.386Z,0.00
2018-02-18T00:46:02.399Z,0.00
2018-02-18T00:47:02.418Z,0.00
2018-02-18T00:48:02.426Z,0.00
2018-02-18T00:49:02.441Z,0.00
2018-02-18T00:50:02.455Z,0.00
2018-02-18T00:51:02.468Z,0.00
2018-02-18T00:52:02.481Z,0.00
2018-02-18T00:53:02.496Z,0.00
2018-02-18T00:54:02.510Z,0.00
2018-02-18T00:55:02.522Z,0.00
2018-02-18T00:56:02.535Z,0.00
2018-02-18T00:57:02.549Z,0.00
2018-02-18T00:58:02.563Z,0.00
2018-02-18T00:59:02.578Z,0.00
2018-02-18T01:00:02.591Z,0.00
2018-02-18T01:01:02.606Z,0.00
2018-02-18T01:02:02.617Z,0.00
2018-02-18T01:03:02.632Z,0.00
2018-02-18T01:04:02.644Z,0.00
2018-02-18T01:05:02.658Z,0.00
2018-02-18T01:06:02.672Z,0.00
2018-02-18T01:07:02.686Z,0.00
2018-02-18T01:08:02.699Z,0.00
2018-02-18T01:09:02.712Z,0.00
2018-02-18T01:10:02.728Z,0.00
2018-02-18T01:11:02.741Z,0.00
2018-02-18T01:12:02.753Z,0.00
2018-02-18T01:13:02.767Z,0.00
2018-02-18T01:14:02.782Z,0.00
2018-02-18T01:15:02.794Z,0.00
2018-02-18T01:16:02.807Z,0.00
2018-02-18T01:17:02.820Z,0.00
2018-02-18T01:18:02.835Z,0.00
2018-02-18T01:19:02.849Z,0.00
2018-02-18T01:20:02.861Z,0.00
2018-02-18T01:21:02.875Z,0.00
2018-02-18T01:22:02.889Z,0.00
2018-02-18T01:23:02.904Z,0.00
2018-02-18T01:24:02.915Z,0.00
2018-02-18T01:25:02.929Z,0.00
2018-02-18T01:26:02.944Z,0.00
2018-02-18T01:27:02.957Z,0.00
2018-02-18T01:28:02.969Z,0.00
2018-02-18T01:29:02.983Z,0.00
2018-02-18T01:30:02.996Z,0.00
2018-02-18T01:31:03.011Z,0.00
2018-02-18T01:32:03.025Z,0.00
2018-02-18T01:33:03.038Z,0.00
2018-02-18T01:34:03.052Z,0.00
2018-02-18T01:35:03.063Z,0.00
2018-02-18T01:36:03.077Z,0.00
2018-02-18T01:37:03.091Z,0.00
2018-02-18T01:38:03.115Z,0.00
2018-02-18T01:39:03.120Z,0.00
2018-02-18T01:40:03.135Z,0.00
2018-02-18T01:41:03.145Z,0.00
2018-02-18T01:42:03.159Z,0.00
2018-02-18T01:43:03.172Z,0.00
2018-02-18T01:44:03.185Z,0.00
2018-02-18T01:45:03.199Z,0.00
2018-02-18T01:46:03.212Z,0.00
2018-02-18T01:47:03.227Z,0.00
2018-02-18T01:48:03.238Z,0.00
2018-02-18T01:49:03.252Z,0.00
2018-02-18T01:50:03.266Z,0.00
2018-02-18T01:51:03.279Z,0.00
2018-02-18T01:52:03.292Z,0.00
2018-02-18T01:53:03.306Z,0.00
2018-02-18T01:54:03.320Z,0.00
2018-02-18T01:55:03.333Z,0.00
2018-02-18T01:56:03.346Z,0.00
2018-02-18T01:57:03.361Z,0.00
2018-02-18T01:58:03.377Z,0.00
2018-02-18T01:59:03.387Z,0.00
2018-02-18T02:00:03.399Z,0.00
2018-02-18T02:01:03.413Z,0.00
2018-02-18T02:02:03.426Z,0.00
2018-02-18T02:03:03.441Z,0.00
2018-02-18T02:04:03.456Z,0.00
2018-02-18T02:05:03.467Z,0.00
2018-02-18T02:06:03.480Z,0.00
2018-02-18T02:07:03.494Z,0.00
2018-02-18T02:08:03.507Z,0.00
2018-02-18T02:09:03.520Z,0.00
2018-02-18T02:10:03.534Z,0.00
2018-02-18T02:11:03.547Z,0.00
2018-02-18T02:12:03.560Z,0.00
2018-02-18T02:13:03.574Z,0.00
2018-02-18T02:14:03.588Z,0.00
2018-02-18T02:15:03.608Z,0.00
2018-02-18T02:16:03.615Z,0.00
2018-02-18T02:17:03.627Z,0.00
2018-02-18T02:18:03.642Z,0.00
2018-02-18T02:19:03.656Z,0.00
2018-02-18T02:20:03.667Z,0.00
2018-02-18T02:21:03.681Z,0.00
2018-02-18T02:22:03.695Z,0.00
2018-02-18T02:23:03.708Z,0.00
2018-02-18T02:24:03.720Z,0.00
2018-02-18T02:25:03.734Z,0.00
2018-02-18T02:26:03.747Z,0.00
2018-02-18T02:27:03.761Z,0.00
2018-02-18T02:28:03.774Z,0.00
2018-02-18T02:29:03.787Z,0.00
2018-02-18T02:30:03.802Z,0.00
2018-02-18T02:31:03.814Z,0.00
2018-02-18T02:32:03.827Z,0.00
2018-02-18T02:33:03.839Z,0.00
2018-02-18T02:34:03.855Z,0.00
2018-02-18T02:35:03.868Z,0.00
2018-02-18T02:36:03.880Z,0.00
2018-02-18T02:37:03.894Z,0.00
2018-02-18T02:38:03.907Z,0.00
2018-02-18T02:39:03.921Z,0.00
2018-02-18T02:40:03.932Z,0.00
2018-02-18T02:41:03.954Z,0.00
2018-02-18T02:42:03.959Z,0.00
2018-02-18T02:43:03.973Z,0.00
2018-02-18T02:44:03.985Z,0.00
2018-02-18T02:45:03.998Z,0.00
2018-02-18T02:46:04.015Z,0.00
2018-02-18T02:47:04.025Z,0.00
2018-02-18T02:48:04.037Z,0.00
2018-02-18T02:49:04.054Z,0.00
2018-02-18T02:50:04.064Z,0.00
2018-02-18T02:51:04.078Z,0.00
2018-02-18T02:52:04.094Z,0.00
2018-02-18T02:53:04.104Z,0.00
2018-02-18T02:54:04.116Z,0.00
2018-02-18T02:55:04.131Z,0.00
2018-02-18T02:56:04.142Z,0.00
2018-02-18T02:57:04.155Z,0.00
2018-02-18T02:58:04.173Z,0.00
2018-02-18T02:59:04.183Z,0.00
2018-02-18T03:00:04.198Z,0.00
2018-02-18T03:01:04.209Z,0.00
2018-02-18T03:02:04.220Z,0.00
2018-02-18T03:03:04.234Z,0.00
2018-02-18T03:04:04.247Z,0.00
2018-02-18T03:05:04.260Z,0.00
2018-02-18T03:06:04.273Z,0.00
2018-02-18T03:07:04.285Z,0.00
2018-02-18T03:08:04.299Z,0.00
2018-02-18T03:09:04.311Z,0.00
2018-02-18T03:10:04.325Z,0.00
2018-02-18T03:11:04.338Z,0.00
2018-02-18T03:12:04.351Z,0.00
2018-02-18T03:13:04.363Z,0.00
2018-02-18T03:14:04.377Z,0.00
2018-02-18T03:15:04.391Z,0.00
2018-02-18T03:16:04.402Z,0.00
2018-02-18T03:17:04.416Z,0.00
2018-02-18T03:18:04.430Z,0.00
2018-02-18T03:19:04.442Z,0.00
2018-02-18T03:20:04.455Z,0.00
2018-02-18T03:21:04.467Z,0.00
2018-02-18T03:22:04.481Z,0.00
2018-02-18T03:23:04.495Z,0.00
2018-02-18T03:24:04.507Z,0.00
2018-02-18T03:25:04.519Z,0.00
2018-02-18T03:26:04.533Z,0.00
2018-02-18T03:27:04.546Z,0.00
2018-02-18T03:28:04.558Z,0.00
2018-02-18T03:29:04.571Z,0.00
2018-02-18T03:30:04.586Z,0.00
2018-02-18T03:31:04.599Z,0.00
2018-02-18T03:32:04.610Z,0.00
2018-02-18T03:33:04.623Z,0.00
2018-02-18T03:34:04.637Z,0.00
2018-02-18T03:35:04.650Z,0.00
2018-02-18T03:36:04.662Z,0.00
2018-02-18T03:37:04.675Z,0.00
2018-02-18T03:38:04.688Z,0.00
2018-02-18T03:39:04.704Z,0.00
2018-02-18T03:40:04.714Z,0.00
2018-02-18T03:41:04.727Z,0.00
2018-02-18T03:42:04.740Z,0.00
2018-02-18T03:43:04.754Z,0.00
2018-02-18T03:44:04.765Z,0.00
2018-02-18T03:45:04.781Z,0.00
2018-02-18T03:46:04.793Z,0.00
2018-02-18T03:47:04.805Z,0.00
2018-02-18T03:48:04.817Z,0.00
2018-02-18T03:49:04.830Z,0.00
2018-02-18T03:50:04.844Z,0.00
2018-02-18T03:51:04.856Z,0.00
2018-02-18T03:52:04.868Z,0.00
2018-02-18T03:53:04.882Z,0.00
2018-02-18T03:54:04.896Z,0.00
2018-02-18T03:55:04.908Z,0.00
2018-02-18T03:56:04.921Z,0.00
2018-02-18T03:57:04.937Z,0.00
2018-02-18T03:58:04.947Z,0.00
2018-02-18T03:59:04.959Z,0.00
2018-02-18T04:00:04.972Z,0.00
2018-02-18T04:01:04.984Z,0.00
2018-02-18T04:02:04.998Z,0.00
2018-02-18T04:03:05.011Z,0.00
2018-02-18T04:04:05.023Z,0.00
2018-02-18T04:05:05.059Z,0.00
2018-02-18T04:06:05.048Z,0.00
2018-02-18T04:07:05.062Z,0.00
2018-02-18T04:08:05.074Z,0.00
2018-02-18T04:09:05.086Z,0.00
2018-02-18T04:10:05.102Z,0.00
2018-02-18T04:11:05.113Z,0.00
2018-02-18T04:12:05.127Z,0.00
2018-02-18T04:13:05.139Z,0.00
2018-02-18T04:14:05.157Z,0.00
2018-02-18T04:15:05.166Z,0.00
2018-02-18T04:16:05.178Z,0.00
2018-02-18T04:17:05.191Z,0.00
2018-02-18T04:18:05.205Z,0.00
2018-02-18T04:19:05.216Z,0.00
2018-02-18T04:20:05.228Z,0.00
2018-02-18T04:21:05.241Z,0.00
2018-02-18T04:22:05.303Z,0.00
2018-02-18T04:23:05.269Z,0.00
2018-02-18T04:24:05.279Z,0.00
2018-02-18T04:25:05.341Z,0.00
2018-02-18T04:26:05.306Z,0.00
2018-02-18T04:27:05.319Z,0.00
2018-02-18T04:28:05.330Z,0.00
2018-02-18T04:29:05.344Z,0.00
2018-02-18T04:30:05.356Z,0.00
2018-02-18T04:31:05.370Z,0.00
2018-02-18T04:32:05.381Z,0.00
2018-02-18T04:33:05.394Z,0.00
2018-02-18T04:34:05.407Z,0.00
2018-02-18T04:35:05.420Z,0.00
2018-02-18T04:36:05.433Z,0.00
2018-02-18T04:37:05.447Z,0.00
2018-02-18T04:38:05.459Z,0.00
2018-02-18T04:39:05.472Z,0.00
2018-02-18T04:40:05.484Z,0.00
2018-02-18T04:41:05.547Z,0.00
2018-02-18T04:42:05.513Z,0.00
2018-02-18T04:43:05.523Z,0.00
2018-02-18T04:44:05.535Z,0.00
2018-02-18T04:45:05.548Z,0.00
2018-02-18T04:46:05.561Z,0.00
2018-02-18T04:47:05.574Z,0.00
2018-02-18T04:48:05.586Z,0.00
2018-02-18T04:49:05.599Z,0.00
2018-02-18T04:50:05.613Z,0.00
2018-02-18T04:51:05.625Z,0.00
2018-02-18T04:52:05.637Z,0.00
2018-02-18T04:53:05.650Z,0.00
2018-02-18T04:54:05.663Z,0.00
2018-02-18T04:55:05.676Z,0.00
2018-02-18T04:56:05.688Z,0.00
2018-02-18T04:57:05.700Z,0.00
2018-02-18T04:58:05.717Z,0.00
2018-02-18T04:59:05.727Z,0.00
2018-02-18T05:00:05.739Z,0.00
2018-02-18T05:01:05.751Z,0.00
2018-02-18T05:02:05.764Z,0.00
2018-02-18T05:03:05.780Z,0.00
2018-02-18T05:04:05.791Z,0.00
2018-02-18T05:05:05.802Z,0.00
2018-02-18T05:06:05.815Z,0.00
2018-02-18T05:07:05.828Z,0.00
2018-02-18T05:08:05.848Z,0.00
2018-02-18T05:09:05.852Z,0.00
2018-02-18T05:10:05.866Z,0.00
2018-02-18T05:11:05.878Z,0.00
2018-02-18T05:12:05.889Z,0.00
2018-02-18T05:13:05.903Z,0.00
2018-02-18T05:14:05.916Z,0.00
2018-02-18T05:15:05.928Z,0.00
2018-02-18T05:16:05.941Z,0.00
2018-02-18T05:17:05.953Z,0.00
2018-02-18T05:18:06.368Z,0.00
2018-02-18T05:19:05.995Z,0.00
2018-02-18T05:20:05.990Z,0.00
2018-02-18T05:21:06.005Z,0.00
2018-02-18T05:22:06.017Z,0.00
2018-02-18T05:23:06.030Z,0.00
2018-02-18T05:24:06.042Z,0.00
2018-02-18T05:25:06.057Z,0.00
2018-02-18T05:26:06.067Z,0.00
2018-02-18T05:27:06.080Z,0.00
2018-02-18T05:28:06.096Z,0.00
2018-02-18T05:29:06.105Z,0.00
2018-02-18T05:30:06.117Z,0.00
2018-02-18T05:31:06.130Z,0.00
2018-02-18T05:32:06.143Z,0.00
2018-02-18T05:33:06.155Z,0.00
2018-02-18T05:34:06.168Z,0.00
2018-02-18T05:35:06.180Z,0.00
2018-02-18T05:36:06.196Z,0.00
2018-02-18T05:37:06.206Z,0.00
2018-02-18T05:38:06.219Z,0.00
2018-02-18T05:39:06.231Z,0.00
2018-02-18T05:40:06.243Z,0.00
2018-02-18T05:41:06.260Z,0.00
2018-02-18T05:42:06.369Z,0.00
2018-02-18T05:43:06.282Z,0.00
2018-02-18T05:44:06.294Z,0.00
2018-02-18T05:45:06.307Z,0.00
2018-02-18T05:46:06.318Z,0.00
2018-02-18T05:47:06.333Z,0.00
2018-02-18T05:48:06.344Z,0.00
2018-02-18T05:49:06.355Z,0.00
2018-02-18T05:50:06.369Z,0.00
2018-02-18T05:51:06.383Z,0.00
2018-02-18T05:52:06.394Z,0.00
2018-02-18T05:53:06.407Z,0.00
2018-02-18T05:54:06.420Z,0.00
2018-02-18T05:55:06.431Z,0.00
2018-02-18T05:56:06.444Z,0.00
2018-02-18T05:57:06.457Z,0.00
2018-02-18T05:58:06.470Z,0.00
2018-02-18T05:59:06.483Z,0.00
2018-02-18T06:00:06.494Z,0.00
2018-02-18T06:01:06.508Z,0.00
2018-02-18T06:02:06.520Z,0.00
2018-02-18T06:03:06.532Z,0.00
2018-02-18T06:04:06.586Z,0.00
2018-02-18T06:05:06.559Z,0.00
2018-02-18T06:06:06.571Z,0.00
2018-02-18T06:07:06.587Z,0.00
2018-02-18T06:08:06.595Z,0.00
2018-02-18T06:09:06.608Z,0.00
2018-02-18T06:10:06.623Z,0.00
2018-02-18T06:11:06.634Z,0.00
2018-02-18T06:12:06.646Z,0.00
2018-02-18T06:13:06.658Z,0.00
2018-02-18T06:14:06.671Z,0.00
2018-02-18T06:15:06.685Z,0.00
2018-02-18T06:16:06.696Z,0.00
2018-02-18T06:17:06.708Z,0.00
2018-02-18T06:18:06.722Z,0.00
2018-02-18T06:19:06.734Z,0.00
2018-02-18T06:20:06.746Z,0.00
2018-02-18T06:21:06.759Z,0.00
2018-02-18T06:22:06.771Z,0.00
2018-02-18T06:23:06.784Z,0.00
2018-02-18T06:24:06.797Z,0.00
2018-02-18T06:25:06.810Z,0.00
2018-02-18T06:26:06.821Z,0.00
2018-02-18T06:27:06.833Z,0.00
2018-02-18T06:28:06.846Z,0.00
2018-02-18T06:29:06.858Z,0.00
2018-02-18T06:30:06.875Z,0.00
2018-02-18T06:31:06.950Z,0.00
2018-02-18T06:32:06.897Z,0.00
2018-02-18T06:33:06.908Z,0.00
2018-02-18T06:34:06.922Z,0.00
2018-02-18T06:35:06.934Z,0.00
2018-02-18T06:36:06.946Z,0.00
2018-02-18T06:37:06.959Z,0.00
2018-02-18T06:38:06.974Z,0.00
2018-02-18T06:39:06.985Z,0.00
2018-02-18T06:40:06.996Z,0.00
2018-02-18T06:41:07.008Z,0.00
2018-02-18T06:42:07.023Z,0.00
2018-02-18T06:43:07.035Z,0.00
2018-02-18T06:44:07.048Z,0.00
2018-02-18T06:45:07.058Z,0.00
2018-02-18T06:46:07.073Z,0.00
2018-02-18T06:47:07.084Z,0.00
2018-02-18T06:48:07.096Z,0.00
2018-02-18T06:49:07.108Z,0.00
2018-02-18T06:50:07.120Z,0.00
2018-02-18T06:51:07.133Z,0.00
2018-02-18T06:52:07.146Z,5.63
2018-02-18T06:53:07.158Z,5.63
2018-02-18T06:54:07.171Z,5.63
2018-02-18T06:55:07.184Z,5.63
2018-02-18T06:56:07.194Z,5.63
2018-02-18T06:57:07.208Z,5.63
2018-02-18T06:58:07.220Z,5.63
2018-02-18T06:59:07.233Z,5.63
2018-02-18T07:00:07.247Z,5.63
2018-02-18T07:01:07.261Z,5.63
2018-02-18T07:02:07.271Z,5.63
2018-02-18T07:03:07.286Z,5.63
2018-02-18T07:04:07.296Z,5.63
2018-02-18T07:05:07.309Z,5.63
2018-02-18T07:06:07.321Z,5.63
2018-02-18T07:07:07.334Z,5.63
2018-02-18T07:08:07.357Z,5.63
2018-02-18T07:09:07.357Z,11.25
2018-02-18T07:10:07.371Z,11.25
2018-02-18T07:11:07.386Z,11.25
2018-02-18T07:12:07.401Z,11.25
2018-02-18T07:13:07.409Z,11.25
2018-02-18T07:14:07.422Z,11.25
2018-02-18T07:15:07.436Z,11.25
2018-02-18T07:16:07.447Z,11.25
2018-02-18T07:17:07.460Z,11.25
2018-02-18T07:18:07.472Z,11.25
2018-02-18T07:19:07.485Z,11.25
2018-02-18T07:20:07.499Z,11.25
2018-02-18T07:21:07.512Z,11.25
2018-02-18T07:22:07.524Z,11.25
2018-02-18T07:23:07.537Z,11.25
2018-02-18T07:24:07.549Z,11.25
2018-02-18T07:25:07.563Z,16.88
2018-02-18T07:26:07.574Z,16.88
2018-02-18T07:27:07.586Z,16.88
2018-02-18T07:28:07.598Z,16.88
2018-02-18T07:29:07.619Z,16.88
2018-02-18T07:30:07.625Z,16.88
2018-02-18T07:31:07.638Z,16.88
2018-02-18T07:32:07.650Z,16.88
2018-02-18T07:33:07.663Z,16.88
2018-02-18T07:34:07.676Z,16.88
2018-02-18T07:35:07.688Z,16.88
2018-02-18T07:36:07.700Z,16.88
2018-02-18T07:37:07.713Z,16.88
2018-02-18T07:38:07.726Z,16.88
2018-02-18T07:39:07.740Z,16.88
2018-02-18T07:40:07.754Z,16.88
2018-02-18T07:41:07.765Z,22.50
2018-02-18T07:42:07.777Z,22.50
2018-02-18T07:43:07.791Z,22.50
2018-02-18T07:44:07.802Z,22.50
2018-02-18T07:45:07.819Z,22.50
2018-02-18T07:46:07.828Z,22.50
2018-02-18T07:47:07.843Z,22.50
2018-02-18T07:48:07.853Z,22.50
2018-02-18T07:49:07.865Z,22.50
2018-02-18T07:50:07.879Z,22.50
2018-02-18T07:51:07.892Z,22.50
2018-02-18T07:52:07.905Z,22.50
2018-02-18T07:53:07.916Z,22.50
2018-02-18T07:54:07.930Z,22.50
2018-02-18T07:55:07.959Z,28.13
2018-02-18T07:56:07.955Z,28.13
2018-02-18T07:57:07.968Z,28.13
2018-02-18T07:58:07.981Z,28.13
2018-02-18T07:59:07.994Z,33.75
2018-02-18T08:00:08.006Z,33.75
2018-02-18T08:01:08.019Z,28.13
2018-02-18T08:02:08.039Z,28.13
2018-02-18T08:03:08.046Z,28.13
2018-02-18T08:04:08.058Z,28.13
2018-02-18T08:05:08.071Z,28.13
2018-02-18T08:06:08.085Z,28.13
2018-02-18T08:07:08.101Z,28.13
2018-02-18T08:08:08.109Z,28.13
2018-02-18T08:09:08.125Z,28.13
2018-02-18T08:10:08.136Z,28.13
2018-02-18T08:11:08.149Z,28.13
2018-02-18T08:12:08.161Z,28.13
2018-02-18T08:13:08.176Z,28.13
2018-02-18T08:14:08.190Z,33.75
2018-02-18T08:15:08.201Z,33.75
2018-02-18T08:16:08.215Z,33.75
2018-02-18T08:17:08.274Z,33.75
2018-02-18T08:18:08.240Z,33.75
2018-02-18T08:19:08.253Z,33.75
2018-02-18T08:20:08.266Z,39.38
2018-02-18T08:21:08.279Z,39.38
2018-02-18T08:22:08.293Z,39.38
2018-02-18T08:23:08.306Z,39.38
2018-02-18T08:24:08.319Z,39.38
2018-02-18T08:25:08.331Z,33.75
2018-02-18T08:26:08.345Z,33.75
2018-02-18T08:27:08.363Z,33.75
2018-02-18T08:28:08.370Z,33.75
2018-02-18T08:29:08.383Z,33.75
2018-02-18T08:30:08.399Z,33.75
2018-02-18T08:31:08.411Z,39.38
2018-02-18T08:32:08.424Z,39.38
2018-02-18T08:33:08.441Z,39.38
2018-02-18T08:34:08.452Z,39.38
2018-02-18T08:35:08.465Z,39.38
2018-02-18T08:36:08.477Z,39.38
2018-02-18T08:37:08.491Z,39.38
2018-02-18T08:38:08.506Z,39.38
2018-02-18T08:39:08.519Z,39.38
2018-02-18T08:40:08.531Z,39.38
2018-02-18T08:41:08.543Z,39.38
2018-02-18T08:42:08.564Z,39.38
2018-02-18T08:43:08.573Z,39.38
2018-02-18T08:44:08.585Z,39.38
2018-02-18T08:45:08.607Z,39.38
2018-02-18T08:46:08.613Z,39.38
2018-02-18T08:47:08.626Z,39.38
2018-02-18T08:48:08.639Z,39.38
2018-02-18T08:49:08.653Z,39.38
2018-02-18T08:50:08.667Z,45.00
2018-02-18T08:51:08.682Z,45.00
2018-02-18T08:52:08.694Z,45.00
2018-02-18T08:53:08.709Z,45.00
2018-02-18T08:54:08.722Z,45.00
2018-02-18T08:55:08.736Z,45.00
2018-02-18T08:56:08.776Z,45.00
2018-02-18T08:57:08.763Z,45.00
2018-02-18T08:58:08.777Z,45.00
2018-02-18T08:59:08.793Z,45.00
2018-02-18T09:00:08.804Z,45.00
2018-02-18T09:01:08.981Z,45.00
2018-02-18T09:02:08.832Z,45.00
2018-02-18T09:03:08.892Z,45.00
2018-02-18T09:04:08.860Z,45.00
2018-02-18T09:05:08.873Z,45.00
2018-02-18T09:06:08.888Z,45.00
2018-02-18T09:07:08.906Z,45.00
2018-02-18T09:08:08.918Z,45.00
2018-02-18T09:09:08.931Z,45.00
2018-02-18T09:10:08.998Z,45.00
2018-02-18T09:11:08.957Z,45.00
2018-02-18T09:12:08.973Z,50.63
2018-02-18T09:13:08.986Z,50.63
2018-02-18T09:14:09.001Z,50.63
2018-02-18T09:15:09.015Z,50.63
2018-02-18T09:16:09.028Z,50.63
2018-02-18T09:17:09.045Z,50.63
2018-02-18T09:18:09.056Z,50.63
2018-02-18T09:19:09.071Z,50.63
2018-02-18T09:20:09.085Z,50.63
2018-02-18T09:21:09.099Z,50.63
2018-02-18T09:22:09.114Z,50.63
2018-02-18T09:23:09.128Z,50.63
2018-02-18T09:24:09.149Z,50.63
2018-02-18T09:25:09.156Z,50.63
2018-02-18T09:26:09.170Z,50.63
2018-02-18T09:27:09.185Z,50.63
2018-02-18T09:28:09.200Z,50.63
2018-02-18T09:29:09.213Z,50.63
2018-02-18T09:30:09.228Z,50.63
2018-02-18T09:31:09.242Z,56.25
2018-02-18T09:32:09.258Z,56.25
2018-02-18T09:33:09.272Z,56.25
2018-02-18T09:34:09.286Z,56.25
2018-02-18T09:35:09.301Z,56.25
2018-02-18T09:36:09.316Z,56.25
2018-02-18T09:37:09.329Z,56.25
2018-02-18T09:38:09.344Z,56.25
2018-02-18T09:39:09.359Z,56.25
2018-02-18T09:40:09.373Z,56.25
2018-02-18T09:41:09.388Z,61.88
2018-02-18T09:42:09.404Z,61.88
2018-02-18T09:43:09.419Z,61.88
2018-02-18T09:44:09.432Z,61.88
2018-02-18T09:45:09.447Z,61.88
2018-02-18T09:46:09.463Z,61.88
2018-02-18T09:47:09.477Z,61.88
2018-02-18T09:48:09.492Z,61.88
2018-02-18T09:49:09.506Z,61.88
2018-02-18T09:50:09.522Z,61.88
2018-02-18T09:51:09.537Z,61.88
2018-02-18T09:52:09.551Z,61.88
2018-02-18T09:53:09.570Z,56.25
2018-02-18T09:54:09.581Z,56.25
2018-02-18T09:55:09.647Z,56.25
2018-02-18T09:56:09.611Z,61.88
2018-02-18T09:57:09.626Z,61.88
2018-02-18T09:58:09.642Z,61.88
2018-02-18T09:59:09.657Z,61.88
2018-02-18T10:00:09.672Z,61.88
2018-02-18T10:01:09.686Z,61.88
2018-02-18T10:02:09.714Z,61.88
2018-02-18T10:03:09.718Z,61.88
2018-02-18T10:04:09.736Z,56.25
2018-02-18T10:05:09.748Z,56.25
2018-02-18T10:06:09.764Z,56.25
2018-02-18T10:07:09.780Z,56.25
2018-02-18T10:08:09.795Z,56.25
2018-02-18T10:09:09.810Z,56.25
2018-02-18T10:10:09.825Z,50.63
2018-02-18T10:11:09.840Z,50.63
2018-02-18T10:12:09.855Z,56.25
2018-02-18T10:13:09.871Z,56.25
2018-02-18T10:14:09.886Z,56.25
2018-02-18T10:15:09.902Z,61.88
2018-02-18T10:16:09.917Z,61.88
2018-02-18T10:17:09.934Z,56.25
2018-02-18T10:18:09.948Z,61.88
2018-02-18T10:19:09.965Z,61.88
2018-02-18T10:20:09.979Z,61.88
2018-02-18T10:21:09.994Z,61.88
2018-02-18T10:22:10.010Z,61.88
2018-02-18T10:23:10.026Z,61.88
2018-02-18T10:24:10.040Z,61.88
2018-02-18T10:25:10.067Z,61.88
2018-02-18T10:26:10.073Z,61.88
2018-02-18T10:27:10.088Z,61.88
2018-02-18T10:28:10.103Z,61.88
2018-02-18T10:29:10.119Z,61.88
2018-02-18T10:30:10.135Z,61.88
2018-02-18T10:31:10.151Z,61.88
2018-02-18T10:32:10.165Z,61.88
2018-02-18T10:33:10.181Z,61.88
2018-02-18T10:34:10.198Z,61.88
2018-02-18T10:35:10.213Z,61.88
2018-02-18T10:36:10.267Z,67.50
2018-02-18T10:37:10.246Z,67.50
2018-02-18T10:38:10.262Z,61.88
2018-02-18T10:39:10.277Z,61.88
2018-02-18T10:40:10.292Z,61.88
2018-02-18T10:41:10.359Z,61.88
2018-02-18T10:42:10.325Z,61.88
2018-02-18T10:43:10.342Z,61.88
2018-02-18T10:44:10.357Z,61.88
2018-02-18T10:45:10.372Z,61.88
2018-02-18T10:46:10.391Z,61.88
2018-02-18T10:47:10.407Z,61.88
2018-02-18T10:48:10.420Z,61.88
2018-02-18T10:49:10.437Z,61.88
2018-02-18T10:50:10.454Z,61.88
2018-02-18T10:51:10.471Z,61.88
2018-02-18T10:52:10.486Z,61.88
2018-02-18T10:53:10.501Z,61.88
2018-02-18T10:54:10.518Z,61.88
2018-02-18T10:55:10.538Z,61.88
2018-02-18T10:56:10.550Z,61.88
2018-02-18T10:57:10.570Z,61.88
2018-02-18T10:58:10.582Z,61.88
2018-02-18T10:59:10.598Z,61.88
2018-02-18T11:00:10.615Z,61.88
2018-02-18T11:01:10.631Z,61.88
2018-02-18T11:02:10.648Z,61.88
2018-02-18T11:03:10.665Z,61.88
2018-02-18T11:04:10.680Z,61.88
2018-02-18T11:05:10.696Z,61.88
2018-02-18T11:06:10.713Z,61.88
2018-02-18T11:07:10.730Z,61.88
2018-02-18T11:08:10.747Z,61.88
2018-02-18T11:09:10.762Z,61.88
2018-02-18T11:10:10.778Z,61.88
2018-02-18T11:11:10.799Z,61.88
2018-02-18T11:12:10.811Z,61.88
2018-02-18T11:13:10.828Z,61.88
2018-02-18T11:14:10.844Z,61.88
2018-02-18T11:15:10.862Z,61.88
2018-02-18T11:16:10.877Z,61.88
2018-02-18T11:17:10.894Z,61.88
2018-02-18T11:18:10.911Z,61.88
2018-02-18T11:19:10.928Z,61.88
2018-02-18T11:20:10.943Z,61.88
2018-02-18T11:21:10.959Z,61.88
2018-02-18T11:22:10.977Z,61.88
2018-02-18T11:23:10.995Z,61.88
2018-02-18T11:24:11.009Z,61.88
2018-02-18T11:25:11.027Z,61.88
2018-02-18T11:26:11.044Z,61.88
2018-02-18T11:27:11.060Z,61.88
2018-02-18T11:28:11.077Z,56.25
2018-02-18T11:29:11.093Z,61.88
2018-02-18T11:30:11.110Z,61.88
2018-02-18T11:31:11.127Z,61.88
2018-02-18T11:32:11.143Z,61.88
2018-02-18T11:33:11.160Z,61.88
2018-02-18T11:34:11.178Z,61.88
2018-02-18T11:35:11.194Z,61.88
2018-02-18T11:36:11.210Z,61.88
2018-02-18T11:37:11.226Z,56.25
2018-02-18T11:38:11.245Z,61.88
2018-02-18T11:39:11.262Z,61.88
2018-02-18T11:40:11.277Z,56.25
2018-02-18T11:41:11.295Z,61.88
2018-02-18T11:42:11.322Z,61.88
2018-02-18T11:43:11.328Z,61.88
2018-02-18T11:44:11.344Z,61.88
2018-02-18T11:45:11.361Z,61.88
2018-02-18T11:46:11.378Z,61.88
2018-02-18T11:47:11.395Z,61.88
2018-02-18T11:48:11.411Z,61.88
2018-02-18T11:49:11.430Z,61.88
2018-02-18T11:50:11.446Z,61.88
2018-02-18T11:51:11.464Z,61.88
2018-02-18T11:52:11.479Z,56.25
2018-02-18T11:53:11.496Z,56.25
2018-02-18T11:54:11.513Z,56.25
2018-02-18T11:55:11.530Z,56.25
2018-02-18T11:56:11.547Z,61.88
2018-02-18T11:57:11.563Z,61.88
2018-02-18T11:58:11.580Z,61.88
2018-02-18T11:59:11.598Z,61.88
2018-02-18T12:00:11.614Z,61.88
2018-02-18T12:01:11.631Z,61.88
2018-02-18T12:02:11.648Z,61.88
2018-02-18T12:03:11.665Z,61.88
2018-02-18T12:04:11.681Z,61.88
2018-02-18T12:05:11.698Z,61.88
2018-02-18T12:06:11.716Z,61.88
2018-02-18T12:07:11.733Z,61.88
2018-02-18T12:08:11.749Z,61.88
2018-02-18T12:09:11.765Z,56.25
2018-02-18T12:10:11.784Z,56.25
2018-02-18T12:11:11.800Z,56.25
2018-02-18T12:12:11.816Z,56.25
2018-02-18T12:13:11.834Z,56.25
2018-02-18T12:14:11.852Z,61.88
2018-02-18T12:15:11.868Z,61.88
2018-02-18T12:16:11.886Z,56.25
2018-02-18T12:17:11.901Z,56.25
2018-02-18T12:18:11.920Z,56.25
2018-02-18T12:19:11.936Z,56.25
2018-02-18T12:20:11.953Z,56.25
2018-02-18T12:21:11.973Z,56.25
2018-02-18T12:22:11.988Z,61.88
2018-02-18T12:23:12.005Z,61.88
2018-02-18T12:24:12.021Z,61.88
2018-02-18T12:25:12.038Z,56.25
2018-02-18T12:26:12.056Z,56.25
2018-02-18T12:27:12.073Z,56.25
2018-02-18T12:28:12.089Z,61.88
2018-02-18T12:29:12.106Z,61.88
2018-02-18T12:30:12.123Z,61.88
2018-02-18T12:31:12.142Z,56.25
2018-02-18T12:32:12.156Z,56.25
2018-02-18T12:33:12.174Z,61.88
2018-02-18T12:34:12.235Z,61.88
2018-02-18T12:35:12.208Z,56.25
2018-02-18T12:36:12.226Z,56.25
2018-02-18T12:37:12.244Z,56.25
2018-02-18T12:38:12.261Z,56.25
2018-02-18T12:39:12.278Z,56.25
2018-02-18T12:40:12.293Z,56.25
2018-02-18T12:41:12.313Z,61.88
2018-02-18T12:42:12.326Z,61.88
2018-02-18T12:43:12.344Z,61.88
2018-02-18T12:44:12.361Z,61.88
2018-02-18T12:45:12.378Z,61.88
2018-02-18T12:46:12.395Z,61.88
2018-02-18T12:47:12.412Z,61.88
2018-02-18T12:48:12.429Z,61.88
2018-02-18T12:49:12.446Z,61.88
2018-02-18T12:50:12.565Z,61.88
2018-02-18T12:51:12.481Z,61.88
2018-02-18T12:52:12.497Z,61.88
2018-02-18T12:53:12.516Z,61.88
2018-02-18T12:54:12.532Z,61.88
2018-02-18T12:55:12.551Z,61.88
2018-02-18T12:56:12.567Z,56.25
2018-02-18T12:57:12.584Z,56.25
2018-02-18T12:58:12.601Z,56.25
2018-02-18T12:59:12.619Z,56.25
2018-02-18T13:00:12.635Z,61.88
2018-02-18T13:01:12.653Z,61.88
2018-02-18T13:02:12.670Z,56.25
2018-02-18T13:03:12.688Z,56.25
2018-02-18T13:04:12.707Z,61.88
2018-02-18T13:05:12.722Z,56.25
2018-02-18T13:06:12.739Z,56.25