createdAt,value
2018-05-15T00:00:19.216Z,2.3
2018-05-15T00:02:18.979Z,2
2018-05-15T00:04:18.737Z,2.1
2018-05-15T00:06:19.203Z,2.1
2018-05-15T00:08:18.959Z,3
2018-05-15T00:10:19.188Z,2.4
2018-05-15T00:12:18.982Z,2.7
2018-05-15T00:14:18.736Z,2.2
2018-05-15T00:16:18.799Z,2.3
2018-05-15T00:18:18.602Z,2.7
2018-05-15T00:20:19.400Z,2.5
2018-05-15T00:22:19.153Z,2.3
2018-05-15T00:24:18.915Z,2.7
2018-05-15T00:26:19.402Z,2.3
2018-05-15T00:28:19.165Z,2.5
2018-05-15T00:30:18.951Z,2.8
2018-05-15T00:32:18.735Z,2.6
2018-05-15T00:34:18.652Z,2.3
2018-05-15T00:36:19.144Z,2.8
2018-05-15T00:38:18.919Z,2.5
2018-05-15T00:40:19.181Z,2.2
2018-05-15T00:42:18.962Z,2.2
2018-05-15T00:44:18.804Z,2.4
2018-05-15T00:46:19.460Z,2.8
2018-05-15T00:48:19.240Z,2.2
2018-05-15T00:50:19.025Z,2.9
2018-05-15T00:52:18.830Z,2.8
2018-05-15T00:54:18.603Z,2.8
2018-05-15T00:56:18.678Z,3.1
2018-05-15T00:58:19.425Z,2.8
2018-05-15T01:00:19.195Z,2.5
2018-05-15T01:02:18.943Z,2.4
2018-05-15T01:04:18.689Z,2.7
2018-05-15T01:06:19.224Z,2.2
2018-05-15T01:08:18.998Z,3.3
2018-05-15T01:10:19.240Z,2.7
2018-05-15T01:12:18.982Z,2.8
2018-05-15T01:14:18.732Z,2.5
2018-05-15T01:16:19.269Z,2.6
2018-05-15T01:18:19.112Z,2.8
2018-05-15T01:20:18.984Z,2.9
2018-05-15T01:22:18.850Z,2.7
2018-05-15T01:24:18.605Z,2.8
2018-05-15T01:26:19.188Z,2.7
2018-05-15T01:28:18.986Z,3.6
2018-05-15T01:30:18.759Z,2.7
2018-05-15T01:32:18.518Z,2.7
2018-05-15T01:34:19.281Z,2.6
2018-05-15T01:36:19.326Z,3.1
2018-05-15T01:38:19.111Z,3.3
2018-05-15T01:40:19.316Z,3.1
2018-05-15T01:42:19.142Z,3.1
2018-05-15T01:44:18.929Z,3.2
2018-05-15T01:46:19.416Z,3.1
2018-05-15T01:48:19.207Z,3
2018-05-15T01:50:19.003Z,3
2018-05-15T01:52:18.761Z,2.9
2018-05-15T01:54:18.522Z,2.4
2018-05-15T01:56:19.044Z,3.1
2018-05-15T01:58:18.811Z,3.2
2018-05-15T02:00:18.598Z,3.3
2018-05-15T02:02:19.346Z,2.6
2018-05-15T02:04:19.099Z,2.7
2018-05-15T02:06:18.610Z,2.6
2018-05-15T02:08:19.388Z,3.8
2018-05-15T02:10:18.637Z,2.6
2018-05-15T02:12:19.419Z,3.4
2018-05-15T02:14:19.176Z,3.4
2018-05-15T02:16:19.173Z,3.5
2018-05-15T02:18:19.010Z,3.2
2018-05-15T02:20:18.918Z,3.4
2018-05-15T02:22:18.661Z,3
2018-05-15T02:24:19.437Z,2.2
2018-05-15T02:26:18.644Z,2.8
2018-05-15T02:28:19.434Z,2.9
2018-05-15T02:30:19.231Z,3.7
2018-05-15T02:32:19.066Z,2.5
2018-05-15T02:34:18.841Z,2.7
2018-05-15T02:36:18.867Z,3.2
2018-05-15T02:38:18.624Z,2.7
2018-05-15T02:40:18.849Z,3.9
2018-05-15T02:42:18.602Z,2.6
2018-05-15T02:44:19.409Z,3.4
2018-05-15T02:46:19.509Z,3.7
2018-05-15T02:48:19.264Z,3.6
2018-05-15T02:50:19.035Z,3.5
2018-05-15T02:52:18.796Z,3.4
2018-05-15T02:54:18.556Z,3.8
2018-05-15T02:56:19.080Z,3.4
2018-05-15T02:58:18.867Z,3.9
2018-05-15T03:00:18.713Z,3.8
2018-05-15T03:02:19.479Z,3.6
2018-05-15T03:04:19.256Z,3.6
2018-05-15T03:06:19.266Z,3.1
2018-05-15T03:08:19.031Z,4.1
2018-05-15T03:10:19.397Z,3
2018-05-15T03:12:19.150Z,3.4
2018-05-15T03:14:18.917Z,3.3
2018-05-15T03:16:18.984Z,3.4
2018-05-15T03:18:18.811Z,3.4
2018-05-15T03:20:18.609Z,4.3
2018-05-15T03:22:19.366Z,2.8
2018-05-15T03:24:19.133Z,3
2018-05-15T03:26:19.172Z,3.2
2018-05-15T03:28:18.929Z,3
2018-05-15T03:30:18.951Z,3.3
2018-05-15T03:32:18.729Z,3.5
2018-05-15T03:34:19.476Z,3.1
2018-05-15T03:36:18.950Z,3.5
2018-05-15T03:38:18.709Z,3
2018-05-15T03:40:18.953Z,3.3
2018-05-15T03:42:18.728Z,3.2
2018-05-15T03:44:18.497Z,3.4
2018-05-15T03:46:18.512Z,3.3
2018-05-15T03:48:19.263Z,3.3
2018-05-15T03:50:19.043Z,2.8
2018-05-15T03:52:18.801Z,3.1
2018-05-15T03:54:18.567Z,3.4
2018-05-15T03:56:18.567Z,4.3
2018-05-15T03:58:19.322Z,3.9
2018-05-15T04:00:19.101Z,3.7
2018-05-15T04:02:18.997Z,3.3
2018-05-15T04:04:18.850Z,3.2
2018-05-15T04:06:18.872Z,3.7
2018-05-15T04:08:18.635Z,3.4
2018-05-15T04:10:18.845Z,3.6
2018-05-15T04:12:18.600Z,3.7
2018-05-15T04:14:19.359Z,3.4
2018-05-15T04:16:19.356Z,3.4
2018-05-15T04:18:19.238Z,3.5
2018-05-15T04:20:19.085Z,2.9
2018-05-15T04:22:18.857Z,3.6
2018-05-15T04:24:18.617Z,3.4
2018-05-15T04:26:19.123Z,3.9
2018-05-15T04:28:18.952Z,2.9
2018-05-15T04:30:18.809Z,3.4
2018-05-15T04:32:18.579Z,4.1
2018-05-15T04:34:19.359Z,3.3
2018-05-15T04:36:18.703Z,4
2018-05-15T04:38:19.470Z,3.4
2018-05-15T04:40:18.640Z,3.2
2018-05-15T04:42:19.407Z,3.7
2018-05-15T04:44:19.187Z,3.5
2018-05-15T04:46:18.670Z,3.6
2018-05-15T04:48:19.417Z,3.9
2018-05-15T04:50:19.209Z,3.4
2018-05-15T04:52:18.963Z,2.8
2018-05-15T04:54:18.726Z,2.9
2018-05-15T04:56:19.181Z,3.7
2018-05-15T04:58:18.942Z,3.5
2018-05-15T05:00:18.737Z,3.5
2018-05-15T05:02:18.480Z,3
2018-05-15T05:04:19.240Z,3.3
2018-05-15T05:06:19.321Z,2.8
2018-05-15T05:08:19.095Z,3.2
2018-05-15T05:10:19.348Z,2.5
2018-05-15T05:12:19.123Z,3.5
2018-05-15T05:14:18.883Z,2.9
2018-05-15T05:16:19.017Z,4.8
2018-05-15T05:18:18.847Z,3.7
2018-05-15T05:20:18.642Z,3.7
2018-05-15T05:22:19.414Z,3.3
2018-05-15T05:24:19.177Z,3.5
2018-05-15T05:26:19.232Z,3.7
2018-05-15T05:28:19.010Z,4.4
2018-05-15T05:30:18.843Z,3.3
2018-05-15T05:32:18.609Z,3.6
2018-05-15T05:34:19.356Z,2.7
2018-05-15T05:36:19.364Z,3.7
2018-05-15T05:38:19.117Z,3.4
2018-05-15T05:40:19.341Z,4
2018-05-15T05:42:19.102Z,3.1
2018-05-15T05:44:18.879Z,3.6
2018-05-15T05:46:18.524Z,3.8
2018-05-15T05:48:19.344Z,3.3
2018-05-15T05:50:19.124Z,3.1
2018-05-15T05:52:18.879Z,3.2
2018-05-15T05:54:18.631Z,2.9
2018-05-15T05:56:18.717Z,4
2018-05-15T05:58:19.461Z,3.8
2018-05-15T06:00:19.240Z,3
2018-05-15T06:02:18.982Z,3.2
2018-05-15T06:04:18.739Z,3.6
2018-05-15T06:06:19.303Z,3.3
2018-05-15T06:08:19.107Z,3.2
2018-05-15T06:10:19.312Z,3.6
2018-05-15T06:12:19.053Z,3.5
2018-05-15T06:14:18.880Z,3.1
2018-05-15T06:16:19.414Z,2.7
2018-05-15T06:18:19.248Z,2.8
2018-05-15T06:20:19.104Z,3.1
2018-05-15T06:22:18.885Z,3.7
2018-05-15T06:24:18.658Z,2.8
2018-05-15T06:26:18.780Z,3.1
2018-05-15T06:28:18.570Z,3.1
2018-05-15T06:30:19.363Z,2.8
2018-05-15T06:32:19.211Z,3
2018-05-15T06:34:19.039Z,3.6
2018-05-15T06:36:18.685Z,2.8
2018-05-15T06:38:19.443Z,3.6
2018-05-15T06:40:18.759Z,3.5
2018-05-15T06:42:18.504Z,2.7
2018-05-15T06:44:19.277Z,3.3
2018-05-15T06:46:19.341Z,3.7
2018-05-15T06:48:19.112Z,3.2
2018-05-15T06:50:18.897Z,3.2
2018-05-15T06:52:18.659Z,3.2
2018-05-15T06:54:19.425Z,3.1
2018-05-15T06:56:19.011Z,3
2018-05-15T06:58:18.780Z,3.3
2018-05-15T07:00:18.553Z,3.7
2018-05-15T07:02:19.339Z,3.2
2018-05-15T07:04:19.121Z,3.4
2018-05-15T07:06:19.141Z,3.4
2018-05-15T07:08:18.912Z,2.9
2018-05-15T07:10:19.146Z,2.5
2018-05-15T07:12:18.907Z,3.2
2018-05-15T07:14:18.677Z,3.3
2018-05-15T07:16:18.883Z,3.2
2018-05-15T07:18:18.724Z,3.4
2018-05-15T07:20:18.523Z,2.8
2018-05-15T07:22:19.327Z,3.2
2018-05-15T07:24:19.123Z,2.8
2018-05-15T07:26:19.202Z,3.3
2018-05-15T07:28:18.969Z,2.3
2018-05-15T07:30:18.757Z,2.8
2018-05-15T07:32:17.531Z,3.7
2018-05-15T07:34:19.306Z,3.1
2018-05-15T07:36:19.343Z,3.8
2018-05-15T07:38:19.128Z,2.8
2018-05-15T07:40:19.399Z,2.9
2018-05-15T07:42:18.424Z,2.8
2018-05-15T07:44:19.195Z,3.8
2018-05-15T07:46:19.264Z,3.6
2018-05-15T07:48:19.150Z,4.2
2018-05-15T07:50:19.027Z,3.2
2018-05-15T07:52:18.793Z,2.8
2018-05-15T07:54:18.558Z,3.5
2018-05-15T07:56:19.030Z,4
2018-05-15T07:58:17.829Z,3.1
2018-05-15T08:00:18.609Z,4
2018-05-15T08:02:19.385Z,3.2
2018-05-15T08:04:18.169Z,3.5
2018-05-15T08:06:19.381Z,3.2
2018-05-15T08:08:19.134Z,3
2018-05-15T08:10:19.522Z,2.9
2018-05-15T08:12:19.272Z,3.2
2018-05-15T08:14:19.047Z,2.5
2018-05-15T08:16:19.077Z,2.6
2018-05-15T08:18:19.008Z,3.6
2018-05-15T08:20:17.815Z,2.9
2018-05-15T08:22:17.690Z,3.3
2018-05-15T08:24:17.563Z,2.7
2018-05-15T08:26:18.622Z,2.6
2018-05-15T08:28:18.415Z,2.9
2018-05-15T08:30:19.207Z,2.7
2018-05-15T08:32:17.981Z,2.5
2018-05-15T08:34:18.762Z,2.6
2018-05-15T08:36:18.361Z,2.4
2018-05-15T08:38:18.146Z,2.5
2018-05-15T08:40:19.400Z,2.3
2018-05-15T08:42:18.177Z,2.5
2018-05-15T08:44:17.954Z,2.4
2018-05-15T08:46:17.563Z,2.8
2018-05-15T08:48:18.332Z,2.3
2018-05-15T08:50:19.143Z,2.1
2018-05-15T08:52:17.917Z,2.3
2018-05-15T08:54:17.706Z,1.9
2018-05-15T08:56:18.211Z,2.3
2018-05-15T08:58:17.998Z,2.3
2018-05-15T09:00:18.789Z,2.2
2018-05-15T09:02:18.596Z,1.9
2018-05-15T09:04:18.377Z,1.9
2018-05-15T09:06:18.404Z,2.6
2018-05-15T09:08:18.200Z,2.3
2018-05-15T09:10:19.597Z,2.3
2018-05-15T09:12:18.368Z,2.5
2018-05-15T09:14:18.164Z,2.4
2018-05-15T09:16:17.950Z,2.1
2018-05-15T09:18:17.825Z,1.6
2018-05-15T09:20:17.692Z,2
2018-05-15T09:22:18.494Z,1.6
2018-05-15T09:24:19.270Z,1.7
2018-05-15T09:26:18.313Z,1.9
2018-05-15T09:28:18.073Z,2.2
2018-05-15T09:30:17.874Z,2.4
2018-05-15T09:32:17.674Z,2.1
2018-05-15T09:34:18.450Z,2.7
2018-05-15T09:36:18.046Z,2
2018-05-15T09:38:17.860Z,2.5
2018-05-15T09:40:18.136Z,1.5
2018-05-15T09:42:17.902Z,2.7
2018-05-15T09:44:17.699Z,1.7
2018-05-15T09:46:17.762Z,2.2
2018-05-15T09:48:17.560Z,1.5
2018-05-15T09:50:18.435Z,1.7
2018-05-15T09:52:18.263Z,2
2018-05-15T09:54:18.158Z,1.5
2018-05-15T09:56:17.720Z,1.5
2018-05-15T09:58:18.517Z,1.9
2018-05-15T10:00:18.385Z,1.5
2018-05-15T10:02:18.188Z,1.9
2018-05-15T10:04:17.970Z,1.6
2018-05-15T10:06:18.484Z,1.6
2018-05-15T10:08:18.267Z,2.1
2018-05-15T10:10:18.588Z,1.6
2018-05-15T10:12:18.372Z,1.4
2018-05-15T10:14:18.281Z,1.5
2018-05-15T10:16:17.563Z,1.5
2018-05-15T10:18:18.459Z,1.8
2018-05-15T10:20:18.268Z,2.3
2018-05-15T10:22:18.061Z,1.6
2018-05-15T10:24:17.877Z,1.6
2018-05-15T10:26:17.954Z,1.5
2018-05-15T10:28:17.853Z,2.2
2018-05-15T10:30:17.669Z,1.5
2018-05-15T10:32:18.518Z,2
2018-05-15T10:34:18.391Z,1.8
2018-05-15T10:36:17.543Z,2.3
2018-05-15T10:38:18.345Z,1.5
2018-05-15T10:40:17.591Z,1.7
2018-05-15T10:42:18.379Z,2.2
2018-05-15T10:44:18.144Z,1.9
2018-05-15T10:46:18.191Z,1.5
2018-05-15T10:48:17.969Z,1.9
2018-05-15T10:50:17.781Z,1.4
2018-05-15T10:52:17.585Z,2
2018-05-15T10:54:18.374Z,1.3
2018-05-15T10:56:17.663Z,1.8
2018-05-15T10:58:18.478Z,1
2018-05-15T11:00:18.287Z,1.7
2018-05-15T11:02:18.078Z,2
2018-05-15T11:04:17.863Z,1.7
2018-05-15T11:06:17.674Z,1.7
2018-05-15T11:08:17.698Z,1.1
2018-05-15T11:10:17.982Z,1.4
2018-05-15T11:12:17.757Z,1.8
2018-05-15T11:14:17.531Z,1.5
2018-05-15T11:16:18.131Z,1
2018-05-15T11:18:18.019Z,1.2
2018-05-15T11:20:17.840Z,1.5
2018-05-15T11:22:17.638Z,0.8
2018-05-15T11:24:18.411Z,1.2
2018-05-15T11:26:18.069Z,1.2
2018-05-15T11:28:17.867Z,1.2
2018-05-15T11:30:17.678Z,1.2
2018-05-15T11:32:18.472Z,1.5
2018-05-15T11:34:18.255Z,1.5
2018-05-15T11:36:17.749Z,1.4
2018-05-15T11:38:17.537Z,1.5
2018-05-15T11:40:17.767Z,1.7
2018-05-15T11:42:17.578Z,1.4
2018-05-15T11:44:18.366Z,1.4
2018-05-15T11:46:18.463Z,1.4
2018-05-15T11:48:18.752Z,1.2
2018-05-15T11:50:19.032Z,1.6
2018-05-15T11:52:18.627Z,1.2
2018-05-15T11:54:18.227Z,1.4
2018-05-15T11:56:17.731Z,2.1
2018-05-15T11:58:18.531Z,1.6
2018-05-15T12:00:18.540Z,1.2
2018-05-15T12:02:18.325Z,1.4
2018-05-15T12:04:18.120Z,1.1
2018-05-15T12:06:17.688Z,1.1
2018-05-15T12:08:18.567Z,1.5
2018-05-15T12:10:18.121Z,1.5
2018-05-15T12:12:17.911Z,1
2018-05-15T12:14:17.692Z,1.2
2018-05-15T12:16:18.378Z,1.3
2018-05-15T12:18:18.257Z,1.6
2018-05-15T12:20:18.059Z,2
2018-05-15T12:22:17.840Z,1.3
2018-05-15T12:24:17.613Z,0.9
2018-05-15T12:26:18.174Z,1.4
2018-05-15T12:28:17.973Z,1.5
2018-05-15T12:30:17.764Z,1.5
2018-05-15T12:32:17.564Z,1.3
2018-05-15T12:34:18.358Z,1.5
2018-05-15T12:36:18.383Z,1.8
2018-05-15T12:38:18.189Z,1.4
2018-05-15T12:40:18.448Z,1.9
2018-05-15T12:42:18.234Z,1.7
2018-05-15T12:44:18.033Z,2.7
2018-05-15T12:46:18.062Z,1.4
2018-05-15T12:48:17.936Z,1.8
2018-05-15T12:50:18.102Z,1.3
2018-05-15T12:52:17.895Z,1.6
2018-05-15T12:54:17.670Z,1.4
2018-05-15T12:56:17.741Z,1.6
2018-05-15T12:58:17.513Z,1.7
2018-05-15T13:00:18.309Z,1.2
2018-05-15T13:02:18.109Z,1.7
2018-05-15T13:04:17.904Z,1.2
2018-05-15T13:06:18.410Z,1.1
2018-05-15T13:08:18.206Z,0.9
2018-05-15T13:10:18.471Z,1.5
2018-05-15T13:12:18.261Z,1.1
2018-05-15T13:14:18.061Z,0.9
2018-05-15T13:16:17.588Z,1.7
2018-05-15T13:18:18.502Z,1.3
2018-05-15T13:20:18.369Z,0.9
2018-05-15T13:22:18.161Z,1
2018-05-15T13:24:17.962Z,1.3
2018-05-15T13:26:18.089Z,1.3
2018-05-15T13:28:17.931Z,1.5
2018-05-15T13:30:17.738Z,1.5
2018-05-15T13:32:17.535Z,1.5
2018-05-15T13:34:18.313Z,1.6
2018-05-15T13:36:17.858Z,1.4
2018-05-15T13:38:17.636Z,1.7
2018-05-15T13:40:17.921Z,0.8
2018-05-15T13:42:17.760Z,1.6
2018-05-15T13:44:17.577Z,2.3
2018-05-15T13:46:18.118Z,0.8
2018-05-15T13:48:17.879Z,1.4
2018-05-15T13:50:17.673Z,1.1
2018-05-15T13:52:18.456Z,1
2018-05-15T13:54:18.251Z,1.6
2018-05-15T13:56:17.815Z,2
2018-05-15T13:58:17.612Z,1.7
2018-05-15T14:00:18.428Z,1.9
2018-05-15T14:02:18.226Z,1.7
2018-05-15T14:04:18.013Z,1.5
2018-05-15T14:06:17.521Z,1.8
2018-05-15T14:08:18.311Z,1.4
2018-05-15T14:10:17.533Z,1.5
2018-05-15T14:12:18.319Z,1.7
2018-05-15T14:14:18.109Z,1.5
2018-05-15T14:16:18.341Z,1.3
2018-05-15T14:18:18.219Z,1.1
2018-05-15T14:20:18.037Z,1.4
2018-05-15T14:22:17.815Z,1
2018-05-15T14:24:17.606Z,1.3
2018-05-15T14:26:18.238Z,1.5
2018-05-15T14:28:18.029Z,1
2018-05-15T14:30:17.825Z,1.2
2018-05-15T14:32:17.635Z,1.1
2018-05-15T14:34:18.410Z,1.1
2018-05-15T14:36:17.910Z,1.6
2018-05-15T14:38:17.715Z,1.6
2018-05-15T14:40:17.975Z,0.9
2018-05-15T14:42:17.749Z,1.6
2018-05-15T14:44:17.532Z,1.1
2018-05-15T14:46:17.598Z,1.5
2018-05-15T14:48:18.395Z,1.2
2018-05-15T14:50:18.198Z,1
2018-05-15T14:52:17.950Z,1.2
2018-05-15T14:54:17.706Z,1
2018-05-15T14:56:17.742Z,1.1
2018-05-15T14:58:17.537Z,1
2018-05-15T15:00:18.401Z,0.9
2018-05-15T15:02:18.235Z,0.9
2018-05-15T15:04:18.021Z,1.3
2018-05-15T15:06:18.070Z,1.2
2018-05-15T15:08:17.839Z,1.1
2018-05-15T15:10:18.030Z,1
2018-05-15T15:12:17.807Z,1.3
2018-05-15T15:14:17.577Z,1.3
2018-05-15T15:16:17.583Z,1.1
2018-05-15T15:18:19.450Z,0.9
2018-05-15T15:20:19.259Z,0.7
2018-05-15T15:22:18.034Z,1
2018-05-15T15:24:18.830Z,0.6
2018-05-15T15:26:18.857Z,0.8
2018-05-15T15:28:18.648Z,0.5
2018-05-15T15:30:19.409Z,0.5
2018-05-15T15:32:18.177Z,0.8
2018-05-15T15:34:18.957Z,0.6
2018-05-15T15:36:19.137Z,0.7
2018-05-15T15:38:18.925Z,0.6
2018-05-15T15:40:19.157Z,0.8
2018-05-15T15:42:18.926Z,0.7
2018-05-15T15:44:18.705Z,0.6
2018-05-15T15:46:19.207Z,0.5
2018-05-15T15:48:18.970Z,0.5
2018-05-15T15:50:18.812Z,0.4
2018-05-15T15:52:18.708Z,0.6
2018-05-15T15:54:19.472Z,0.6
2018-05-15T15:56:19.498Z,0.6
2018-05-15T15:58:19.261Z,0.5
2018-05-15T16:00:19.042Z,0.7
2018-05-15T16:02:18.802Z,1.1
2018-05-15T16:04:18.557Z,0.5
2018-05-15T16:06:18.622Z,0.6
2018-05-15T16:08:19.391Z,0.9
2018-05-15T16:10:18.611Z,0.7
2018-05-15T16:12:19.411Z,0.6
2018-05-15T16:14:19.172Z,0.6
2018-05-15T16:16:19.330Z,0.5
2018-05-15T16:18:19.141Z,0.8
2018-05-15T16:20:18.924Z,0.9
2018-05-15T16:22:18.714Z,0.5
2018-05-15T16:24:19.491Z,0.9
2018-05-15T16:26:19.122Z,0.5
2018-05-15T16:28:18.920Z,0.6
2018-05-15T16:30:18.721Z,0.9
2018-05-15T16:32:18.492Z,0.5
2018-05-15T16:34:19.270Z,0.8
2018-05-15T16:36:19.311Z,0.7
2018-05-15T16:38:19.119Z,0.7
2018-05-15T16:40:19.369Z,0.5
2018-05-15T16:42:19.133Z,0.9
2018-05-15T16:44:18.920Z,0.4
2018-05-15T16:46:18.523Z,0.8
2018-05-15T16:48:19.298Z,0.5
2018-05-15T16:50:19.197Z,0.5
2018-05-15T16:52:18.965Z,0.6
2018-05-15T16:54:18.744Z,0.7
2018-05-15T16:56:18.777Z,0.7
2018-05-15T16:58:18.535Z,1
2018-05-15T17:00:19.323Z,0.8
2018-05-15T17:02:19.126Z,0.5
2018-05-15T17:04:18.863Z,0.2
2018-05-15T17:06:19.367Z,0.5
2018-05-15T17:08:19.111Z,0.6
2018-05-15T17:10:19.341Z,0.4
2018-05-15T17:12:19.135Z,0.3
2018-05-15T17:14:18.902Z,0.6
2018-05-15T17:16:19.461Z,0.5
2018-05-15T17:18:19.311Z,0.6
2018-05-15T17:20:19.136Z,0.8
2018-05-15T17:22:18.887Z,0.9
2018-05-15T17:24:18.657Z,0.6
2018-05-15T17:26:19.154Z,0.9
2018-05-15T17:28:18.942Z,0.6
2018-05-15T17:30:18.728Z,0.5
2018-05-15T17:32:19.469Z,0.7
2018-05-15T17:34:19.231Z,0.8
2018-05-15T17:36:19.271Z,0.7
2018-05-15T17:38:19.030Z,0.7
2018-05-15T17:40:19.290Z,0.5
2018-05-15T17:42:19.044Z,0.8
2018-05-15T17:44:18.800Z,0.7
2018-05-15T17:46:19.428Z,0.6
2018-05-15T17:48:19.218Z,0.6
2018-05-15T17:50:18.995Z,0.8
2018-05-15T17:52:18.744Z,0.6
2018-05-15T17:54:18.520Z,0.5
2018-05-15T17:56:19.071Z,0.9
2018-05-15T17:58:18.830Z,1.2
2018-05-15T18:00:18.733Z,0.5
2018-05-15T18:02:18.511Z,0.7
2018-05-15T18:04:19.298Z,0.7
2018-05-15T18:06:19.353Z,0.6
2018-05-15T18:08:19.101Z,0.5
2018-05-15T18:10:19.462Z,0.7
2018-05-15T18:12:19.218Z,0.7
2018-05-15T18:14:18.999Z,0.7
2018-05-15T18:16:19.046Z,1.2
2018-05-15T18:18:18.848Z,1
2018-05-15T18:20:18.626Z,0.6
2018-05-15T18:22:19.360Z,0.6
2018-05-15T18:24:19.129Z,0.6
2018-05-15T18:26:18.602Z,0.7
2018-05-15T18:28:19.388Z,0.5
2018-05-15T18:30:19.167Z,0.5
2018-05-15T18:32:18.945Z,0.3
2018-05-15T18:34:18.701Z,0.4
2018-05-15T18:36:19.215Z,0.5
2018-05-15T18:38:18.994Z,0.7
2018-05-15T18:40:19.204Z,0.6
2018-05-15T18:42:18.986Z,0.8
2018-05-15T18:44:18.769Z,0.7
2018-05-15T18:46:19.324Z,0.9
2018-05-15T18:48:19.114Z,1.3
2018-05-15T18:50:18.883Z,1
2018-05-15T18:52:18.661Z,1
2018-05-15T18:54:19.425Z,1
2018-05-15T18:56:18.976Z,1
2018-05-15T18:58:18.822Z,0.8
2018-05-15T19:00:18.626Z,1
2018-05-15T19:02:19.381Z,1.1
2018-05-15T19:04:19.143Z,1.4
2018-05-15T19:06:18.680Z,0.9
2018-05-15T19:08:19.431Z,0.6
2018-05-15T19:10:18.644Z,0.8
2018-05-15T19:12:19.392Z,0.7
2018-05-15T19:14:19.234Z,0.8
2018-05-15T19:16:18.758Z,0.7
2018-05-15T19:18:18.596Z,1
2018-05-15T19:20:19.382Z,1.1
2018-05-15T19:22:19.148Z,0.8
2018-05-15T19:24:18.920Z,1.4
2018-05-15T19:26:19.402Z,0.8
2018-05-15T19:28:19.177Z,1.1
2018-05-15T19:30:18.938Z,0.9
2018-05-15T19:32:18.697Z,0.9
2018-05-15T19:34:18.516Z,0.7
2018-05-15T19:36:19.020Z,1
2018-05-15T19:38:18.805Z,0.8
2018-05-15T19:40:19.019Z,1.1
2018-05-15T19:42:18.779Z,1.3
2018-05-15T19:44:18.538Z,1.3
2018-05-15T19:46:18.667Z,0.6
2018-05-15T19:48:19.419Z,0.9
2018-05-15T19:50:19.176Z,0.9
2018-05-15T19:52:18.937Z,0.9
2018-05-15T19:54:18.703Z,0.9
2018-05-15T19:56:19.256Z,1.1
2018-05-15T19:58:19.040Z,0.9
2018-05-15T20:00:18.823Z,0.9
2018-05-15T20:02:18.594Z,0.9
2018-05-15T20:04:19.363Z,1.2
2018-05-15T20:06:19.415Z,0.9
2018-05-15T20:08:19.187Z,1.3
2018-05-15T20:10:19.495Z,1.2
2018-05-15T20:12:19.262Z,1
2018-05-15T20:14:19.008Z,1
2018-05-15T20:16:18.683Z,1.3
2018-05-15T20:18:18.637Z,1.4
2018-05-15T20:20:19.466Z,1.1
2018-05-15T20:22:19.263Z,1
2018-05-15T20:24:19.026Z,1.2
2018-05-15T20:26:18.586Z,1
2018-05-15T20:28:19.332Z,0.9
2018-05-15T20:30:19.137Z,1.5
2018-05-15T20:32:18.919Z,0.8
2018-05-15T20:34:18.679Z,1.5
2018-05-15T20:36:18.590Z,0.9
2018-05-15T20:38:19.354Z,1.6
2018-05-15T20:40:18.654Z,1.7
2018-05-15T20:42:19.437Z,1.6
2018-05-15T20:44:19.233Z,1.7
2018-05-15T20:46:19.334Z,1.3
2018-05-15T20:48:19.120Z,1.4
2018-05-15T20:50:19.034Z,1.6
2018-05-15T20:52:18.828Z,1.6
2018-05-15T20:54:18.801Z,2.1
2018-05-15T20:56:18.811Z,1.6
2018-05-15T20:58:18.575Z,1.5
2018-05-15T21:00:19.426Z,1.9
2018-05-15T21:02:19.211Z,2.4
2018-05-15T21:04:18.963Z,2
2018-05-15T21:06:19.450Z,1.7
2018-05-15T21:08:19.223Z,1.8
2018-05-15T21:10:19.624Z,1.7
2018-05-15T21:12:19.389Z,1.5
2018-05-15T21:14:19.188Z,1.8
2018-05-15T21:16:19.455Z,2.1
2018-05-15T21:18:19.274Z,1.8
2018-05-15T21:20:19.061Z,1.8
2018-05-15T21:22:18.839Z,1.6
2018-05-15T21:24:18.604Z,2.4
2018-05-15T21:26:19.228Z,2
2018-05-15T21:28:19.008Z,1.8
2018-05-15T21:30:18.756Z,1.6
2018-05-15T21:32:18.526Z,2.2
2018-05-15T21:34:19.314Z,1.7
2018-05-15T21:36:18.844Z,2.2
2018-05-15T21:38:18.593Z,1.8
2018-05-15T21:40:18.896Z,2.2
2018-05-15T21:42:18.669Z,2.1
2018-05-15T21:44:19.418Z,2.2
2018-05-15T21:46:18.902Z,2
2018-05-15T21:48:18.643Z,2.4
2018-05-15T21:50:19.398Z,2.7
2018-05-15T21:52:19.182Z,3.2
2018-05-15T21:54:18.963Z,2.8
2018-05-15T21:56:18.981Z,2.9
2018-05-15T21:58:18.731Z,2.9
2018-05-15T22:00:18.508Z,2.2
2018-05-15T22:02:19.276Z,2
2018-05-15T22:04:19.044Z,2.1
2018-05-15T22:06:19.235Z,2.6
2018-05-15T22:08:19.036Z,3.3
2018-05-15T22:10:19.230Z,3.2
2018-05-15T22:12:19.015Z,2.7
2018-05-15T22:14:18.751Z,2.8
2018-05-15T22:16:18.778Z,2.4
2018-05-15T22:18:18.602Z,3.9
2018-05-15T22:20:19.439Z,3.3
2018-05-15T22:22:19.231Z,3
2018-05-15T22:24:19.014Z,3.6
2018-05-15T22:26:18.997Z,3.3
2018-05-15T22:28:18.768Z,4
2018-05-15T22:30:18.550Z,3.7
2018-05-15T22:32:19.319Z,3.9
2018-05-15T22:34:19.076Z,3.9
2018-05-15T22:36:18.557Z,3.6
2018-05-15T22:38:19.326Z,4.2
2018-05-15T22:40:18.576Z,4.6
2018-05-15T22:42:19.320Z,3.7
2018-05-15T22:44:19.090Z,3.5
2018-05-15T22:46:19.109Z,3.9
2018-05-15T22:48:18.875Z,4.9
2018-05-15T22:50:18.723Z,3.9
2018-05-15T22:52:19.480Z,4.7
2018-05-15T22:54:19.222Z,3.9
2018-05-15T22:56:18.770Z,4.5
2018-05-15T22:58:18.537Z,4.6
2018-05-15T23:00:19.312Z,4.3
2018-05-15T23:02:19.089Z,4.5
2018-05-15T23:04:18.832Z,4.2
2018-05-15T23:06:19.361Z,5.5
2018-05-15T23:08:19.233Z,4.6
2018-05-15T23:10:19.626Z,5
2018-05-15T23:12:19.393Z,4.7
2018-05-15T23:14:19.165Z,5.5
2018-05-15T23:16:18.727Z,5
2018-05-15T23:18:18.534Z,5.1
2018-05-15T23:20:19.285Z,4.3
2018-05-15T23:22:19.042Z,6.1
2018-05-15T23:24:18.808Z,5.9
2018-05-15T23:26:19.290Z,5.6
2018-05-15T23:28:19.021Z,5
2018-05-15T23:30:18.837Z,5.2
2018-05-15T23:32:18.662Z,6.3
2018-05-15T23:34:19.438Z,5.9
2018-05-15T23:36:18.964Z,6.3
2018-05-15T23:38:18.731Z,5.6
2018-05-15T23:40:18.977Z,5.7
2018-05-15T23:42:18.760Z,6
2018-05-15T23:44:18.504Z,5.8
2018-05-15T23:46:18.525Z,6.7
2018-05-15T23:48:19.288Z,6.8
2018-05-15T23:50:19.059Z,6
2018-05-15T23:52:18.844Z,6.2
2018-05-15T23:54:18.600Z,6.3
2018-05-15T23:56:19.080Z,6.5
2018-05-15T23:58:18.848Z,6.4
