createdAt,value
2019-03-11T00:00:41.425Z,0.00
2019-03-11T00:01:41.366Z,0.00
2019-03-11T00:02:41.349Z,0.00
2019-03-11T00:03:41.325Z,0.00
2019-03-11T00:04:41.307Z,0.00
2019-03-11T00:05:41.304Z,0.00
2019-03-11T00:06:41.263Z,0.00
2019-03-11T00:07:41.243Z,0.00
2019-03-11T00:08:41.217Z,0.00
2019-03-11T00:09:41.198Z,0.00
2019-03-11T00:10:41.175Z,0.00
2019-03-11T00:11:41.167Z,0.00
2019-03-11T00:12:41.127Z,0.00
2019-03-11T00:13:41.120Z,0.00
2019-03-11T00:14:41.093Z,0.00
2019-03-11T00:15:41.063Z,0.00
2019-03-11T00:16:41.038Z,0.00
2019-03-11T00:17:41.018Z,0.00
2019-03-11T00:18:41.001Z,0.00
2019-03-11T00:19:41.059Z,0.00
2019-03-11T00:20:40.962Z,0.00
2019-03-11T00:21:40.929Z,0.00
2019-03-11T00:22:40.906Z,0.00
2019-03-11T00:23:40.884Z,0.00
2019-03-11T00:24:40.867Z,0.00
2019-03-11T00:25:40.876Z,0.00
2019-03-11T00:26:40.818Z,0.00
2019-03-11T00:27:40.796Z,0.00
2019-03-11T00:28:40.770Z,0.00
2019-03-11T00:29:40.750Z,0.00
2019-03-11T00:30:40.725Z,0.00
2019-03-11T00:31:40.720Z,0.00
2019-03-11T00:32:40.681Z,0.00
2019-03-11T00:33:40.658Z,0.00
2019-03-11T00:34:40.638Z,0.00
2019-03-11T00:35:40.635Z,0.00
2019-03-11T00:36:40.595Z,0.00
2019-03-11T00:37:40.585Z,0.00
2019-03-11T00:38:40.551Z,0.00
2019-03-11T00:39:40.529Z,0.00
2019-03-11T00:40:40.505Z,0.00
2019-03-11T00:41:40.494Z,0.00
2019-03-11T00:42:40.457Z,0.00
2019-03-11T00:43:41.197Z,0.00
2019-03-11T00:44:40.409Z,0.00
2019-03-11T00:45:40.403Z,0.00
2019-03-11T00:46:40.371Z,0.00
2019-03-11T00:47:40.407Z,0.00
2019-03-11T00:48:40.334Z,0.00
2019-03-11T00:49:40.302Z,0.00
2019-03-11T00:50:40.274Z,0.00
2019-03-11T00:51:40.271Z,0.00
2019-03-11T00:52:40.294Z,0.00
2019-03-11T00:53:40.215Z,0.00
2019-03-11T00:54:40.187Z,0.00
2019-03-11T00:55:40.161Z,0.00
2019-03-11T00:56:40.141Z,0.00
2019-03-11T00:57:40.195Z,0.00
2019-03-11T00:58:40.094Z,0.00
2019-03-11T01:01:22.150Z,0.00
2019-03-11T01:02:22.153Z,0.00
2019-03-11T01:03:22.101Z,0.00
2019-03-11T01:04:22.082Z,0.00
2019-03-11T01:05:22.065Z,0.00
2019-03-11T01:06:22.035Z,0.00
2019-03-11T01:07:22.011Z,0.00
2019-03-11T01:08:22.003Z,0.00
2019-03-11T01:11:04.153Z,0.00
2019-03-11T01:12:04.129Z,0.00
2019-03-11T01:13:04.104Z,0.00
2019-03-11T01:14:04.084Z,0.00
2019-03-11T01:15:04.109Z,0.00
2019-03-11T01:16:04.042Z,0.00
2019-03-11T01:17:04.010Z,0.00
2019-03-11T01:18:03.985Z,0.00
2019-03-11T01:19:03.968Z,0.00
2019-03-11T01:20:03.945Z,0.00
2019-03-11T01:21:03.941Z,0.00
2019-03-11T01:22:03.898Z,0.00
2019-03-11T01:23:03.875Z,0.00
2019-03-11T01:24:03.868Z,0.00
2019-03-11T01:25:04.964Z,0.00
2019-03-11T01:26:03.836Z,0.00
2019-03-11T01:27:03.790Z,0.00
2019-03-11T01:28:03.759Z,0.00
2019-03-11T01:29:03.737Z,0.00
2019-03-11T01:30:03.719Z,0.00
2019-03-11T01:31:03.720Z,0.00
2019-03-11T01:32:03.670Z,0.00
2019-03-11T01:33:03.650Z,0.00
2019-03-11T01:34:03.627Z,0.00
2019-03-11T01:35:03.603Z,0.00
2019-03-11T01:36:03.619Z,0.00
2019-03-11T01:37:03.555Z,0.00
2019-03-11T01:38:03.537Z,0.00
2019-03-11T01:39:03.513Z,0.00
2019-03-11T01:40:03.491Z,0.00
2019-03-11T01:41:03.470Z,0.00
2019-03-11T01:42:03.461Z,0.00
2019-03-11T01:43:03.495Z,0.00
2019-03-11T01:44:03.419Z,0.00
2019-03-11T01:45:03.379Z,0.00
2019-03-11T01:46:03.352Z,0.00
2019-03-11T01:47:03.331Z,0.00
2019-03-11T01:48:03.314Z,0.00
2019-03-11T01:49:03.284Z,0.00
2019-03-11T01:50:03.280Z,0.00
2019-03-11T01:51:03.241Z,0.00
2019-03-11T01:52:03.221Z,0.00
2019-03-11T01:53:03.193Z,0.00
2019-03-11T01:54:03.173Z,0.00
2019-03-11T01:55:03.173Z,0.00
2019-03-11T01:56:03.131Z,0.00
2019-03-11T01:57:03.148Z,0.00
2019-03-11T01:58:03.098Z,0.00
2019-03-11T01:59:03.061Z,0.00
2019-03-11T02:00:03.034Z,0.00
2019-03-11T02:01:03.027Z,0.00
2019-03-11T02:02:03.016Z,0.00
2019-03-11T02:03:02.966Z,0.00
2019-03-11T02:04:02.946Z,0.00
2019-03-11T02:05:02.941Z,0.00
2019-03-11T02:06:02.907Z,0.00
2019-03-11T02:07:02.876Z,0.00
2019-03-11T02:08:02.857Z,0.00
2019-03-11T02:09:02.833Z,0.00
2019-03-11T02:10:02.825Z,0.00
2019-03-11T02:11:02.790Z,0.00
2019-03-11T02:12:02.782Z,0.00
2019-03-11T02:13:02.744Z,0.00
2019-03-11T02:14:02.716Z,0.00
2019-03-11T02:15:02.716Z,0.00
2019-03-11T02:16:02.674Z,0.00
2019-03-11T02:17:02.665Z,0.00
2019-03-11T02:18:02.630Z,0.00
2019-03-11T02:19:02.637Z,0.00
2019-03-11T02:20:02.592Z,0.00
2019-03-11T02:21:02.557Z,0.00
2019-03-11T02:22:02.536Z,0.00
2019-03-11T02:23:02.513Z,0.00
2019-03-11T02:24:02.493Z,0.00
2019-03-11T02:25:02.493Z,0.00
2019-03-11T02:26:02.450Z,0.00
2019-03-11T02:27:02.421Z,0.00
2019-03-11T02:28:02.411Z,0.00
2019-03-11T02:29:02.396Z,0.00
2019-03-11T02:30:02.362Z,0.00
2019-03-11T02:31:02.330Z,0.00
2019-03-11T02:32:02.375Z,0.00
2019-03-11T02:33:02.287Z,0.00
2019-03-11T02:34:02.263Z,0.00
2019-03-11T02:35:02.258Z,0.00
2019-03-11T02:36:02.218Z,0.00
2019-03-11T02:37:02.207Z,0.00
2019-03-11T02:38:02.171Z,0.00
2019-03-11T02:39:02.155Z,0.00
2019-03-11T02:40:02.130Z,0.00
2019-03-11T02:41:02.126Z,0.00
2019-03-11T02:42:02.096Z,0.00
2019-03-11T02:43:02.119Z,0.00
2019-03-11T02:44:02.052Z,0.00
2019-03-11T02:45:02.022Z,0.00
2019-03-11T02:46:01.987Z,0.00
2019-03-11T02:47:01.986Z,0.00
2019-03-11T02:48:01.962Z,0.00
2019-03-11T02:49:01.936Z,0.00
2019-03-11T02:50:01.908Z,0.00
2019-03-11T02:51:01.921Z,0.00
2019-03-11T02:52:01.854Z,0.00
2019-03-11T02:53:01.833Z,0.00
2019-03-11T02:54:01.828Z,0.00
2019-03-11T02:55:01.791Z,0.00
2019-03-11T02:56:01.769Z,0.00
2019-03-11T02:58:43.661Z,0.00
2019-03-11T02:59:43.647Z,0.00
2019-03-11T03:00:43.634Z,0.00
2019-03-11T03:01:43.588Z,0.00
2019-03-11T03:02:43.573Z,0.00
2019-03-11T03:03:43.544Z,0.00
2019-03-11T03:04:43.536Z,0.00
2019-03-11T03:05:43.501Z,0.00
2019-03-11T03:06:43.523Z,0.00
2019-03-11T03:07:43.460Z,0.00
2019-03-11T03:08:43.452Z,0.00
2019-03-11T03:09:43.414Z,0.00
2019-03-11T03:10:43.406Z,0.00
2019-03-11T03:11:43.366Z,0.00
2019-03-11T03:12:43.342Z,0.00
2019-03-11T03:13:44.195Z,0.00
2019-03-11T03:14:43.315Z,0.00
2019-03-11T03:15:43.274Z,0.00
2019-03-11T03:16:43.248Z,0.00
2019-03-11T03:17:43.228Z,0.00
2019-03-11T03:18:43.205Z,0.00
2019-03-11T03:19:43.184Z,0.00
2019-03-11T03:20:43.177Z,0.00
2019-03-11T03:21:43.134Z,0.00
2019-03-11T03:22:43.131Z,0.00
2019-03-11T03:23:43.694Z,0.00
2019-03-11T03:24:43.065Z,0.00
2019-03-11T03:25:43.057Z,0.00
2019-03-11T03:26:43.025Z,0.00
2019-03-11T03:27:43.168Z,0.00
2019-03-11T03:28:43.743Z,0.00
2019-03-11T03:29:42.959Z,0.00
2019-03-11T03:30:42.932Z,0.00
2019-03-11T03:31:42.923Z,0.00
2019-03-11T03:32:42.909Z,0.00
2019-03-11T03:33:42.858Z,0.00
2019-03-11T03:34:42.863Z,0.00
2019-03-11T03:35:42.813Z,0.00
2019-03-11T03:36:42.792Z,0.00
2019-03-11T03:37:42.784Z,0.00
2019-03-11T03:38:42.751Z,0.00
2019-03-11T03:39:42.738Z,0.00
2019-03-11T03:40:42.695Z,0.00
2019-03-11T03:41:42.681Z,0.00
2019-03-11T03:42:42.843Z,0.00
2019-03-11T03:43:42.632Z,0.00
2019-03-11T03:44:42.627Z,0.00
2019-03-11T03:45:42.584Z,0.00
2019-03-11T03:46:42.560Z,0.00
2019-03-11T03:47:42.543Z,0.00
2019-03-11T03:48:42.625Z,0.00
2019-03-11T03:49:42.495Z,0.00
2019-03-11T03:50:42.489Z,0.00
2019-03-11T03:51:42.451Z,0.00
2019-03-11T03:52:42.429Z,0.00
2019-03-11T03:53:42.447Z,0.00
2019-03-11T03:54:42.381Z,0.00
2019-03-11T03:55:42.372Z,0.00
2019-03-11T03:56:42.338Z,0.00
2019-03-11T03:57:42.319Z,0.00
2019-03-11T03:58:42.287Z,0.00
2019-03-11T03:59:42.264Z,0.00
2019-03-11T04:00:42.265Z,0.00
2019-03-11T04:01:42.239Z,0.00
2019-03-11T04:02:42.216Z,0.00
2019-03-11T04:03:42.188Z,0.00
2019-03-11T04:04:43.198Z,0.00
2019-03-11T04:05:42.137Z,0.00
2019-03-11T04:06:42.110Z,0.00
2019-03-11T04:07:42.087Z,0.00
2019-03-11T04:08:42.088Z,0.00
2019-03-11T04:09:42.048Z,0.00
2019-03-11T04:10:42.055Z,0.00
2019-03-11T04:11:42.013Z,0.00
2019-03-11T04:12:41.975Z,0.00
2019-03-11T04:13:41.951Z,0.00
2019-03-11T04:14:41.942Z,0.00
2019-03-11T04:15:41.925Z,0.00
2019-03-11T04:16:41.879Z,0.00
2019-03-11T04:17:41.864Z,0.00
2019-03-11T04:18:41.831Z,0.00
2019-03-11T04:19:41.821Z,0.00
2019-03-11T04:20:41.790Z,0.00
2019-03-11T04:21:41.789Z,0.00
2019-03-11T04:22:41.741Z,0.00
2019-03-11T04:23:41.718Z,0.00
2019-03-11T04:24:41.696Z,0.00
2019-03-11T04:25:41.673Z,0.00
2019-03-11T04:26:41.654Z,0.00
2019-03-11T04:27:41.668Z,0.00
2019-03-11T04:28:41.606Z,0.00
2019-03-11T04:29:41.608Z,0.00
2019-03-11T04:30:41.560Z,0.00
2019-03-11T04:31:41.538Z,0.00
2019-03-11T04:32:41.516Z,0.00
2019-03-11T04:33:41.486Z,0.00
2019-03-11T04:34:41.463Z,0.00
2019-03-11T04:35:41.477Z,0.00
2019-03-11T04:38:23.674Z,0.00
2019-03-11T04:39:23.646Z,0.00
2019-03-11T04:40:23.621Z,0.00
2019-03-11T04:41:23.629Z,0.00
2019-03-11T04:42:23.575Z,0.00
2019-03-11T04:43:23.555Z,0.00
2019-03-11T04:44:23.529Z,0.00
2019-03-11T04:45:23.512Z,0.00
2019-03-11T04:46:23.485Z,0.00
2019-03-11T04:47:23.499Z,0.00
2019-03-11T04:48:23.434Z,0.00
2019-03-11T04:49:23.460Z,0.00
2019-03-11T04:50:23.402Z,0.00
2019-03-11T04:51:23.369Z,0.00
2019-03-11T04:52:23.353Z,0.00
2019-03-11T04:53:23.353Z,0.00
2019-03-11T04:54:23.314Z,0.00
2019-03-11T04:55:23.277Z,0.00
2019-03-11T04:56:23.251Z,0.00
2019-03-11T04:57:23.612Z,0.00
2019-03-11T04:58:23.225Z,0.00
2019-03-11T05:01:05.165Z,0.00
2019-03-11T05:02:05.143Z,0.00
2019-03-11T05:03:05.141Z,0.00
2019-03-11T05:04:05.098Z,0.00
2019-03-11T05:05:05.079Z,0.00
2019-03-11T05:06:05.054Z,0.00
2019-03-11T05:07:05.031Z,0.00
2019-03-11T05:08:05.024Z,0.00
2019-03-11T05:09:05.001Z,0.00
2019-03-11T05:10:04.962Z,0.00
2019-03-11T05:11:04.935Z,0.00
2019-03-11T05:12:04.929Z,0.00
2019-03-11T05:13:04.913Z,0.00
2019-03-11T05:14:04.874Z,0.00
2019-03-11T05:15:04.854Z,0.00
2019-03-11T05:16:04.832Z,0.00
2019-03-11T05:17:04.794Z,0.00
2019-03-11T05:18:04.795Z,0.00
2019-03-11T05:19:04.758Z,0.00
2019-03-11T05:20:04.747Z,0.00
2019-03-11T05:21:04.716Z,0.00
2019-03-11T05:22:04.684Z,0.00
2019-03-11T05:23:04.673Z,0.00
2019-03-11T05:24:04.666Z,0.00
2019-03-11T05:25:04.616Z,0.00
2019-03-11T05:26:04.645Z,0.00
2019-03-11T05:27:04.567Z,0.00
2019-03-11T05:28:04.547Z,0.00
2019-03-11T05:29:04.523Z,0.00
2019-03-11T05:30:04.501Z,0.00
2019-03-11T05:31:04.488Z,0.00
2019-03-11T05:32:04.450Z,0.00
2019-03-11T05:33:04.425Z,0.00
2019-03-11T05:34:04.407Z,0.00
2019-03-11T05:35:04.388Z,0.00
2019-03-11T05:36:04.381Z,0.00
2019-03-11T05:37:04.340Z,0.00
2019-03-11T05:38:04.310Z,0.00
2019-03-11T05:39:04.295Z,0.00
2019-03-11T05:40:04.271Z,0.00
2019-03-11T05:41:04.254Z,0.00
2019-03-11T05:42:04.240Z,0.00
2019-03-11T05:43:04.203Z,0.00
2019-03-11T05:44:04.174Z,0.00
2019-03-11T05:45:04.153Z,0.00
2019-03-11T05:46:04.125Z,0.00
2019-03-11T05:47:04.123Z,0.00
2019-03-11T05:48:04.100Z,0.00
2019-03-11T05:49:04.067Z,0.00
2019-03-11T05:50:04.036Z,0.00
2019-03-11T05:51:04.026Z,0.00
2019-03-11T05:52:03.990Z,0.00
2019-03-11T05:53:03.990Z,0.00
2019-03-11T05:54:03.953Z,0.00
2019-03-11T05:55:03.922Z,0.00
2019-03-11T05:56:03.936Z,0.00
2019-03-11T05:57:03.887Z,0.00
2019-03-11T05:58:03.893Z,0.00
2019-03-11T05:59:03.827Z,0.00
2019-03-11T06:00:03.833Z,0.00
2019-03-11T06:01:03.780Z,0.00
2019-03-11T06:02:03.755Z,0.00
2019-03-11T06:03:03.737Z,0.00
2019-03-11T06:04:03.713Z,5.63
2019-03-11T06:05:03.708Z,5.63
2019-03-11T06:06:03.686Z,5.63
2019-03-11T06:07:03.645Z,5.63
2019-03-11T06:08:03.645Z,5.63
2019-03-11T06:09:03.595Z,5.63
2019-03-11T06:10:03.575Z,5.63
2019-03-11T06:11:03.553Z,5.63
2019-03-11T06:12:03.528Z,5.63
2019-03-11T06:13:03.517Z,11.25
2019-03-11T06:14:03.826Z,5.63
2019-03-11T06:15:03.467Z,5.63
2019-03-11T06:16:03.432Z,5.63
2019-03-11T06:17:03.450Z,5.63
2019-03-11T06:18:03.385Z,5.63
2019-03-11T06:19:03.362Z,0.00
2019-03-11T06:20:03.356Z,0.00
2019-03-11T06:21:03.319Z,0.00
2019-03-11T06:22:03.302Z,0.00
2019-03-11T06:24:45.196Z,0.00
2019-03-11T06:25:45.160Z,5.63
2019-03-11T06:26:45.140Z,0.00
2019-03-11T06:29:31.190Z,5.63
2019-03-11T06:30:31.168Z,5.63
2019-03-11T06:31:31.210Z,5.63
2019-03-11T06:32:31.107Z,11.25
2019-03-11T06:33:31.093Z,11.25
2019-03-11T06:34:31.059Z,11.25
2019-03-11T06:35:31.033Z,11.25
2019-03-11T06:36:31.015Z,16.88
2019-03-11T06:37:31.009Z,16.88
2019-03-11T06:38:30.970Z,16.88
2019-03-11T06:39:30.951Z,16.88
2019-03-11T06:40:30.923Z,16.88
2019-03-11T06:41:30.899Z,16.88
2019-03-11T06:42:30.908Z,16.88
2019-03-11T06:43:30.871Z,11.25
2019-03-11T06:44:30.826Z,5.63
2019-03-11T06:45:30.803Z,5.63
2019-03-11T06:46:30.774Z,5.63
2019-03-11T06:47:30.758Z,11.25
2019-03-11T06:48:30.746Z,11.25
2019-03-11T06:49:30.720Z,16.88
2019-03-11T06:50:30.685Z,11.25
2019-03-11T06:51:30.682Z,5.63
2019-03-11T06:52:30.653Z,11.25
2019-03-11T06:53:30.619Z,16.88
2019-03-11T06:54:30.596Z,22.50
2019-03-11T06:55:30.564Z,22.50
2019-03-11T06:56:30.537Z,16.88
2019-03-11T06:57:30.534Z,16.88
2019-03-11T06:58:30.505Z,11.25
2019-03-11T06:59:30.486Z,11.25
2019-03-11T07:00:30.443Z,11.25
2019-03-11T07:01:30.441Z,16.88
2019-03-11T07:02:30.410Z,16.88
2019-03-11T07:03:30.379Z,22.50
2019-03-11T07:04:30.352Z,16.88
2019-03-11T07:05:30.324Z,16.88
2019-03-11T07:06:30.312Z,22.50
2019-03-11T07:07:30.294Z,33.75
2019-03-11T07:08:30.272Z,50.63
2019-03-11T07:09:30.342Z,56.25
2019-03-11T07:10:30.214Z,56.25
2019-03-11T07:11:30.187Z,50.63
2019-03-11T07:12:30.169Z,39.38
2019-03-11T07:13:30.154Z,45.00
2019-03-11T07:14:30.116Z,56.25
2019-03-11T07:15:30.099Z,61.88
2019-03-11T07:16:30.068Z,50.63
2019-03-11T07:17:30.046Z,39.38
2019-03-11T07:18:30.022Z,39.38
2019-03-11T07:19:30.016Z,45.00
2019-03-11T07:20:29.990Z,73.13
2019-03-11T07:21:29.966Z,56.25
2019-03-11T07:22:29.930Z,84.38
2019-03-11T07:23:29.915Z,67.50
2019-03-11T07:24:29.886Z,50.63
2019-03-11T07:25:29.877Z,61.88
2019-03-11T07:26:29.845Z,67.50
2019-03-11T07:27:29.815Z,73.13
2019-03-11T07:28:29.827Z,50.63
2019-03-11T07:29:29.768Z,61.88
2019-03-11T07:30:29.741Z,90.00
2019-03-11T07:31:29.719Z,106.88
2019-03-11T07:34:11.714Z,73.13
2019-03-11T07:35:11.656Z,95.63
2019-03-11T07:36:11.638Z,90.00
2019-03-11T07:37:11.738Z,106.88
2019-03-11T07:38:11.620Z,95.63
2019-03-11T07:39:11.571Z,50.63
2019-03-11T07:40:11.563Z,67.50
2019-03-11T07:41:11.541Z,84.38
2019-03-11T07:42:11.498Z,73.13
2019-03-11T07:43:11.498Z,101.25
2019-03-11T07:44:11.447Z,123.75
2019-03-11T07:45:11.427Z,95.63
2019-03-11T07:46:11.411Z,78.75
2019-03-11T07:47:11.410Z,78.75
2019-03-11T07:48:11.357Z,73.13
2019-03-11T07:49:11.332Z,73.13
2019-03-11T07:50:11.326Z,67.50
2019-03-11T07:51:11.299Z,84.38
2019-03-11T07:52:11.288Z,67.50
2019-03-11T07:53:11.243Z,73.13
2019-03-11T07:54:11.227Z,61.88
2019-03-11T07:55:11.196Z,56.25
2019-03-11T07:56:11.174Z,39.38
2019-03-11T07:57:11.348Z,39.38
2019-03-11T07:58:11.196Z,39.38
2019-03-11T07:59:11.104Z,45.00
2019-03-11T08:00:11.081Z,84.38
2019-03-11T08:01:11.057Z,101.25
2019-03-11T08:02:11.044Z,78.75
2019-03-11T08:03:11.029Z,90.00
2019-03-11T08:04:10.987Z,45.00
2019-03-11T08:05:10.977Z,67.50
2019-03-11T08:06:18.528Z,84.38
2019-03-11T08:07:10.920Z,84.38
2019-03-11T08:08:11.013Z,73.13
2019-03-11T08:09:10.896Z,67.50
2019-03-11T08:10:10.855Z,67.50
2019-03-11T08:11:10.831Z,61.88
2019-03-11T08:12:10.808Z,61.88
2019-03-11T08:13:10.783Z,67.50
2019-03-11T08:14:10.767Z,50.63
2019-03-11T08:15:10.759Z,56.25
2019-03-11T08:16:10.720Z,73.13
2019-03-11T08:17:10.692Z,45.00
2019-03-11T08:18:10.998Z,50.63
2019-03-11T08:19:10.642Z,50.63
2019-03-11T08:20:10.627Z,73.13
2019-03-11T08:21:10.624Z,101.25
2019-03-11T08:22:10.585Z,118.13
2019-03-11T08:23:10.560Z,163.13
2019-03-11T08:24:10.557Z,135.00
2019-03-11T08:25:10.513Z,101.25
2019-03-11T08:26:10.484Z,84.38
2019-03-11T08:27:10.458Z,95.63
2019-03-11T08:28:10.441Z,106.88
2019-03-11T08:29:10.438Z,157.50
2019-03-11T08:30:10.401Z,185.63
2019-03-11T08:31:10.371Z,180.00
2019-03-11T08:32:10.349Z,191.25
2019-03-11T08:33:10.348Z,180.00
2019-03-11T08:34:10.305Z,157.50
2019-03-11T08:35:10.281Z,163.13
2019-03-11T08:36:10.277Z,123.75
2019-03-11T08:37:10.233Z,129.38
2019-03-11T08:38:10.213Z,140.63
2019-03-11T08:39:10.198Z,101.25
2019-03-11T08:40:10.174Z,78.75
2019-03-11T08:41:10.176Z,101.25
2019-03-11T08:42:10.129Z,129.38
2019-03-11T08:43:10.106Z,95.63
2019-03-11T08:44:10.087Z,95.63
2019-03-11T08:45:10.051Z,112.50
2019-03-11T08:46:10.032Z,146.25
2019-03-11T08:47:10.030Z,123.75
2019-03-11T08:48:10.013Z,140.63
2019-03-11T08:49:09.969Z,157.50
2019-03-11T08:50:09.951Z,208.13
2019-03-11T08:51:09.925Z,219.38
2019-03-11T08:52:09.960Z,225.00
2019-03-11T08:53:09.875Z,208.13
2019-03-11T08:54:09.877Z,191.25
2019-03-11T08:55:09.830Z,191.25
2019-03-11T08:56:09.812Z,174.38
2019-03-11T08:57:09.791Z,185.63
2019-03-11T08:58:09.784Z,264.38
2019-03-11T08:59:09.766Z,247.50
2019-03-11T09:00:09.720Z,180.00
2019-03-11T09:01:09.716Z,270.00
2019-03-11T09:02:09.668Z,213.75
2019-03-11T09:03:09.646Z,180.00
2019-03-11T09:04:09.635Z,168.75
2019-03-11T09:05:09.632Z,196.88
2019-03-11T09:06:09.607Z,118.13
2019-03-11T09:07:09.559Z,112.50
2019-03-11T09:08:09.540Z,112.50
2019-03-11T09:09:09.537Z,106.88
2019-03-11T09:10:09.503Z,95.63
2019-03-11T09:11:09.490Z,90.00
2019-03-11T09:12:09.481Z,112.50
2019-03-11T09:13:09.437Z,146.25
2019-03-11T09:14:09.411Z,151.88
2019-03-11T09:15:09.394Z,185.63
2019-03-11T09:16:09.367Z,202.50
2019-03-11T09:17:09.344Z,168.75
2019-03-11T09:18:09.333Z,180.00
2019-03-11T09:19:09.300Z,185.63
2019-03-11T09:20:09.270Z,196.88
2019-03-11T09:21:09.266Z,208.13
2019-03-11T09:22:09.223Z,208.13
2019-03-11T09:23:09.225Z,270.00
2019-03-11T09:24:18.617Z,247.50
2019-03-11T09:25:09.162Z,270.00
2019-03-11T09:26:09.163Z,360.00
2019-03-11T09:27:09.117Z,348.75
2019-03-11T09:28:09.097Z,354.38
2019-03-11T09:29:09.067Z,365.63
2019-03-11T09:30:09.079Z,309.38
2019-03-11T09:31:09.026Z,315.00
2019-03-11T09:32:09.005Z,399.38
2019-03-11T09:33:08.982Z,399.38
2019-03-11T09:34:08.978Z,371.25
2019-03-11T09:35:08.935Z,343.13
2019-03-11T09:36:08.937Z,410.63
2019-03-11T09:37:08.898Z,450.00
2019-03-11T09:38:08.868Z,438.75
2019-03-11T09:40:51.191Z,545.63
2019-03-11T09:41:51.183Z,365.63
2019-03-11T09:42:51.152Z,331.88
2019-03-11T09:43:51.129Z,320.63
2019-03-11T09:44:51.110Z,281.25
2019-03-11T09:45:51.104Z,264.38
2019-03-11T09:46:51.065Z,275.63
2019-03-11T09:47:51.041Z,388.13
2019-03-11T09:48:51.023Z,421.88
2019-03-11T09:49:51.000Z,393.75
2019-03-11T09:50:51.000Z,421.88
2019-03-11T09:51:50.987Z,393.75
2019-03-11T09:54:33.198Z,258.75
2019-03-11T09:55:33.179Z,427.50
2019-03-11T09:56:42.883Z,309.38
2019-03-11T09:57:33.151Z,281.25
2019-03-11T09:58:33.117Z,270.00
2019-03-11T09:59:33.086Z,320.63
2019-03-11T10:00:33.085Z,489.38
2019-03-11T10:01:33.043Z,405.00
2019-03-11T10:02:33.023Z,270.00
2019-03-11T10:03:33.019Z,264.38
2019-03-11T10:04:32.996Z,376.88
2019-03-11T10:05:32.964Z,551.25
2019-03-11T10:06:32.961Z,405.00
2019-03-11T10:07:32.933Z,365.63
2019-03-11T10:08:32.902Z,315.00
2019-03-11T10:09:32.893Z,281.25
2019-03-11T10:10:32.863Z,315.00
2019-03-11T10:11:32.840Z,303.75
2019-03-11T10:12:32.876Z,219.38
2019-03-11T10:13:32.811Z,281.25
2019-03-11T10:14:32.795Z,371.25
2019-03-11T10:15:32.756Z,286.88
2019-03-11T10:16:32.736Z,343.13
2019-03-11T10:17:32.730Z,292.50
2019-03-11T10:18:32.710Z,371.25
2019-03-11T10:19:32.669Z,270.00
2019-03-11T10:20:32.651Z,281.25
2019-03-11T10:21:32.640Z,343.13
2019-03-11T10:22:32.632Z,393.75
2019-03-11T10:23:32.614Z,421.88
2019-03-11T10:24:32.571Z,444.38
2019-03-11T10:25:32.545Z,421.88
2019-03-11T10:26:32.536Z,421.88
2019-03-11T10:27:32.542Z,427.50
2019-03-11T10:28:32.483Z,371.25
2019-03-11T10:29:32.472Z,444.38
2019-03-11T10:30:32.447Z,596.25
2019-03-11T10:31:32.423Z,641.25
2019-03-11T10:32:32.401Z,658.13
2019-03-11T10:33:32.402Z,635.63
2019-03-11T10:34:32.371Z,607.50
2019-03-11T10:35:32.996Z,675.00
2019-03-11T10:36:32.322Z,725.63
2019-03-11T10:37:32.304Z,860.63
2019-03-11T10:38:32.280Z,956.25
2019-03-11T10:39:32.266Z,506.25
2019-03-11T10:40:32.246Z,658.13
2019-03-11T10:41:32.251Z,933.75
2019-03-11T10:42:32.204Z,939.38
2019-03-11T10:43:32.202Z,410.63
2019-03-11T10:44:32.167Z,444.38
2019-03-11T10:45:32.442Z,354.38
2019-03-11T10:46:32.143Z,241.88
2019-03-11T10:47:32.120Z,354.38
2019-03-11T10:48:37.129Z,714.38
2019-03-11T10:49:32.087Z,922.50
2019-03-11T10:50:32.048Z,433.13
2019-03-11T10:51:32.033Z,331.88
2019-03-11T10:52:32.015Z,731.25
2019-03-11T10:53:32.000Z,624.38
2019-03-11T10:54:31.991Z,399.38
2019-03-11T10:55:31.958Z,292.50
2019-03-11T10:56:31.942Z,393.75
2019-03-11T10:57:31.925Z,658.13
2019-03-11T10:58:31.918Z,781.88
2019-03-11T11:01:14.221Z,691.88
2019-03-11T11:02:14.190Z,646.88
2019-03-11T11:03:14.164Z,523.13
2019-03-11T11:04:14.165Z,540.00
2019-03-11T11:05:14.131Z,675.00
2019-03-11T11:06:14.131Z,641.25
2019-03-11T11:07:14.097Z,568.13
2019-03-11T11:08:14.086Z,461.25
2019-03-11T11:09:14.053Z,523.13
2019-03-11T11:10:14.056Z,697.50
2019-03-11T11:11:14.052Z,573.75
2019-03-11T11:12:14.002Z,399.38
2019-03-11T11:13:13.980Z,523.13
2019-03-11T11:14:13.964Z,405.00
2019-03-11T11:15:13.955Z,416.25
2019-03-11T11:16:13.928Z,517.50
2019-03-11T11:17:13.927Z,562.50
2019-03-11T11:18:13.889Z,438.75
2019-03-11T11:19:13.872Z,433.13
2019-03-11T11:20:13.850Z,573.75
2019-03-11T11:21:13.853Z,466.88
2019-03-11T11:22:14.143Z,303.75
2019-03-11T11:23:13.803Z,258.75
2019-03-11T11:24:13.777Z,315.00
2019-03-11T11:25:13.796Z,286.88
2019-03-11T11:26:13.744Z,320.63
2019-03-11T11:27:13.718Z,703.13
2019-03-11T11:28:13.696Z,804.38
2019-03-11T11:29:13.683Z,810.00
2019-03-11T11:30:13.688Z,770.63
2019-03-11T11:31:13.657Z,540.00
2019-03-11T11:32:13.626Z,708.75
2019-03-11T11:33:13.609Z,855.00
2019-03-11T11:34:13.599Z,933.75
2019-03-11T11:35:13.570Z,720.00
2019-03-11T11:36:13.620Z,1029.38
2019-03-11T11:37:13.533Z,365.63
2019-03-11T11:38:13.515Z,298.13
2019-03-11T11:39:13.495Z,703.13
2019-03-11T11:40:13.482Z,686.25
2019-03-11T11:41:13.466Z,776.25
2019-03-11T11:42:13.466Z,916.88
2019-03-11T11:43:13.425Z,720.00
2019-03-11T11:44:13.412Z,821.25
2019-03-11T11:45:13.401Z,866.25
2019-03-11T11:46:13.382Z,950.63
2019-03-11T11:47:13.380Z,922.50
2019-03-11T11:48:13.357Z,945.00
2019-03-11T11:49:13.329Z,208.13
2019-03-11T11:50:13.317Z,742.50
2019-03-11T11:51:13.296Z,303.75
2019-03-11T11:52:13.275Z,916.88
2019-03-11T11:53:13.280Z,399.38
2019-03-11T11:54:13.251Z,433.13
2019-03-11T11:55:13.235Z,556.88
2019-03-11T11:56:13.231Z,1096.88
2019-03-11T11:57:13.200Z,360.00
2019-03-11T11:58:13.183Z,376.88
2019-03-11T11:59:13.185Z,286.88
2019-03-11T12:00:13.149Z,331.88
2019-03-11T12:01:13.147Z,309.38
2019-03-11T12:02:13.117Z,331.88
2019-03-11T12:03:13.120Z,191.25
2019-03-11T12:04:13.693Z,146.25
2019-03-11T12:05:13.097Z,95.63
2019-03-11T12:06:13.056Z,84.38
2019-03-11T12:07:13.030Z,67.50
2019-03-11T12:08:13.015Z,73.13
2019-03-11T12:09:12.994Z,112.50
2019-03-11T12:10:12.994Z,258.75
2019-03-11T12:11:12.977Z,410.63
2019-03-11T12:12:12.944Z,849.38
2019-03-11T12:13:12.923Z,810.00
2019-03-11T12:14:12.905Z,793.13
2019-03-11T12:15:12.880Z,832.50
2019-03-11T12:16:12.890Z,928.13
2019-03-11T12:17:12.849Z,877.50
2019-03-11T12:18:12.833Z,883.13
2019-03-11T12:19:12.809Z,995.63
2019-03-11T12:20:12.793Z,916.88
2019-03-11T12:21:12.778Z,855.00
2019-03-11T12:22:12.779Z,1001.25
2019-03-11T12:23:12.740Z,961.88
2019-03-11T12:24:12.730Z,860.63
2019-03-11T12:25:12.706Z,770.63
2019-03-11T12:26:12.708Z,500.63
2019-03-11T12:27:12.687Z,748.13
2019-03-11T12:28:12.660Z,371.25
2019-03-11T12:29:12.641Z,292.50
2019-03-11T12:30:12.625Z,652.50
2019-03-11T12:31:12.612Z,438.75
2019-03-11T12:32:12.592Z,326.25
2019-03-11T12:33:12.603Z,298.13
2019-03-11T12:34:12.580Z,405.00
2019-03-11T12:35:12.553Z,450.00
2019-03-11T12:36:12.594Z,348.75
2019-03-11T12:37:12.511Z,326.25
2019-03-11T12:38:12.546Z,399.38
2019-03-11T12:39:12.488Z,551.25
2019-03-11T12:40:12.470Z,298.13
2019-03-11T12:41:12.467Z,371.25
2019-03-11T12:42:12.430Z,320.63
2019-03-11T12:43:12.416Z,545.63
2019-03-11T12:44:12.417Z,348.75
2019-03-11T12:45:12.390Z,343.13
2019-03-11T12:46:12.392Z,286.88
2019-03-11T12:47:12.349Z,264.38
2019-03-11T12:48:12.349Z,320.63
2019-03-11T12:49:12.324Z,337.50
2019-03-11T12:50:14.739Z,225.00
2019-03-11T12:51:12.317Z,157.50
2019-03-11T12:52:12.263Z,151.88
2019-03-11T12:53:12.249Z,112.50
2019-03-11T12:54:12.230Z,112.50
2019-03-11T12:55:12.210Z,146.25
2019-03-11T12:56:12.200Z,129.38
2019-03-11T12:57:12.208Z,101.25
2019-03-11T12:58:12.156Z,106.88
2019-03-11T12:59:12.146Z,112.50
2019-03-11T13:00:12.120Z,90.00
2019-03-11T13:01:12.101Z,123.75
2019-03-11T13:02:12.093Z,118.13
2019-03-11T13:03:12.075Z,230.63
2019-03-11T13:04:12.052Z,320.63
2019-03-11T13:05:12.057Z,646.88
2019-03-11T13:06:12.019Z,326.25
2019-03-11T13:07:11.987Z,213.75
2019-03-11T13:08:11.980Z,213.75
2019-03-11T13:09:11.945Z,225.00
2019-03-11T13:10:11.941Z,725.63
2019-03-11T13:11:11.908Z,708.75
2019-03-11T13:12:11.888Z,275.63
2019-03-11T13:13:11.888Z,590.63
2019-03-11T13:14:11.851Z,343.13