createdAt,value
2022-09-23T00:02:23.277Z,99.90
2022-09-23T00:04:50.956Z,99.90
2022-09-23T00:07:18.604Z,99.90
2022-09-23T00:09:47.579Z,99.90
2022-09-23T00:12:15.377Z,99.90
2022-09-23T00:14:43.003Z,99.90
2022-09-23T00:17:10.667Z,99.90
2022-09-23T00:19:39.105Z,99.90
2022-09-23T00:22:07.098Z,99.90
2022-09-23T00:24:34.750Z,99.90
2022-09-23T00:27:04.034Z,99.90
2022-09-23T00:29:31.817Z,99.90
2022-09-23T00:31:59.567Z,99.90
2022-09-23T00:34:27.245Z,99.90
2022-09-23T00:36:54.889Z,99.90
2022-09-23T00:39:22.538Z,99.90
2022-09-23T00:41:50.209Z,99.90
2022-09-23T00:44:36.201Z,99.90
2022-09-23T00:47:05.458Z,99.90
2022-09-23T00:49:33.096Z,99.90
2022-09-23T00:52:03.506Z,99.90
2022-09-23T00:54:31.284Z,99.90
2022-09-23T00:56:59.984Z,99.90
2022-09-23T00:59:28.952Z,99.90
2022-09-23T01:01:58.200Z,99.90
2022-09-23T01:04:27.694Z,99.90
2022-09-23T01:06:55.324Z,99.90
2022-09-23T01:09:23.705Z,99.90
2022-09-23T01:11:53.325Z,99.90
2022-09-23T01:14:31.422Z,99.90
2022-09-23T01:17:02.687Z,99.90
2022-09-23T01:19:47.509Z,99.90
2022-09-23T01:22:18.514Z,99.90
2022-09-23T01:24:47.915Z,99.90
2022-09-23T01:27:20.839Z,99.90
2022-09-23T01:30:06.930Z,99.90
2022-09-23T01:32:50.048Z,99.90
2022-09-23T01:35:21.465Z,99.90
2022-09-23T01:37:51.437Z,99.90
2022-09-23T01:40:21.463Z,99.90
2022-09-23T01:42:52.159Z,99.90
2022-09-23T01:45:23.750Z,99.90
2022-09-23T01:47:55.920Z,99.90
2022-09-23T01:50:44.624Z,99.90
2022-09-23T01:53:13.878Z,99.90
2022-09-23T01:55:44.967Z,99.90
2022-09-23T01:58:15.757Z,99.90
2022-09-23T02:00:47.326Z,99.90
2022-09-23T02:03:18.163Z,99.90
2022-09-23T02:05:48.131Z,99.90
2022-09-23T02:08:17.489Z,99.90
2022-09-23T02:10:45.900Z,99.90
2022-09-23T02:13:15.623Z,99.90
2022-09-23T02:15:45.618Z,99.90
2022-09-23T02:18:14.999Z,99.90
2022-09-23T02:20:44.269Z,99.90
2022-09-23T02:23:13.146Z,99.90
2022-09-23T02:25:43.526Z,99.90
2022-09-23T02:28:15.312Z,99.90
2022-09-23T02:30:47.215Z,99.90
2022-09-23T02:33:21.307Z,99.90
2022-09-23T02:35:55.171Z,99.90
2022-09-23T02:38:26.144Z,99.90
2022-09-23T02:40:55.125Z,99.90
2022-09-23T02:43:27.872Z,99.90
2022-09-23T02:45:56.095Z,99.90
2022-09-23T02:48:26.111Z,99.90
2022-09-23T02:50:55.723Z,99.90
2022-09-23T02:53:23.687Z,99.90
2022-09-23T02:55:51.703Z,99.90
2022-09-23T02:58:19.362Z,99.90
2022-09-23T03:00:52.441Z,99.90
2022-09-23T03:03:28.226Z,99.90
2022-09-23T03:05:58.487Z,99.90
2022-09-23T03:08:36.704Z,99.90
2022-09-23T03:11:06.873Z,99.90
2022-09-23T03:13:39.432Z,99.90
2022-09-23T03:16:11.317Z,99.90
2022-09-23T03:18:41.479Z,99.90
2022-09-23T03:21:12.378Z,99.90
2022-09-23T03:23:42.015Z,99.90
2022-09-23T03:26:12.214Z,99.90
2022-09-23T03:28:41.911Z,99.90
2022-09-23T03:31:09.776Z,99.90
2022-09-23T03:33:39.599Z,99.90
2022-09-23T03:36:26.726Z,99.90
2022-09-23T03:38:57.835Z,99.90
2022-09-23T03:41:29.379Z,99.90
2022-09-23T03:43:58.576Z,99.90
2022-09-23T03:46:27.321Z,99.90
2022-09-23T03:48:58.167Z,99.90
2022-09-23T03:51:25.790Z,99.90
2022-09-23T03:53:53.477Z,99.90
2022-09-23T03:56:22.759Z,99.90
2022-09-23T03:58:50.418Z,99.90
2022-09-23T04:01:18.316Z,99.90
2022-09-23T04:03:45.978Z,99.90
2022-09-23T04:06:13.860Z,99.90
2022-09-23T04:08:42.001Z,99.90
2022-09-23T04:11:09.779Z,99.90
2022-09-23T04:13:38.774Z,99.90
2022-09-23T04:16:06.719Z,99.90
2022-09-23T04:18:35.141Z,99.90
2022-09-23T04:21:02.784Z,99.90
2022-09-23T04:23:30.447Z,99.90
2022-09-23T04:25:58.447Z,99.90
2022-09-23T04:28:26.093Z,99.90
2022-09-23T04:30:57.684Z,99.90
2022-09-23T04:33:25.839Z,99.90
2022-09-23T04:35:53.800Z,99.90
2022-09-23T04:38:21.952Z,99.90
2022-09-23T04:40:49.767Z,99.90
2022-09-23T04:43:17.523Z,99.90
2022-09-23T04:45:45.204Z,99.90
2022-09-23T04:48:14.666Z,99.90
2022-09-23T04:50:42.316Z,99.90
2022-09-23T04:53:10.206Z,99.90
2022-09-23T04:55:37.853Z,99.90
2022-09-23T04:58:05.666Z,99.90
2022-09-23T05:00:33.540Z,99.90
2022-09-23T05:03:01.490Z,99.90
2022-09-23T05:05:31.065Z,99.90
2022-09-23T05:07:58.731Z,99.90
2022-09-23T05:10:26.390Z,99.90
2022-09-23T05:12:57.259Z,99.90
2022-09-23T05:15:25.142Z,99.90
2022-09-23T05:17:52.858Z,99.90
2022-09-23T05:20:20.614Z,99.90
2022-09-23T05:22:49.593Z,99.90
2022-09-23T05:25:17.377Z,99.90
2022-09-23T05:27:45.026Z,99.90
2022-09-23T05:30:12.858Z,99.90
2022-09-23T05:32:40.756Z,99.90
2022-09-23T05:35:08.834Z,99.90
2022-09-23T05:37:38.238Z,99.90
2022-09-23T05:40:07.776Z,99.90
2022-09-23T05:42:36.049Z,99.90
2022-09-23T05:45:03.747Z,99.90
2022-09-23T05:47:31.416Z,99.90
2022-09-23T05:50:00.542Z,99.90
2022-09-23T05:52:28.691Z,99.90
2022-09-23T05:54:56.357Z,99.90
2022-09-23T05:57:25.414Z,99.90
2022-09-23T05:59:53.183Z,99.90
2022-09-23T06:02:20.901Z,99.90
2022-09-23T06:04:48.597Z,99.90
2022-09-23T06:07:16.263Z,99.90
2022-09-23T06:09:44.158Z,99.90
2022-09-23T06:12:14.117Z,99.90
2022-09-23T06:14:43.136Z,99.90
2022-09-23T06:17:10.854Z,99.90
2022-09-23T06:19:38.539Z,99.90
2022-09-23T06:22:06.255Z,99.90
2022-09-23T06:24:33.919Z,99.90
2022-09-23T06:27:02.459Z,99.90
2022-09-23T06:29:30.808Z,99.90
2022-09-23T06:32:00.354Z,99.90
2022-09-23T06:34:28.043Z,99.90
2022-09-23T06:36:55.732Z,99.90
2022-09-23T06:39:23.654Z,99.90
2022-09-23T06:41:51.350Z,99.90
2022-09-23T06:44:19.301Z,99.90
2022-09-23T06:46:47.086Z,99.90
2022-09-23T06:49:16.147Z,99.90
2022-09-23T06:51:43.799Z,99.90
2022-09-23T06:54:11.943Z,99.90
2022-09-23T06:56:40.031Z,99.90
2022-09-23T06:59:08.874Z,99.90
2022-09-23T07:01:36.740Z,99.90
2022-09-23T07:04:04.692Z,99.90
2022-09-23T07:06:33.871Z,99.90
2022-09-23T07:09:01.910Z,99.90
2022-09-23T07:11:29.628Z,99.90
2022-09-23T07:13:57.259Z,99.90
2022-09-23T07:16:25.033Z,99.90
2022-09-23T07:18:53.433Z,99.90
2022-09-23T07:21:21.344Z,99.90
2022-09-23T07:23:51.783Z,99.90
2022-09-23T07:26:20.429Z,99.90
2022-09-23T07:28:48.074Z,99.90
2022-09-23T07:31:21.963Z,99.90
2022-09-23T07:33:56.862Z,99.90
2022-09-23T07:36:25.083Z,99.90
2022-09-23T07:38:55.357Z,99.90
2022-09-23T07:41:23.761Z,99.90
2022-09-23T07:43:52.676Z,99.90
2022-09-23T07:46:20.346Z,99.90
2022-09-23T07:48:48.066Z,99.90
2022-09-23T07:51:18.006Z,99.90
2022-09-23T07:53:47.372Z,99.90
2022-09-23T07:56:17.227Z,99.90
2022-09-23T07:58:44.895Z,99.90
2022-09-23T08:01:13.671Z,99.90
2022-09-23T08:03:41.451Z,99.90
2022-09-23T08:06:10.232Z,99.90
2022-09-23T08:08:39.366Z,99.90
2022-09-23T08:11:07.926Z,99.90
2022-09-23T08:13:37.316Z,99.90
2022-09-23T08:16:05.392Z,99.90
2022-09-23T08:18:33.627Z,99.90
2022-09-23T08:21:01.407Z,99.90
2022-09-23T08:23:33.285Z,99.90
2022-09-23T08:26:02.192Z,99.90
2022-09-23T08:28:30.178Z,99.90
2022-09-23T08:30:59.229Z,99.90
2022-09-23T08:33:27.293Z,99.90
2022-09-23T08:35:59.497Z,99.90
2022-09-23T08:38:27.212Z,99.90
2022-09-23T08:40:56.918Z,99.90
2022-09-23T08:43:27.234Z,99.90
2022-09-23T08:45:55.838Z,99.90
2022-09-23T08:48:28.474Z,99.90
2022-09-23T08:50:59.737Z,99.90
2022-09-23T08:53:28.512Z,99.90
2022-09-23T08:55:57.965Z,99.90
2022-09-23T08:58:30.787Z,99.90
2022-09-23T09:01:03.850Z,99.90
2022-09-23T09:03:35.089Z,99.90
2022-09-23T09:06:03.808Z,99.90
2022-09-23T09:08:33.784Z,99.90
2022-09-23T09:11:01.536Z,99.90
2022-09-23T09:13:31.783Z,99.90
2022-09-23T09:16:11.305Z,99.90
2022-09-23T09:18:45.316Z,99.90
2022-09-23T09:21:13.844Z,99.90
2022-09-23T09:23:44.748Z,99.90
2022-09-23T09:26:14.594Z,99.90
2022-09-23T09:28:43.679Z,99.90
2022-09-23T09:31:21.548Z,99.90
2022-09-23T09:33:57.868Z,99.90
2022-09-23T09:36:30.945Z,99.90
2022-09-23T09:38:59.577Z,99.90
2022-09-23T09:41:28.400Z,99.90
2022-09-23T09:43:57.662Z,99.90
2022-09-23T09:46:34.255Z,99.90
2022-09-23T09:49:08.361Z,99.90
2022-09-23T09:51:39.606Z,99.90
2022-09-23T09:54:18.101Z,99.90
2022-09-23T09:59:22.945Z,99.90
2022-09-23T10:01:50.827Z,99.90
2022-09-23T10:04:23.570Z,99.90
2022-09-23T10:07:12.233Z,99.90
2022-09-23T10:09:41.145Z,99.30
2022-09-23T10:12:15.476Z,99.20
2022-09-23T10:14:43.630Z,99.80
2022-09-23T10:17:16.318Z,99.80
2022-09-23T10:19:46.927Z,99.70
2022-09-23T10:22:19.315Z,99.00
2022-09-23T10:24:49.306Z,99.90
2022-09-23T10:27:17.099Z,99.90
2022-09-23T10:29:50.800Z,99.10
2022-09-23T10:32:26.831Z,98.70
2022-09-23T10:34:57.912Z,98.40
2022-09-23T10:37:28.694Z,98.70
2022-09-23T10:40:14.247Z,98.30
2022-09-23T10:43:20.448Z,98.30
2022-09-23T10:46:07.066Z,97.60
2022-09-23T10:48:41.000Z,98.00
2022-09-23T10:51:14.818Z,97.70
2022-09-23T10:53:49.293Z,97.50
2022-09-23T10:56:19.986Z,97.40
2022-09-23T10:58:55.652Z,97.00
2022-09-23T11:01:28.188Z,98.10
2022-09-23T11:04:11.440Z,96.90
2022-09-23T11:06:45.750Z,96.50
2022-09-23T11:09:20.960Z,96.70
2022-09-23T11:11:54.856Z,96.50
2022-09-23T11:14:28.491Z,96.60
2022-09-23T11:17:05.789Z,96.70
2022-09-23T11:19:57.833Z,97.20
2022-09-23T11:22:37.882Z,96.40
2022-09-23T11:25:14.290Z,96.40
2022-09-23T11:27:47.935Z,97.90
2022-09-23T11:30:17.281Z,97.20
2022-09-23T11:35:32.720Z,96.90
2022-09-23T11:38:05.547Z,96.30
2022-09-23T11:40:34.769Z,95.30
2022-09-23T11:43:06.362Z,95.80
2022-09-23T11:45:36.692Z,95.90
2022-09-23T11:48:10.671Z,95.20
2022-09-23T11:50:39.544Z,95.00
2022-09-23T11:53:13.334Z,94.60
2022-09-23T11:55:54.933Z,94.10
2022-09-23T11:58:26.184Z,94.20
2022-09-23T12:01:00.879Z,94.40
2022-09-23T12:03:43.270Z,95.20
2022-09-23T12:06:15.063Z,95.00
2022-09-23T12:08:44.401Z,94.90
2022-09-23T12:11:18.955Z,95.40
2022-09-23T12:13:50.580Z,95.80
2022-09-23T12:16:29.437Z,96.50
2022-09-23T12:19:04.370Z,95.40
2022-09-23T12:21:51.262Z,95.20
2022-09-23T12:24:43.107Z,96.10
2022-09-23T12:27:12.852Z,94.80
2022-09-23T12:29:41.378Z,94.10
2022-09-23T12:32:17.873Z,93.60
2022-09-23T12:34:49.039Z,93.40
2022-09-23T12:37:23.749Z,93.70
2022-09-23T12:39:52.914Z,93.00
2022-09-23T12:42:21.819Z,93.30
2022-09-23T12:44:50.586Z,92.40
2022-09-23T12:47:31.779Z,91.30
2022-09-23T12:50:00.993Z,92.40
2022-09-23T12:52:31.346Z,90.70
2022-09-23T12:55:21.978Z,90.90
2022-09-23T12:57:50.994Z,91.20
2022-09-23T13:00:23.907Z,90.60
2022-09-23T13:03:13.796Z,90.90
2022-09-23T13:06:00.799Z,90.80
2022-09-23T13:08:28.652Z,91.50
2022-09-23T13:10:58.388Z,91.40
2022-09-23T13:13:29.642Z,92.00
2022-09-23T13:16:10.210Z,92.30
2022-09-23T13:18:58.959Z,92.40
2022-09-23T13:21:45.778Z,93.00
2022-09-23T13:24:20.460Z,93.70
2022-09-23T13:26:49.914Z,93.30
2022-09-23T13:29:21.270Z,92.30
2022-09-23T13:31:49.027Z,92.00
2022-09-23T13:34:19.440Z,91.60
2022-09-23T13:36:48.382Z,91.50
2022-09-23T13:39:16.879Z,91.60
2022-09-23T13:41:45.933Z,91.80
2022-09-23T13:44:18.827Z,93.00
2022-09-23T13:46:50.199Z,92.30
2022-09-23T13:49:22.526Z,92.00
2022-09-23T13:51:50.975Z,92.10
2022-09-23T13:54:28.762Z,92.30
2022-09-23T13:56:56.508Z,92.10
2022-09-23T13:59:25.846Z,92.10
2022-09-23T14:02:04.914Z,91.80
2022-09-23T14:04:32.623Z,92.10
2022-09-23T14:07:00.320Z,92.60
2022-09-23T14:09:28.774Z,92.80
2022-09-23T14:11:57.443Z,93.60
2022-09-23T14:14:25.532Z,93.90
2022-09-23T14:16:53.399Z,94.20
2022-09-23T14:19:23.847Z,94.70
2022-09-23T14:21:52.984Z,94.90
2022-09-23T14:24:21.537Z,95.40
2022-09-23T14:26:50.453Z,95.30
2022-09-23T14:29:19.187Z,95.00
2022-09-23T14:31:56.687Z,94.50
2022-09-23T14:34:42.558Z,94.90
2022-09-23T14:37:32.543Z,94.50
2022-09-23T14:40:01.173Z,94.50
2022-09-23T14:42:29.528Z,94.70
2022-09-23T14:44:57.226Z,94.70
2022-09-23T14:47:24.969Z,94.80
2022-09-23T14:50:07.996Z,94.90
2022-09-23T14:52:35.689Z,94.90
2022-09-23T14:55:03.380Z,95.20
2022-09-23T14:57:31.922Z,96.10
2022-09-23T15:00:00.639Z,95.50
2022-09-23T15:02:31.154Z,95.80
2022-09-23T15:05:09.534Z,96.40
2022-09-23T15:07:37.703Z,96.90
2022-09-23T15:10:07.704Z,96.80
2022-09-23T15:12:36.532Z,96.30
2022-09-23T15:15:06.298Z,95.30
2022-09-23T15:17:35.477Z,95.00
2022-09-23T15:20:04.926Z,95.80
2022-09-23T15:22:42.964Z,95.40
2022-09-23T15:25:15.506Z,96.10
2022-09-23T15:27:43.246Z,96.60
2022-09-23T15:30:16.053Z,96.70
2022-09-23T15:32:44.039Z,97.20
2022-09-23T15:35:16.251Z,97.00
2022-09-23T15:37:46.406Z,96.90
2022-09-23T15:40:19.209Z,96.90
2022-09-23T15:42:52.117Z,97.20
2022-09-23T15:45:22.106Z,97.60
2022-09-23T15:47:51.005Z,97.60
2022-09-23T15:50:19.045Z,98.00
2022-09-23T15:52:47.969Z,97.60
2022-09-23T15:55:16.705Z,98.10
2022-09-23T15:57:44.411Z,97.90
2022-09-23T16:00:13.182Z,97.50
2022-09-23T16:02:41.071Z,98.00
2022-09-23T16:05:12.604Z,98.30
2022-09-23T16:07:40.249Z,99.10
2022-09-23T16:10:09.692Z,99.00
2022-09-23T16:12:37.596Z,99.30
2022-09-23T16:15:11.483Z,98.90
2022-09-23T16:17:39.155Z,99.60
2022-09-23T16:20:07.274Z,99.90
2022-09-23T16:22:34.977Z,99.90
2022-09-23T16:25:02.702Z,99.90
2022-09-23T16:27:31.712Z,99.90
2022-09-23T16:29:59.427Z,99.90
2022-09-23T16:32:27.179Z,99.90
2022-09-23T16:34:54.834Z,99.90
2022-09-23T16:37:22.484Z,99.90
2022-09-23T16:39:50.621Z,99.90
2022-09-23T16:42:18.281Z,99.90
2022-09-23T16:44:47.302Z,99.90
2022-09-23T16:47:15.963Z,99.90
2022-09-23T16:49:43.617Z,99.90
2022-09-23T16:52:13.507Z,99.90
2022-09-23T16:54:42.129Z,99.90
2022-09-23T16:57:13.079Z,99.90
2022-09-23T16:59:58.466Z,99.90
2022-09-23T17:02:44.960Z,99.90
2022-09-23T17:05:16.291Z,99.90
2022-09-23T17:07:44.141Z,99.90
2022-09-23T17:10:11.835Z,99.90
2022-09-23T17:12:39.516Z,99.90
2022-09-23T17:15:08.147Z,99.90
2022-09-23T17:17:37.994Z,99.90
2022-09-23T17:20:06.707Z,99.90
2022-09-23T17:22:34.867Z,99.90
2022-09-23T17:25:03.660Z,99.90
2022-09-23T17:27:31.952Z,99.90
2022-09-23T17:29:59.636Z,99.90
2022-09-23T17:32:27.491Z,99.90
2022-09-23T17:34:56.500Z,99.90
2022-09-23T17:37:24.161Z,99.90
2022-09-23T17:39:51.832Z,99.90
2022-09-23T17:42:19.593Z,99.90
2022-09-23T17:44:48.010Z,99.90
2022-09-23T17:47:15.701Z,99.90
2022-09-23T17:49:46.752Z,99.90
2022-09-23T17:52:15.758Z,99.90
2022-09-23T17:54:43.424Z,99.90
2022-09-23T17:57:11.089Z,99.90
2022-09-23T17:59:38.818Z,99.90
2022-09-23T18:02:06.532Z,99.90
2022-09-23T18:04:34.257Z,99.90
2022-09-23T18:07:01.896Z,99.90
2022-09-23T18:09:30.937Z,99.90
2022-09-23T18:11:58.760Z,99.90
2022-09-23T18:14:26.401Z,99.90
2022-09-23T18:16:54.668Z,99.90
2022-09-23T18:19:23.177Z,99.90
2022-09-23T18:21:51.756Z,99.90
2022-09-23T18:24:35.325Z,99.90
2022-09-23T18:27:06.367Z,99.90
2022-09-23T18:29:34.309Z,99.90
2022-09-23T18:32:02.252Z,99.90
2022-09-23T18:34:30.041Z,99.90
2022-09-23T18:36:57.714Z,99.90
2022-09-23T18:39:25.420Z,99.90
2022-09-23T18:41:53.091Z,99.90
2022-09-23T18:44:23.236Z,99.90
2022-09-23T18:46:50.908Z,99.90
2022-09-23T18:49:36.327Z,99.90
2022-09-23T18:52:04.005Z,99.90
2022-09-23T18:54:31.701Z,99.90
2022-09-23T18:56:59.924Z,99.90
2022-09-23T18:59:29.679Z,99.90
2022-09-23T19:01:57.809Z,99.90
2022-09-23T19:04:26.275Z,99.90
2022-09-23T19:06:56.270Z,99.90
2022-09-23T19:09:24.079Z,99.90
2022-09-23T19:11:52.482Z,99.90
2022-09-23T19:14:20.503Z,99.90
2022-09-23T19:16:50.771Z,99.90
2022-09-23T19:19:18.553Z,99.90
2022-09-23T19:21:46.331Z,99.90
2022-09-23T19:24:15.732Z,99.90
2022-09-23T19:26:44.122Z,99.90
2022-09-23T19:29:13.986Z,99.90
2022-09-23T19:31:42.051Z,99.90
2022-09-23T19:34:14.169Z,99.90
2022-09-23T19:36:42.530Z,99.90
2022-09-23T19:39:16.021Z,99.90
2022-09-23T19:41:43.781Z,99.90
2022-09-23T19:44:11.746Z,99.90
2022-09-23T19:46:40.687Z,99.90
2022-09-23T19:49:08.581Z,99.90
2022-09-23T19:51:38.616Z,99.90
2022-09-23T19:54:07.859Z,99.90
2022-09-23T19:56:35.660Z,99.90
2022-09-23T19:59:05.849Z,99.90
2022-09-23T20:01:34.036Z,99.90
2022-09-23T20:04:02.048Z,99.90
2022-09-23T20:06:29.787Z,99.90
2022-09-23T20:08:59.470Z,99.90
2022-09-23T20:11:28.507Z,99.90
2022-09-23T20:14:00.571Z,99.90
2022-09-23T20:16:29.220Z,99.90
2022-09-23T20:18:57.413Z,99.90
2022-09-23T20:21:25.394Z,99.90
2022-09-23T20:23:53.221Z,99.90
2022-09-23T20:26:40.011Z,99.90
2022-09-23T20:29:08.815Z,99.90
2022-09-23T20:31:37.341Z,99.90
2022-09-23T20:34:08.141Z,99.90
2022-09-23T20:36:36.381Z,99.90
2022-09-23T20:39:06.200Z,99.90
2022-09-23T20:41:37.916Z,99.90
2022-09-23T20:44:06.989Z,99.90
2022-09-23T20:46:35.637Z,99.90
2022-09-23T20:49:03.953Z,99.90
2022-09-23T20:51:33.041Z,99.90
2022-09-23T20:54:00.974Z,99.90
2022-09-23T20:56:29.393Z,99.90
2022-09-23T20:59:01.318Z,99.90
2022-09-23T21:01:29.000Z,99.90
2022-09-23T21:03:56.751Z,99.90
2022-09-23T21:06:26.069Z,99.90
2022-09-23T21:08:53.805Z,99.90
2022-09-23T21:11:21.826Z,99.90
2022-09-23T21:13:51.126Z,99.90
2022-09-23T21:16:21.466Z,99.90
2022-09-23T21:18:50.285Z,99.90
2022-09-23T21:21:19.423Z,99.90
2022-09-23T21:23:47.830Z,99.90
2022-09-23T21:26:19.175Z,99.90
2022-09-23T21:28:48.345Z,99.90
2022-09-23T21:31:22.913Z,99.90
2022-09-23T21:33:54.272Z,99.90
2022-09-23T21:36:23.898Z,99.90
2022-09-23T21:38:51.585Z,99.90
2022-09-23T21:41:19.641Z,99.90
2022-09-23T21:43:47.383Z,99.90
2022-09-23T21:46:15.860Z,99.90
2022-09-23T21:48:43.734Z,99.90
2022-09-23T21:51:15.185Z,99.90
2022-09-23T21:53:43.479Z,99.90
2022-09-23T21:56:11.799Z,99.90
2022-09-23T21:58:40.119Z,99.90
2022-09-23T22:01:08.535Z,99.90
2022-09-23T22:03:36.402Z,99.90
2022-09-23T22:06:05.396Z,99.90
2022-09-23T22:08:36.724Z,99.90
2022-09-23T22:11:29.115Z,99.90
2022-09-23T22:13:56.806Z,99.90
2022-09-23T22:16:24.605Z,99.90
2022-09-23T22:18:52.315Z,99.90
2022-09-23T22:21:20.491Z,99.90
2022-09-23T22:23:49.853Z,99.90
2022-09-23T22:26:17.499Z,99.90
2022-09-23T22:29:02.764Z,99.90
2022-09-23T22:31:47.906Z,99.90
2022-09-23T22:34:37.650Z,99.90
2022-09-23T22:37:03.537Z,99.90
2022-09-23T22:39:32.556Z,99.90
2022-09-23T22:42:00.200Z,99.90
2022-09-23T22:44:29.315Z,99.90
2022-09-23T22:46:58.380Z,99.90
2022-09-23T22:49:26.242Z,99.90
2022-09-23T22:51:53.966Z,99.90
2022-09-23T22:54:22.128Z,99.90
2022-09-23T22:56:51.357Z,99.90
2022-09-23T22:59:18.994Z,99.90
2022-09-23T23:01:47.205Z,99.90
2022-09-23T23:04:15.056Z,99.90
2022-09-23T23:06:42.728Z,99.90
2022-09-23T23:09:12.678Z,99.90
2022-09-23T23:11:42.289Z,99.90
2022-09-23T23:14:11.807Z,99.90
2022-09-23T23:16:39.915Z,99.90
2022-09-23T23:19:09.456Z,99.90
2022-09-23T23:21:37.702Z,99.90
2022-09-23T23:24:06.160Z,99.90
2022-09-23T23:26:34.481Z,99.90
2022-09-23T23:29:02.406Z,99.90
2022-09-23T23:31:32.815Z,99.90
2022-09-23T23:34:00.561Z,99.90
2022-09-23T23:36:28.225Z,99.90
2022-09-23T23:38:55.893Z,99.90
2022-09-23T23:41:23.862Z,99.90
2022-09-23T23:43:54.793Z,99.90
2022-09-23T23:46:25.277Z,99.90
2022-09-23T23:48:54.628Z,99.90
2022-09-23T23:51:22.849Z,99.90
2022-09-23T23:53:50.534Z,99.90
2022-09-23T23:56:19.089Z,99.90
2022-09-23T23:58:47.076Z,99.90
