createdAt,value
2022-10-06T00:00:39.701Z,99.90
2022-10-06T00:03:06.580Z,99.90
2022-10-06T00:05:33.803Z,99.90
2022-10-06T00:08:01.253Z,99.90
2022-10-06T00:10:28.499Z,99.90
2022-10-06T00:12:55.528Z,99.90
2022-10-06T00:15:26.280Z,99.90
2022-10-06T00:17:53.571Z,99.90
2022-10-06T00:20:20.457Z,99.90
2022-10-06T00:22:48.733Z,99.90
2022-10-06T00:25:18.398Z,99.90
2022-10-06T00:27:47.679Z,99.90
2022-10-06T00:30:20.565Z,99.90
2022-10-06T00:33:00.672Z,99.90
2022-10-06T00:35:31.166Z,99.90
2022-10-06T00:37:58.093Z,99.90
2022-10-06T00:40:25.373Z,99.90
2022-10-06T00:43:01.842Z,99.90
2022-10-06T00:45:42.806Z,99.90
2022-10-06T00:48:24.052Z,99.90
2022-10-06T00:50:57.863Z,99.90
2022-10-06T00:53:30.133Z,99.90
2022-10-06T00:55:57.516Z,99.90
2022-10-06T00:58:25.221Z,99.90
2022-10-06T01:00:54.663Z,99.90
2022-10-06T01:03:31.513Z,99.90
2022-10-06T01:05:59.835Z,99.90
2022-10-06T01:08:27.155Z,99.90
2022-10-06T01:10:54.528Z,99.90
2022-10-06T01:13:21.838Z,99.90
2022-10-06T01:15:54.913Z,99.90
2022-10-06T01:18:23.854Z,99.90
2022-10-06T01:20:59.339Z,99.90
2022-10-06T01:23:27.026Z,99.90
2022-10-06T01:25:54.506Z,99.90
2022-10-06T01:28:21.578Z,99.90
2022-10-06T01:30:54.753Z,99.90
2022-10-06T01:33:22.104Z,99.90
2022-10-06T01:35:50.919Z,99.90
2022-10-06T01:38:18.544Z,99.90
2022-10-06T01:40:47.562Z,99.90
2022-10-06T01:43:14.521Z,99.90
2022-10-06T01:45:41.481Z,99.90
2022-10-06T01:48:08.608Z,99.90
2022-10-06T01:50:35.595Z,99.90
2022-10-06T01:53:02.695Z,99.90
2022-10-06T01:55:29.606Z,99.90
2022-10-06T01:57:56.552Z,99.90
2022-10-06T02:00:23.518Z,99.90
2022-10-06T02:02:50.836Z,99.90
2022-10-06T02:05:17.680Z,99.90
2022-10-06T02:07:44.520Z,99.90
2022-10-06T02:10:11.478Z,99.90
2022-10-06T02:12:38.449Z,99.90
2022-10-06T02:15:06.286Z,99.90
2022-10-06T02:17:33.194Z,99.90
2022-10-06T02:20:00.128Z,99.90
2022-10-06T02:22:27.170Z,99.90
2022-10-06T02:24:54.880Z,99.90
2022-10-06T02:27:21.632Z,99.90
2022-10-06T02:29:49.318Z,99.90
2022-10-06T02:32:16.159Z,99.90
2022-10-06T02:34:43.658Z,99.90
2022-10-06T02:37:12.086Z,99.90
2022-10-06T02:39:38.954Z,99.90
2022-10-06T02:42:05.976Z,99.90
2022-10-06T02:44:32.926Z,99.90
2022-10-06T02:46:59.800Z,99.90
2022-10-06T02:49:26.714Z,99.90
2022-10-06T02:51:53.554Z,99.90
2022-10-06T02:54:20.468Z,99.90
2022-10-06T02:56:48.921Z,99.90
2022-10-06T02:59:15.716Z,99.90
2022-10-06T03:01:42.745Z,99.90
2022-10-06T03:04:11.662Z,99.80
2022-10-06T03:06:38.550Z,99.90
2022-10-06T03:09:08.724Z,99.50
2022-10-06T03:11:38.237Z,99.40
2022-10-06T03:14:05.968Z,99.30
2022-10-06T03:16:41.319Z,99.30
2022-10-06T03:19:09.441Z,99.20
2022-10-06T03:21:41.602Z,99.20
2022-10-06T03:24:08.832Z,99.20
2022-10-06T03:26:41.302Z,99.30
2022-10-06T03:29:11.543Z,99.30
2022-10-06T03:31:40.069Z,99.70
2022-10-06T03:34:07.258Z,99.50
2022-10-06T03:36:35.607Z,99.50
2022-10-06T03:39:04.673Z,99.60
2022-10-06T03:41:33.856Z,99.60
2022-10-06T03:44:06.573Z,99.80
2022-10-06T03:46:35.072Z,99.90
2022-10-06T03:49:02.269Z,99.90
2022-10-06T03:51:38.077Z,99.90
2022-10-06T03:54:05.891Z,99.90
2022-10-06T03:56:35.141Z,99.90
2022-10-06T03:59:05.309Z,99.90
2022-10-06T04:01:38.498Z,99.90
2022-10-06T04:04:06.731Z,99.90
2022-10-06T04:06:39.335Z,99.90
2022-10-06T04:09:13.997Z,99.90
2022-10-06T04:11:43.960Z,99.90
2022-10-06T04:14:13.779Z,99.90
2022-10-06T04:16:45.936Z,99.90
2022-10-06T04:19:15.334Z,99.90
2022-10-06T04:21:44.363Z,99.90
2022-10-06T04:24:11.938Z,99.90
2022-10-06T04:26:42.297Z,99.90
2022-10-06T04:29:09.261Z,99.90
2022-10-06T04:31:38.940Z,99.90
2022-10-06T04:34:07.031Z,99.90
2022-10-06T04:36:36.409Z,99.90
2022-10-06T04:39:05.312Z,99.90
2022-10-06T04:41:34.777Z,99.90
2022-10-06T04:44:05.493Z,99.90
2022-10-06T04:46:48.791Z,99.90
2022-10-06T04:49:20.039Z,99.90
2022-10-06T04:51:49.558Z,99.90
2022-10-06T04:54:17.055Z,99.90
2022-10-06T04:56:43.930Z,99.90
2022-10-06T04:59:10.808Z,99.90
2022-10-06T05:01:38.103Z,99.90
2022-10-06T05:04:06.339Z,99.90
2022-10-06T05:06:39.277Z,99.90
2022-10-06T05:09:09.681Z,99.90
2022-10-06T05:11:37.414Z,99.90
2022-10-06T05:14:05.504Z,99.90
2022-10-06T05:16:32.506Z,99.90
2022-10-06T05:18:59.739Z,99.90
2022-10-06T05:21:32.266Z,99.90
2022-10-06T05:23:59.212Z,99.90
2022-10-06T05:26:29.126Z,99.90
2022-10-06T05:28:56.027Z,99.90
2022-10-06T05:31:28.056Z,99.90
2022-10-06T05:33:56.510Z,99.90
2022-10-06T05:36:26.018Z,99.90
2022-10-06T05:38:53.419Z,99.90
2022-10-06T05:41:24.133Z,99.90
2022-10-06T05:43:51.635Z,99.90
2022-10-06T05:46:21.008Z,99.90
2022-10-06T05:48:49.512Z,99.90
2022-10-06T05:51:18.440Z,99.90
2022-10-06T05:53:46.140Z,99.90
2022-10-06T05:56:18.979Z,99.90
2022-10-06T05:58:48.694Z,99.90
2022-10-06T06:01:21.185Z,99.90
2022-10-06T06:03:50.416Z,99.90
2022-10-06T06:06:38.146Z,99.90
2022-10-06T06:09:08.082Z,99.90
2022-10-06T06:11:37.643Z,99.90
2022-10-06T06:14:12.915Z,99.90
2022-10-06T06:16:42.028Z,99.90
2022-10-06T06:19:11.156Z,99.90
2022-10-06T06:21:38.401Z,99.90
2022-10-06T06:24:06.368Z,99.90
2022-10-06T06:26:36.742Z,99.90
2022-10-06T06:29:04.341Z,99.90
2022-10-06T06:31:33.558Z,99.90
2022-10-06T06:34:02.897Z,99.90
2022-10-06T06:36:35.806Z,99.90
2022-10-06T06:39:08.416Z,99.90
2022-10-06T06:41:37.990Z,99.90
2022-10-06T06:44:11.151Z,99.90
2022-10-06T06:46:39.422Z,99.90
2022-10-06T06:49:07.239Z,99.90
2022-10-06T06:51:37.282Z,99.90
2022-10-06T06:54:05.270Z,99.90
2022-10-06T06:56:36.098Z,99.60
2022-10-06T06:59:12.039Z,99.20
2022-10-06T07:01:47.365Z,98.30
2022-10-06T07:04:15.873Z,97.70
2022-10-06T07:06:47.614Z,97.50
2022-10-06T07:09:14.520Z,97.10
2022-10-06T07:11:41.505Z,96.60
2022-10-06T07:14:12.537Z,96.60
2022-10-06T07:16:58.085Z,95.70
2022-10-06T07:19:57.651Z,95.40
2022-10-06T07:22:51.132Z,96.10
2022-10-06T07:25:26.364Z,95.00
2022-10-06T07:27:53.658Z,94.60
2022-10-06T07:30:23.658Z,95.00
2022-10-06T07:32:51.720Z,94.30
2022-10-06T07:35:21.225Z,94.60
2022-10-06T07:37:48.894Z,94.40
2022-10-06T07:40:16.380Z,94.00
2022-10-06T07:42:51.831Z,93.20
2022-10-06T07:45:41.079Z,93.30
2022-10-06T07:48:14.706Z,92.70
2022-10-06T07:50:43.124Z,92.00
2022-10-06T07:53:10.310Z,91.70
2022-10-06T07:55:41.233Z,91.50
2022-10-06T07:58:16.502Z,90.80
2022-10-06T08:00:44.721Z,90.10
2022-10-06T08:03:16.378Z,90.10
2022-10-06T08:05:44.136Z,88.80
2022-10-06T08:08:11.195Z,88.00
2022-10-06T08:10:38.155Z,87.20
2022-10-06T08:13:06.341Z,86.00
2022-10-06T08:15:33.837Z,85.90
2022-10-06T08:18:02.446Z,86.50
2022-10-06T08:20:30.438Z,87.50
2022-10-06T08:22:57.364Z,88.80
2022-10-06T08:25:24.279Z,89.20
2022-10-06T08:27:53.558Z,89.40
2022-10-06T08:30:20.750Z,88.80
2022-10-06T08:32:47.782Z,87.60
2022-10-06T08:35:15.014Z,85.80
2022-10-06T08:37:42.319Z,83.20
2022-10-06T08:40:15.777Z,80.60
2022-10-06T08:42:46.393Z,74.50
2022-10-06T08:45:25.902Z,74.30
2022-10-06T08:48:04.035Z,72.50
2022-10-06T08:50:38.449Z,68.80
2022-10-06T08:53:40.906Z,70.20
2022-10-06T08:56:45.004Z,65.00
2022-10-06T08:59:12.093Z,64.10
2022-10-06T09:01:43.000Z,66.40
2022-10-06T09:04:15.247Z,62.40
2022-10-06T09:06:55.747Z,64.20
2022-10-06T09:09:57.143Z,62.60
2022-10-06T09:12:27.518Z,58.50
2022-10-06T09:15:05.801Z,63.40
2022-10-06T09:17:38.438Z,61.90
2022-10-06T09:20:17.082Z,61.90
2022-10-06T09:22:46.074Z,61.50
2022-10-06T09:25:20.166Z,61.00
2022-10-06T09:27:51.741Z,58.30
2022-10-06T09:30:19.370Z,58.50
2022-10-06T09:32:48.241Z,59.20
2022-10-06T09:35:23.795Z,59.60
2022-10-06T09:37:55.220Z,57.50
2022-10-06T09:40:36.609Z,56.10
2022-10-06T09:43:05.780Z,55.00
2022-10-06T09:45:32.701Z,57.10
2022-10-06T09:48:24.766Z,56.30
2022-10-06T09:51:10.373Z,54.70
2022-10-06T09:53:39.528Z,53.90
2022-10-06T09:56:18.917Z,54.50
2022-10-06T09:58:56.322Z,53.30
2022-10-06T10:01:29.380Z,54.00
2022-10-06T10:04:20.085Z,54.00
2022-10-06T10:06:48.573Z,53.00
2022-10-06T10:09:21.742Z,52.40
2022-10-06T10:12:33.203Z,52.10
2022-10-06T10:15:12.028Z,50.30
2022-10-06T10:17:52.573Z,49.30
2022-10-06T10:20:27.948Z,49.80
2022-10-06T10:22:58.360Z,50.20
2022-10-06T10:25:40.472Z,51.30
2022-10-06T10:28:17.541Z,51.70
2022-10-06T10:30:56.573Z,51.20
2022-10-06T10:33:49.626Z,48.40
2022-10-06T10:36:42.167Z,46.90
2022-10-06T10:39:14.584Z,47.10
2022-10-06T10:41:47.826Z,47.70
2022-10-06T10:44:37.528Z,47.10
2022-10-06T10:47:22.284Z,47.10
2022-10-06T10:50:27.349Z,48.30
2022-10-06T10:53:07.325Z,49.00
2022-10-06T10:55:44.445Z,48.00
2022-10-06T10:58:20.276Z,48.00
2022-10-06T11:00:53.518Z,46.30
2022-10-06T11:03:20.426Z,45.80
2022-10-06T11:06:24.645Z,46.60
2022-10-06T11:09:03.689Z,46.00
2022-10-06T11:11:58.889Z,46.90
2022-10-06T11:14:56.238Z,48.90
2022-10-06T11:17:26.037Z,48.10
2022-10-06T11:20:01.847Z,48.50
2022-10-06T11:22:43.843Z,48.60
2022-10-06T11:25:19.808Z,50.20
2022-10-06T11:27:53.888Z,49.50
2022-10-06T11:30:26.985Z,47.20
2022-10-06T11:33:03.587Z,46.60
2022-10-06T11:35:36.089Z,45.10
2022-10-06T11:38:38.124Z,45.50
2022-10-06T11:41:25.441Z,45.00
2022-10-06T11:44:00.555Z,46.60
2022-10-06T11:46:53.152Z,47.00
2022-10-06T11:49:29.188Z,45.50
2022-10-06T11:52:08.894Z,45.00
2022-10-06T11:54:47.790Z,42.70
2022-10-06T11:57:54.966Z,43.30
2022-10-06T12:00:21.731Z,42.10
2022-10-06T12:02:49.191Z,42.00
2022-10-06T12:05:54.794Z,42.20
2022-10-06T12:08:03.187Z,42.30
2022-10-06T12:10:29.980Z,42.40
2022-10-06T12:13:39.952Z,42.00
2022-10-06T12:17:11.427Z,39.80
2022-10-06T12:20:02.009Z,38.80
2022-10-06T12:22:35.796Z,39.00
2022-10-06T12:25:17.929Z,37.90
2022-10-06T12:28:21.553Z,39.20
2022-10-06T12:31:20.058Z,40.50
2022-10-06T12:33:47.376Z,40.60
2022-10-06T12:36:22.093Z,42.10
2022-10-06T12:39:06.854Z,42.90
2022-10-06T12:41:58.570Z,43.20
2022-10-06T12:44:36.429Z,43.20
2022-10-06T12:47:10.663Z,44.80
2022-10-06T12:50:06.157Z,44.40
2022-10-06T12:52:53.811Z,43.40
2022-10-06T12:55:23.592Z,42.40
2022-10-06T12:57:53.386Z,42.30
2022-10-06T13:00:37.226Z,41.90
2022-10-06T13:03:07.102Z,42.30
2022-10-06T13:05:40.475Z,42.50
2022-10-06T13:08:21.263Z,42.30
2022-10-06T13:10:48.165Z,41.90
2022-10-06T13:13:24.498Z,43.20
2022-10-06T13:15:56.019Z,42.80
2022-10-06T13:18:24.368Z,43.80
2022-10-06T13:20:58.965Z,44.20
2022-10-06T13:23:34.127Z,44.30
2022-10-06T13:26:05.310Z,45.20
2022-10-06T13:28:44.030Z,44.80
2022-10-06T13:31:35.189Z,44.90
2022-10-06T13:34:10.657Z,46.00
2022-10-06T13:36:49.904Z,46.40
2022-10-06T13:39:19.733Z,44.60
2022-10-06T13:41:57.309Z,45.00
2022-10-06T13:44:41.644Z,43.80
2022-10-06T13:47:18.669Z,43.60
2022-10-06T13:49:45.475Z,43.10
2022-10-06T13:52:23.834Z,43.10
2022-10-06T13:54:56.712Z,42.10
2022-10-06T13:57:44.908Z,41.80
2022-10-06T14:00:14.865Z,41.40
2022-10-06T14:02:43.674Z,42.10
2022-10-06T14:05:19.952Z,42.20
2022-10-06T14:07:48.257Z,41.90
2022-10-06T14:12:55.586Z,41.20
2022-10-06T14:15:25.777Z,41.20
2022-10-06T14:18:04.685Z,41.00
2022-10-06T14:20:46.178Z,41.50
2022-10-06T14:23:34.916Z,43.20
2022-10-06T14:26:02.000Z,45.30
2022-10-06T14:28:28.945Z,46.60
2022-10-06T14:30:57.505Z,48.70
2022-10-06T14:33:25.453Z,49.10
2022-10-06T14:35:56.157Z,50.10
2022-10-06T14:38:32.150Z,50.40
2022-10-06T14:41:02.817Z,50.90
2022-10-06T14:43:29.721Z,51.40
2022-10-06T14:46:02.667Z,51.80
2022-10-06T14:48:32.434Z,51.80
2022-10-06T14:51:03.225Z,52.00
2022-10-06T14:53:30.532Z,52.20
2022-10-06T14:56:09.905Z,52.10
2022-10-06T14:58:38.880Z,53.00
2022-10-06T15:01:10.000Z,53.00
2022-10-06T15:03:38.149Z,54.40
2022-10-06T15:06:27.321Z,53.90
2022-10-06T15:08:56.410Z,54.50
2022-10-06T15:11:25.422Z,54.70
2022-10-06T15:13:54.754Z,55.00
2022-10-06T15:16:24.787Z,55.20
2022-10-06T15:18:52.646Z,55.20
2022-10-06T15:21:21.272Z,55.40
2022-10-06T15:23:49.121Z,56.10
2022-10-06T15:26:34.423Z,56.50
2022-10-06T15:29:01.291Z,56.90
2022-10-06T15:31:31.323Z,57.10
2022-10-06T15:34:03.239Z,57.50
2022-10-06T15:36:43.652Z,57.70
2022-10-06T15:39:16.077Z,57.90
2022-10-06T15:41:48.944Z,58.40
2022-10-06T15:44:17.519Z,58.90
2022-10-06T15:46:49.224Z,58.80
2022-10-06T15:49:21.303Z,59.20
2022-10-06T15:52:08.606Z,59.40
2022-10-06T15:54:37.770Z,61.60
2022-10-06T15:57:08.736Z,60.70
2022-10-06T15:59:41.257Z,61.30
2022-10-06T16:02:14.915Z,61.70
2022-10-06T16:04:42.659Z,62.80
2022-10-06T16:07:10.984Z,62.20
2022-10-06T16:09:43.051Z,62.90
2022-10-06T16:12:14.079Z,63.30
2022-10-06T16:14:43.939Z,63.90
2022-10-06T16:17:12.162Z,64.20
2022-10-06T16:19:43.161Z,64.50
2022-10-06T16:22:17.968Z,66.00
2022-10-06T16:24:45.567Z,65.90
2022-10-06T16:27:15.402Z,66.40
2022-10-06T16:29:42.891Z,67.20
2022-10-06T16:32:10.470Z,68.10
2022-10-06T16:34:37.359Z,68.70
2022-10-06T16:37:04.311Z,69.50
2022-10-06T16:39:31.212Z,70.30
2022-10-06T16:41:58.153Z,70.80
2022-10-06T16:44:36.073Z,71.10
2022-10-06T16:47:03.096Z,71.80
2022-10-06T16:49:29.974Z,72.00
2022-10-06T16:51:56.864Z,72.80
2022-10-06T16:54:23.890Z,73.30
2022-10-06T16:56:58.325Z,73.90
2022-10-06T16:59:29.471Z,74.70
2022-10-06T17:01:56.401Z,75.20
2022-10-06T17:04:26.824Z,76.10
2022-10-06T17:07:04.235Z,76.90
2022-10-06T17:09:31.185Z,77.10
2022-10-06T17:12:03.619Z,77.70
2022-10-06T17:14:32.314Z,79.60
2022-10-06T17:16:59.908Z,79.30
2022-10-06T17:19:29.267Z,79.80
2022-10-06T17:22:14.376Z,80.20
2022-10-06T17:24:41.230Z,81.10
2022-10-06T17:27:08.179Z,82.20
2022-10-06T17:29:35.062Z,82.70
2022-10-06T17:32:02.711Z,83.30
2022-10-06T17:34:32.752Z,83.70
2022-10-06T17:37:01.665Z,84.20
2022-10-06T17:39:28.657Z,84.70
2022-10-06T17:41:59.487Z,85.30
2022-10-06T17:44:29.588Z,85.90
2022-10-06T17:47:02.301Z,88.20
2022-10-06T17:49:32.764Z,86.70
2022-10-06T17:51:59.678Z,86.60
2022-10-06T17:54:27.468Z,87.10
2022-10-06T17:56:57.036Z,87.30
2022-10-06T17:59:28.526Z,87.80
2022-10-06T18:01:57.462Z,88.40
2022-10-06T18:04:24.892Z,88.80
2022-10-06T18:06:56.478Z,89.00
2022-10-06T18:09:26.743Z,89.30
2022-10-06T18:11:57.814Z,89.60
2022-10-06T18:14:27.001Z,90.00
2022-10-06T18:17:00.445Z,90.00
2022-10-06T18:19:35.535Z,90.30
2022-10-06T18:22:04.999Z,90.40
2022-10-06T18:24:32.227Z,90.50
2022-10-06T18:27:01.210Z,90.60
2022-10-06T18:29:31.296Z,90.70
2022-10-06T18:32:15.202Z,90.90
2022-10-06T18:36:12.099Z,91.00
2022-10-06T18:37:39.437Z,91.00
2022-10-06T18:40:11.725Z,91.10
2022-10-06T18:42:41.273Z,91.20
2022-10-06T18:45:39.143Z,91.40
2022-10-06T18:48:27.358Z,91.40
2022-10-06T18:51:01.690Z,91.50
2022-10-06T18:53:31.146Z,91.70
2022-10-06T18:55:58.018Z,92.30
2022-10-06T18:58:27.921Z,91.60
2022-10-06T19:00:56.252Z,91.80
2022-10-06T19:03:23.262Z,92.00
2022-10-06T19:05:53.821Z,92.00
2022-10-06T19:08:24.076Z,92.30
2022-10-06T19:11:13.001Z,92.20
2022-10-06T19:13:46.790Z,92.30
2022-10-06T19:16:16.652Z,92.30
2022-10-06T19:18:43.543Z,92.40
2022-10-06T19:21:14.376Z,92.40
2022-10-06T19:23:41.799Z,92.60
2022-10-06T19:26:11.741Z,92.70
2022-10-06T19:28:44.894Z,92.90
2022-10-06T19:31:19.971Z,93.00
2022-10-06T19:33:48.043Z,93.10
2022-10-06T19:36:17.025Z,93.10
2022-10-06T19:38:45.280Z,93.20
2022-10-06T19:41:33.244Z,93.30
2022-10-06T19:44:02.284Z,93.30
2022-10-06T19:46:29.188Z,93.40
2022-10-06T19:48:58.918Z,93.80
2022-10-06T19:51:25.997Z,93.50
2022-10-06T19:53:52.997Z,93.50
2022-10-06T19:56:23.422Z,93.50
2022-10-06T19:58:52.279Z,93.50
2022-10-06T20:01:19.358Z,93.50
2022-10-06T20:03:46.603Z,93.40
2022-10-06T20:06:15.182Z,93.40
2022-10-06T20:08:43.211Z,93.40
2022-10-06T20:11:17.061Z,93.40
2022-10-06T20:13:51.108Z,93.50
2022-10-06T20:16:19.414Z,93.40
2022-10-06T20:18:50.418Z,93.80
2022-10-06T20:21:24.621Z,93.30
2022-10-06T20:23:53.764Z,93.60
2022-10-06T20:26:23.436Z,93.30
2022-10-06T20:28:51.328Z,93.40
2022-10-06T20:31:19.911Z,93.60
2022-10-06T20:33:49.359Z,93.60
2022-10-06T20:36:27.625Z,93.60
2022-10-06T20:39:19.623Z,93.60
2022-10-06T20:41:46.709Z,93.60
2022-10-06T20:44:23.217Z,93.60
2022-10-06T20:46:51.436Z,93.60
2022-10-06T20:49:18.610Z,93.70
2022-10-06T20:51:50.421Z,93.70
2022-10-06T20:54:19.559Z,93.70
2022-10-06T20:56:51.004Z,93.80
2022-10-06T20:59:19.533Z,93.90
2022-10-06T21:01:47.021Z,93.90
2022-10-06T21:04:15.174Z,93.90
2022-10-06T21:06:42.169Z,93.90
2022-10-06T21:09:14.652Z,94.00
2022-10-06T21:11:43.015Z,94.10
2022-10-06T21:14:17.445Z,94.10
2022-10-06T21:16:48.738Z,94.20
2022-10-06T21:19:17.468Z,94.20
2022-10-06T21:21:52.263Z,94.30
2022-10-06T21:24:20.885Z,94.20
2022-10-06T21:26:53.050Z,94.30
2022-10-06T21:29:20.575Z,94.30
2022-10-06T21:31:47.544Z,94.40
2022-10-06T21:34:15.018Z,94.50
2022-10-06T21:36:43.367Z,94.70
2022-10-06T21:39:11.611Z,94.60
2022-10-06T21:41:39.589Z,94.70
2022-10-06T21:44:08.989Z,94.70
2022-10-06T21:46:36.870Z,94.90
2022-10-06T21:49:06.831Z,94.90
2022-10-06T21:51:33.969Z,95.10
2022-10-06T21:54:01.738Z,95.40
2022-10-06T21:56:30.834Z,95.20
2022-10-06T21:58:58.670Z,95.20
2022-10-06T22:01:37.060Z,95.40
2022-10-06T22:04:08.410Z,95.50
2022-10-06T22:06:39.604Z,95.60
2022-10-06T22:09:09.356Z,95.70
2022-10-06T22:11:41.876Z,95.70
2022-10-06T22:14:12.147Z,95.80
2022-10-06T22:16:39.932Z,95.70
2022-10-06T22:19:12.603Z,95.70
2022-10-06T22:21:42.210Z,96.00
2022-10-06T22:24:14.472Z,95.90
2022-10-06T22:26:42.961Z,96.00
2022-10-06T22:29:12.518Z,96.00
2022-10-06T22:31:56.513Z,96.10
2022-10-06T22:34:24.068Z,96.20
2022-10-06T22:36:53.808Z,96.20
2022-10-06T22:39:20.851Z,96.30
2022-10-06T22:41:47.655Z,96.10
2022-10-06T22:44:14.708Z,96.30
2022-10-06T22:46:41.761Z,96.30
2022-10-06T22:49:08.961Z,96.40
2022-10-06T22:51:36.260Z,96.40
2022-10-06T22:54:03.290Z,96.40
2022-10-06T22:56:32.589Z,96.40
2022-10-06T22:59:00.430Z,96.50
2022-10-06T23:01:28.633Z,96.50
2022-10-06T23:03:55.899Z,96.60
2022-10-06T23:06:22.948Z,96.60
2022-10-06T23:08:51.875Z,96.70
2022-10-06T23:11:21.097Z,96.60
2022-10-06T23:13:50.189Z,96.70
2022-10-06T23:16:18.094Z,96.70
2022-10-06T23:18:45.603Z,96.80
2022-10-06T23:21:23.849Z,96.80
2022-10-06T23:23:56.525Z,96.90
2022-10-06T23:26:24.203Z,96.90
2022-10-06T23:28:59.525Z,96.80
2022-10-06T23:31:28.275Z,96.90
2022-10-06T23:33:55.510Z,97.10
2022-10-06T23:36:30.340Z,97.10
2022-10-06T23:39:00.693Z,97.20
2022-10-06T23:41:27.600Z,97.20
2022-10-06T23:43:54.457Z,97.20
2022-10-06T23:46:21.517Z,97.30
2022-10-06T23:48:48.525Z,97.20
2022-10-06T23:51:18.053Z,97.30
2022-10-06T23:53:45.753Z,97.50
2022-10-06T23:56:13.377Z,97.40
2022-10-06T23:58:41.915Z,97.60
