createdAt,value
2018-05-25T00:01:17.235Z,54.21
2018-05-25T00:03:43.231Z,54.17
2018-05-25T00:06:09.233Z,54.17
2018-05-25T00:08:35.206Z,54.18
2018-05-25T00:11:01.191Z,54.16
2018-05-25T00:13:27.181Z,54.15
2018-05-25T00:15:53.168Z,54.15
2018-05-25T00:18:19.157Z,54.14
2018-05-25T00:20:45.136Z,54.12
2018-05-25T00:23:11.126Z,54.12
2018-05-25T00:25:37.107Z,54.11
2018-05-25T00:28:03.090Z,54.10
2018-05-25T00:30:29.167Z,54.07
2018-05-25T00:32:55.150Z,54.10
2018-05-25T00:35:21.127Z,54.08
2018-05-25T00:37:47.118Z,54.08
2018-05-25T00:40:13.108Z,54.06
2018-05-25T00:42:39.093Z,54.05
2018-05-25T00:45:05.081Z,54.05
2018-05-25T00:47:31.060Z,54.04
2018-05-25T00:49:57.044Z,54.03
2018-05-25T00:52:23.023Z,54.02
2018-05-25T00:54:49.002Z,54.02
2018-05-25T00:57:14.981Z,54.01
2018-05-25T00:59:40.966Z,54.01
2018-05-25T01:02:06.957Z,54.00
2018-05-25T01:04:32.969Z,53.99
2018-05-25T01:06:58.950Z,53.98
2018-05-25T01:09:24.932Z,53.97
2018-05-25T01:11:50.932Z,53.96
2018-05-25T01:14:16.921Z,53.94
2018-05-25T01:16:42.909Z,53.94
2018-05-25T01:19:08.888Z,53.93
2018-05-25T01:21:34.866Z,53.92
2018-05-25T01:24:00.844Z,53.92
2018-05-25T01:26:26.824Z,53.92
2018-05-25T01:28:52.801Z,53.88
2018-05-25T01:31:18.792Z,53.88
2018-05-25T01:33:44.772Z,53.88
2018-05-25T01:36:10.792Z,53.87
2018-05-25T01:38:36.770Z,53.87
2018-05-25T01:41:02.752Z,53.85
2018-05-25T01:43:28.735Z,53.83
2018-05-25T01:45:54.718Z,53.83
2018-05-25T01:48:20.707Z,53.81
2018-05-25T01:50:46.690Z,53.81
2018-05-25T01:53:12.677Z,53.79
2018-05-25T01:55:38.665Z,53.79
2018-05-25T01:58:04.657Z,53.78
2018-05-25T02:00:30.644Z,53.79
2018-05-25T02:02:56.629Z,53.78
2018-05-25T02:05:22.613Z,53.77
2018-05-25T02:07:48.594Z,53.75
2018-05-25T02:10:14.573Z,53.75
2018-05-25T02:12:40.558Z,53.74
2018-05-25T02:15:06.545Z,53.72
2018-05-25T02:17:32.527Z,53.72
2018-05-25T02:19:58.519Z,53.71
2018-05-25T02:22:24.495Z,53.69
2018-05-25T02:24:50.476Z,53.68
2018-05-25T02:27:16.459Z,53.68
2018-05-25T02:29:42.445Z,53.66
2018-05-25T02:32:08.426Z,53.66
2018-05-25T02:34:34.404Z,53.65
2018-05-25T02:37:00.386Z,53.66
2018-05-25T02:39:26.374Z,53.64
2018-05-25T02:41:52.362Z,53.63
2018-05-25T02:44:18.348Z,53.62
2018-05-25T02:46:44.327Z,53.62
2018-05-25T02:49:10.308Z,53.60
2018-05-25T02:51:36.299Z,53.60
2018-05-25T02:54:02.281Z,53.56
2018-05-25T02:56:28.266Z,53.57
2018-05-25T02:58:54.252Z,53.58
2018-05-25T03:01:20.232Z,53.57
2018-05-25T03:03:46.217Z,53.55
2018-05-25T03:06:12.214Z,53.54
2018-05-25T03:08:38.201Z,53.53
2018-05-25T03:11:04.188Z,53.53
2018-05-25T03:13:30.168Z,53.53
2018-05-25T03:15:56.149Z,53.52
2018-05-25T03:18:22.123Z,53.48
2018-05-25T03:20:48.105Z,53.49
2018-05-25T03:23:14.081Z,53.49
2018-05-25T03:25:40.072Z,53.46
2018-05-25T03:28:06.045Z,53.47
2018-05-25T03:30:32.032Z,53.47
2018-05-25T03:32:58.016Z,53.46
2018-05-25T03:35:23.985Z,53.43
2018-05-25T03:37:49.972Z,53.43
2018-05-25T03:40:15.948Z,53.43
2018-05-25T03:42:41.926Z,53.43
2018-05-25T03:45:07.910Z,53.42
2018-05-25T03:47:33.890Z,53.48
2018-05-25T03:49:59.899Z,53.87
2018-05-25T03:52:25.874Z,53.87
2018-05-25T03:54:51.869Z,53.68
2018-05-25T03:57:17.869Z,53.55
2018-05-25T03:59:43.851Z,53.47
2018-05-25T04:02:09.831Z,53.57
2018-05-25T04:04:35.811Z,53.64
2018-05-25T04:07:01.802Z,53.62
2018-05-25T04:09:27.780Z,53.61
2018-05-25T04:11:53.765Z,53.76
2018-05-25T04:14:19.793Z,54.07
2018-05-25T04:16:45.771Z,54.04
2018-05-25T04:19:11.782Z,54.21
2018-05-25T04:21:37.766Z,54.34
2018-05-25T04:24:03.760Z,54.04
2018-05-25T04:26:29.737Z,54.19
2018-05-25T04:28:55.728Z,54.49
2018-05-25T04:31:21.713Z,54.61
2018-05-25T04:33:47.694Z,54.62
2018-05-25T04:36:13.678Z,54.76
2018-05-25T04:38:39.673Z,54.71
2018-05-25T04:41:05.689Z,54.74
2018-05-25T04:43:31.664Z,55.10
2018-05-25T04:45:57.655Z,54.93
2018-05-25T04:48:23.641Z,54.55
2018-05-25T04:50:49.623Z,54.68
2018-05-25T04:53:15.615Z,54.75
2018-05-25T04:55:41.623Z,54.75
2018-05-25T04:58:07.631Z,54.50
2018-05-25T05:00:33.582Z,55.18
2018-05-25T05:02:59.579Z,55.23
2018-05-25T05:05:25.566Z,55.12
2018-05-25T05:07:51.549Z,55.51
2018-05-25T05:10:17.528Z,55.32
2018-05-25T05:12:43.511Z,55.98
2018-05-25T05:15:09.497Z,55.83
2018-05-25T05:17:35.495Z,55.76
2018-05-25T05:20:01.591Z,55.40
2018-05-25T05:22:27.600Z,55.47
2018-05-25T05:24:53.558Z,55.26
2018-05-25T05:27:19.544Z,55.40
2018-05-25T05:29:45.527Z,54.99
2018-05-25T05:32:11.659Z,55.17
2018-05-25T05:34:37.659Z,55.28
2018-05-25T05:37:03.740Z,55.26
2018-05-25T05:39:29.705Z,55.34
2018-05-25T05:41:55.715Z,55.24
2018-05-25T05:44:21.700Z,55.02
2018-05-25T05:46:47.690Z,55.15
2018-05-25T05:49:13.664Z,55.31
2018-05-25T05:51:39.693Z,55.20
2018-05-25T05:54:05.663Z,55.74
2018-05-25T05:56:31.674Z,55.17
2018-05-25T05:58:57.661Z,55.31
2018-05-25T06:01:23.648Z,55.24
2018-05-25T06:03:49.631Z,55.05
2018-05-25T06:06:15.618Z,54.92
2018-05-25T06:08:41.699Z,54.92
2018-05-25T06:11:07.722Z,54.56
2018-05-25T06:13:33.707Z,54.38
2018-05-25T06:15:59.686Z,54.29
2018-05-25T06:18:25.680Z,54.23
2018-05-25T06:20:51.668Z,54.08
2018-05-25T06:23:17.651Z,54.04
2018-05-25T06:25:43.679Z,53.86
2018-05-25T06:28:09.681Z,53.86
2018-05-25T06:30:35.654Z,53.81
2018-05-25T06:33:01.760Z,53.76
2018-05-25T06:35:27.753Z,53.74
2018-05-25T06:37:53.788Z,54.52
2018-05-25T06:40:19.760Z,54.34
2018-05-25T06:42:45.743Z,54.39
2018-05-25T06:45:11.726Z,54.41
2018-05-25T06:47:37.707Z,54.74
2018-05-25T06:50:03.700Z,54.59
2018-05-25T06:52:29.678Z,54.93
2018-05-25T06:54:55.683Z,54.91
2018-05-25T06:57:21.663Z,54.93
2018-05-25T06:59:47.652Z,54.65
2018-05-25T07:02:13.641Z,55.00
2018-05-25T07:04:39.766Z,55.11
2018-05-25T07:07:05.747Z,54.86
2018-05-25T07:09:31.872Z,55.24
2018-05-25T07:11:57.827Z,55.07
2018-05-25T07:14:23.813Z,54.74
2018-05-25T07:16:49.874Z,55.01
2018-05-25T07:19:15.885Z,55.10
2018-05-25T07:21:41.923Z,54.82
2018-05-25T07:24:07.914Z,55.10
2018-05-25T07:26:33.896Z,55.03
2018-05-25T07:28:59.881Z,54.90
2018-05-25T07:31:25.856Z,54.84
2018-05-25T07:33:51.841Z,54.89
2018-05-25T07:36:17.823Z,54.68
2018-05-25T07:38:43.820Z,54.71
2018-05-25T07:41:09.842Z,54.84
2018-05-25T07:43:35.818Z,54.66
2018-05-25T07:46:01.800Z,54.50
2018-05-25T07:48:27.786Z,54.46
2018-05-25T07:50:53.805Z,54.54
2018-05-25T07:53:19.784Z,54.55
2018-05-25T07:55:45.768Z,54.47
2018-05-25T07:58:11.757Z,54.87
2018-05-25T08:00:37.750Z,54.62
2018-05-25T08:03:03.719Z,54.60
2018-05-25T08:05:29.727Z,54.70
2018-05-25T08:07:55.728Z,54.85
2018-05-25T08:10:21.722Z,54.63
2018-05-25T08:12:47.713Z,54.82
2018-05-25T08:15:13.731Z,54.75
2018-05-25T08:17:39.723Z,54.15
2018-05-25T08:20:05.727Z,53.58
2018-05-25T08:22:31.762Z,53.43
2018-05-25T08:24:57.732Z,53.18
2018-05-25T08:27:23.725Z,53.06
2018-05-25T08:29:49.708Z,53.00
2018-05-25T08:32:15.714Z,52.93
2018-05-25T08:34:41.701Z,53.73
2018-05-25T08:37:07.673Z,53.98
2018-05-25T08:39:33.685Z,54.01
2018-05-25T08:41:59.670Z,53.98
2018-05-25T08:44:25.651Z,54.05
2018-05-25T08:46:51.686Z,54.13
2018-05-25T08:49:17.625Z,54.03
2018-05-25T08:51:43.611Z,54.15
2018-05-25T08:54:09.678Z,54.41
2018-05-25T08:56:35.665Z,54.14
2018-05-25T08:59:01.652Z,54.19
2018-05-25T09:01:27.673Z,54.43
2018-05-25T09:03:53.654Z,54.36
2018-05-25T09:06:19.635Z,54.53
2018-05-25T09:08:45.612Z,54.32
2018-05-25T09:11:11.627Z,54.50
2018-05-25T09:13:37.604Z,54.45
2018-05-25T09:16:03.588Z,54.64
2018-05-25T09:18:29.566Z,54.62
2018-05-25T09:20:55.556Z,54.40
2018-05-25T09:23:21.543Z,54.63
2018-05-25T09:25:47.525Z,54.76
2018-05-25T09:28:13.511Z,54.50
2018-05-25T09:30:39.488Z,54.79
2018-05-25T09:33:05.468Z,54.66
2018-05-25T09:35:31.455Z,54.68
2018-05-25T09:37:57.426Z,54.52
2018-05-25T09:40:23.407Z,54.40
2018-05-25T09:42:49.383Z,54.49
2018-05-25T09:45:15.396Z,54.42
2018-05-25T09:47:41.402Z,54.32
2018-05-25T09:50:07.376Z,54.37
2018-05-25T09:52:33.353Z,54.32
2018-05-25T09:54:59.331Z,54.21
2018-05-25T09:57:25.317Z,54.38
2018-05-25T09:59:51.308Z,54.31
2018-05-25T10:02:17.302Z,54.22
2018-05-25T10:04:43.313Z,54.25
2018-05-25T10:07:09.296Z,54.13
2018-05-25T10:09:35.293Z,54.08
2018-05-25T10:12:01.282Z,54.15
2018-05-25T10:14:27.255Z,54.01
2018-05-25T10:16:53.242Z,54.14
2018-05-25T10:19:19.286Z,54.17
2018-05-25T10:21:45.264Z,54.22
2018-05-25T10:24:11.246Z,54.35
2018-05-25T10:26:37.222Z,54.31
2018-05-25T10:29:03.310Z,54.46
2018-05-25T10:31:29.291Z,54.43
2018-05-25T10:33:55.288Z,54.43
2018-05-25T10:36:21.268Z,54.53
2018-05-25T10:38:47.253Z,54.44
2018-05-25T10:41:13.276Z,54.43
2018-05-25T10:43:39.203Z,54.63
2018-05-25T10:46:05.179Z,55.12
2018-05-25T10:48:31.160Z,54.96
2018-05-25T10:50:57.150Z,54.81
2018-05-25T10:53:23.153Z,55.56
2018-05-25T10:55:49.177Z,55.04
2018-05-25T10:58:15.173Z,55.03
2018-05-25T11:00:41.157Z,55.14
2018-05-25T11:03:07.150Z,55.25
2018-05-25T11:05:33.196Z,55.07
2018-05-25T11:07:59.187Z,54.88
2018-05-25T11:10:25.225Z,55.20
2018-05-25T11:12:51.205Z,55.29
2018-05-25T11:15:17.208Z,55.29
2018-05-25T11:17:43.218Z,55.34
2018-05-25T11:20:09.215Z,55.30
2018-05-25T11:22:35.199Z,55.42
2018-05-25T11:25:01.185Z,55.46
2018-05-25T11:27:27.178Z,55.39
2018-05-25T11:29:53.228Z,55.35
2018-05-25T11:32:19.214Z,55.43
2018-05-25T11:34:45.256Z,55.22
2018-05-25T11:37:11.267Z,55.12
2018-05-25T11:39:37.247Z,55.15
2018-05-25T11:42:03.234Z,55.18
2018-05-25T11:44:29.241Z,55.31
2018-05-25T11:46:55.229Z,55.21
2018-05-25T11:49:21.210Z,54.83
2018-05-25T11:51:47.200Z,54.76
2018-05-25T11:54:13.212Z,54.45
2018-05-25T11:56:39.203Z,54.39
2018-05-25T11:59:05.183Z,54.32
2018-05-25T12:01:31.160Z,54.05
2018-05-25T12:03:57.147Z,53.48
2018-05-25T12:06:23.147Z,53.34
2018-05-25T12:08:49.161Z,53.63
2018-05-25T12:11:15.137Z,53.47
2018-05-25T12:13:41.114Z,53.54
2018-05-25T12:16:07.109Z,54.17
2018-05-25T12:18:33.096Z,55.77
2018-05-25T12:20:59.115Z,54.79
2018-05-25T12:23:25.063Z,54.91
2018-05-25T12:25:51.064Z,55.09
2018-05-25T12:28:17.255Z,55.22
2018-05-25T12:30:43.243Z,55.75
2018-05-25T12:33:09.259Z,56.22
2018-05-25T12:35:35.260Z,55.80
2018-05-25T12:38:01.250Z,56.22
2018-05-25T12:40:27.305Z,57.00
2018-05-25T12:42:53.244Z,56.93
2018-05-25T12:45:19.230Z,57.04
2018-05-25T12:47:45.220Z,57.49
2018-05-25T12:50:11.226Z,56.38
2018-05-25T12:52:37.198Z,56.30
2018-05-25T12:55:03.187Z,56.23
2018-05-25T12:57:29.208Z,55.99
2018-05-25T12:59:55.210Z,55.77
2018-05-25T13:02:21.226Z,56.00
2018-05-25T13:04:47.213Z,56.10
2018-05-25T13:07:13.207Z,56.13
2018-05-25T13:09:39.192Z,56.12
2018-05-25T13:12:05.197Z,55.81
2018-05-25T13:14:31.181Z,55.87
2018-05-25T13:16:57.171Z,55.70
2018-05-25T13:19:23.163Z,55.69
2018-05-25T13:21:49.803Z,55.89
2018-05-25T13:24:15.771Z,55.53
2018-05-25T13:26:41.750Z,55.91
2018-05-25T13:29:07.737Z,55.71
2018-05-25T13:31:33.743Z,55.91
2018-05-25T13:33:59.716Z,56.22
2018-05-25T13:36:25.696Z,55.64
2018-05-25T13:38:51.748Z,55.50
2018-05-25T13:41:17.769Z,55.49
2018-05-25T13:43:43.762Z,55.58
2018-05-25T13:46:09.995Z,55.58
2018-05-25T13:48:35.980Z,55.65
2018-05-25T13:51:01.977Z,55.70
2018-05-25T13:53:27.961Z,55.59
2018-05-25T13:55:53.940Z,55.68
2018-05-25T13:58:19.939Z,55.34
2018-05-25T14:00:45.924Z,55.53
2018-05-25T14:03:11.906Z,55.23
2018-05-25T14:05:37.891Z,55.18
2018-05-25T14:08:03.896Z,55.08
2018-05-25T14:10:29.886Z,55.10
2018-05-25T14:12:55.873Z,55.01
2018-05-25T14:15:21.860Z,54.83
2018-05-25T14:17:47.878Z,54.73
2018-05-25T14:20:13.875Z,54.47
2018-05-25T14:22:39.936Z,54.45
2018-05-25T14:25:05.893Z,54.26
2018-05-25T14:27:31.871Z,54.34
2018-05-25T14:29:57.867Z,54.34
2018-05-25T14:32:23.908Z,54.39
2018-05-25T14:34:49.903Z,54.54
2018-05-25T14:37:15.890Z,54.48
2018-05-25T14:39:41.874Z,54.44
2018-05-25T14:42:07.865Z,54.36
2018-05-25T14:44:33.896Z,54.36
2018-05-25T14:46:59.879Z,54.18
2018-05-25T14:49:25.868Z,54.08
2018-05-25T14:51:51.892Z,54.16
2018-05-25T14:54:17.890Z,54.09
2018-05-25T14:56:43.920Z,54.03
2018-05-25T14:59:09.930Z,53.94
2018-05-25T15:01:35.938Z,53.87
2018-05-25T15:04:01.928Z,53.88
2018-05-25T15:06:27.959Z,53.95
2018-05-25T15:08:53.962Z,53.94
2018-05-25T15:11:19.944Z,53.90
2018-05-25T15:13:45.956Z,53.76
2018-05-25T15:16:11.912Z,53.79
2018-05-25T15:18:37.896Z,53.72
2018-05-25T15:21:03.886Z,53.69
2018-05-25T15:23:29.999Z,53.69
2018-05-25T15:25:55.991Z,53.57
2018-05-25T15:28:21.986Z,53.55
2018-05-25T15:30:48.028Z,53.56
2018-05-25T15:33:13.991Z,53.40
2018-05-25T15:35:39.972Z,53.38
2018-05-25T15:38:06.024Z,53.33
2018-05-25T15:40:32.013Z,53.27
2018-05-25T15:42:59.211Z,53.23
2018-05-25T15:45:23.983Z,53.18
2018-05-25T15:47:49.973Z,53.10
2018-05-25T15:50:15.947Z,53.13
2018-05-25T15:52:41.964Z,53.17
2018-05-25T15:55:07.942Z,53.19
2018-05-25T15:57:33.967Z,53.15
2018-05-25T15:59:59.959Z,53.32
2018-05-25T16:02:25.968Z,53.33
2018-05-25T16:04:51.925Z,53.32
2018-05-25T16:07:18.607Z,53.44
2018-05-25T16:09:45.233Z,53.33
2018-05-25T16:12:11.215Z,53.51
2018-05-25T16:14:37.235Z,53.58
2018-05-25T16:17:03.285Z,53.59
2018-05-25T16:19:29.275Z,53.60
2018-05-25T16:21:55.265Z,53.53
2018-05-25T16:24:21.252Z,53.52
2018-05-25T16:26:47.262Z,53.54
2018-05-25T16:29:13.248Z,53.45
2018-05-25T16:31:39.237Z,53.43
2018-05-25T16:34:05.239Z,53.49
2018-05-25T16:36:31.208Z,53.58
2018-05-25T16:38:57.192Z,53.53
2018-05-25T16:41:23.176Z,53.46
2018-05-25T16:43:50.419Z,53.46
2018-05-25T16:46:15.297Z,53.33
2018-05-25T16:48:41.201Z,53.50
2018-05-25T16:51:07.286Z,53.45
2018-05-25T16:53:33.264Z,53.52
2018-05-25T16:55:59.256Z,53.43
2018-05-25T16:58:25.238Z,53.50
2018-05-25T17:00:51.230Z,53.44
2018-05-25T17:03:17.247Z,53.42
2018-05-25T17:05:43.236Z,53.41
2018-05-25T17:08:09.223Z,53.39
2018-05-25T17:10:35.193Z,53.35
2018-05-25T17:13:01.179Z,53.45
2018-05-25T17:15:27.199Z,53.76
2018-05-25T17:17:53.170Z,53.98
2018-05-25T17:20:19.145Z,54.06
2018-05-25T17:22:45.127Z,54.10
2018-05-25T17:25:11.124Z,54.22
2018-05-25T17:27:37.110Z,54.17
2018-05-25T17:30:03.107Z,54.20
2018-05-25T17:32:29.109Z,54.27
2018-05-25T17:34:55.100Z,54.14
2018-05-25T17:37:21.084Z,54.44
2018-05-25T17:39:47.086Z,54.68
2018-05-25T17:42:13.120Z,54.58
2018-05-25T17:44:39.081Z,54.68
2018-05-25T17:47:05.094Z,54.77
2018-05-25T17:49:31.047Z,54.89
2018-05-25T17:51:57.033Z,54.73
2018-05-25T17:54:23.019Z,54.83
2018-05-25T17:56:49.034Z,54.86
2018-05-25T17:59:15.042Z,54.44
2018-05-25T18:01:40.993Z,54.29
2018-05-25T18:04:07.017Z,54.04
2018-05-25T18:06:32.995Z,53.93
2018-05-25T18:08:59.023Z,53.90
2018-05-25T18:11:25.011Z,53.92
2018-05-25T18:13:51.004Z,53.82
2018-05-25T18:16:16.989Z,53.81
2018-05-25T18:18:42.977Z,53.83
2018-05-25T18:21:08.957Z,53.82
2018-05-25T18:23:34.935Z,53.77
2018-05-25T18:26:00.930Z,53.82
2018-05-25T18:28:26.917Z,53.68
2018-05-25T18:30:52.892Z,53.72
2018-05-25T18:33:18.885Z,53.71
2018-05-25T18:35:44.871Z,53.62
2018-05-25T18:38:10.855Z,53.67
2018-05-25T18:40:36.845Z,53.65
2018-05-25T18:43:02.828Z,53.60
2018-05-25T18:45:28.817Z,53.45
2018-05-25T18:47:54.853Z,53.57
2018-05-25T18:50:20.835Z,53.50
2018-05-25T18:52:46.886Z,53.52
2018-05-25T18:55:12.875Z,53.58
2018-05-25T18:57:38.859Z,53.63
2018-05-25T19:00:04.921Z,53.62
2018-05-25T19:02:30.899Z,53.70
2018-05-25T19:04:56.982Z,53.84
2018-05-25T19:07:22.943Z,53.78
2018-05-25T19:09:48.946Z,53.74
2018-05-25T19:12:14.927Z,53.77
2018-05-25T19:14:40.949Z,53.79
2018-05-25T19:17:06.931Z,53.74
2018-05-25T19:19:32.914Z,54.12
2018-05-25T19:21:58.899Z,54.05
2018-05-25T19:24:24.886Z,53.80
2018-05-25T19:26:50.955Z,53.76
2018-05-25T19:29:16.916Z,53.93
2018-05-25T19:31:42.899Z,53.84
2018-05-25T19:34:08.884Z,53.99
2018-05-25T19:36:34.870Z,53.86
2018-05-25T19:39:00.880Z,53.90
2018-05-25T19:41:26.896Z,53.92
2018-05-25T19:43:52.883Z,53.92
2018-05-25T19:46:18.865Z,54.01
2018-05-25T19:48:44.885Z,54.02
2018-05-25T19:51:10.877Z,54.02
2018-05-25T19:53:36.867Z,54.04
2018-05-25T19:56:02.945Z,53.92
2018-05-25T19:58:28.942Z,54.06
2018-05-25T20:00:54.926Z,54.12
2018-05-25T20:03:20.941Z,54.12
2018-05-25T20:05:46.919Z,54.13
2018-05-25T20:08:12.948Z,54.17
2018-05-25T20:10:38.977Z,54.17
2018-05-25T20:13:04.969Z,54.23
2018-05-25T20:15:31.224Z,54.20
2018-05-25T20:17:57.144Z,54.27
2018-05-25T20:20:23.166Z,54.20
2018-05-25T20:22:49.146Z,54.25
2018-05-25T20:25:15.173Z,54.21
2018-05-25T20:27:41.162Z,54.19
2018-05-25T20:30:07.214Z,54.17
2018-05-25T20:32:33.195Z,54.20
2018-05-25T20:34:59.202Z,54.12
2018-05-25T20:37:25.151Z,54.15
2018-05-25T20:39:51.423Z,54.16
2018-05-25T20:42:17.403Z,54.16
2018-05-25T20:44:43.410Z,54.09
2018-05-25T20:47:09.377Z,54.15
2018-05-25T20:49:35.366Z,54.12
2018-05-25T20:52:01.365Z,54.05
2018-05-25T20:54:27.371Z,54.08
2018-05-25T20:56:53.342Z,54.02
2018-05-25T20:59:19.337Z,54.08
2018-05-25T21:01:45.334Z,54.03
2018-05-25T21:04:13.248Z,54.01
2018-05-25T21:06:39.232Z,53.98
2018-05-25T21:09:05.216Z,53.99
2018-05-25T21:11:31.203Z,53.98
2018-05-25T21:13:57.193Z,53.93
2018-05-25T21:16:23.179Z,53.95
2018-05-25T21:18:49.202Z,54.00
2018-05-25T21:21:15.188Z,53.94
2018-05-25T21:23:41.172Z,53.88
2018-05-25T21:26:07.157Z,53.86
2018-05-25T21:28:33.136Z,53.88
2018-05-25T21:30:59.114Z,53.87
2018-05-25T21:33:25.093Z,53.84
2018-05-25T21:35:51.070Z,53.84
2018-05-25T21:38:17.065Z,53.79
2018-05-25T21:40:43.070Z,53.78
2018-05-25T21:43:09.052Z,53.82
2018-05-25T21:45:35.032Z,53.78
2018-05-25T21:48:01.019Z,53.75
2018-05-25T21:50:27.003Z,53.76
2018-05-25T21:52:52.994Z,53.74
2018-05-25T21:55:18.979Z,53.69
2018-05-25T21:57:44.959Z,53.71
2018-05-25T22:00:10.981Z,53.70
2018-05-25T22:02:36.955Z,53.69
2018-05-25T22:05:02.944Z,53.69
2018-05-25T22:07:28.929Z,53.65
2018-05-25T22:09:54.908Z,53.64
2018-05-25T22:12:20.906Z,53.65
2018-05-25T22:14:46.887Z,53.65
2018-05-25T22:17:12.916Z,53.61
2018-05-25T22:19:38.905Z,53.61
2018-05-25T22:22:04.895Z,53.56
2018-05-25T22:24:30.885Z,53.54
2018-05-25T22:26:56.873Z,53.57
2018-05-25T22:29:22.863Z,53.55
2018-05-25T22:31:48.879Z,53.55
2018-05-25T22:34:14.868Z,53.54
2018-05-25T22:36:40.846Z,53.59
2018-05-25T22:39:06.824Z,53.58
2018-05-25T22:41:32.807Z,53.58
2018-05-25T22:43:58.798Z,53.54
2018-05-25T22:46:24.773Z,53.57
2018-05-25T22:48:50.753Z,53.55
2018-05-25T22:51:16.735Z,53.56
2018-05-25T22:53:42.725Z,53.53
2018-05-25T22:56:08.708Z,53.51
2018-05-25T22:58:34.737Z,53.50
2018-05-25T23:01:00.733Z,53.51
2018-05-25T23:03:26.671Z,53.50
2018-05-25T23:05:52.651Z,53.51
2018-05-25T23:08:18.632Z,53.46
2018-05-25T23:10:44.615Z,53.52
2018-05-25T23:13:10.597Z,53.48
2018-05-25T23:15:36.578Z,53.45
2018-05-25T23:18:02.569Z,53.43
2018-05-25T23:20:28.630Z,53.39
2018-05-25T23:22:54.619Z,53.52
2018-05-25T23:25:20.612Z,53.49
2018-05-25T23:27:46.590Z,53.44
2018-05-25T23:30:12.615Z,53.40
2018-05-25T23:32:38.593Z,53.46
2018-05-25T23:35:04.584Z,53.42
2018-05-25T23:37:30.567Z,53.41
2018-05-25T23:39:56.579Z,53.42
2018-05-25T23:42:22.574Z,53.39
2018-05-25T23:44:48.560Z,53.37
2018-05-25T23:47:14.555Z,53.35
2018-05-25T23:49:40.538Z,53.40
2018-05-25T23:52:06.520Z,53.38
2018-05-25T23:54:32.511Z,53.37
2018-05-25T23:56:58.487Z,53.34
2018-05-25T23:59:24.473Z,53.37
