createdAt,value
2019-02-11T00:01:04.895Z,0.93
2019-02-11T00:03:34.986Z,0.90
2019-02-11T00:06:05.091Z,1.87
2019-02-11T00:08:35.239Z,1.70
2019-02-11T00:11:05.321Z,1.50
2019-02-11T00:13:38.404Z,1.70
2019-02-11T00:16:08.580Z,1.00
2019-02-11T00:18:38.655Z,1.10
2019-02-11T00:21:08.753Z,1.80
2019-02-11T00:23:38.831Z,1.35
2019-02-11T00:26:08.923Z,1.60
2019-02-11T00:28:39.951Z,1.15
2019-02-11T00:31:10.066Z,2.02
2019-02-11T00:33:41.116Z,3.42
2019-02-11T00:36:11.212Z,1.12
2019-02-11T00:38:41.294Z,1.75
2019-02-11T00:41:11.374Z,1.00
2019-02-11T00:43:41.517Z,1.22
2019-02-11T00:46:11.603Z,1.40
2019-02-11T00:48:41.688Z,1.22
2019-02-11T00:51:11.776Z,1.30
2019-02-11T00:53:41.868Z,1.05
2019-02-11T00:56:11.965Z,1.15
2019-02-11T00:58:42.054Z,1.35
2019-02-11T01:01:12.131Z,1.85
2019-02-11T01:03:42.256Z,1.70
2019-02-11T01:06:12.338Z,1.50
2019-02-11T01:08:43.365Z,1.47
2019-02-11T01:11:13.728Z,1.60
2019-02-11T01:13:43.806Z,1.45
2019-02-11T01:16:13.894Z,1.30
2019-02-11T01:18:43.968Z,1.40
2019-02-11T01:21:14.063Z,1.20
2019-02-11T01:23:44.166Z,1.30
2019-02-11T01:26:14.248Z,2.55
2019-02-11T01:28:44.336Z,1.15
2019-02-11T01:31:15.344Z,1.37
2019-02-11T01:33:48.005Z,1.47
2019-02-11T01:36:18.100Z,1.50
2019-02-11T01:38:48.764Z,1.60
2019-02-11T01:41:18.846Z,1.10
2019-02-11T01:43:48.929Z,0.93
2019-02-11T01:46:19.044Z,1.07
2019-02-11T01:48:49.152Z,1.05
2019-02-11T01:51:19.216Z,1.25
2019-02-11T01:53:49.288Z,1.40
2019-02-11T01:56:19.384Z,0.80
2019-02-11T01:58:49.463Z,0.95
2019-02-11T02:01:19.569Z,1.00
2019-02-11T02:03:50.580Z,1.00
2019-02-11T02:06:20.655Z,1.05
2019-02-11T02:08:50.745Z,0.93
2019-02-11T02:11:20.830Z,1.00
2019-02-11T02:13:51.900Z,1.37
2019-02-11T02:16:22.005Z,1.00
2019-02-11T02:18:52.084Z,1.35
2019-02-11T02:21:22.176Z,5.20
2019-02-11T02:23:53.189Z,1.50
2019-02-11T02:26:23.277Z,0.90
2019-02-11T02:28:53.344Z,1.37
2019-02-11T02:31:23.432Z,1.30
2019-02-11T02:33:53.522Z,0.95
2019-02-11T02:36:23.611Z,0.80
2019-02-11T02:38:53.696Z,1.12
2019-02-11T02:41:23.771Z,1.15
2019-02-11T02:43:55.860Z,1.82
2019-02-11T02:46:26.588Z,1.87
2019-02-11T02:48:56.673Z,1.40
2019-02-11T02:51:26.757Z,1.40
2019-02-11T02:53:56.857Z,1.35
2019-02-11T02:56:26.934Z,1.02
2019-02-11T02:58:57.020Z,1.35
2019-02-11T03:01:29.068Z,1.45
2019-02-11T03:03:59.216Z,4.75
2019-02-11T03:06:29.290Z,1.70
2019-02-11T03:08:59.373Z,1.20
2019-02-11T03:11:34.542Z,1.20
2019-02-11T03:14:06.176Z,1.60
2019-02-11T03:16:36.485Z,1.67
2019-02-11T03:19:12.408Z,2.00
2019-02-11T03:21:43.424Z,1.40
2019-02-11T03:24:15.490Z,1.35
2019-02-11T03:26:46.544Z,2.95
2019-02-11T03:29:26.468Z,1.55
2019-02-11T03:31:59.862Z,2.58
2019-02-11T03:34:29.288Z,1.92
2019-02-11T03:37:00.308Z,1.52
2019-02-11T03:39:31.350Z,1.02
2019-02-11T03:42:03.137Z,1.57
2019-02-11T03:44:33.414Z,1.40
2019-02-11T03:47:06.412Z,1.40
2019-02-11T03:49:36.498Z,1.40
2019-02-11T03:52:09.948Z,1.37
2019-02-11T03:54:41.032Z,1.55
2019-02-11T03:57:16.835Z,1.65
2019-02-11T03:59:46.932Z,1.87
2019-02-11T04:02:17.012Z,1.70
2019-02-11T04:04:48.123Z,1.57
2019-02-11T04:07:24.097Z,1.60
2019-02-11T04:09:54.173Z,1.80
2019-02-11T04:12:30.256Z,1.72
2019-02-11T04:15:10.410Z,1.52
2019-02-11T04:17:40.758Z,1.80
2019-02-11T04:20:10.912Z,1.60
2019-02-11T04:22:44.017Z,1.45
2019-02-11T04:25:15.052Z,1.70
2019-02-11T04:27:47.116Z,1.75
2019-02-11T04:30:19.212Z,2.50
2019-02-11T04:32:49.299Z,1.80
2019-02-11T04:35:22.051Z,2.00
2019-02-11T04:37:54.296Z,1.90
2019-02-11T04:40:24.364Z,2.98
2019-02-11T04:42:56.458Z,1.30
2019-02-11T04:45:30.264Z,2.00
2019-02-11T04:48:07.141Z,2.08
2019-02-11T04:50:45.035Z,1.65
2019-02-11T04:53:21.212Z,1.72
2019-02-11T04:55:51.297Z,1.40
2019-02-11T04:58:32.474Z,1.50
2019-02-11T05:01:04.554Z,1.27
2019-02-11T05:03:35.645Z,1.32
2019-02-11T05:06:05.670Z,1.67
2019-02-11T05:08:35.745Z,1.20
2019-02-11T05:11:05.865Z,1.30
2019-02-11T05:13:37.949Z,1.70
2019-02-11T05:16:08.031Z,0.90
2019-02-11T05:18:39.049Z,1.57
2019-02-11T05:21:21.486Z,1.80
2019-02-11T05:23:51.597Z,2.45
2019-02-11T05:26:22.916Z,1.40
2019-02-11T05:29:11.309Z,1.10
2019-02-11T05:31:41.406Z,2.08
2019-02-11T05:34:20.863Z,1.42
2019-02-11T05:36:50.946Z,5.87
2019-02-11T05:39:21.019Z,1.57
2019-02-11T05:41:53.075Z,4.75
2019-02-11T05:44:29.424Z,1.92
2019-02-11T05:47:05.708Z,1.65
2019-02-11T05:49:35.801Z,2.00
2019-02-11T05:52:08.587Z,4.45
2019-02-11T05:54:38.684Z,1.35
2019-02-11T05:57:17.832Z,2.45
2019-02-11T05:59:52.941Z,2.62
2019-02-11T06:02:28.926Z,1.50
2019-02-11T06:04:59.011Z,1.42
2019-02-11T06:07:43.821Z,1.72
2019-02-11T06:10:13.966Z,2.00
2019-02-11T06:12:46.951Z,2.40
2019-02-11T06:15:22.850Z,2.20
2019-02-11T06:17:52.934Z,2.00
2019-02-11T06:20:26.088Z,2.40
2019-02-11T06:22:57.700Z,2.77
2019-02-11T06:25:34.829Z,2.37
2019-02-11T06:28:04.909Z,2.60
2019-02-11T06:30:35.940Z,2.60
2019-02-11T06:33:09.130Z,2.50
2019-02-11T06:35:46.401Z,2.50
2019-02-11T06:38:20.685Z,2.83
2019-02-11T06:40:58.027Z,3.62
2019-02-11T06:43:35.127Z,2.70
2019-02-11T06:46:05.199Z,3.80
2019-02-11T06:48:37.313Z,4.40
2019-02-11T06:51:18.517Z,4.53
2019-02-11T06:53:50.526Z,3.75
2019-02-11T06:56:26.425Z,3.70
2019-02-11T06:59:05.305Z,3.77
2019-02-11T07:01:35.410Z,4.22
2019-02-11T07:04:18.445Z,5.05
2019-02-11T07:06:48.536Z,3.87
2019-02-11T07:09:22.673Z,5.30
2019-02-11T07:11:52.739Z,4.83
2019-02-11T07:14:22.839Z,5.33
2019-02-11T07:16:52.960Z,8.55
2019-02-11T07:19:26.072Z,6.00
2019-02-11T07:21:56.150Z,5.78
2019-02-11T07:24:27.392Z,5.40
2019-02-11T07:27:24.681Z,5.62
2019-02-11T07:30:02.742Z,5.60
2019-02-11T07:32:33.809Z,5.37
2019-02-11T07:35:08.325Z,5.55
2019-02-11T07:37:38.426Z,8.05
2019-02-11T07:40:12.141Z,6.62
2019-02-11T07:42:52.489Z,6.05
2019-02-11T07:45:29.844Z,5.75
2019-02-11T07:47:57.138Z,6.22
2019-02-11T07:50:31.473Z,6.47
2019-02-11T07:53:01.553Z,6.50
2019-02-11T07:55:33.553Z,6.40
2019-02-11T07:58:03.606Z,7.65
2019-02-11T08:00:35.602Z,5.45
2019-02-11T08:03:05.669Z,6.62
2019-02-11T08:05:46.798Z,6.70
2019-02-11T08:08:17.869Z,10.45
2019-02-11T08:10:47.957Z,9.28
2019-02-11T08:13:32.133Z,5.87
2019-02-11T08:16:06.917Z,5.65
2019-02-11T08:18:50.481Z,4.80
2019-02-11T08:21:20.573Z,6.05
2019-02-11T08:23:51.532Z,6.00
2019-02-11T08:26:30.689Z,9.40
2019-02-11T08:29:00.775Z,5.92
2019-02-11T08:31:31.815Z,6.15
2019-02-11T08:34:11.772Z,5.00
2019-02-11T08:36:47.681Z,5.42
2019-02-11T08:39:19.677Z,10.82
2019-02-11T08:41:54.349Z,6.42
2019-02-11T08:44:26.366Z,5.70
2019-02-11T08:47:05.730Z,6.70
2019-02-11T08:49:42.665Z,5.87
2019-02-11T08:52:12.873Z,6.28
2019-02-11T08:54:52.241Z,9.28
2019-02-11T08:57:23.290Z,5.95
2019-02-11T09:00:01.249Z,5.90
2019-02-11T09:02:34.649Z,10.75
2019-02-11T09:05:08.073Z,7.78
2019-02-11T09:07:40.141Z,9.18
2019-02-11T09:10:15.097Z,12.20
2019-02-11T09:12:45.177Z,6.87
2019-02-11T09:15:25.561Z,7.67
2019-02-11T09:17:57.642Z,7.80
2019-02-11T09:20:34.625Z,5.75
2019-02-11T09:23:04.773Z,5.95
2019-02-11T09:25:43.331Z,6.80
2019-02-11T09:28:13.405Z,7.28
2019-02-11T09:30:45.015Z,7.30
2019-02-11T09:33:16.042Z,7.70
2019-02-11T09:35:46.149Z,8.28
2019-02-11T09:38:17.225Z,8.38
2019-02-11T09:41:05.449Z,9.90
2019-02-11T09:43:37.537Z,8.38
2019-02-11T09:46:07.629Z,8.55
2019-02-11T09:48:41.752Z,6.62
2019-02-11T09:51:13.874Z,9.20
2019-02-11T09:53:44.862Z,8.75
2019-02-11T09:56:15.030Z,11.08
2019-02-11T09:58:45.094Z,6.58
2019-02-11T10:01:17.170Z,8.25
2019-02-11T10:03:47.237Z,9.30
2019-02-11T10:06:19.213Z,12.30
2019-02-11T10:08:53.265Z,7.65
2019-02-11T10:11:25.257Z,12.65
2019-02-11T10:13:55.329Z,7.67
2019-02-11T10:16:25.489Z,8.60
2019-02-11T10:18:55.659Z,10.72
2019-02-11T10:21:33.890Z,7.72
2019-02-11T10:24:08.213Z,8.83
2019-02-11T10:26:38.329Z,6.83
2019-02-11T10:29:11.401Z,10.23
2019-02-11T10:31:41.642Z,8.30
2019-02-11T10:34:11.722Z,8.88
2019-02-11T10:36:47.729Z,6.97
2019-02-11T10:39:17.998Z,8.25
2019-02-11T10:41:49.045Z,6.20
2019-02-11T10:44:20.086Z,8.55
2019-02-11T10:46:50.161Z,7.65
2019-02-11T10:49:26.371Z,8.83
2019-02-11T10:51:57.384Z,10.05
2019-02-11T10:54:34.269Z,12.88
2019-02-11T10:57:04.338Z,9.45
2019-02-11T10:59:36.066Z,9.05
2019-02-11T11:02:06.615Z,12.23
2019-02-11T11:04:38.567Z,9.40
2019-02-11T11:07:15.597Z,13.48
2019-02-11T11:09:45.674Z,11.53
2019-02-11T11:12:17.862Z,9.43
2019-02-11T11:14:53.005Z,8.03
2019-02-11T11:17:27.113Z,8.83
2019-02-11T11:19:59.130Z,11.70
2019-02-11T11:22:37.038Z,14.35
2019-02-11T11:25:17.754Z,11.03
2019-02-11T11:27:50.973Z,13.78
2019-02-11T11:30:21.185Z,11.48
2019-02-11T11:32:58.370Z,17.50
2019-02-11T11:35:28.445Z,7.60
2019-02-11T11:38:05.955Z,15.20
2019-02-11T11:40:36.098Z,14.87
2019-02-11T11:43:06.302Z,14.10
2019-02-11T11:45:36.437Z,9.08
2019-02-11T11:48:19.577Z,15.43
2019-02-11T11:50:50.629Z,16.30
2019-02-11T11:53:32.821Z,16.50
2019-02-11T11:56:02.917Z,9.95
2019-02-11T11:58:42.386Z,12.60
2019-02-11T12:01:18.857Z,11.00
2019-02-11T12:03:48.057Z,12.00
2019-02-11T12:06:25.587Z,10.30
2019-02-11T12:08:58.997Z,13.20
2019-02-11T12:11:34.628Z,11.40
2019-02-11T12:14:04.861Z,12.35
2019-02-11T12:16:34.924Z,12.68
2019-02-11T12:19:15.259Z,14.30
2019-02-11T12:21:50.125Z,14.20
2019-02-11T12:24:22.106Z,15.03
2019-02-11T12:26:54.184Z,11.00
2019-02-11T12:29:24.281Z,10.90
2019-02-11T12:31:54.366Z,11.75
2019-02-11T12:34:26.461Z,11.75
2019-02-11T12:36:57.431Z,10.10
2019-02-11T12:39:29.708Z,12.30
2019-02-11T12:42:07.018Z,18.10
2019-02-11T12:44:44.164Z,9.33
2019-02-11T12:47:22.245Z,10.32
2019-02-11T12:49:53.263Z,11.73
2019-02-11T12:52:23.336Z,16.32
2019-02-11T12:54:53.412Z,15.10
2019-02-11T12:57:23.489Z,14.47
2019-02-11T12:59:53.576Z,11.30
2019-02-11T13:02:23.653Z,9.80
2019-02-11T13:05:02.980Z,10.20
2019-02-11T13:07:39.340Z,10.00
2019-02-11T13:10:17.934Z,10.28
2019-02-11T13:12:48.394Z,11.45
2019-02-11T13:15:59.191Z,12.50
2019-02-11T13:17:56.087Z,7.58
2019-02-11T13:20:27.200Z,12.23
2019-02-11T13:22:57.286Z,8.15
2019-02-11T13:25:34.401Z,12.95
2019-02-11T13:28:05.390Z,11.85
2019-02-11T13:30:43.315Z,7.80
2019-02-11T13:33:19.445Z,14.23
2019-02-11T13:35:49.522Z,12.58
2019-02-11T13:38:20.520Z,18.30
2019-02-11T13:40:53.274Z,10.68
2019-02-11T13:43:23.349Z,9.73
2019-02-11T13:45:53.424Z,7.45
2019-02-11T13:48:26.552Z,9.20
2019-02-11T13:51:02.375Z,16.35
2019-02-11T13:53:33.485Z,14.87
2019-02-11T13:56:06.305Z,20.95
2019-02-11T13:58:36.391Z,15.03
2019-02-11T14:01:09.839Z,15.75
2019-02-11T14:03:43.854Z,9.75
2019-02-11T14:06:13.956Z,11.43
2019-02-11T14:08:44.922Z,12.18
2019-02-11T14:11:16.067Z,10.15
2019-02-11T14:14:01.582Z,6.45
2019-02-11T14:16:29.282Z,8.43
2019-02-11T14:19:00.254Z,9.30
2019-02-11T14:21:32.287Z,8.00
2019-02-11T14:24:04.327Z,20.27
2019-02-11T14:26:43.499Z,7.50
2019-02-11T14:29:22.193Z,9.38
2019-02-11T14:31:52.283Z,5.95
2019-02-11T14:34:22.356Z,8.45
2019-02-11T14:36:52.481Z,11.00
2019-02-11T14:39:22.566Z,5.80
2019-02-11T14:42:02.692Z,4.95
2019-02-11T14:44:35.785Z,12.20
2019-02-11T14:47:12.006Z,8.55
2019-02-11T14:49:42.065Z,7.28
2019-02-11T14:52:12.140Z,8.83
2019-02-11T14:54:44.174Z,9.73
2019-02-11T14:57:14.326Z,5.87
2019-02-11T14:59:45.197Z,5.37
2019-02-11T15:02:16.167Z,7.83
2019-02-11T15:04:48.223Z,4.30
2019-02-11T15:07:20.968Z,9.00
2019-02-11T15:09:51.039Z,7.37
2019-02-11T15:12:21.130Z,8.65
2019-02-11T15:15:03.223Z,14.90
2019-02-11T15:17:33.325Z,12.03
2019-02-11T15:20:06.314Z,9.88
2019-02-11T15:22:36.402Z,6.55
2019-02-11T15:25:12.986Z,4.08
2019-02-11T15:27:43.078Z,7.53
2019-02-11T15:30:16.411Z,6.20
2019-02-11T15:32:48.487Z,8.73
2019-02-11T15:35:19.682Z,9.20
2019-02-11T15:37:56.706Z,4.40
2019-02-11T15:40:28.274Z,3.70
2019-02-11T15:43:06.590Z,14.60
2019-02-11T15:45:36.678Z,9.50
2019-02-11T15:48:06.775Z,9.13
2019-02-11T15:50:37.849Z,6.03
2019-02-11T15:53:11.583Z,8.13
2019-02-11T15:55:44.482Z,11.00
2019-02-11T15:58:15.516Z,5.90
2019-02-11T16:00:47.578Z,9.48
2019-02-11T16:03:29.990Z,6.35
2019-02-11T16:06:10.245Z,14.20
2019-02-11T16:08:36.050Z,8.90
2019-02-11T16:11:06.638Z,7.33
2019-02-11T16:13:37.693Z,6.28
2019-02-11T16:16:17.398Z,6.00
2019-02-11T16:18:51.893Z,5.25
2019-02-11T16:21:20.270Z,8.30
2019-02-11T16:23:50.373Z,5.80
2019-02-11T16:26:23.546Z,10.98
2019-02-11T16:29:02.598Z,11.73
2019-02-11T16:31:33.607Z,7.67
2019-02-11T16:34:03.695Z,5.10
2019-02-11T16:36:33.774Z,3.98
2019-02-11T16:39:06.386Z,7.12
2019-02-11T16:41:44.682Z,7.00
2019-02-11T16:44:15.674Z,12.88
2019-02-11T16:46:51.741Z,7.58
2019-02-11T16:49:23.790Z,3.45
2019-02-11T16:51:53.880Z,5.87
2019-02-11T16:54:37.066Z,9.78
2019-02-11T16:57:07.146Z,6.08
2019-02-11T16:59:38.234Z,6.97
2019-02-11T17:02:08.316Z,6.75
2019-02-11T17:04:44.107Z,5.05
2019-02-11T17:07:14.218Z,6.37
2019-02-11T17:09:44.326Z,6.80
2019-02-11T17:12:14.359Z,6.72
2019-02-11T17:14:44.447Z,3.30
2019-02-11T17:17:16.518Z,7.00
2019-02-11T17:19:46.606Z,6.85
2019-02-11T17:22:16.682Z,7.53
2019-02-11T17:24:52.650Z,7.80
2019-02-11T17:27:22.992Z,3.60
2019-02-11T17:29:58.870Z,6.28
2019-02-11T17:32:48.366Z,5.75
2019-02-11T17:35:18.450Z,7.50
2019-02-11T17:37:50.558Z,6.47
2019-02-11T17:40:21.598Z,20.57
2019-02-11T17:42:52.618Z,7.97
2019-02-11T17:45:32.506Z,12.25
2019-02-11T17:48:02.614Z,6.22
2019-02-11T17:50:32.703Z,11.30
2019-02-11T17:53:13.107Z,6.70
2019-02-11T17:55:43.174Z,8.33
2019-02-11T17:58:20.279Z,4.15
2019-02-11T18:01:01.362Z,6.78
2019-02-11T18:03:37.182Z,3.27
2019-02-11T18:06:15.290Z,6.65
2019-02-11T18:08:45.363Z,9.15
2019-02-11T18:11:15.803Z,8.58
2019-02-11T18:13:45.980Z,6.25
2019-02-11T18:16:18.013Z,9.98
2019-02-11T18:18:48.086Z,12.95
2019-02-11T18:21:18.166Z,9.35
2019-02-11T18:23:48.258Z,12.98
2019-02-11T18:26:19.286Z,6.05
2019-02-11T18:28:49.346Z,7.80
2019-02-11T18:31:19.433Z,8.10
2019-02-11T18:33:52.539Z,9.33
2019-02-11T18:36:29.571Z,4.62
2019-02-11T18:39:09.190Z,3.98
2019-02-11T18:41:39.289Z,3.00
2019-02-11T18:44:09.366Z,7.53
2019-02-11T18:46:40.370Z,5.12
2019-02-11T18:49:11.406Z,6.50
2019-02-11T18:51:42.411Z,4.08
2019-02-11T18:54:18.426Z,6.05
2019-02-11T18:56:52.731Z,4.17
2019-02-11T18:59:24.922Z,9.00
2019-02-11T19:01:56.157Z,6.53
2019-02-11T19:04:26.278Z,8.15
2019-02-11T19:06:56.381Z,22.75
2019-02-11T19:09:26.468Z,6.80
2019-02-11T19:11:56.557Z,5.65
2019-02-11T19:14:33.443Z,11.25
2019-02-11T19:17:03.521Z,11.57
2019-02-11T19:19:42.923Z,9.15
2019-02-11T19:22:07.325Z,6.00
2019-02-11T19:24:37.480Z,8.23
2019-02-11T19:27:07.570Z,12.18
2019-02-11T19:29:38.547Z,7.78
2019-02-11T19:32:10.627Z,9.78
2019-02-11T19:34:42.598Z,15.43
2019-02-11T19:37:12.675Z,7.45
2019-02-11T19:39:42.751Z,7.28
2019-02-11T19:42:14.939Z,15.15
2019-02-11T19:44:46.979Z,9.05
2019-02-11T19:47:21.722Z,11.65
2019-02-11T19:49:52.167Z,8.33
2019-02-11T19:52:30.106Z,7.95
2019-02-11T19:55:01.163Z,7.22
2019-02-11T19:57:31.229Z,7.10
2019-02-11T20:00:19.621Z,7.00
2019-02-11T20:02:56.495Z,9.13
2019-02-11T20:05:34.003Z,15.32
2019-02-11T20:08:09.903Z,7.17
2019-02-11T20:10:47.748Z,12.40
2019-02-11T20:13:24.699Z,7.40
2019-02-11T20:15:56.959Z,15.28
2019-02-11T20:18:27.039Z,14.95
2019-02-11T20:21:00.291Z,10.10
2019-02-11T20:23:32.359Z,10.43
2019-02-11T20:26:02.445Z,7.72
2019-02-11T20:28:34.471Z,10.63
2019-02-11T20:31:19.104Z,8.53
2019-02-11T20:33:50.155Z,8.05
2019-02-11T20:36:20.239Z,9.60
2019-02-11T20:38:50.324Z,10.55
2019-02-11T20:41:20.449Z,11.35
2019-02-11T20:43:51.123Z,7.17
2019-02-11T20:46:21.291Z,9.55
2019-02-11T20:48:51.371Z,7.55
2019-02-11T20:51:23.440Z,5.60
2019-02-11T20:54:02.831Z,19.82
2019-02-11T20:56:32.919Z,7.33
2019-02-11T20:59:04.007Z,11.60
2019-02-11T21:01:41.019Z,9.38
2019-02-11T21:04:11.107Z,8.83
2019-02-11T21:06:41.199Z,7.28
2019-02-11T21:09:15.264Z,7.92
2019-02-11T21:11:46.291Z,14.40
2019-02-11T21:14:19.403Z,9.13
2019-02-11T21:16:49.487Z,8.53
2019-02-11T21:19:19.569Z,9.08
2019-02-11T21:21:49.684Z,6.85
2019-02-11T21:24:19.769Z,10.45
2019-02-11T21:26:49.855Z,11.93
2019-02-11T21:29:21.860Z,7.65
2019-02-11T21:31:51.954Z,4.92
2019-02-11T21:34:24.052Z,11.12
2019-02-11T21:36:55.076Z,17.20
2019-02-11T21:39:25.159Z,5.78
2019-02-11T21:41:57.160Z,8.25
2019-02-11T21:44:34.167Z,5.85
2019-02-11T21:47:04.259Z,6.08
2019-02-11T21:49:34.330Z,8.60
2019-02-11T21:52:04.415Z,7.12
2019-02-11T21:54:34.499Z,12.53
2019-02-11T21:57:04.722Z,8.28
2019-02-11T21:59:34.815Z,9.80
2019-02-11T22:02:04.951Z,11.73
2019-02-11T22:04:47.759Z,10.08
2019-02-11T22:07:23.941Z,5.95
2019-02-11T22:09:54.031Z,6.50
2019-02-11T22:12:30.631Z,8.43
2019-02-11T22:15:00.776Z,15.58
2019-02-11T22:17:36.943Z,11.28
2019-02-11T22:20:12.660Z,16.27
2019-02-11T22:22:48.970Z,10.82
2019-02-11T22:25:19.053Z,8.35
2019-02-11T22:27:51.864Z,13.53
2019-02-11T22:30:30.956Z,7.08
2019-02-11T22:33:01.048Z,10.82
2019-02-11T22:35:35.146Z,10.95
2019-02-11T22:38:05.244Z,6.95
2019-02-11T22:40:37.259Z,9.90
2019-02-11T22:43:08.296Z,7.33
2019-02-11T22:45:38.380Z,10.85
2019-02-11T22:48:08.473Z,15.80
2019-02-11T22:50:43.089Z,8.18
2019-02-11T22:53:10.363Z,24.50
2019-02-11T22:55:40.447Z,14.85
2019-02-11T22:58:10.540Z,12.35
2019-02-11T23:00:48.144Z,17.70
2019-02-11T23:03:18.239Z,7.55
2019-02-11T23:05:49.300Z,15.88
2019-02-11T23:08:19.399Z,18.82
2019-02-11T23:10:50.443Z,8.55
2019-02-11T23:13:28.360Z,11.45
2019-02-11T23:15:58.460Z,13.28
2019-02-11T23:18:28.641Z,7.92
2019-02-11T23:20:58.729Z,11.40
2019-02-11T23:23:33.035Z,7.30
2019-02-11T23:26:04.084Z,8.53
2019-02-11T23:28:40.240Z,10.70
2019-02-11T23:31:10.364Z,11.43
2019-02-11T23:33:41.400Z,10.05
2019-02-11T23:36:14.496Z,14.35
2019-02-11T23:38:46.560Z,17.73
2019-02-11T23:41:16.636Z,8.98
2019-02-11T23:43:47.740Z,20.77
2019-02-11T23:46:17.828Z,7.33
2019-02-11T23:48:50.648Z,18.67
2019-02-11T23:51:20.752Z,20.45
2019-02-11T23:53:55.424Z,10.35
2019-02-11T23:56:26.516Z,10.15
2019-02-11T23:58:57.544Z,11.10
