createdAt,value
2023-02-16T00:00:07.318Z,89.68
2023-02-16T00:05:25.005Z,89.34
2023-02-16T00:10:32.775Z,88.94
2023-02-16T00:15:37.074Z,89.48
2023-02-16T00:20:39.919Z,88.74
2023-02-16T00:25:42.925Z,89.03
2023-02-16T00:30:47.823Z,89.08
2023-02-16T00:35:51.060Z,89.57
2023-02-16T00:40:54.037Z,90.00
2023-02-16T00:45:58.705Z,89.83
2023-02-16T00:51:01.876Z,90.06
2023-02-16T00:56:05.276Z,89.71
2023-02-16T01:01:14.264Z,89.46
2023-02-16T01:06:34.986Z,89.19
2023-02-16T01:11:37.965Z,90.16
2023-02-16T01:16:43.420Z,89.63
2023-02-16T01:21:46.666Z,89.71
2023-02-16T01:26:51.821Z,89.54
2023-02-16T01:31:57.024Z,90.00
2023-02-16T01:36:59.942Z,90.31
2023-02-16T01:42:31.119Z,89.77
2023-02-16T01:47:41.961Z,89.84
2023-02-16T01:52:48.901Z,90.29
2023-02-16T01:57:57.285Z,90.04
2023-02-16T02:03:18.594Z,89.73
2023-02-16T02:08:27.989Z,90.21
2023-02-16T02:13:37.251Z,90.99
2023-02-16T02:18:41.545Z,90.88
2023-02-16T02:24:16.196Z,91.00
2023-02-16T02:29:41.698Z,91.26
2023-02-16T02:35:05.290Z,90.32
2023-02-16T02:40:19.057Z,91.47
2023-02-16T02:45:28.040Z,91.51
2023-02-16T02:51:07.576Z,90.80
2023-02-16T02:56:32.448Z,90.69
2023-02-16T03:01:41.517Z,90.94
2023-02-16T03:06:49.038Z,90.96
2023-02-16T03:12:11.979Z,91.24
2023-02-16T03:17:36.926Z,91.05
2023-02-16T03:22:57.621Z,91.54
2023-02-16T03:28:19.878Z,91.95
2023-02-16T03:33:25.997Z,92.02
2023-02-16T03:38:29.327Z,91.86
2023-02-16T03:43:32.808Z,91.71
2023-02-16T03:48:38.334Z,92.43
2023-02-16T03:53:41.314Z,91.90
2023-02-16T03:58:44.187Z,91.88
2023-02-16T04:03:48.483Z,91.84
2023-02-16T04:08:51.939Z,93.05
2023-02-16T04:13:54.879Z,95.71
2023-02-16T04:18:59.118Z,94.90
2023-02-16T04:24:02.606Z,95.00
2023-02-16T04:29:05.530Z,93.99
2023-02-16T04:34:10.014Z,94.33
2023-02-16T04:39:12.894Z,95.15
2023-02-16T04:44:15.786Z,95.63
2023-02-16T04:49:20.050Z,95.90
2023-02-16T04:54:23.566Z,95.33
2023-02-16T04:59:27.116Z,94.53
2023-02-16T05:04:31.944Z,96.21
2023-02-16T05:09:34.908Z,96.82
2023-02-16T05:14:45.068Z,95.38
2023-02-16T05:19:51.250Z,94.63
2023-02-16T05:24:54.223Z,95.71
2023-02-16T05:29:58.085Z,95.32
2023-02-16T05:35:02.468Z,94.97
2023-02-16T05:40:05.993Z,94.86
2023-02-16T05:45:09.924Z,95.15
2023-02-16T05:50:14.326Z,94.95
2023-02-16T05:55:17.208Z,94.29
2023-02-16T06:00:21.570Z,94.19
2023-02-16T06:05:25.805Z,93.95
2023-02-16T06:10:28.698Z,95.11
2023-02-16T06:15:31.654Z,93.95
2023-02-16T06:20:35.940Z,95.20
2023-02-16T06:25:39.492Z,95.59
2023-02-16T06:30:43.027Z,95.63
2023-02-16T06:35:47.300Z,95.79
2023-02-16T06:40:52.989Z,96.11
2023-02-16T06:45:55.898Z,95.49
2023-02-16T06:51:00.176Z,95.89
2023-02-16T06:56:03.045Z,95.36
2023-02-16T07:01:06.553Z,96.86
2023-02-16T07:06:11.021Z,94.97
2023-02-16T07:11:15.892Z,94.33
2023-02-16T07:16:18.987Z,94.17
2023-02-16T07:21:23.345Z,94.27
2023-02-16T07:26:26.578Z,94.12
2023-02-16T07:31:29.553Z,94.14
2023-02-16T07:36:34.123Z,94.02
2023-02-16T07:41:37.044Z,93.32
2023-02-16T07:46:43.670Z,93.06
2023-02-16T07:51:47.923Z,91.71
2023-02-16T07:56:50.822Z,91.03
2023-02-16T08:01:53.825Z,90.87
2023-02-16T08:06:58.342Z,89.48
2023-02-16T08:12:01.270Z,89.92
2023-02-16T08:17:04.366Z,89.85
2023-02-16T08:22:09.995Z,89.54
2023-02-16T08:27:12.956Z,88.43
2023-02-16T08:32:15.898Z,86.63
2023-02-16T08:37:20.197Z,86.04
2023-02-16T08:42:23.070Z,83.87
2023-02-16T08:47:25.942Z,84.49
2023-02-16T08:52:30.249Z,82.72
2023-02-16T08:57:34.784Z,83.33
2023-02-16T09:02:37.725Z,81.92
2023-02-16T09:07:42.046Z,79.79
2023-02-16T09:12:48.432Z,79.95
2023-02-16T09:17:51.568Z,79.63
2023-02-16T09:22:55.859Z,80.38
2023-02-16T09:27:58.781Z,80.49
2023-02-16T09:33:02.154Z,78.15
2023-02-16T09:38:07.683Z,76.61
2023-02-16T09:43:25.890Z,75.90
2023-02-16T09:48:37.533Z,76.22
2023-02-16T09:53:46.483Z,76.78
2023-02-16T09:58:56.780Z,75.70
2023-02-16T10:04:12.265Z,74.46
2023-02-16T10:09:19.671Z,72.91
2023-02-16T10:14:32.617Z,71.70
2023-02-16T10:19:40.500Z,71.83
2023-02-16T10:24:53.836Z,70.42
2023-02-16T10:29:57.029Z,68.11
2023-02-16T10:35:13.519Z,65.93
2023-02-16T10:40:32.521Z,64.47
2023-02-16T10:45:41.185Z,64.14
2023-02-16T10:50:50.710Z,61.89
2023-02-16T10:55:55.513Z,61.63
2023-02-16T11:01:06.756Z,60.00
2023-02-16T11:06:15.647Z,61.26
2023-02-16T11:11:22.817Z,60.95
2023-02-16T11:16:26.300Z,58.98
2023-02-16T11:21:47.383Z,60.34
2023-02-16T11:27:00.914Z,59.49
2023-02-16T11:32:08.979Z,59.63
2023-02-16T11:37:17.064Z,59.61
2023-02-16T11:42:29.929Z,59.62
2023-02-16T11:47:35.446Z,58.62
2023-02-16T11:52:38.451Z,58.84
2023-02-16T11:57:42.707Z,58.84
2023-02-16T12:03:11.063Z,58.66
2023-02-16T12:08:39.393Z,58.73
2023-02-16T12:13:56.383Z,57.05
2023-02-16T12:19:09.582Z,57.25
2023-02-16T12:24:26.580Z,57.00
2023-02-16T12:29:41.450Z,57.82
2023-02-16T12:34:59.585Z,57.84
2023-02-16T12:40:17.985Z,56.86
2023-02-16T12:45:24.964Z,56.84
2023-02-16T12:50:30.582Z,56.47
2023-02-16T12:55:39.279Z,56.39
2023-02-16T13:00:48.609Z,56.98
2023-02-16T13:06:00.881Z,57.33
2023-02-16T13:11:09.672Z,56.38
2023-02-16T13:16:28.926Z,56.82
2023-02-16T13:21:51.370Z,55.75
2023-02-16T13:27:08.937Z,54.66
2023-02-16T13:32:38.555Z,52.64
2023-02-16T13:38:01.181Z,53.59
2023-02-16T13:43:17.707Z,52.53
2023-02-16T13:48:26.937Z,50.05
2023-02-16T13:53:37.477Z,51.76
2023-02-16T13:58:41.621Z,50.87
2023-02-16T14:03:45.960Z,51.39
2023-02-16T14:09:29.862Z,50.34
2023-02-16T14:14:36.435Z,49.92
2023-02-16T14:19:40.785Z,49.52
2023-02-16T14:24:44.750Z,49.38
2023-02-16T14:29:57.629Z,48.95
2023-02-16T14:35:09.236Z,49.03
2023-02-16T14:40:18.309Z,47.72
2023-02-16T14:45:54.119Z,49.82
2023-02-16T14:51:18.316Z,49.84
2023-02-16T14:56:44.005Z,50.24
2023-02-16T15:01:47.207Z,50.77
2023-02-16T15:06:51.583Z,50.30
2023-02-16T15:12:14.351Z,50.51
2023-02-16T15:17:26.945Z,51.62
2023-02-16T15:22:31.801Z,53.49
2023-02-16T15:27:34.971Z,53.07
2023-02-16T15:32:38.495Z,52.30
2023-02-16T15:37:42.881Z,53.71
2023-02-16T15:42:46.006Z,53.89
2023-02-16T15:47:49.322Z,54.20
2023-02-16T15:52:54.900Z,53.77
2023-02-16T15:57:59.002Z,54.55
2023-02-16T16:03:02.711Z,57.37
2023-02-16T16:08:12.289Z,59.38
2023-02-16T16:13:19.993Z,60.19
2023-02-16T16:18:43.290Z,62.28
2023-02-16T16:24:00.504Z,56.85
2023-02-16T16:29:04.224Z,59.68
2023-02-16T16:34:09.000Z,60.92
2023-02-16T16:39:27.563Z,59.35
2023-02-16T16:44:35.000Z,58.43
2023-02-16T16:49:38.036Z,56.89
2023-02-16T16:54:42.650Z,55.98
2023-02-16T16:59:47.310Z,56.03
2023-02-16T17:04:50.685Z,55.28
2023-02-16T17:09:55.531Z,55.28
2023-02-16T17:14:59.801Z,55.12
2023-02-16T17:20:03.457Z,54.14
2023-02-16T17:25:08.272Z,53.41
2023-02-16T17:30:12.649Z,53.64
2023-02-16T17:35:16.112Z,53.75
2023-02-16T17:40:23.518Z,54.32
2023-02-16T17:45:26.530Z,54.19
2023-02-16T17:50:30.387Z,52.44
2023-02-16T17:55:35.631Z,52.43
2023-02-16T18:00:39.266Z,52.91
2023-02-16T18:05:42.425Z,51.46
2023-02-16T18:10:48.486Z,52.04
2023-02-16T18:15:51.434Z,53.04
2023-02-16T18:20:54.554Z,52.16
2023-02-16T18:25:58.983Z,52.62
2023-02-16T18:31:02.994Z,51.47
2023-02-16T18:36:06.810Z,51.75
2023-02-16T18:41:11.459Z,51.61
2023-02-16T18:46:14.516Z,53.03
2023-02-16T18:51:18.403Z,53.24
2023-02-16T18:56:22.719Z,54.42
2023-02-16T19:01:30.813Z,54.96
2023-02-16T19:06:34.113Z,55.50
2023-02-16T19:11:38.475Z,56.81
2023-02-16T19:16:41.955Z,58.48
2023-02-16T19:21:45.467Z,59.57
2023-02-16T19:26:49.717Z,61.57
2023-02-16T19:31:52.746Z,62.79
2023-02-16T19:36:55.736Z,63.69
2023-02-16T19:42:00.646Z,64.82
2023-02-16T19:47:04.193Z,66.08
2023-02-16T19:52:07.109Z,67.13
2023-02-16T19:57:11.378Z,67.32
2023-02-16T20:02:15.560Z,68.23
2023-02-16T20:07:18.490Z,68.72
2023-02-16T20:12:22.745Z,69.16
2023-02-16T20:17:25.933Z,77.10
2023-02-16T20:22:28.927Z,71.14
2023-02-16T20:27:33.431Z,71.30
2023-02-16T20:32:36.541Z,71.13
2023-02-16T20:37:39.494Z,71.07
2023-02-16T20:42:43.975Z,70.96
2023-02-16T20:47:46.903Z,70.79
2023-02-16T20:52:49.829Z,71.11
2023-02-16T20:57:54.096Z,70.84
2023-02-16T21:02:57.154Z,71.06
2023-02-16T21:08:00.114Z,71.26
2023-02-16T21:13:04.422Z,71.80
2023-02-16T21:18:07.311Z,71.57
2023-02-16T21:23:10.266Z,71.68
2023-02-16T21:28:14.759Z,71.78
2023-02-16T21:33:17.699Z,72.26
2023-02-16T21:38:20.603Z,71.75
2023-02-16T21:43:24.947Z,72.73
2023-02-16T21:48:45.139Z,72.79
2023-02-16T21:53:48.317Z,73.61
2023-02-16T21:58:52.608Z,73.06
2023-02-16T22:03:58.736Z,73.17
2023-02-16T22:09:02.103Z,72.94
2023-02-16T22:14:06.460Z,74.18
2023-02-16T22:19:12.781Z,73.28
2023-02-16T22:24:17.389Z,72.72
2023-02-16T22:29:21.698Z,73.24
2023-02-16T22:34:24.621Z,72.96
2023-02-16T22:39:27.509Z,73.53
2023-02-16T22:44:31.797Z,73.47
2023-02-16T22:49:34.742Z,73.52
2023-02-16T22:54:37.824Z,73.25
2023-02-16T22:59:42.175Z,73.77
2023-02-16T23:04:45.086Z,73.94
2023-02-16T23:09:47.952Z,74.18
2023-02-16T23:14:52.185Z,74.45
2023-02-16T23:19:55.070Z,74.34
2023-02-16T23:25:11.814Z,75.30
2023-02-16T23:30:16.283Z,75.24
2023-02-16T23:35:19.482Z,75.42
2023-02-16T23:40:22.448Z,75.29
2023-02-16T23:45:26.749Z,75.23
2023-02-16T23:50:29.782Z,75.38
2023-02-16T23:55:32.691Z,74.69
