createdAt,value
2019-03-17T00:00:09.308Z,35.16
2019-03-17T00:01:12.135Z,35.06
2019-03-17T00:02:09.295Z,35.06
2019-03-17T00:03:09.287Z,34.96
2019-03-17T00:04:09.260Z,35.16
2019-03-17T00:05:10.122Z,34.96
2019-03-17T00:06:09.634Z,35.06
2019-03-17T00:07:09.229Z,35.16
2019-03-17T00:08:10.128Z,35.16
2019-03-17T00:09:09.206Z,35.06
2019-03-17T00:10:09.195Z,35.26
2019-03-17T00:11:09.195Z,35.06
2019-03-17T00:12:09.172Z,35.06
2019-03-17T00:13:10.122Z,35.06
2019-03-17T00:14:09.166Z,35.06
2019-03-17T00:15:10.129Z,35.06
2019-03-17T00:16:09.143Z,35.16
2019-03-17T00:17:09.210Z,35.26
2019-03-17T00:18:09.106Z,35.26
2019-03-17T00:19:09.096Z,34.96
2019-03-17T00:20:09.689Z,34.96
2019-03-17T00:21:09.088Z,35.36
2019-03-17T00:22:09.067Z,34.96
2019-03-17T00:23:09.054Z,34.96
2019-03-17T00:24:09.626Z,35.16
2019-03-17T00:25:10.341Z,35.16
2019-03-17T00:26:09.048Z,35.06
2019-03-17T00:27:09.008Z,35.06
2019-03-17T00:28:09.010Z,35.06
2019-03-17T00:29:08.989Z,34.96
2019-03-17T00:30:09.644Z,34.96
2019-03-17T00:31:08.974Z,34.96
2019-03-17T00:32:08.953Z,34.96
2019-03-17T00:33:08.956Z,35.06
2019-03-17T00:34:08.932Z,35.16
2019-03-17T00:35:08.943Z,34.96
2019-03-17T00:36:08.922Z,34.86
2019-03-17T00:37:08.915Z,34.96
2019-03-17T00:38:08.906Z,35.26
2019-03-17T00:39:09.623Z,35.06
2019-03-17T00:40:08.871Z,34.96
2019-03-17T00:41:08.864Z,34.96
2019-03-17T00:42:09.622Z,35.26
2019-03-17T00:43:08.863Z,35.06
2019-03-17T00:44:08.820Z,34.98
2019-03-17T00:45:11.325Z,34.96
2019-03-17T00:46:08.814Z,35.06
2019-03-17T00:47:10.897Z,34.86
2019-03-17T00:48:08.792Z,35.16
2019-03-17T00:49:08.779Z,35.06
2019-03-17T00:50:08.754Z,35.06
2019-03-17T00:51:08.750Z,35.06
2019-03-17T00:52:08.737Z,34.86
2019-03-17T00:53:08.723Z,34.96
2019-03-17T00:54:08.724Z,35.06
2019-03-17T00:55:08.703Z,34.88
2019-03-17T00:56:08.702Z,34.96
2019-03-17T00:57:08.684Z,35.16
2019-03-17T00:58:08.666Z,35.06
2019-03-17T00:59:09.640Z,34.96
2019-03-17T01:00:08.642Z,34.96
2019-03-17T01:01:09.135Z,35.06
2019-03-17T01:02:09.124Z,35.16
2019-03-17T01:03:08.618Z,34.86
2019-03-17T01:04:08.619Z,34.86
2019-03-17T01:05:08.590Z,34.76
2019-03-17T01:06:08.588Z,35.16
2019-03-17T01:07:08.568Z,35.26
2019-03-17T01:08:08.558Z,35.16
2019-03-17T01:09:08.636Z,35.06
2019-03-17T01:10:09.128Z,35.16
2019-03-17T01:11:08.538Z,34.86
2019-03-17T01:12:09.129Z,34.96
2019-03-17T01:13:08.505Z,34.96
2019-03-17T01:14:08.510Z,34.96
2019-03-17T01:15:08.485Z,35.18
2019-03-17T01:16:08.483Z,35.26
2019-03-17T01:17:08.461Z,35.16
2019-03-17T01:18:08.449Z,35.06
2019-03-17T01:19:08.452Z,35.16
2019-03-17T01:20:08.425Z,35.06
2019-03-17T01:21:08.639Z,35.16
2019-03-17T01:22:08.406Z,34.86
2019-03-17T01:23:08.394Z,35.26
2019-03-17T01:24:10.346Z,34.86
2019-03-17T01:25:08.375Z,35.16
2019-03-17T01:26:08.645Z,35.16
2019-03-17T01:27:09.126Z,35.16
2019-03-17T01:28:08.341Z,34.76
2019-03-17T01:29:08.346Z,34.66
2019-03-17T01:30:08.320Z,34.76
2019-03-17T01:31:08.320Z,34.86
2019-03-17T01:32:09.130Z,35.06
2019-03-17T01:33:08.286Z,34.46
2019-03-17T01:34:08.293Z,35.16
2019-03-17T01:35:09.766Z,34.76
2019-03-17T01:36:08.656Z,34.66
2019-03-17T01:37:08.247Z,35.06
2019-03-17T01:38:08.247Z,34.66
2019-03-17T01:39:09.156Z,34.68
2019-03-17T01:40:08.216Z,34.56
2019-03-17T01:41:08.209Z,34.76
2019-03-17T01:42:08.190Z,34.98
2019-03-17T01:43:08.185Z,34.58
2019-03-17T01:44:09.147Z,34.56
2019-03-17T01:45:08.161Z,34.58
2019-03-17T01:46:08.170Z,34.66
2019-03-17T01:47:08.138Z,34.66
2019-03-17T01:48:08.129Z,34.78
2019-03-17T01:49:08.170Z,34.58
2019-03-17T01:50:08.102Z,34.58
2019-03-17T01:51:08.091Z,34.58
2019-03-17T01:52:08.154Z,34.56
2019-03-17T01:53:08.090Z,34.68
2019-03-17T01:54:08.073Z,34.48
2019-03-17T01:55:08.055Z,34.58
2019-03-17T01:56:08.037Z,34.58
2019-03-17T01:57:08.041Z,34.88
2019-03-17T01:58:08.020Z,34.58
2019-03-17T01:59:08.020Z,34.48
2019-03-17T02:00:08.650Z,34.58
2019-03-17T02:01:07.991Z,34.78
2019-03-17T02:02:08.143Z,34.48
2019-03-17T02:03:07.977Z,34.58
2019-03-17T02:04:07.961Z,34.38
2019-03-17T02:05:07.946Z,34.58
2019-03-17T02:06:07.934Z,34.58
2019-03-17T02:07:07.942Z,34.68
2019-03-17T02:08:07.913Z,34.48
2019-03-17T02:09:07.912Z,34.48
2019-03-17T02:10:07.892Z,34.48
2019-03-17T02:11:08.629Z,34.58
2019-03-17T02:12:07.876Z,34.38
2019-03-17T02:13:08.630Z,34.58
2019-03-17T02:14:07.861Z,34.38
2019-03-17T02:15:07.833Z,34.58
2019-03-17T02:16:07.824Z,34.58
2019-03-17T02:17:08.141Z,34.78
2019-03-17T02:18:07.817Z,34.66
2019-03-17T02:19:07.815Z,34.68
2019-03-17T02:20:07.783Z,34.48
2019-03-17T02:21:07.769Z,34.46
2019-03-17T02:22:08.143Z,34.48
2019-03-17T02:23:07.750Z,34.38
2019-03-17T02:24:07.764Z,34.58
2019-03-17T02:25:07.724Z,34.68
2019-03-17T02:26:07.719Z,34.68
2019-03-17T02:27:07.704Z,34.48
2019-03-17T02:28:07.706Z,34.68
2019-03-17T02:29:07.706Z,34.76
2019-03-17T02:30:07.673Z,34.56
2019-03-17T02:31:07.666Z,34.68
2019-03-17T02:32:08.635Z,34.68
2019-03-17T02:33:07.649Z,34.68
2019-03-17T02:34:11.481Z,34.48
2019-03-17T02:35:08.134Z,34.58
2019-03-17T02:36:07.771Z,34.48
2019-03-17T02:37:07.640Z,34.48
2019-03-17T02:38:07.596Z,34.78
2019-03-17T02:39:07.580Z,34.48
2019-03-17T02:40:07.572Z,34.56
2019-03-17T02:41:07.563Z,34.48
2019-03-17T02:42:07.553Z,34.58
2019-03-17T02:43:07.550Z,34.58
2019-03-17T02:44:07.526Z,34.56
2019-03-17T02:45:07.510Z,34.68
2019-03-17T02:46:08.165Z,34.28
2019-03-17T02:47:08.129Z,34.08
2019-03-17T02:48:07.486Z,34.18
2019-03-17T02:49:07.470Z,34.18
2019-03-17T02:50:07.465Z,34.68
2019-03-17T02:51:07.448Z,34.68
2019-03-17T02:52:07.437Z,34.48
2019-03-17T02:53:07.665Z,34.58
2019-03-17T02:54:07.421Z,34.58
2019-03-17T02:55:07.416Z,34.68
2019-03-17T02:56:07.411Z,34.58
2019-03-17T02:57:07.406Z,34.48
2019-03-17T02:58:07.384Z,34.18
2019-03-17T02:59:07.365Z,34.46
2019-03-17T03:00:08.151Z,35.08
2019-03-17T03:01:07.339Z,34.58
2019-03-17T03:02:08.144Z,34.68
2019-03-17T03:03:07.327Z,34.48
2019-03-17T03:04:08.138Z,33.88
2019-03-17T03:05:08.187Z,34.58
2019-03-17T03:06:07.292Z,33.88
2019-03-17T03:07:07.274Z,33.78
2019-03-17T03:08:07.271Z,34.46
2019-03-17T03:09:07.294Z,35.08
2019-03-17T03:10:08.143Z,33.78
2019-03-17T03:11:08.136Z,33.78
2019-03-17T03:12:07.222Z,34.08
2019-03-17T03:13:07.655Z,35.08
2019-03-17T03:14:07.200Z,33.88
2019-03-17T03:15:08.153Z,35.18
2019-03-17T03:16:07.191Z,33.78
2019-03-17T03:17:07.164Z,33.68
2019-03-17T03:18:07.171Z,33.68
2019-03-17T03:19:07.146Z,33.88
2019-03-17T03:20:07.198Z,34.08
2019-03-17T03:21:07.125Z,33.98
2019-03-17T03:22:07.120Z,33.88
2019-03-17T03:23:07.127Z,34.08
2019-03-17T03:24:07.091Z,33.88
2019-03-17T03:25:07.095Z,33.88
2019-03-17T03:26:07.113Z,33.88
2019-03-17T03:27:07.061Z,33.88
2019-03-17T03:28:07.154Z,33.88
2019-03-17T03:29:07.044Z,33.88
2019-03-17T03:30:07.047Z,33.88
2019-03-17T03:31:07.013Z,33.88
2019-03-17T03:32:07.651Z,33.88
2019-03-17T03:33:07.171Z,33.88
2019-03-17T03:34:07.015Z,33.88
2019-03-17T03:35:07.057Z,33.78
2019-03-17T03:36:11.293Z,33.88
2019-03-17T03:37:06.951Z,33.88
2019-03-17T03:38:07.143Z,33.88
2019-03-17T03:39:07.655Z,33.68
2019-03-17T03:40:06.934Z,33.88
2019-03-17T03:41:06.907Z,33.68
2019-03-17T03:42:06.895Z,33.88
2019-03-17T03:43:07.150Z,33.88
2019-03-17T03:44:06.882Z,33.88
2019-03-17T03:45:06.876Z,34.08
2019-03-17T03:46:06.850Z,33.68
2019-03-17T03:47:06.843Z,33.88
2019-03-17T03:48:07.156Z,33.78
2019-03-17T03:49:06.820Z,34.18
2019-03-17T03:50:06.832Z,33.88
2019-03-17T03:51:06.798Z,33.88
2019-03-17T03:52:07.637Z,33.68
2019-03-17T03:53:06.804Z,34.08
2019-03-17T03:54:06.765Z,33.58
2019-03-17T03:55:06.776Z,33.78
2019-03-17T03:56:06.751Z,33.88
2019-03-17T03:57:06.746Z,33.88
2019-03-17T03:58:06.743Z,33.88
2019-03-17T03:59:06.730Z,33.68
2019-03-17T04:00:07.651Z,33.88
2019-03-17T04:01:07.635Z,33.68
2019-03-17T04:02:07.643Z,34.08
2019-03-17T04:03:07.639Z,34.08
2019-03-17T04:04:06.683Z,33.68
2019-03-17T04:05:07.681Z,33.88
2019-03-17T04:06:06.636Z,33.68
2019-03-17T04:07:06.632Z,34.08
2019-03-17T04:08:07.136Z,33.88
2019-03-17T04:09:06.617Z,33.88
2019-03-17T04:10:06.611Z,34.08
2019-03-17T04:11:06.583Z,33.88
2019-03-17T04:12:06.571Z,33.88
2019-03-17T04:13:06.560Z,33.68
2019-03-17T04:14:06.559Z,33.68
2019-03-17T04:15:07.160Z,33.88
2019-03-17T04:16:07.149Z,33.88
2019-03-17T04:17:06.527Z,33.88
2019-03-17T04:18:06.508Z,34.08
2019-03-17T04:19:06.658Z,33.88
2019-03-17T04:20:06.502Z,33.88
2019-03-17T04:21:07.141Z,33.88
2019-03-17T04:22:06.465Z,33.88
2019-03-17T04:23:06.454Z,33.88
2019-03-17T04:24:06.460Z,33.68
2019-03-17T04:25:06.444Z,33.88
2019-03-17T04:26:06.424Z,33.88
2019-03-17T04:27:06.411Z,33.88
2019-03-17T04:28:06.401Z,33.88
2019-03-17T04:29:06.654Z,33.88
2019-03-17T04:30:07.154Z,33.88
2019-03-17T04:31:07.143Z,33.98
2019-03-17T04:32:06.361Z,33.88
2019-03-17T04:33:06.345Z,33.88
2019-03-17T04:34:06.342Z,33.88
2019-03-17T04:35:06.669Z,33.68
2019-03-17T04:36:06.321Z,33.70
2019-03-17T04:37:06.299Z,34.88
2019-03-17T04:38:06.292Z,33.88
2019-03-17T04:39:06.283Z,33.88
2019-03-17T04:40:06.311Z,33.88
2019-03-17T04:41:07.156Z,33.98
2019-03-17T04:42:07.142Z,33.68
2019-03-17T04:43:07.145Z,33.68
2019-03-17T04:44:06.226Z,33.68
2019-03-17T04:45:06.241Z,33.88
2019-03-17T04:46:06.207Z,35.08
2019-03-17T04:47:06.194Z,33.88
2019-03-17T04:48:06.185Z,35.08
2019-03-17T04:49:06.172Z,33.88
2019-03-17T04:50:06.184Z,34.98
2019-03-17T04:51:06.154Z,33.78
2019-03-17T04:52:06.139Z,33.78
2019-03-17T04:53:06.127Z,33.98
2019-03-17T04:54:06.118Z,33.78
2019-03-17T04:55:06.150Z,33.88
2019-03-17T04:56:06.098Z,33.98
2019-03-17T04:57:06.085Z,33.88
2019-03-17T04:58:06.073Z,34.58
2019-03-17T04:59:06.072Z,34.08
2019-03-17T05:00:06.076Z,33.88
2019-03-17T05:01:06.058Z,34.58
2019-03-17T05:02:06.032Z,35.08
2019-03-17T05:03:06.026Z,33.98
2019-03-17T05:04:06.008Z,34.68
2019-03-17T05:05:05.999Z,35.08
2019-03-17T05:06:06.016Z,35.08
2019-03-17T05:07:06.655Z,34.58
2019-03-17T05:08:05.968Z,33.78
2019-03-17T05:09:05.961Z,34.18
2019-03-17T05:10:05.949Z,33.88
2019-03-17T05:11:05.954Z,33.88
2019-03-17T05:12:05.928Z,34.58
2019-03-17T05:13:05.912Z,34.18
2019-03-17T05:14:06.642Z,34.18
2019-03-17T05:15:05.889Z,33.88
2019-03-17T05:16:06.172Z,34.58
2019-03-17T05:17:05.872Z,34.48
2019-03-17T05:18:05.858Z,33.88
2019-03-17T05:19:06.663Z,34.18
2019-03-17T05:20:05.837Z,34.48
2019-03-17T05:21:05.881Z,34.48
2019-03-17T05:22:05.824Z,34.50
2019-03-17T05:23:06.643Z,34.18
2019-03-17T05:24:05.794Z,34.78
2019-03-17T05:25:05.784Z,34.58
2019-03-17T05:26:06.180Z,34.48
2019-03-17T05:27:05.757Z,34.38
2019-03-17T05:28:05.751Z,34.18
2019-03-17T05:29:05.744Z,34.68
2019-03-17T05:30:05.746Z,34.48
2019-03-17T05:31:05.747Z,34.58
2019-03-17T05:32:05.774Z,34.48
2019-03-17T05:33:05.701Z,33.88
2019-03-17T05:34:06.715Z,34.48
2019-03-17T05:35:05.675Z,34.78
2019-03-17T05:36:05.686Z,34.58
2019-03-17T05:37:06.951Z,34.68
2019-03-17T05:38:05.646Z,34.68
2019-03-17T05:39:06.145Z,34.38
2019-03-17T05:40:06.154Z,34.18
2019-03-17T05:41:05.626Z,34.78
2019-03-17T05:42:05.607Z,34.48
2019-03-17T05:43:05.592Z,34.48
2019-03-17T05:44:06.145Z,34.48
2019-03-17T05:45:05.568Z,34.58
2019-03-17T05:46:05.656Z,34.48
2019-03-17T05:47:05.562Z,34.48
2019-03-17T05:48:05.538Z,34.58
2019-03-17T05:49:05.521Z,34.58
2019-03-17T05:50:05.517Z,34.48
2019-03-17T05:51:05.517Z,34.48
2019-03-17T05:52:05.494Z,34.48
2019-03-17T05:53:05.488Z,34.80
2019-03-17T05:54:05.475Z,34.78
2019-03-17T05:55:06.142Z,34.48
2019-03-17T05:56:05.658Z,34.48
2019-03-17T05:57:06.144Z,34.48
2019-03-17T05:58:06.162Z,34.68
2019-03-17T05:59:05.427Z,34.78
2019-03-17T06:00:05.410Z,34.68
2019-03-17T06:01:06.163Z,34.58
2019-03-17T06:02:05.398Z,34.58
2019-03-17T06:03:05.377Z,34.48
2019-03-17T06:04:05.366Z,34.68
2019-03-17T06:05:06.147Z,34.68
2019-03-17T06:06:05.341Z,34.68
2019-03-17T06:07:17.717Z,34.58
2019-03-17T06:08:05.321Z,34.48
2019-03-17T06:09:05.308Z,34.68
2019-03-17T06:10:05.296Z,34.68
2019-03-17T06:11:05.291Z,34.68
2019-03-17T06:12:05.288Z,34.58
2019-03-17T06:13:06.153Z,34.78
2019-03-17T06:14:05.257Z,34.58
2019-03-17T06:15:06.146Z,34.58
2019-03-17T06:16:05.244Z,34.58
2019-03-17T06:17:05.242Z,34.98
2019-03-17T06:18:05.212Z,34.68
2019-03-17T06:19:05.203Z,34.58
2019-03-17T06:20:05.192Z,35.18
2019-03-17T06:21:06.150Z,34.68
2019-03-17T06:22:05.684Z,34.78
2019-03-17T06:23:05.159Z,34.78
2019-03-17T06:24:05.146Z,34.58
2019-03-17T06:25:05.145Z,34.98
2019-03-17T06:26:05.142Z,34.58
2019-03-17T06:27:05.142Z,34.58
2019-03-17T06:28:05.109Z,34.78
2019-03-17T06:29:05.093Z,34.58
2019-03-17T06:30:05.083Z,34.78
2019-03-17T06:31:05.088Z,34.58
2019-03-17T06:32:05.076Z,35.08
2019-03-17T06:33:05.653Z,34.58
2019-03-17T06:34:05.039Z,34.78
2019-03-17T06:35:05.653Z,34.78
2019-03-17T06:36:05.683Z,34.68
2019-03-17T06:37:05.160Z,34.58
2019-03-17T06:38:05.661Z,34.78
2019-03-17T06:39:04.984Z,35.18
2019-03-17T06:40:04.976Z,34.78
2019-03-17T06:41:04.978Z,34.88
2019-03-17T06:42:04.954Z,34.68
2019-03-17T06:43:04.948Z,34.88
2019-03-17T06:44:04.935Z,35.18
2019-03-17T06:45:04.921Z,35.18
2019-03-17T06:46:04.926Z,35.18
2019-03-17T06:47:06.008Z,34.98
2019-03-17T06:48:04.894Z,35.18
2019-03-17T06:49:04.889Z,35.28
2019-03-17T06:50:05.649Z,35.08
2019-03-17T06:51:04.882Z,35.18
2019-03-17T06:52:04.846Z,34.98
2019-03-17T06:53:04.846Z,35.28
2019-03-17T06:54:04.843Z,35.18
2019-03-17T06:55:04.814Z,35.38
2019-03-17T06:56:04.817Z,35.08
2019-03-17T06:57:04.805Z,34.98
2019-03-17T06:58:04.797Z,35.18
2019-03-17T06:59:04.767Z,35.18
2019-03-17T07:00:05.650Z,35.18
2019-03-17T07:01:04.752Z,35.18
2019-03-17T07:02:04.739Z,35.18
2019-03-17T07:03:05.162Z,35.18
2019-03-17T07:04:04.716Z,35.08
2019-03-17T07:05:04.720Z,35.18
2019-03-17T07:06:04.702Z,34.88
2019-03-17T07:07:04.687Z,34.88
2019-03-17T07:08:04.682Z,35.08
2019-03-17T07:09:05.652Z,35.18
2019-03-17T07:10:04.653Z,35.18
2019-03-17T07:11:04.642Z,35.18
2019-03-17T07:12:04.627Z,35.18
2019-03-17T07:13:04.663Z,35.18
2019-03-17T07:14:04.682Z,34.98
2019-03-17T07:15:05.152Z,35.18
2019-03-17T07:16:04.611Z,35.28
2019-03-17T07:17:04.575Z,34.98
2019-03-17T07:18:04.567Z,34.99
2019-03-17T07:19:04.667Z,34.98
2019-03-17T07:20:04.546Z,35.28
2019-03-17T07:21:04.534Z,35.18
2019-03-17T07:22:04.522Z,34.88
2019-03-17T07:23:05.154Z,35.38
2019-03-17T07:24:04.516Z,35.18
2019-03-17T07:25:04.502Z,35.18
2019-03-17T07:26:04.515Z,35.10
2019-03-17T07:27:04.487Z,35.28
2019-03-17T07:28:05.150Z,35.18
2019-03-17T07:29:04.456Z,35.08
2019-03-17T07:30:04.446Z,35.18
2019-03-17T07:31:04.427Z,34.98
2019-03-17T07:32:04.413Z,34.88
2019-03-17T07:33:04.408Z,35.18
2019-03-17T07:34:04.407Z,35.18
2019-03-17T07:35:04.382Z,34.98
2019-03-17T07:36:04.370Z,35.18
2019-03-17T07:37:05.153Z,34.98
2019-03-17T07:38:04.348Z,35.18
2019-03-17T07:39:11.695Z,35.28
2019-03-17T07:40:04.327Z,35.08
2019-03-17T07:41:04.320Z,35.18
2019-03-17T07:42:04.309Z,34.98
2019-03-17T07:43:05.153Z,34.98
2019-03-17T07:44:04.295Z,34.98
2019-03-17T07:45:04.275Z,35.18
2019-03-17T07:46:05.154Z,34.98
2019-03-17T07:47:04.255Z,35.18
2019-03-17T07:48:04.248Z,35.28
2019-03-17T07:49:04.262Z,35.18
2019-03-17T07:50:04.222Z,35.18
2019-03-17T07:51:05.152Z,35.18
2019-03-17T07:52:05.170Z,35.18
2019-03-17T07:53:04.203Z,34.78
2019-03-17T07:54:04.182Z,35.18
2019-03-17T07:55:04.194Z,34.78
2019-03-17T07:56:04.665Z,34.98
2019-03-17T07:57:04.159Z,34.88
2019-03-17T07:58:04.134Z,34.78
2019-03-17T07:59:04.124Z,35.08
2019-03-17T08:00:04.120Z,34.68
2019-03-17T08:01:04.104Z,34.58
2019-03-17T08:02:04.662Z,34.68
2019-03-17T08:03:04.651Z,34.78
2019-03-17T08:04:04.088Z,34.58
2019-03-17T08:05:04.073Z,34.68
2019-03-17T08:06:04.659Z,34.78
2019-03-17T08:07:04.033Z,34.58
2019-03-17T08:08:09.654Z,34.48
2019-03-17T08:09:04.012Z,34.68
2019-03-17T08:10:04.010Z,34.58
2019-03-17T08:11:03.990Z,34.58
2019-03-17T08:12:03.991Z,34.78
2019-03-17T08:13:03.979Z,34.46
2019-03-17T08:14:03.957Z,34.68
2019-03-17T08:15:03.955Z,34.38
2019-03-17T08:16:03.937Z,34.58
2019-03-17T08:17:03.924Z,34.68
2019-03-17T08:18:03.917Z,34.98
2019-03-17T08:19:03.903Z,34.68
2019-03-17T08:20:03.899Z,34.76
2019-03-17T08:21:04.657Z,34.76
2019-03-17T08:22:03.869Z,34.46
2019-03-17T08:23:03.859Z,34.78
2019-03-17T08:24:03.846Z,34.58
2019-03-17T08:25:04.169Z,34.48
2019-03-17T08:26:04.652Z,34.58
2019-03-17T08:27:03.815Z,34.68
2019-03-17T08:28:03.804Z,34.68
2019-03-17T08:29:03.794Z,34.58
2019-03-17T08:30:03.790Z,34.28
2019-03-17T08:31:03.767Z,34.48
2019-03-17T08:32:03.757Z,34.78
2019-03-17T08:33:03.750Z,34.58
2019-03-17T08:34:03.739Z,34.78
2019-03-17T08:35:03.737Z,34.46
2019-03-17T08:36:04.658Z,34.58
2019-03-17T08:37:04.672Z,34.48
2019-03-17T08:38:03.695Z,34.58
2019-03-17T08:39:03.684Z,34.56
2019-03-17T08:40:03.690Z,34.48
2019-03-17T08:41:03.664Z,34.76
2019-03-17T08:42:04.157Z,34.78
2019-03-17T08:43:03.647Z,34.46
2019-03-17T08:44:03.625Z,34.48
2019-03-17T08:45:03.787Z,34.46
2019-03-17T08:46:03.622Z,34.56
2019-03-17T08:47:03.600Z,34.66
2019-03-17T08:48:03.581Z,34.06
2019-03-17T08:49:04.158Z,34.66
2019-03-17T08:50:03.571Z,34.26
2019-03-17T08:51:03.570Z,34.66
2019-03-17T08:52:03.559Z,34.08
2019-03-17T08:53:03.527Z,33.78
2019-03-17T08:54:04.171Z,33.86
2019-03-17T08:55:03.509Z,33.78
2019-03-17T08:56:03.505Z,33.76
2019-03-17T08:57:03.500Z,33.76
2019-03-17T08:58:03.478Z,34.56
2019-03-17T08:59:04.157Z,34.46
2019-03-17T09:00:03.458Z,33.66
2019-03-17T09:01:03.454Z,33.76
2019-03-17T09:02:03.441Z,35.06
2019-03-17T09:03:03.423Z,33.96
2019-03-17T09:04:03.413Z,33.86
2019-03-17T09:05:03.399Z,33.86
2019-03-17T09:06:03.401Z,33.76
2019-03-17T09:07:03.402Z,33.86
2019-03-17T09:08:03.366Z,33.86
2019-03-17T09:09:04.166Z,33.86
2019-03-17T09:10:04.157Z,33.86
2019-03-17T09:11:03.669Z,33.86
2019-03-17T09:12:03.335Z,33.86
2019-03-17T09:13:04.402Z,33.86
2019-03-17T09:14:03.300Z,34.96
2019-03-17T09:15:04.163Z,33.86
2019-03-17T09:16:03.296Z,33.86
2019-03-17T09:17:13.756Z,33.86
2019-03-17T09:18:03.273Z,33.86
2019-03-17T09:19:04.157Z,33.86
2019-03-17T09:20:04.160Z,33.96
2019-03-17T09:21:03.675Z,33.56
2019-03-17T09:22:04.159Z,33.86
2019-03-17T09:23:04.172Z,33.86
2019-03-17T09:24:03.189Z,34.06
2019-03-17T09:25:03.181Z,34.16
2019-03-17T09:26:03.176Z,34.16
2019-03-17T09:27:03.169Z,34.06
2019-03-17T09:28:03.662Z,34.06
2019-03-17T09:29:03.134Z,34.06
2019-03-17T09:30:03.152Z,33.56
2019-03-17T09:31:06.127Z,34.16
2019-03-17T09:32:03.662Z,34.06
2019-03-17T09:33:03.672Z,33.86
2019-03-17T09:34:03.079Z,34.06
2019-03-17T09:35:03.067Z,33.86
2019-03-17T09:36:03.057Z,34.16
2019-03-17T09:37:03.060Z,34.16
2019-03-17T09:38:03.659Z,33.96
2019-03-17T09:39:03.025Z,34.06
2019-03-17T09:40:03.014Z,33.56
2019-03-17T09:41:03.006Z,33.86
2019-03-17T09:42:03.003Z,33.86
2019-03-17T09:43:02.989Z,33.86
2019-03-17T09:44:03.657Z,33.86
2019-03-17T09:45:03.662Z,33.86
2019-03-17T09:46:02.949Z,33.96
2019-03-17T09:47:02.943Z,33.96
2019-03-17T09:48:02.925Z,33.96
2019-03-17T09:49:03.660Z,34.06
2019-03-17T09:50:03.661Z,33.86
2019-03-17T09:51:02.892Z,33.96
2019-03-17T09:52:02.891Z,33.66
2019-03-17T09:53:02.867Z,33.86
2019-03-17T09:54:02.857Z,33.86
2019-03-17T09:55:03.664Z,33.66
2019-03-17T09:56:03.664Z,33.66
2019-03-17T09:57:02.843Z,34.06
2019-03-17T09:58:02.815Z,34.16
2019-03-17T09:59:02.804Z,33.86
2019-03-17T10:00:02.791Z,33.86
2019-03-17T10:01:02.780Z,33.66
2019-03-17T10:02:02.787Z,34.16
2019-03-17T10:03:02.779Z,33.66
2019-03-17T10:04:02.747Z,34.16
2019-03-17T10:05:02.738Z,33.66
2019-03-17T10:06:03.664Z,33.86
2019-03-17T10:07:02.735Z,33.66
2019-03-17T10:08:02.717Z,34.06
2019-03-17T10:09:03.670Z,34.06
2019-03-17T10:10:02.690Z,33.86
2019-03-17T10:11:03.670Z,33.86
2019-03-17T10:12:02.661Z,33.66
2019-03-17T10:13:02.672Z,33.86
2019-03-17T10:14:03.163Z,33.86
2019-03-17T10:15:02.627Z,33.86
2019-03-17T10:16:02.615Z,33.96
2019-03-17T10:17:02.604Z,33.86
2019-03-17T10:18:02.690Z,33.66
2019-03-17T10:19:03.169Z,33.66
2019-03-17T10:20:02.571Z,33.66
2019-03-17T10:21:03.164Z,33.86
2019-03-17T10:22:02.551Z,33.66
2019-03-17T10:23:02.571Z,33.96
2019-03-17T10:24:02.530Z,33.96
2019-03-17T10:25:02.521Z,33.66
2019-03-17T10:26:02.509Z,33.86
2019-03-17T10:27:02.501Z,33.86
2019-03-17T10:28:02.687Z,33.86
2019-03-17T10:29:02.471Z,33.96
2019-03-17T10:30:02.468Z,33.86
2019-03-17T10:31:03.167Z,33.86
2019-03-17T10:32:02.439Z,33.86
2019-03-17T10:33:02.440Z,33.96
2019-03-17T10:34:02.416Z,33.66
2019-03-17T10:35:02.404Z,33.86
2019-03-17T10:36:03.169Z,33.66
2019-03-17T10:37:02.382Z,34.16
2019-03-17T10:38:02.381Z,33.86
2019-03-17T10:39:12.028Z,34.06
2019-03-17T10:40:02.352Z,33.86
2019-03-17T10:41:02.339Z,33.66
2019-03-17T10:42:02.333Z,33.66
2019-03-17T10:43:02.342Z,33.66
2019-03-17T10:44:02.307Z,33.66
2019-03-17T10:45:02.297Z,33.86
2019-03-17T10:46:02.285Z,33.66
2019-03-17T10:47:02.277Z,34.16
2019-03-17T10:48:02.279Z,33.76
2019-03-17T10:49:02.252Z,34.16
2019-03-17T10:50:02.244Z,34.14
2019-03-17T10:51:03.167Z,33.96
2019-03-17T10:52:02.222Z,34.06
2019-03-17T10:53:02.682Z,33.84
2019-03-17T10:54:03.166Z,33.95
2019-03-17T10:55:02.190Z,33.76
2019-03-17T10:56:03.166Z,34.26
2019-03-17T10:57:02.166Z,33.86
2019-03-17T10:58:02.160Z,33.84
2019-03-17T10:59:02.177Z,34.14
2019-03-17T11:00:02.136Z,34.14
2019-03-17T11:01:02.128Z,33.84
2019-03-17T11:02:02.112Z,33.95
2019-03-17T11:03:02.100Z,33.95
2019-03-17T11:04:02.100Z,33.95
2019-03-17T11:05:02.080Z,33.95
2019-03-17T11:06:02.669Z,34.14
2019-03-17T11:07:02.057Z,33.84
2019-03-17T11:08:02.047Z,34.55
2019-03-17T11:09:02.061Z,33.95
2019-03-17T11:10:02.668Z,33.84
2019-03-17T11:11:02.032Z,34.14
2019-03-17T11:12:02.667Z,34.14
2019-03-17T11:13:02.000Z,34.05
2019-03-17T11:14:02.222Z,34.05
2019-03-17T11:15:01.977Z,33.73
2019-03-17T11:16:02.667Z,34.14
2019-03-17T11:17:01.949Z,33.75
2019-03-17T11:18:02.668Z,33.65
2019-03-17T11:19:02.188Z,33.53
2019-03-17T11:20:01.919Z,33.53
2019-03-17T11:21:02.668Z,33.43
2019-03-17T11:22:02.670Z,33.43
2019-03-17T11:23:01.894Z,33.43
2019-03-17T11:24:01.908Z,33.43
2019-03-17T11:25:01.869Z,33.53
2019-03-17T11:26:02.676Z,33.33
2019-03-17T11:27:02.672Z,33.23
2019-03-17T11:28:01.839Z,33.45
2019-03-17T11:29:01.831Z,33.43
2019-03-17T11:30:01.832Z,33.53
2019-03-17T11:31:02.669Z,33.53
2019-03-17T11:32:01.790Z,33.43
2019-03-17T11:33:01.780Z,33.33
2019-03-17T11:34:01.778Z,33.54
2019-03-17T11:35:01.764Z,33.43
2019-03-17T11:36:01.758Z,33.33
2019-03-17T11:37:02.683Z,33.45
2019-03-17T11:38:02.672Z,33.43
2019-03-17T11:39:02.187Z,33.43
2019-03-17T11:40:02.672Z,33.43
2019-03-17T11:41:02.671Z,33.33
2019-03-17T11:42:01.685Z,33.43
2019-03-17T11:43:02.167Z,33.33
2019-03-17T11:44:01.684Z,33.23
2019-03-17T11:45:01.652Z,33.33
2019-03-17T11:46:01.649Z,33.33
2019-03-17T11:47:01.633Z,33.33
2019-03-17T11:48:02.167Z,33.63
2019-03-17T11:49:01.633Z,33.83
2019-03-17T11:50:01.604Z,33.73
2019-03-17T11:51:02.170Z,33.83
2019-03-17T11:52:01.575Z,33.53
2019-03-17T11:53:01.561Z,33.61
2019-03-17T11:54:01.555Z,34.01
2019-03-17T11:55:01.559Z,34.13
2019-03-17T11:56:01.531Z,33.73
2019-03-17T11:57:02.171Z,33.63
2019-03-17T11:58:01.508Z,33.42
2019-03-17T11:59:01.498Z,33.33
2019-03-17T12:00:01.725Z,33.61
2019-03-17T12:01:02.197Z,33.61
2019-03-17T12:02:01.468Z,33.61
2019-03-17T12:03:01.455Z,33.61
2019-03-17T12:04:01.461Z,33.51
2019-03-17T12:05:01.716Z,33.12
2019-03-17T12:06:02.170Z,33.81
2019-03-17T12:07:01.423Z,32.92
2019-03-17T12:08:02.170Z,33.22
2019-03-17T12:09:04.253Z,34.01
2019-03-17T12:10:01.389Z,32.82
2019-03-17T12:11:01.366Z,32.82
2019-03-17T12:12:01.355Z,33.22
2019-03-17T12:13:01.344Z,33.00
2019-03-17T12:14:01.333Z,33.91
2019-03-17T12:15:01.370Z,33.80
2019-03-17T12:16:01.324Z,33.00
2019-03-17T12:17:01.303Z,33.80
2019-03-17T12:18:01.296Z,32.90
2019-03-17T12:19:01.294Z,32.80
2019-03-17T12:20:01.315Z,34.00
2019-03-17T12:21:01.257Z,33.20
2019-03-17T12:22:09.122Z,33.00
2019-03-17T12:23:01.239Z,33.30
2019-03-17T12:24:01.241Z,33.60
2019-03-17T12:25:01.215Z,32.90
2019-03-17T12:26:01.224Z,32.90
2019-03-17T12:27:01.195Z,32.90
2019-03-17T12:28:01.181Z,32.90
2019-03-17T12:29:01.692Z,33.00
2019-03-17T12:30:01.159Z,33.00
2019-03-17T12:31:02.135Z,33.00
2019-03-17T12:32:01.147Z,32.70
2019-03-17T12:33:01.737Z,32.70
2019-03-17T12:34:01.131Z,33.00
2019-03-17T12:35:01.106Z,33.00
2019-03-17T12:36:01.183Z,33.00
2019-03-17T12:37:01.676Z,33.00
2019-03-17T12:38:01.077Z,33.30
2019-03-17T12:39:01.073Z,33.00
2019-03-17T12:40:02.761Z,33.10
2019-03-17T12:41:01.050Z,32.80
2019-03-17T12:42:01.030Z,32.80
2019-03-17T12:43:01.018Z,32.80
2019-03-17T12:44:01.072Z,33.20
2019-03-17T12:45:00.998Z,32.90
2019-03-17T12:46:01.200Z,33.00
2019-03-17T12:47:01.675Z,32.90
2019-03-17T12:48:01.679Z,33.20
2019-03-17T12:49:00.959Z,33.00
2019-03-17T12:50:00.949Z,32.90
2019-03-17T12:51:00.945Z,33.20
2019-03-17T12:52:00.924Z,33.30