createdAt,value
2022-10-23T00:00:20.151Z,8.40
2022-10-23T00:02:52.559Z,9.50
2022-10-23T00:05:20.399Z,4.85
2022-10-23T00:07:54.813Z,12.60
2022-10-23T00:10:23.342Z,9.85
2022-10-23T00:12:50.765Z,14.93
2022-10-23T00:15:19.525Z,9.40
2022-10-23T00:17:46.534Z,11.68
2022-10-23T00:20:13.733Z,8.48
2022-10-23T00:22:40.644Z,11.18
2022-10-23T00:25:08.702Z,7.78
2022-10-23T00:27:35.473Z,9.88
2022-10-23T00:30:03.472Z,14.07
2022-10-23T00:34:56.871Z,9.25
2022-10-23T00:37:23.579Z,6.82
2022-10-23T00:39:50.472Z,7.95
2022-10-23T00:42:18.967Z,6.18
2022-10-23T00:44:45.578Z,10.38
2022-10-23T00:47:12.972Z,9.40
2022-10-23T00:49:42.660Z,7.55
2022-10-23T00:52:12.594Z,8.60
2022-10-23T00:54:42.152Z,8.63
2022-10-23T00:57:13.903Z,8.45
2022-10-23T00:59:40.799Z,5.53
2022-10-23T01:02:07.565Z,9.85
2022-10-23T01:04:34.613Z,6.15
2022-10-23T01:07:35.141Z,8.45
2022-10-23T01:10:27.696Z,11.30
2022-10-23T01:13:28.652Z,10.55
2022-10-23T01:16:11.294Z,11.18
2022-10-23T01:18:50.108Z,13.13
2022-10-23T01:21:36.163Z,6.05
2022-10-23T01:24:10.451Z,8.35
2022-10-23T01:26:55.540Z,7.35
2022-10-23T01:29:40.920Z,6.82
2022-10-23T01:32:15.370Z,9.73
2022-10-23T01:34:49.695Z,8.55
2022-10-23T01:37:21.437Z,6.97
2022-10-23T01:39:52.596Z,10.65
2022-10-23T01:42:28.446Z,4.57
2022-10-23T01:45:03.759Z,7.93
2022-10-23T01:47:39.340Z,4.95
2022-10-23T01:50:09.129Z,8.43
2022-10-23T01:52:37.090Z,8.88
2022-10-23T01:55:06.007Z,9.52
2022-10-23T01:57:35.610Z,11.63
2022-10-23T02:00:11.147Z,8.13
2022-10-23T02:02:51.322Z,13.55
2022-10-23T02:05:22.635Z,8.60
2022-10-23T02:07:49.311Z,3.78
2022-10-23T02:10:16.178Z,4.50
2022-10-23T02:13:01.525Z,5.03
2022-10-23T02:15:40.737Z,9.07
2022-10-23T02:18:27.460Z,5.65
2022-10-23T02:21:14.345Z,7.78
2022-10-23T02:23:51.419Z,6.20
2022-10-23T02:26:42.066Z,9.73
2022-10-23T02:29:13.088Z,6.00
2022-10-23T02:31:43.077Z,5.65
2022-10-23T02:34:10.042Z,3.97
2022-10-23T02:36:37.023Z,5.50
2022-10-23T02:39:05.226Z,6.25
2022-10-23T02:42:08.793Z,7.53
2022-10-23T02:44:55.330Z,7.53
2022-10-23T02:47:48.241Z,5.38
2022-10-23T02:51:04.690Z,10.73
2022-10-23T02:53:59.090Z,6.55
2022-10-23T02:56:58.357Z,13.93
2022-10-23T02:59:37.686Z,6.65
2022-10-23T03:02:25.727Z,15.65
2022-10-23T03:04:54.461Z,9.75
2022-10-23T03:07:21.990Z,13.75
2022-10-23T03:09:48.737Z,8.35
2022-10-23T03:12:15.591Z,13.13
2022-10-23T03:14:42.370Z,7.45
2022-10-23T03:17:09.862Z,3.47
2022-10-23T03:19:36.622Z,10.00
2022-10-23T03:22:04.495Z,6.43
2022-10-23T03:24:31.274Z,11.50
2022-10-23T03:26:58.105Z,4.97
2022-10-23T03:29:30.917Z,6.28
2022-10-23T03:31:57.692Z,8.48
2022-10-23T03:34:24.379Z,7.57
2022-10-23T03:36:53.290Z,8.40
2022-10-23T03:39:20.766Z,12.10
2022-10-23T03:41:48.128Z,11.95
2022-10-23T03:44:16.616Z,7.88
2022-10-23T03:46:44.929Z,10.07
2022-10-23T03:49:11.779Z,8.10
2022-10-23T03:51:44.036Z,4.20
2022-10-23T03:54:11.274Z,10.38
2022-10-23T03:56:38.293Z,7.90
2022-10-23T03:59:07.365Z,8.95
2022-10-23T04:01:34.076Z,10.52
2022-10-23T04:04:01.151Z,14.70
2022-10-23T04:06:28.383Z,14.50
2022-10-23T04:08:57.292Z,10.93
2022-10-23T04:11:24.180Z,10.68
2022-10-23T04:13:50.951Z,7.82
2022-10-23T04:16:17.799Z,6.00
2022-10-23T04:18:45.117Z,4.82
2022-10-23T04:21:12.144Z,8.23
2022-10-23T04:23:39.245Z,3.25
2022-10-23T04:26:11.917Z,5.88
2022-10-23T04:28:38.889Z,7.13
2022-10-23T04:31:05.722Z,8.80
2022-10-23T04:33:33.530Z,8.18
2022-10-23T04:36:00.328Z,7.05
2022-10-23T04:38:27.128Z,4.25
2022-10-23T04:40:53.831Z,13.25
2022-10-23T04:43:21.986Z,7.05
2022-10-23T04:45:49.611Z,5.35
2022-10-23T04:48:16.452Z,7.00
2022-10-23T04:51:06.605Z,3.33
2022-10-23T04:53:51.939Z,13.07
2022-10-23T04:56:44.902Z,11.15
2022-10-23T04:59:15.931Z,8.82
2022-10-23T05:01:42.821Z,4.05
2022-10-23T05:04:09.924Z,7.30
2022-10-23T05:06:59.514Z,6.20
2022-10-23T05:09:46.136Z,4.40
2022-10-23T05:12:39.141Z,7.38
2022-10-23T05:15:06.610Z,6.60
2022-10-23T05:17:35.601Z,5.03
2022-10-23T05:20:05.426Z,6.72
2022-10-23T05:22:36.032Z,5.93
2022-10-23T05:25:05.606Z,11.95
2022-10-23T05:27:33.642Z,10.93
2022-10-23T05:30:02.450Z,10.48
2022-10-23T05:32:34.467Z,9.60
2022-10-23T05:35:07.678Z,13.38
2022-10-23T05:37:37.978Z,12.18
2022-10-23T05:40:12.576Z,9.63
2022-10-23T05:42:41.821Z,7.72
2022-10-23T05:45:10.819Z,8.15
2022-10-23T05:48:05.606Z,9.18
2022-10-23T05:50:56.882Z,6.55
2022-10-23T05:53:34.585Z,8.05
2022-10-23T05:56:25.917Z,6.13
2022-10-23T05:58:59.898Z,13.13
2022-10-23T06:01:44.875Z,4.95
2022-10-23T06:04:16.581Z,12.98
2022-10-23T06:07:04.097Z,7.95
2022-10-23T06:09:31.458Z,4.68
2022-10-23T06:11:58.974Z,6.10
2022-10-23T06:14:25.709Z,7.72
2022-10-23T06:16:54.001Z,4.63
2022-10-23T06:19:21.687Z,5.65
2022-10-23T06:21:52.914Z,8.05
2022-10-23T06:24:23.899Z,11.57
2022-10-23T06:26:56.351Z,6.50
2022-10-23T06:29:43.019Z,11.15
2022-10-23T06:32:09.815Z,8.18
2022-10-23T06:34:37.796Z,6.68
2022-10-23T06:37:06.944Z,6.70
2022-10-23T06:39:40.418Z,8.95
2022-10-23T06:42:14.112Z,5.68
2022-10-23T06:45:07.433Z,5.57
2022-10-23T06:47:46.086Z,8.45
2022-10-23T06:50:41.966Z,5.30
2022-10-23T06:55:50.050Z,7.40
2022-10-23T06:58:19.856Z,6.88
2022-10-23T07:01:04.757Z,7.25
2022-10-23T07:03:31.843Z,11.97
2022-10-23T07:06:06.458Z,11.38
2022-10-23T07:08:33.229Z,4.43
2022-10-23T07:11:08.681Z,5.80
2022-10-23T07:13:36.420Z,8.82
2022-10-23T07:16:17.820Z,8.95
2022-10-23T07:18:45.801Z,7.68
2022-10-23T07:21:29.649Z,6.25
2022-10-23T07:24:08.724Z,5.88
2022-10-23T07:26:39.039Z,9.88
2022-10-23T07:29:05.798Z,8.40
2022-10-23T07:31:33.544Z,6.43
2022-10-23T07:34:19.102Z,8.90
2022-10-23T07:36:59.145Z,11.98
2022-10-23T07:39:25.956Z,17.13
2022-10-23T07:41:52.679Z,12.10
2022-10-23T07:44:21.113Z,13.20
2022-10-23T07:46:50.625Z,11.88
2022-10-23T07:49:17.648Z,8.90
2022-10-23T07:51:48.946Z,9.80
2022-10-23T07:54:18.306Z,10.02
2022-10-23T07:57:07.826Z,6.90
2022-10-23T07:59:46.496Z,11.88
2022-10-23T08:02:15.890Z,12.40
2022-10-23T08:04:43.837Z,7.43
2022-10-23T08:07:32.643Z,6.15
2022-10-23T08:10:00.113Z,9.88
2022-10-23T08:12:28.645Z,9.93
2022-10-23T08:14:56.189Z,9.10
2022-10-23T08:17:28.187Z,8.90
2022-10-23T08:20:16.518Z,8.02
2022-10-23T08:22:45.359Z,9.23
2022-10-23T08:25:18.981Z,7.93
2022-10-23T08:27:47.478Z,8.15
2022-10-23T08:30:15.526Z,11.35
2022-10-23T08:32:43.406Z,7.40
2022-10-23T08:35:12.390Z,9.88
2022-10-23T08:37:39.282Z,9.70
2022-10-23T08:40:08.012Z,6.60
2022-10-23T08:43:18.830Z,9.90
2022-10-23T08:46:03.356Z,5.43
2022-10-23T08:49:28.106Z,5.38
2022-10-23T08:52:00.682Z,3.22
2022-10-23T08:54:51.919Z,5.43
2022-10-23T08:57:18.989Z,3.13
2022-10-23T08:59:54.787Z,6.38
2022-10-23T09:02:26.656Z,6.30
2022-10-23T09:04:54.784Z,4.40
2022-10-23T09:07:34.553Z,4.28
2022-10-23T09:10:16.044Z,5.47
2022-10-23T09:12:42.900Z,8.18
2022-10-23T09:15:30.203Z,4.82
2022-10-23T09:18:04.633Z,6.65
2022-10-23T09:20:36.107Z,6.03
2022-10-23T09:23:22.509Z,3.30
2022-10-23T09:25:55.255Z,6.13
2022-10-23T09:28:28.116Z,5.60
2022-10-23T09:31:09.159Z,4.07
2022-10-23T09:33:37.161Z,5.68
2022-10-23T09:36:07.712Z,7.97
2022-10-23T09:38:39.661Z,3.22
2022-10-23T09:41:18.376Z,7.30
2022-10-23T09:43:45.234Z,5.82
2022-10-23T09:46:12.641Z,5.05
2022-10-23T09:48:42.080Z,4.53
2022-10-23T09:51:21.254Z,3.78
2022-10-23T09:53:52.478Z,5.43
2022-10-23T09:56:34.041Z,2.22
2022-10-23T09:59:06.426Z,3.58
2022-10-23T10:01:46.631Z,3.38
2022-10-23T10:04:39.386Z,6.20
2022-10-23T10:07:20.732Z,7.25
2022-10-23T10:09:47.515Z,4.20
2022-10-23T10:12:35.658Z,4.63
2022-10-23T10:15:15.221Z,8.48
2022-10-23T10:18:13.453Z,6.57
2022-10-23T10:21:23.833Z,7.00
2022-10-23T10:23:57.101Z,5.93
2022-10-23T10:26:35.682Z,4.78
2022-10-23T10:29:06.768Z,2.53
2022-10-23T10:31:43.214Z,5.55
2022-10-23T10:34:42.991Z,2.63
2022-10-23T10:37:57.125Z,5.40
2022-10-23T10:40:48.615Z,6.97
2022-10-23T10:43:33.744Z,2.60
2022-10-23T10:46:20.495Z,3.00
2022-10-23T10:48:58.627Z,1.92
2022-10-23T10:51:49.756Z,3.00
2022-10-23T10:54:38.273Z,5.22
2022-10-23T10:57:43.396Z,4.03
2022-10-23T11:00:18.748Z,6.07
2022-10-23T11:03:22.163Z,3.92
2022-10-23T11:05:50.540Z,2.90
2022-10-23T11:08:44.615Z,4.95
2022-10-23T11:11:35.422Z,7.35
2022-10-23T11:14:02.175Z,2.80
2022-10-23T11:16:31.426Z,2.63
2022-10-23T11:19:20.824Z,9.65
2022-10-23T11:21:55.215Z,3.58
2022-10-23T11:24:45.359Z,5.60
2022-10-23T11:27:14.988Z,12.88
2022-10-23T11:30:00.137Z,6.82
2022-10-23T11:32:35.769Z,3.33
2022-10-23T11:35:19.181Z,4.60
2022-10-23T11:37:46.000Z,4.97
2022-10-23T11:40:22.985Z,2.85
2022-10-23T11:42:50.319Z,6.90
2022-10-23T11:45:37.548Z,7.18
2022-10-23T11:48:21.366Z,3.30
2022-10-23T11:50:47.998Z,4.20
2022-10-23T11:53:31.050Z,7.50
2022-10-23T11:56:05.520Z,3.85
2022-10-23T11:58:47.031Z,3.33
2022-10-23T12:01:31.637Z,4.82
2022-10-23T12:04:02.698Z,4.20
2022-10-23T12:06:40.079Z,3.63
2022-10-23T12:09:21.723Z,3.50
2022-10-23T12:11:51.359Z,6.80
2022-10-23T12:14:32.042Z,3.47
2022-10-23T12:16:59.354Z,2.70
2022-10-23T12:19:36.887Z,4.53
2022-10-23T12:22:03.666Z,2.78
2022-10-23T12:24:42.345Z,3.03
2022-10-23T12:27:18.555Z,4.57
2022-10-23T12:30:14.458Z,4.75
2022-10-23T12:33:01.985Z,3.83
2022-10-23T12:36:09.076Z,5.25
2022-10-23T12:38:44.152Z,5.43
2022-10-23T12:41:22.742Z,3.80
2022-10-23T12:43:59.190Z,3.72
2022-10-23T12:46:28.865Z,3.58
2022-10-23T12:48:56.743Z,3.85
2022-10-23T12:51:26.684Z,5.40
2022-10-23T12:53:53.858Z,3.25
2022-10-23T12:56:21.166Z,4.53
2022-10-23T12:58:51.003Z,7.78
2022-10-23T13:01:26.525Z,5.45
2022-10-23T13:04:16.191Z,2.03
2022-10-23T13:06:47.159Z,5.45
2022-10-23T13:09:47.913Z,4.25
2022-10-23T13:12:27.572Z,4.63
2022-10-23T13:15:00.900Z,9.88
2022-10-23T13:17:42.267Z,1.98
2022-10-23T13:20:29.545Z,4.35
2022-10-23T13:23:09.519Z,4.35
2022-10-23T13:25:38.370Z,5.28
2022-10-23T13:28:07.674Z,3.63
2022-10-23T13:30:37.964Z,3.78
2022-10-23T13:33:33.750Z,3.97
2022-10-23T13:36:03.076Z,7.35
2022-10-23T13:38:38.194Z,1.88
2022-10-23T13:41:12.333Z,4.50
2022-10-23T13:43:39.022Z,3.67
2022-10-23T13:46:05.718Z,11.10
2022-10-23T13:48:32.745Z,5.13
2022-10-23T13:51:20.339Z,2.08
2022-10-23T13:53:47.247Z,4.22
2022-10-23T13:56:15.609Z,1.95
2022-10-23T13:58:42.541Z,4.63
2022-10-23T14:01:29.801Z,5.55
2022-10-23T14:03:58.007Z,2.05
2022-10-23T14:06:24.962Z,1.75
2022-10-23T14:08:52.058Z,5.88
2022-10-23T14:11:19.798Z,4.80
2022-10-23T14:13:46.947Z,2.65
2022-10-23T14:16:16.035Z,4.05
2022-10-23T14:18:43.183Z,5.50
2022-10-23T14:21:12.620Z,2.53
2022-10-23T14:23:39.358Z,2.85
2022-10-23T14:26:07.866Z,2.83
2022-10-23T14:28:34.577Z,3.10
2022-10-23T14:31:09.696Z,3.33
2022-10-23T14:33:36.527Z,4.35
2022-10-23T14:36:03.422Z,6.70
2022-10-23T14:38:30.250Z,5.45
2022-10-23T14:40:56.920Z,4.32
2022-10-23T14:43:25.288Z,3.70
2022-10-23T14:45:52.024Z,4.70
2022-10-23T14:48:18.871Z,5.68
2022-10-23T14:50:47.843Z,2.63
2022-10-23T14:53:15.079Z,5.80
2022-10-23T14:55:41.767Z,3.88
2022-10-23T14:58:08.725Z,2.70
2022-10-23T15:00:35.394Z,4.80
2022-10-23T15:03:02.211Z,3.85
2022-10-23T15:05:28.896Z,4.97
2022-10-23T15:07:56.229Z,3.28
2022-10-23T15:10:22.945Z,5.63
2022-10-23T15:12:49.699Z,3.00
2022-10-23T15:15:16.438Z,2.15
2022-10-23T15:17:43.686Z,8.60
2022-10-23T15:20:10.579Z,3.17
2022-10-23T15:22:37.247Z,1.55
2022-10-23T15:25:04.200Z,5.97
2022-10-23T15:27:30.830Z,9.40
2022-10-23T15:29:57.516Z,2.80
2022-10-23T15:32:24.292Z,2.65
2022-10-23T15:34:52.376Z,3.13
2022-10-23T15:37:19.125Z,4.85
2022-10-23T15:39:45.878Z,3.65
2022-10-23T15:42:12.774Z,2.22
2022-10-23T15:44:40.181Z,5.50
2022-10-23T15:47:07.094Z,2.42
2022-10-23T15:49:34.105Z,2.15
2022-10-23T15:52:02.195Z,2.25
2022-10-23T15:54:31.932Z,5.25
2022-10-23T15:57:00.213Z,4.90
2022-10-23T15:59:28.321Z,2.92
2022-10-23T16:01:55.788Z,11.18
2022-10-23T16:04:22.850Z,3.63
2022-10-23T16:06:49.838Z,7.30
2022-10-23T16:09:17.020Z,5.55
2022-10-23T16:11:44.054Z,3.25
2022-10-23T16:14:15.762Z,6.90
2022-10-23T16:16:42.706Z,2.38
2022-10-23T16:19:10.626Z,4.72
2022-10-23T16:21:37.388Z,3.17
2022-10-23T16:24:05.921Z,5.03
2022-10-23T16:26:32.808Z,4.55
2022-10-23T16:29:01.835Z,4.50
2022-10-23T16:31:29.580Z,5.55
2022-10-23T16:34:01.239Z,3.35
2022-10-23T16:36:28.578Z,4.10
2022-10-23T16:39:20.084Z,7.72
2022-10-23T16:42:05.607Z,9.05
2022-10-23T16:44:50.620Z,4.07
2022-10-23T16:47:17.347Z,3.13
2022-10-23T16:49:44.122Z,6.10
2022-10-23T16:52:10.948Z,7.25
2022-10-23T16:54:37.797Z,6.85
2022-10-23T16:57:04.475Z,6.43
2022-10-23T16:59:31.174Z,5.57
2022-10-23T17:01:57.969Z,3.97
2022-10-23T17:04:24.770Z,5.65
2022-10-23T17:06:51.439Z,5.45
2022-10-23T17:09:19.491Z,5.38
2022-10-23T17:11:46.643Z,9.68
2022-10-23T17:14:18.270Z,9.70
2022-10-23T17:16:50.116Z,9.27
2022-10-23T17:22:10.384Z,9.35
2022-10-23T17:24:40.975Z,9.40
2022-10-23T17:27:07.813Z,9.73
2022-10-23T17:29:34.567Z,9.18
2022-10-23T17:32:01.420Z,11.00
2022-10-23T17:34:28.137Z,13.95
2022-10-23T17:36:55.121Z,12.98
2022-10-23T17:39:24.514Z,6.28
2022-10-23T17:41:51.343Z,13.70
2022-10-23T17:44:18.658Z,7.22
2022-10-23T17:46:45.413Z,7.70
2022-10-23T17:49:12.194Z,8.40
2022-10-23T17:51:39.633Z,8.20
2022-10-23T17:54:08.871Z,12.57
2022-10-23T17:56:38.193Z,15.30
2022-10-23T17:59:11.567Z,14.48
2022-10-23T18:01:38.807Z,9.50
2022-10-23T18:04:07.392Z,6.72
2022-10-23T18:06:36.948Z,6.82
2022-10-23T18:09:05.182Z,11.15
2022-10-23T18:11:36.582Z,5.47
2022-10-23T18:14:04.612Z,15.43
2022-10-23T18:16:31.310Z,8.20
2022-10-23T18:18:59.517Z,9.52
2022-10-23T18:21:26.381Z,7.68
2022-10-23T18:23:53.134Z,9.73
2022-10-23T18:26:22.726Z,8.85
2022-10-23T18:28:51.377Z,10.93
2022-10-23T18:31:20.702Z,7.07
2022-10-23T18:33:47.482Z,10.27
2022-10-23T18:36:25.779Z,12.48
2022-10-23T18:38:52.757Z,16.02
2022-10-23T18:41:21.470Z,9.18
2022-10-23T18:43:48.572Z,14.43
2022-10-23T18:46:15.337Z,9.73
2022-10-23T18:48:42.596Z,14.95
2022-10-23T18:51:30.118Z,5.57
2022-10-23T18:53:57.181Z,10.60
2022-10-23T18:56:26.518Z,19.15
2022-10-23T18:58:55.278Z,14.80
2022-10-23T19:01:23.028Z,13.70
2022-10-23T19:03:50.163Z,12.40
2022-10-23T19:06:17.557Z,17.85
2022-10-23T19:08:45.116Z,14.60
2022-10-23T19:11:13.468Z,9.15
2022-10-23T19:13:41.266Z,16.25
2022-10-23T19:16:15.564Z,19.05
2022-10-23T19:18:49.163Z,16.13
2022-10-23T19:21:17.945Z,15.75
2022-10-23T19:23:44.672Z,12.63
2022-10-23T19:26:14.245Z,13.25
2022-10-23T19:28:47.361Z,13.68
2022-10-23T19:31:14.252Z,8.27
2022-10-23T19:33:41.341Z,9.27
2022-10-23T19:36:12.596Z,12.07
2022-10-23T19:41:08.702Z,19.20
2022-10-23T19:43:37.613Z,15.70
2022-10-23T19:46:09.265Z,11.43
2022-10-23T19:48:42.235Z,10.98
2022-10-23T19:51:09.425Z,11.52
2022-10-23T19:53:36.311Z,10.65
2022-10-23T19:56:04.845Z,14.15
2022-10-23T19:58:31.566Z,14.55
2022-10-23T20:00:58.526Z,7.97
2022-10-23T20:03:25.247Z,15.40
2022-10-23T20:05:51.880Z,7.90
2022-10-23T20:08:18.588Z,8.27
2022-10-23T20:10:46.881Z,11.90
2022-10-23T20:13:19.865Z,13.98
2022-10-23T20:15:47.054Z,9.05
2022-10-23T20:18:13.747Z,8.50
2022-10-23T20:20:41.834Z,6.72
2022-10-23T20:23:08.582Z,12.27
2022-10-23T20:25:35.798Z,10.45
2022-10-23T20:28:02.968Z,7.03
2022-10-23T20:30:29.921Z,7.82
2022-10-23T20:32:56.631Z,6.10
2022-10-23T20:35:23.887Z,8.80
2022-10-23T20:37:50.611Z,12.30
2022-10-23T20:40:17.322Z,11.95
2022-10-23T20:42:43.973Z,9.93
2022-10-23T20:45:10.996Z,7.55
2022-10-23T20:47:37.664Z,14.02
2022-10-23T20:50:04.595Z,8.57
2022-10-23T20:54:59.939Z,8.00
2022-10-23T20:57:26.695Z,13.55
2022-10-23T20:59:53.603Z,9.45
2022-10-23T21:02:20.394Z,11.38
2022-10-23T21:04:47.899Z,13.05
2022-10-23T21:07:14.664Z,10.88
2022-10-23T21:09:41.435Z,10.38
2022-10-23T21:12:08.764Z,9.15
2022-10-23T21:14:35.964Z,16.85
2022-10-23T21:17:03.031Z,9.52
2022-10-23T21:19:29.834Z,10.02
2022-10-23T21:21:56.468Z,8.27
2022-10-23T21:24:24.018Z,8.57
2022-10-23T21:26:50.815Z,12.43
2022-10-23T21:29:19.056Z,8.13
2022-10-23T21:31:52.878Z,13.02
2022-10-23T21:37:10.793Z,9.20
2022-10-23T21:39:33.049Z,8.52
2022-10-23T21:41:59.953Z,17.55
2022-10-23T21:44:26.686Z,17.60
2022-10-23T21:46:53.448Z,8.70
2022-10-23T21:49:20.142Z,10.43
2022-10-23T21:51:47.336Z,10.10
2022-10-23T21:54:16.669Z,11.40
2022-10-23T21:56:46.497Z,8.55
2022-10-23T21:59:15.697Z,9.45
2022-10-23T22:01:44.183Z,12.32
2022-10-23T22:04:12.066Z,8.40
2022-10-23T22:06:39.174Z,6.93
2022-10-23T22:09:06.729Z,12.25
2022-10-23T22:11:34.196Z,10.70
2022-10-23T22:14:00.892Z,10.90
2022-10-23T22:16:27.991Z,20.77
2022-10-23T22:18:54.905Z,13.57
2022-10-23T22:21:27.469Z,11.73
2022-10-23T22:23:56.249Z,12.68
2022-10-23T22:26:26.228Z,14.05
2022-10-23T22:28:54.964Z,15.07
2022-10-23T22:31:24.036Z,11.05
2022-10-23T22:33:51.720Z,11.60
2022-10-23T22:36:18.842Z,11.70
2022-10-23T22:38:45.649Z,12.10
2022-10-23T22:41:12.475Z,16.70
2022-10-23T22:43:39.576Z,17.58
2022-10-23T22:46:09.907Z,10.75
2022-10-23T22:48:36.937Z,15.43
2022-10-23T22:51:07.222Z,14.25
2022-10-23T22:53:35.798Z,20.43
2022-10-23T22:56:06.206Z,12.10
2022-10-23T22:58:33.020Z,12.20
2022-10-23T23:01:07.131Z,19.48
2022-10-23T23:03:36.466Z,13.73
2022-10-23T23:06:04.682Z,18.00
2022-10-23T23:08:31.702Z,14.50
2022-10-23T23:10:58.745Z,14.35
2022-10-23T23:13:26.920Z,16.52
2022-10-23T23:15:53.930Z,10.65
2022-10-23T23:18:21.812Z,10.20
2022-10-23T23:20:49.330Z,12.65
2022-10-23T23:23:16.694Z,13.27
2022-10-23T23:25:47.963Z,7.75
2022-10-23T23:28:16.757Z,11.38
2022-10-23T23:30:43.990Z,13.38
2022-10-23T23:33:11.561Z,12.48
2022-10-23T23:35:42.580Z,11.18
2022-10-23T23:38:09.500Z,11.77
2022-10-23T23:40:36.382Z,10.93
2022-10-23T23:43:03.430Z,12.82
2022-10-23T23:45:30.329Z,10.80
2022-10-23T23:47:57.414Z,13.48
2022-10-23T23:50:24.662Z,11.90
2022-10-23T23:52:51.353Z,9.18
2022-10-23T23:55:18.140Z,16.00
2022-10-23T23:57:45.060Z,15.70
