createdAt,value
2023-05-13T00:00:08.596Z,60.89
2023-05-13T00:05:08.314Z,60.89
2023-05-13T00:10:08.293Z,60.91
2023-05-13T00:15:08.259Z,60.92
2023-05-13T00:20:08.286Z,60.92
2023-05-13T00:25:08.298Z,60.95
2023-05-13T00:30:08.313Z,60.96
2023-05-13T00:35:08.316Z,60.98
2023-05-13T00:40:08.304Z,60.99
2023-05-13T00:45:08.339Z,61.01
2023-05-13T00:50:08.340Z,61.03
2023-05-13T00:55:08.365Z,61.04
2023-05-13T01:00:09.888Z,61.08
2023-05-13T01:05:08.677Z,61.1
2023-05-13T01:10:08.691Z,61.11
2023-05-13T01:15:08.707Z,61.12
2023-05-13T01:20:08.747Z,61.17
2023-05-13T01:25:08.756Z,61.17
2023-05-13T01:30:08.779Z,61.19
2023-05-13T01:35:08.824Z,61.19
2023-05-13T01:40:20.520Z,61.2
2023-05-13T01:45:08.572Z,61.23
2023-05-13T01:50:08.592Z,61.25
2023-05-13T01:55:08.613Z,61.27
2023-05-13T02:00:08.598Z,61.28
2023-05-13T02:05:08.595Z,61.32
2023-05-13T02:10:08.611Z,61.32
2023-05-13T02:15:08.642Z,61.32
2023-05-13T02:20:08.635Z,61.37
2023-05-13T02:25:08.641Z,61.38
2023-05-13T02:30:08.674Z,61.38
2023-05-13T02:35:08.678Z,61.41
2023-05-13T02:40:08.686Z,61.41
2023-05-13T02:45:08.695Z,61.45
2023-05-13T02:50:08.673Z,61.46
2023-05-13T02:55:08.692Z,61.47
2023-05-13T03:00:08.697Z,61.5
2023-05-13T03:05:08.753Z,61.53
2023-05-13T03:10:08.744Z,61.54
2023-05-13T03:15:08.767Z,61.53
2023-05-13T03:20:08.761Z,61.57
2023-05-13T03:25:08.748Z,61.56
2023-05-13T03:30:08.747Z,61.6
2023-05-13T03:35:08.731Z,61.59
2023-05-13T03:40:08.762Z,61.59
2023-05-13T03:45:08.729Z,61.65
2023-05-13T03:50:08.717Z,61.66
2023-05-13T03:55:08.742Z,61.69
2023-05-13T04:00:08.734Z,61.69
2023-05-13T04:05:02.918Z,61.72
2023-05-13T04:10:02.101Z,61.74
2023-05-13T04:15:02.281Z,61.76
2023-05-13T04:20:02.376Z,61.77
2023-05-13T04:25:02.606Z,61.79
2023-05-13T04:30:02.782Z,61.79
2023-05-13T04:35:02.872Z,61.81
2023-05-13T04:40:03.059Z,61.83
2023-05-13T04:45:02.154Z,61.83
2023-05-13T04:50:02.275Z,61.83
2023-05-13T04:55:02.915Z,61.86
2023-05-13T05:00:03.112Z,61.87
2023-05-13T05:05:02.310Z,61.88
2023-05-13T05:10:02.432Z,61.88
2023-05-13T05:15:02.464Z,61.87
2023-05-13T05:20:02.501Z,61.82
2023-05-13T05:25:02.524Z,61.78
2023-05-13T05:30:02.685Z,61.74
2023-05-13T05:35:02.706Z,61.69
2023-05-13T05:40:02.849Z,61.66
2023-05-13T05:45:02.886Z,61.58
2023-05-13T05:50:02.915Z,61.56
2023-05-13T05:55:02.018Z,61.56
2023-05-13T06:00:02.411Z,61.48
2023-05-13T06:05:02.607Z,61.45
2023-05-13T06:10:02.634Z,61.39
2023-05-13T06:15:02.695Z,61.39
2023-05-13T06:20:02.852Z,61.32
2023-05-13T06:25:03.085Z,61.27
2023-05-13T06:30:02.199Z,61.23
2023-05-13T06:35:02.431Z,61.23
2023-05-13T06:40:02.567Z,61.13
2023-05-13T06:45:02.684Z,61.08
2023-05-13T06:50:02.748Z,61.03
2023-05-13T06:55:02.891Z,61.03
2023-05-13T07:00:03.014Z,60.96
2023-05-13T07:05:02.262Z,60.9
2023-05-13T07:10:02.397Z,60.84
2023-05-13T07:15:02.565Z,60.84
2023-05-13T07:20:02.681Z,60.78
2023-05-13T07:25:02.903Z,60.74
2023-05-13T07:30:03.020Z,60.68
2023-05-13T07:35:02.155Z,60.63
2023-05-13T07:40:02.290Z,60.56
2023-05-13T07:45:02.417Z,60.48
2023-05-13T07:50:02.596Z,60.43
2023-05-13T07:55:02.843Z,60.43
2023-05-13T08:00:02.934Z,60.3
2023-05-13T08:05:02.133Z,60.26
2023-05-13T08:10:02.392Z,60.19
2023-05-13T08:15:02.480Z,60.19
2023-05-13T08:20:03.780Z,60.04
2023-05-13T08:25:02.121Z,59.99
2023-05-13T08:30:02.217Z,59.99
2023-05-13T08:35:02.471Z,59.86
2023-05-13T08:40:02.539Z,59.8
2023-05-13T08:45:02.651Z,59.74
2023-05-13T08:50:02.687Z,59.69
2023-05-13T08:55:02.717Z,59.6
2023-05-13T09:00:02.770Z,59.53
2023-05-13T09:05:03.021Z,59.45
2023-05-13T09:10:02.232Z,59.38
2023-05-13T09:15:02.380Z,59.34
2023-05-13T09:20:02.600Z,59.22
2023-05-13T09:25:02.794Z,59.15
2023-05-13T09:30:02.884Z,59.06
2023-05-13T09:35:02.948Z,59.01
2023-05-13T09:40:02.163Z,58.94
2023-05-13T09:45:02.298Z,58.85
2023-05-13T09:50:02.440Z,58.79
2023-05-13T09:55:02.541Z,58.72
2023-05-13T10:00:02.880Z,58.61
2023-05-13T10:05:03.030Z,58.56
2023-05-13T10:10:04.759Z,58.56
2023-05-13T10:15:02.920Z,58.56
2023-05-13T10:20:03.054Z,58.36
2023-05-13T10:25:02.140Z,58.26
2023-05-13T10:30:03.646Z,58.22
2023-05-13T10:35:02.230Z,58.16
2023-05-13T10:40:02.380Z,58.06
2023-05-13T10:45:02.543Z,57.95
2023-05-13T10:50:02.669Z,57.95
2023-05-13T10:55:02.761Z,57.79
2023-05-13T11:00:02.849Z,57.67
2023-05-13T11:05:02.915Z,57.59
2023-05-13T11:10:02.995Z,57.59
2023-05-13T11:15:02.119Z,57.36
2023-05-13T11:20:02.139Z,57.22
2023-05-13T11:25:02.221Z,57.15
2023-05-13T11:30:02.463Z,57.15
2023-05-13T11:35:02.556Z,56.86
2023-05-13T11:40:02.704Z,56.68
2023-05-13T11:45:02.871Z,56.52
2023-05-13T11:50:02.990Z,56.35
2023-05-13T11:55:03.870Z,56.12
2023-05-13T12:00:02.989Z,55.99
2023-05-13T12:05:02.188Z,55.8
2023-05-13T12:10:02.332Z,55.63
2023-05-13T12:15:02.434Z,55.53
2023-05-13T12:20:02.592Z,55.38
2023-05-13T12:25:02.833Z,55.08
2023-05-13T12:30:03.052Z,55.08
2023-05-13T12:35:02.200Z,54.36
2023-05-13T12:40:02.333Z,54.14
2023-05-13T12:45:02.503Z,54.04
2023-05-13T12:50:02.613Z,54.04
2023-05-13T12:55:02.733Z,53.54
2023-05-13T13:00:02.889Z,53.27
2023-05-13T13:05:03.017Z,52.93
2023-05-13T13:10:02.149Z,52.93
2023-05-13T13:15:02.274Z,52.43
2023-05-13T13:20:04.039Z,52.29
2023-05-13T13:25:02.176Z,52.27
2023-05-13T13:30:02.400Z,52.27
2023-05-13T13:35:02.538Z,52.46
2023-05-13T13:40:02.673Z,52.35
2023-05-13T13:45:02.704Z,52.23
2023-05-13T13:50:02.769Z,52.23
2023-05-13T13:55:02.798Z,52.17
2023-05-13T14:00:02.963Z,52.11
2023-05-13T14:05:02.086Z,52.13
2023-05-13T14:10:02.258Z,52.13
2023-05-13T14:15:02.331Z,52.06
2023-05-13T14:20:02.418Z,52.0
2023-05-13T14:25:02.593Z,51.97
2023-05-13T14:30:02.649Z,51.97
2023-05-13T14:35:02.765Z,51.86
2023-05-13T14:40:02.903Z,51.87
2023-05-13T14:45:03.027Z,51.79
2023-05-13T14:50:02.168Z,51.79
2023-05-13T14:55:02.304Z,51.78
2023-05-13T15:00:02.524Z,51.72
2023-05-13T15:05:02.552Z,51.64
2023-05-13T15:10:02.911Z,51.63
2023-05-13T15:15:02.003Z,51.56
2023-05-13T15:20:02.266Z,51.54
2023-05-13T15:25:02.511Z,51.53
2023-05-13T15:30:02.697Z,51.5
2023-05-13T15:35:02.988Z,51.41
2023-05-13T15:40:02.125Z,51.42
2023-05-13T15:45:02.396Z,51.39
2023-05-13T15:50:02.532Z,51.39
2023-05-13T15:55:02.629Z,51.37
2023-05-13T16:00:02.877Z,51.37
2023-05-13T16:05:03.062Z,51.26
2023-05-13T16:10:02.217Z,51.26
2023-05-13T16:15:02.281Z,51.37
2023-05-13T16:20:02.278Z,51.31
2023-05-13T16:25:03.959Z,51.34
2023-05-13T16:30:02.058Z,51.34
2023-05-13T16:35:02.113Z,51.25
2023-05-13T16:40:02.160Z,51.3
2023-05-13T16:45:02.241Z,51.3
2023-05-13T16:50:02.317Z,51.3
2023-05-13T16:55:02.348Z,51.25
2023-05-13T17:00:02.597Z,51.28
2023-05-13T17:05:02.688Z,51.25
2023-05-13T17:10:02.767Z,51.28
2023-05-13T17:15:02.850Z,51.34
2023-05-13T17:20:03.039Z,51.35
2023-05-13T17:25:02.172Z,51.33
2023-05-13T17:30:02.276Z,51.36
2023-05-13T17:35:02.378Z,51.34
2023-05-13T17:40:02.584Z,51.37
2023-05-13T17:45:02.835Z,51.37
2023-05-13T17:50:03.064Z,51.39
2023-05-13T17:55:02.172Z,51.43
2023-05-13T18:00:05.836Z,51.42
2023-05-13T18:05:03.001Z,51.4
2023-05-13T18:10:02.099Z,51.4
2023-05-13T18:15:02.326Z,51.4
2023-05-13T18:20:02.568Z,51.37
2023-05-13T18:25:02.826Z,51.37
2023-05-13T18:30:02.924Z,51.5
2023-05-13T18:35:03.049Z,51.59
2023-05-13T18:40:02.194Z,51.66
2023-05-13T18:45:02.431Z,51.66
2023-05-13T18:50:02.580Z,51.84
2023-05-13T18:55:02.752Z,51.93
2023-05-13T19:00:02.770Z,51.98
2023-05-13T19:05:02.790Z,52.08
2023-05-13T19:10:02.932Z,52.15
2023-05-13T19:15:02.946Z,52.25
2023-05-13T19:20:02.078Z,52.33
2023-05-13T19:25:02.228Z,52.39
2023-05-13T19:30:02.896Z,52.48
2023-05-13T19:35:02.370Z,52.54
2023-05-13T19:40:02.455Z,52.62
2023-05-13T19:45:02.790Z,52.67
2023-05-13T19:50:02.930Z,52.76
2023-05-13T19:55:02.946Z,52.8
2023-05-13T20:00:01.985Z,52.88
2023-05-13T20:05:02.109Z,52.96
2023-05-13T20:10:02.232Z,53.01
2023-05-13T20:15:02.284Z,53.08
2023-05-13T20:20:02.518Z,53.13
2023-05-13T20:25:02.658Z,53.19
2023-05-13T20:30:02.777Z,53.25
2023-05-13T20:35:02.860Z,53.3
2023-05-13T20:40:03.073Z,53.35
2023-05-13T20:45:02.194Z,53.43
2023-05-13T20:50:02.338Z,53.46
2023-05-13T20:55:02.485Z,53.49
2023-05-13T21:00:02.648Z,53.53
2023-05-13T21:05:02.779Z,53.57
2023-05-13T21:10:02.998Z,53.61
2023-05-13T21:15:02.278Z,53.67
2023-05-13T21:20:02.363Z,53.7
2023-05-13T21:25:02.502Z,53.77
2023-05-13T21:30:02.599Z,53.77
2023-05-13T21:35:02.821Z,53.81
2023-05-13T21:40:03.091Z,53.86
2023-05-13T21:45:02.287Z,53.88
2023-05-13T21:50:02.520Z,53.91
2023-05-13T21:55:02.695Z,53.95
2023-05-13T22:00:02.866Z,53.96
2023-05-13T22:05:15.804Z,54.0
2023-05-13T22:10:08.828Z,54.02
2023-05-13T22:15:08.857Z,54.02
2023-05-13T22:20:08.950Z,54.06
2023-05-13T22:25:07.994Z,54.09
2023-05-13T22:30:08.033Z,54.12
2023-05-13T22:35:08.051Z,54.14
2023-05-13T22:40:08.071Z,54.15
2023-05-13T22:45:08.090Z,54.2
2023-05-13T22:50:08.055Z,54.24
2023-05-13T22:55:08.008Z,54.27
2023-05-13T23:01:14.784Z,54.3
2023-05-13T23:05:08.821Z,54.34
2023-05-13T23:10:08.798Z,54.36
2023-05-13T23:15:08.800Z,54.4
2023-05-13T23:20:08.840Z,54.46
2023-05-13T23:25:08.850Z,54.51
2023-05-13T23:30:08.835Z,54.55
2023-05-13T23:35:08.844Z,54.58
2023-05-13T23:40:08.856Z,54.61
2023-05-13T23:45:08.887Z,54.67
2023-05-13T23:50:09.809Z,54.71
2023-05-13T23:55:08.807Z,54.78
