createdAt,value
2018-07-09T00:00:27.857Z,69.51
2018-07-09T00:02:57.681Z,69.64
2018-07-09T00:05:27.471Z,69.81
2018-07-09T00:07:57.333Z,69.98
2018-07-09T00:10:37.763Z,70.77
2018-07-09T00:13:07.687Z,71.00
2018-07-09T00:15:37.690Z,70.90
2018-07-09T00:18:07.549Z,71.08
2018-07-09T00:20:37.362Z,71.42
2018-07-09T00:23:07.165Z,72.04
2018-07-09T00:25:37.079Z,71.99
2018-07-09T00:28:07.137Z,72.35
2018-07-09T00:30:37.122Z,72.07
2018-07-09T00:33:07.433Z,73.02
2018-07-09T00:35:37.466Z,73.21
2018-07-09T00:38:07.347Z,73.54
2018-07-09T00:40:37.170Z,73.03
2018-07-09T00:43:07.250Z,74.13
2018-07-09T00:45:37.102Z,73.41
2018-07-09T00:48:07.083Z,73.38
2018-07-09T00:50:36.945Z,73.38
2018-07-09T00:53:06.834Z,73.51
2018-07-09T00:55:36.809Z,73.67
2018-07-09T00:58:06.914Z,73.18
2018-07-09T01:00:36.777Z,72.97
2018-07-09T01:03:09.744Z,73.35
2018-07-09T01:05:39.522Z,73.43
2018-07-09T01:08:09.373Z,73.43
2018-07-09T01:10:55.762Z,74.62
2018-07-09T01:13:40.325Z,74.67
2018-07-09T01:16:11.046Z,74.71
2018-07-09T01:18:41.006Z,74.71
2018-07-09T01:21:12.934Z,74.64
2018-07-09T01:23:42.812Z,74.83
2018-07-09T01:26:12.562Z,74.77
2018-07-09T01:28:43.222Z,74.71
2018-07-09T01:31:12.985Z,74.87
2018-07-09T01:33:42.889Z,75.39
2018-07-09T01:36:12.646Z,75.50
2018-07-09T01:38:42.504Z,75.82
2018-07-09T01:41:12.270Z,76.38
2018-07-09T01:43:42.136Z,76.26
2018-07-09T01:46:11.939Z,75.95
2018-07-09T01:48:41.859Z,76.10
2018-07-09T01:51:11.822Z,76.06
2018-07-09T01:53:41.650Z,76.09
2018-07-09T01:56:11.506Z,76.50
2018-07-09T01:58:41.312Z,76.80
2018-07-09T02:01:11.279Z,77.38
2018-07-09T02:03:40.990Z,77.29
2018-07-09T02:06:10.806Z,77.61
2018-07-09T02:08:40.695Z,78.00
2018-07-09T02:11:10.438Z,77.75
2018-07-09T02:13:40.498Z,77.41
2018-07-09T02:16:10.326Z,78.60
2018-07-09T02:18:40.202Z,77.69
2018-07-09T02:21:10.051Z,78.43
2018-07-09T02:23:40.051Z,78.98
2018-07-09T02:26:09.867Z,79.13
2018-07-09T02:28:39.798Z,79.49
2018-07-09T02:31:09.666Z,79.38
2018-07-09T02:33:40.138Z,79.87
2018-07-09T02:36:09.945Z,80.25
2018-07-09T02:38:39.726Z,80.29
2018-07-09T02:41:09.608Z,80.04
2018-07-09T02:43:39.302Z,80.32
2018-07-09T02:46:09.094Z,80.17
2018-07-09T02:48:38.881Z,81.44
2018-07-09T02:51:08.760Z,81.83
2018-07-09T02:53:38.593Z,81.66
2018-07-09T02:56:08.453Z,81.94
2018-07-09T02:58:38.253Z,81.39
2018-07-09T03:01:08.382Z,81.32
2018-07-09T03:03:38.182Z,81.45
2018-07-09T03:06:07.985Z,80.99
2018-07-09T03:08:37.793Z,80.88
2018-07-09T03:11:08.413Z,80.66
2018-07-09T03:13:38.263Z,80.53
2018-07-09T03:16:08.271Z,80.26
2018-07-09T03:18:38.144Z,80.72
2018-07-09T03:21:08.438Z,80.47
2018-07-09T03:23:38.271Z,79.86
2018-07-09T03:26:08.247Z,79.64
2018-07-09T03:28:38.231Z,79.11
2018-07-09T03:31:08.129Z,78.73
2018-07-09T03:33:38.065Z,78.58
2018-07-09T03:36:08.360Z,78.81
2018-07-09T03:38:38.266Z,78.66
2018-07-09T03:41:08.200Z,78.19
2018-07-09T03:43:38.037Z,77.69
2018-07-09T03:46:08.866Z,77.75
2018-07-09T03:48:38.706Z,78.28
2018-07-09T03:51:08.534Z,77.90
2018-07-09T03:53:38.342Z,78.41
2018-07-09T03:56:08.557Z,78.27
2018-07-09T03:58:38.316Z,78.07
2018-07-09T04:01:08.238Z,77.48
2018-07-09T04:03:38.124Z,77.01
2018-07-09T04:06:08.185Z,75.80
2018-07-09T04:08:38.013Z,75.27
2018-07-09T04:11:07.846Z,74.98
2018-07-09T04:13:37.689Z,74.20
2018-07-09T04:16:07.620Z,73.77
2018-07-09T04:18:37.393Z,72.97
2018-07-09T04:21:07.216Z,72.79
2018-07-09T04:23:37.048Z,72.66
2018-07-09T04:26:06.963Z,73.18
2018-07-09T04:28:36.697Z,73.06
2018-07-09T04:31:06.645Z,71.83
2018-07-09T04:33:36.485Z,71.90
2018-07-09T04:36:06.482Z,71.83
2018-07-09T04:38:36.393Z,72.79
2018-07-09T04:41:06.332Z,73.42
2018-07-09T04:43:36.238Z,73.63
2018-07-09T04:46:06.231Z,73.77
2018-07-09T04:48:36.061Z,74.26
2018-07-09T04:51:06.187Z,73.24
2018-07-09T04:53:36.051Z,73.01
2018-07-09T04:56:05.991Z,72.13
2018-07-09T04:58:35.997Z,70.99
2018-07-09T05:01:06.077Z,69.92
2018-07-09T05:03:35.820Z,68.16
2018-07-09T05:06:05.688Z,66.80
2018-07-09T05:08:35.561Z,65.51
2018-07-09T05:11:05.437Z,65.31
2018-07-09T05:13:35.268Z,65.27
2018-07-09T05:16:06.050Z,64.79
2018-07-09T05:18:35.867Z,64.17
2018-07-09T05:21:05.749Z,64.87
2018-07-09T05:23:35.641Z,64.67
2018-07-09T05:26:05.553Z,63.86
2018-07-09T05:28:35.341Z,63.89
2018-07-09T05:31:05.152Z,63.63
2018-07-09T05:33:34.960Z,63.46
2018-07-09T05:36:04.901Z,63.10
2018-07-09T05:38:34.865Z,62.70
2018-07-09T05:41:04.689Z,62.81
2018-07-09T05:43:34.617Z,62.80
2018-07-09T05:46:05.417Z,62.51
2018-07-09T05:48:35.885Z,63.14
2018-07-09T05:51:06.371Z,63.25
2018-07-09T05:53:36.197Z,63.24
2018-07-09T05:56:06.789Z,64.13
2018-07-09T05:58:37.141Z,63.14
2018-07-09T06:01:07.009Z,62.92
2018-07-09T06:03:36.867Z,63.03
2018-07-09T06:06:06.947Z,62.41
2018-07-09T06:08:36.748Z,62.87
2018-07-09T06:11:06.799Z,63.66
2018-07-09T06:13:38.297Z,63.03
2018-07-09T06:16:08.200Z,62.80
2018-07-09T06:18:38.021Z,62.06
2018-07-09T06:21:08.045Z,60.52
2018-07-09T06:23:37.936Z,60.35
2018-07-09T06:26:07.842Z,60.02
2018-07-09T06:28:37.830Z,60.84
2018-07-09T06:31:07.940Z,61.30
2018-07-09T06:33:37.864Z,60.82
2018-07-09T06:36:07.818Z,61.10
2018-07-09T06:38:37.762Z,61.23
2018-07-09T06:41:07.932Z,60.77
2018-07-09T06:43:37.803Z,59.63
2018-07-09T06:46:07.910Z,58.59
2018-07-09T06:48:37.770Z,57.70
2018-07-09T06:51:08.244Z,57.69
2018-07-09T06:53:38.228Z,58.48
2018-07-09T06:56:09.536Z,58.22
2018-07-09T06:58:39.343Z,57.17
2018-07-09T07:01:09.200Z,57.04
2018-07-09T07:03:39.232Z,57.63
2018-07-09T07:06:08.996Z,56.89
2018-07-09T07:08:39.053Z,57.14
2018-07-09T07:11:09.400Z,56.93
2018-07-09T07:13:39.360Z,57.63
2018-07-09T07:16:10.314Z,57.21
2018-07-09T07:18:40.107Z,56.75
2018-07-09T07:21:09.997Z,56.24
2018-07-09T07:23:39.823Z,56.52
2018-07-09T07:26:09.728Z,55.76
2018-07-09T07:28:39.584Z,55.32
2018-07-09T07:31:09.423Z,55.15
2018-07-09T07:33:39.288Z,56.53
2018-07-09T07:36:09.144Z,57.79
2018-07-09T07:38:39.128Z,57.13
2018-07-09T07:41:08.910Z,55.95
2018-07-09T07:43:38.748Z,55.91
2018-07-09T07:46:08.565Z,53.83
2018-07-09T07:48:38.458Z,54.24
2018-07-09T07:51:08.342Z,53.91
2018-07-09T07:53:38.208Z,53.77
2018-07-09T07:56:08.128Z,53.11
2018-07-09T07:58:37.913Z,53.17
2018-07-09T08:01:07.891Z,53.80
2018-07-09T08:03:37.754Z,53.79
2018-07-09T08:06:09.205Z,53.82
2018-07-09T08:08:39.492Z,53.86
2018-07-09T08:11:11.673Z,54.25
2018-07-09T08:13:39.362Z,53.87
2018-07-09T08:16:09.347Z,54.69
2018-07-09T08:18:39.193Z,53.84
2018-07-09T08:21:09.041Z,52.68
2018-07-09T08:23:38.872Z,52.57
2018-07-09T08:26:08.781Z,52.60
2018-07-09T08:28:38.711Z,52.09
2018-07-09T08:31:09.346Z,51.04
2018-07-09T08:33:40.041Z,51.94
2018-07-09T08:36:10.067Z,52.95
2018-07-09T08:38:40.555Z,53.82
2018-07-09T08:41:10.479Z,54.09
2018-07-09T08:43:40.293Z,54.54
2018-07-09T08:46:11.147Z,54.61
2018-07-09T08:48:42.605Z,55.26
2018-07-09T08:51:12.461Z,55.63
2018-07-09T08:53:42.395Z,54.83
2018-07-09T08:56:13.294Z,54.63
2018-07-09T08:58:43.219Z,54.06
2018-07-09T09:01:13.203Z,53.52
2018-07-09T09:03:43.212Z,54.27
2018-07-09T09:06:13.191Z,52.86
2018-07-09T09:08:43.443Z,51.65
2018-07-09T09:11:13.871Z,51.02
2018-07-09T09:13:43.754Z,50.10
2018-07-09T09:16:14.895Z,49.12
2018-07-09T09:18:44.962Z,48.76
2018-07-09T09:21:15.197Z,48.13
2018-07-09T09:23:45.968Z,47.57
2018-07-09T09:26:16.186Z,47.64
2018-07-09T09:28:46.171Z,48.25
2018-07-09T09:31:16.170Z,47.41
2018-07-09T09:33:46.081Z,46.60
2018-07-09T09:36:16.790Z,46.56
2018-07-09T09:38:47.426Z,45.70
2018-07-09T09:41:18.004Z,45.67
2018-07-09T09:43:48.178Z,44.87
2018-07-09T09:46:18.542Z,44.39
2018-07-09T09:48:49.194Z,45.18
2018-07-09T09:51:20.527Z,43.52
2018-07-09T09:53:50.997Z,43.62
2018-07-09T09:56:21.095Z,42.74
2018-07-09T09:58:51.792Z,41.89
2018-07-09T10:01:21.625Z,41.66
2018-07-09T10:03:52.293Z,42.36
2018-07-09T10:06:23.362Z,42.00
2018-07-09T10:08:53.404Z,42.97
2018-07-09T10:11:23.510Z,42.77
2018-07-09T10:13:53.976Z,42.85
2018-07-09T10:16:24.124Z,42.18
2018-07-09T10:18:54.284Z,42.05
2018-07-09T10:21:24.137Z,41.59
2018-07-09T10:23:54.034Z,41.87
2018-07-09T10:26:24.045Z,41.35
2018-07-09T10:28:53.785Z,41.35
2018-07-09T10:31:23.525Z,41.20
2018-07-09T10:33:53.389Z,40.24
2018-07-09T10:36:23.354Z,39.42
2018-07-09T10:38:53.167Z,39.10
2018-07-09T10:41:23.862Z,40.11
2018-07-09T10:43:53.642Z,40.76
2018-07-09T10:46:23.525Z,40.74
2018-07-09T10:48:54.031Z,40.60
2018-07-09T10:51:24.312Z,39.87
2018-07-09T10:53:54.117Z,39.88
2018-07-09T10:56:27.107Z,40.75
2018-07-09T10:58:56.959Z,41.08
2018-07-09T11:01:27.018Z,41.86
2018-07-09T11:03:56.858Z,40.96
2018-07-09T11:06:26.751Z,40.27
2018-07-09T11:08:56.582Z,39.03
2018-07-09T11:11:26.517Z,38.22
2018-07-09T11:13:56.400Z,37.90
2018-07-09T11:16:26.257Z,38.69
2018-07-09T11:18:56.976Z,39.62
2018-07-09T11:21:28.032Z,39.17
2018-07-09T11:23:57.864Z,38.78
2018-07-09T11:26:27.698Z,37.91
2018-07-09T11:28:57.482Z,38.04
2018-07-09T11:31:27.402Z,38.06
2018-07-09T11:33:57.288Z,37.79
2018-07-09T11:36:26.723Z,37.91
2018-07-09T11:38:56.490Z,36.85
2018-07-09T11:41:26.192Z,36.57
2018-07-09T11:43:56.004Z,36.46
2018-07-09T11:46:25.772Z,36.00
2018-07-09T11:48:55.574Z,35.48
2018-07-09T11:51:25.396Z,34.78
2018-07-09T11:53:55.204Z,35.96
2018-07-09T11:56:25.000Z,35.54
2018-07-09T11:58:55.068Z,34.30
2018-07-09T12:01:24.886Z,34.30
2018-07-09T12:03:54.769Z,34.70
2018-07-09T12:06:24.572Z,34.98
2018-07-09T12:08:54.318Z,35.25
2018-07-09T12:11:24.120Z,36.46
2018-07-09T12:13:53.957Z,36.01
2018-07-09T12:16:23.839Z,35.66
2018-07-09T12:18:53.620Z,35.61
2018-07-09T12:21:23.391Z,36.41
2018-07-09T12:23:53.131Z,35.95
2018-07-09T12:26:22.887Z,34.94
2018-07-09T12:28:52.852Z,33.26
2018-07-09T12:31:22.614Z,32.98
2018-07-09T12:33:52.453Z,32.34
2018-07-09T12:36:22.351Z,33.15
2018-07-09T12:38:52.150Z,35.23
2018-07-09T12:41:21.996Z,35.00
2018-07-09T12:43:51.831Z,35.42
2018-07-09T12:46:21.618Z,34.99
2018-07-09T12:48:51.475Z,35.11
2018-07-09T12:51:21.256Z,34.77
2018-07-09T12:53:51.028Z,33.23
2018-07-09T12:56:20.861Z,33.36
2018-07-09T12:58:50.902Z,32.22
2018-07-09T13:01:20.892Z,31.21
2018-07-09T13:03:50.805Z,31.23
2018-07-09T13:06:20.642Z,31.86
2018-07-09T13:08:50.798Z,32.62
2018-07-09T13:11:20.712Z,32.55
2018-07-09T13:13:50.466Z,33.35
2018-07-09T13:16:20.337Z,33.63
2018-07-09T13:18:50.198Z,34.35
2018-07-09T13:21:20.043Z,34.46
2018-07-09T13:23:49.859Z,33.53
2018-07-09T13:26:19.779Z,33.53
2018-07-09T13:28:49.611Z,33.82
2018-07-09T13:31:19.529Z,34.27
2018-07-09T13:33:49.453Z,32.96
2018-07-09T13:36:19.347Z,33.43
2018-07-09T13:38:49.274Z,33.50
2018-07-09T13:41:19.287Z,33.18
2018-07-09T13:43:49.217Z,33.43
2018-07-09T13:46:19.199Z,32.60
2018-07-09T13:48:49.197Z,32.71
2018-07-09T13:51:19.067Z,32.36
2018-07-09T13:53:49.192Z,32.07
2018-07-09T13:56:19.041Z,31.85
2018-07-09T13:58:48.833Z,31.78
2018-07-09T14:01:18.709Z,31.53
2018-07-09T14:03:48.505Z,32.22
2018-07-09T14:06:18.336Z,31.93
2018-07-09T14:08:48.148Z,31.28
2018-07-09T14:11:18.081Z,31.73
2018-07-09T14:13:47.816Z,30.76
2018-07-09T14:16:17.359Z,29.90
2018-07-09T14:18:47.397Z,29.61
2018-07-09T14:21:17.185Z,28.73
2018-07-09T14:23:47.597Z,29.02
2018-07-09T14:26:17.695Z,28.63
2018-07-09T14:28:48.725Z,27.32
2018-07-09T14:31:19.261Z,26.59
2018-07-09T14:33:49.103Z,27.16
2018-07-09T14:36:19.587Z,26.04
2018-07-09T14:38:49.858Z,26.15
2018-07-09T14:41:19.857Z,23.98
2018-07-09T14:43:51.233Z,24.21
2018-07-09T14:46:21.675Z,23.09
2018-07-09T14:48:52.580Z,23.53
2018-07-09T14:51:22.483Z,21.75
2018-07-09T14:53:52.345Z,21.98
2018-07-09T14:56:22.829Z,21.25
2018-07-09T14:58:52.833Z,21.68
2018-07-09T15:01:24.076Z,22.06
2018-07-09T15:03:55.637Z,21.86
2018-07-09T15:06:25.562Z,22.94
2018-07-09T15:08:56.172Z,22.70
2018-07-09T15:11:26.043Z,24.03
2018-07-09T15:13:55.833Z,24.49
2018-07-09T15:16:25.740Z,25.08
2018-07-09T15:18:55.602Z,25.15
2018-07-09T15:21:25.637Z,25.00
2018-07-09T15:23:55.533Z,25.39
2018-07-09T15:26:28.342Z,26.02
2018-07-09T15:28:58.369Z,25.40
2018-07-09T15:31:28.432Z,26.80
2018-07-09T15:33:58.252Z,26.64
2018-07-09T15:36:28.064Z,26.45
2018-07-09T15:38:58.163Z,27.07
2018-07-09T15:41:27.950Z,27.09
2018-07-09T15:44:02.376Z,27.51
2018-07-09T15:46:32.458Z,28.25
2018-07-09T15:49:02.830Z,29.04
2018-07-09T15:51:32.666Z,30.02
2018-07-09T15:54:02.526Z,30.81
2018-07-09T15:56:32.753Z,32.12
2018-07-09T15:59:04.236Z,31.77
2018-07-09T16:01:34.147Z,31.25
2018-07-09T16:04:03.982Z,32.01
2018-07-09T16:06:33.925Z,31.72
2018-07-09T16:09:05.326Z,32.10
2018-07-09T16:11:35.820Z,31.60
2018-07-09T16:14:05.700Z,32.21
2018-07-09T16:16:50.306Z,33.36
2018-07-09T16:19:35.894Z,33.84
2018-07-09T16:22:23.006Z,33.75
2018-07-09T16:25:05.134Z,33.30
2018-07-09T16:27:44.900Z,32.61
2018-07-09T16:30:21.587Z,33.08
2018-07-09T16:32:51.887Z,33.30
2018-07-09T16:35:22.102Z,33.35
2018-07-09T16:37:52.557Z,32.95
2018-07-09T16:40:22.539Z,32.49
2018-07-09T16:42:53.201Z,32.64
2018-07-09T16:45:24.016Z,32.40
2018-07-09T16:47:54.285Z,33.01
2018-07-09T16:50:24.287Z,33.45
2018-07-09T16:53:12.380Z,32.59
2018-07-09T16:56:00.064Z,32.59
2018-07-09T16:58:48.297Z,33.68
2018-07-09T17:01:36.507Z,33.91
2018-07-09T17:04:22.263Z,34.60
2018-07-09T17:07:01.635Z,34.58
2018-07-09T17:09:32.001Z,35.92
2018-07-09T17:12:04.259Z,36.12
2018-07-09T17:14:35.207Z,35.96
2018-07-09T17:17:06.470Z,36.01
2018-07-09T17:19:38.419Z,35.57
2018-07-09T17:22:08.527Z,35.64
2018-07-09T17:24:54.607Z,35.98
2018-07-09T17:27:42.108Z,35.24
2018-07-09T17:30:20.856Z,34.87
2018-07-09T17:33:09.350Z,35.15
2018-07-09T17:35:53.168Z,35.62
2018-07-09T17:38:34.548Z,36.51
2018-07-09T17:41:20.149Z,37.63
2018-07-09T17:44:02.974Z,39.19
2018-07-09T17:46:42.615Z,39.93
2018-07-09T17:49:31.976Z,41.21
2018-07-09T17:52:14.917Z,41.75
2018-07-09T17:55:00.831Z,41.96
2018-07-09T17:57:42.410Z,42.15
2018-07-09T18:00:28.192Z,42.63
2018-07-09T18:03:15.013Z,42.36
2018-07-09T18:05:57.619Z,42.08
2018-07-09T18:08:39.317Z,41.91
2018-07-09T18:11:20.191Z,42.37
2018-07-09T18:14:00.319Z,42.53
2018-07-09T18:16:40.510Z,42.35
2018-07-09T18:19:20.515Z,42.09
2018-07-09T18:22:05.666Z,42.58
2018-07-09T18:24:38.039Z,43.25
2018-07-09T18:27:14.303Z,43.24
2018-07-09T18:29:50.418Z,43.48
2018-07-09T18:32:39.667Z,43.59
2018-07-09T18:35:23.395Z,44.31
2018-07-09T18:38:09.933Z,44.07
2018-07-09T18:40:49.672Z,44.63
2018-07-09T18:43:32.591Z,45.21
2018-07-09T18:46:07.459Z,45.13
2018-07-09T18:48:40.255Z,45.43
2018-07-09T18:51:19.406Z,45.61
2018-07-09T18:54:01.882Z,46.11
2018-07-09T18:56:42.121Z,46.89
2018-07-09T18:59:16.250Z,47.20
2018-07-09T19:01:56.168Z,46.90
2018-07-09T19:04:27.158Z,47.66
2018-07-09T19:07:02.823Z,48.37
2018-07-09T19:09:33.938Z,48.88
2018-07-09T19:12:05.230Z,49.46
2018-07-09T19:14:44.783Z,49.40
2018-07-09T19:18:30.462Z,49.53
2018-07-09T19:21:42.754Z,50.46
2018-07-09T19:24:12.142Z,51.11
2018-07-09T19:26:40.575Z,50.98
2018-07-09T19:29:08.512Z,51.28
2018-07-09T19:31:36.416Z,51.63
2018-07-09T19:34:04.377Z,51.76
2018-07-09T19:36:32.499Z,52.47
2018-07-09T19:39:00.405Z,52.63
2018-07-09T19:41:28.353Z,52.71
2018-07-09T19:43:56.266Z,52.57
2018-07-09T19:46:24.254Z,53.35
2018-07-09T19:48:52.213Z,53.54
2018-07-09T19:51:20.158Z,53.09
2018-07-09T19:53:48.317Z,53.89
2018-07-09T19:56:16.300Z,53.94
2018-07-09T19:58:44.298Z,54.31
2018-07-09T20:01:12.283Z,54.24
2018-07-09T20:03:40.213Z,54.56
2018-07-09T20:06:08.105Z,54.78
2018-07-09T20:08:41.912Z,55.52
2018-07-09T20:11:15.104Z,55.73
2018-07-09T20:13:50.927Z,56.03
2018-07-09T20:16:23.994Z,56.13
2018-07-09T20:18:53.397Z,56.52
2018-07-09T20:21:21.333Z,56.69
2018-07-09T20:23:49.260Z,57.79
2018-07-09T20:26:17.152Z,57.05
2018-07-09T20:28:45.076Z,57.61
2018-07-09T20:31:12.971Z,57.71
2018-07-09T20:33:41.337Z,57.67
2018-07-09T20:36:09.249Z,57.98
2018-07-09T20:38:37.290Z,57.64
2018-07-09T20:41:05.253Z,57.79
2018-07-09T20:43:33.189Z,57.83
2018-07-09T20:46:01.134Z,57.17
2018-07-09T20:48:29.038Z,57.13
2018-07-09T20:50:57.071Z,54.55
2018-07-09T20:53:24.931Z,53.68
2018-07-09T20:55:52.849Z,53.55
2018-07-09T20:58:20.750Z,53.47
2018-07-09T21:00:48.690Z,53.09
2018-07-09T21:03:16.583Z,53.30
2018-07-09T21:05:44.541Z,53.29
2018-07-09T21:08:12.414Z,52.58
2018-07-09T21:10:40.322Z,52.77
2018-07-09T21:13:08.531Z,52.39
2018-07-09T21:15:36.436Z,52.49
2018-07-09T21:18:04.310Z,52.42
2018-07-09T21:20:32.338Z,51.55
2018-07-09T21:23:00.241Z,52.22
2018-07-09T21:25:28.191Z,52.50
2018-07-09T21:27:56.063Z,52.55
2018-07-09T21:30:23.989Z,52.61
2018-07-09T21:32:52.025Z,52.50
2018-07-09T21:35:19.889Z,52.48
2018-07-09T21:37:47.892Z,52.18
2018-07-09T21:40:15.703Z,52.29
2018-07-09T21:42:43.612Z,51.91
2018-07-09T21:45:11.479Z,52.56
2018-07-09T21:47:39.610Z,52.31
2018-07-09T21:50:07.521Z,52.91
2018-07-09T21:52:35.356Z,53.24
2018-07-09T21:55:03.281Z,53.11
2018-07-09T21:57:31.157Z,53.26
2018-07-09T21:59:59.087Z,53.53
2018-07-09T22:02:27.010Z,53.62
2018-07-09T22:04:54.999Z,53.21
2018-07-09T22:07:22.893Z,53.37
2018-07-09T22:09:50.757Z,53.16
2018-07-09T22:12:18.625Z,52.73
2018-07-09T22:14:46.531Z,52.84
2018-07-09T22:17:14.547Z,52.43
2018-07-09T22:19:42.413Z,52.28
2018-07-09T22:22:10.315Z,52.36
2018-07-09T22:24:38.263Z,52.59
2018-07-09T22:27:06.105Z,52.44
2018-07-09T22:29:34.228Z,52.31
2018-07-09T22:32:04.905Z,52.08
2018-07-09T22:34:34.844Z,52.55
2018-07-09T22:37:05.101Z,51.89
2018-07-09T22:39:35.655Z,51.76
2018-07-09T22:42:05.609Z,51.83
2018-07-09T22:44:36.063Z,51.68
2018-07-09T22:47:06.717Z,51.78
2018-07-09T22:49:36.602Z,51.66
2018-07-09T22:52:06.489Z,52.02
2018-07-09T22:54:36.734Z,52.19
2018-07-09T22:57:06.929Z,52.18
2018-07-09T22:59:37.237Z,52.13
2018-07-09T23:02:07.352Z,51.79
2018-07-09T23:04:37.381Z,51.64
2018-07-09T23:07:07.585Z,52.25
2018-07-09T23:10:21.305Z,52.22
2018-07-09T23:14:31.748Z,52.30
2018-07-09T23:18:22.251Z,52.47
2018-07-09T23:23:15.384Z,53.41
2018-07-09T23:25:43.468Z,53.63
2018-07-09T23:28:11.532Z,53.60
2018-07-09T23:30:39.482Z,53.81
2018-07-09T23:33:07.488Z,54.17
2018-07-09T23:35:35.640Z,54.08
2018-07-09T23:38:04.751Z,53.97
2018-07-09T23:40:33.584Z,54.09
2018-07-09T23:43:01.513Z,54.08
2018-07-09T23:45:29.444Z,54.67
2018-07-09T23:47:57.376Z,54.08
2018-07-09T23:50:25.249Z,53.55
2018-07-09T23:52:53.132Z,53.89
2018-07-09T23:55:21.062Z,53.95
