createdAt,value
2018-12-30T00:00:39.098Z,2.50
2018-12-30T00:03:09.021Z,2.50
2018-12-30T00:05:38.860Z,2.50
2018-12-30T00:08:09.456Z,2.50
2018-12-30T00:10:38.978Z,2.60
2018-12-30T00:13:08.512Z,2.60
2018-12-30T00:15:38.063Z,2.60
2018-12-30T00:18:08.022Z,2.60
2018-12-30T00:20:38.837Z,2.60
2018-12-30T00:23:08.386Z,2.70
2018-12-30T00:25:38.099Z,2.70
2018-12-30T00:28:07.698Z,2.70
2018-12-30T00:30:37.310Z,2.70
2018-12-30T00:33:06.990Z,2.70
2018-12-30T00:35:36.574Z,2.80
2018-12-30T00:38:06.442Z,2.80
2018-12-30T00:40:36.098Z,2.80
2018-12-30T00:43:05.625Z,2.70
2018-12-30T00:45:35.182Z,2.70
2018-12-30T00:48:04.756Z,2.70
2018-12-30T00:50:34.392Z,2.80
2018-12-30T00:53:03.901Z,2.80
2018-12-30T00:55:33.473Z,2.80
2018-12-30T00:58:03.143Z,2.80
2018-12-30T01:00:32.711Z,2.80
2018-12-30T01:03:02.226Z,2.80
2018-12-30T01:05:31.847Z,2.80
2018-12-30T01:08:01.375Z,2.80
2018-12-30T01:10:30.923Z,2.80
2018-12-30T01:13:00.449Z,2.80
2018-12-30T01:15:30.024Z,2.80
2018-12-30T01:17:59.650Z,2.80
2018-12-30T01:20:29.170Z,2.80
2018-12-30T01:22:58.726Z,2.70
2018-12-30T01:25:28.263Z,2.70
2018-12-30T01:27:57.855Z,2.70
2018-12-30T01:30:27.674Z,2.70
2018-12-30T01:32:57.333Z,2.60
2018-12-30T01:35:26.910Z,2.70
2018-12-30T01:37:56.443Z,2.70
2018-12-30T01:40:25.994Z,2.70
2018-12-30T01:42:55.820Z,2.80
2018-12-30T01:45:25.382Z,2.80
2018-12-30T01:47:54.898Z,2.80
2018-12-30T01:50:24.509Z,2.80
2018-12-30T01:52:54.031Z,2.80
2018-12-30T01:55:23.888Z,2.80
2018-12-30T01:57:53.443Z,2.80
2018-12-30T02:00:22.977Z,2.70
2018-12-30T02:02:52.533Z,2.70
2018-12-30T02:05:22.171Z,2.80
2018-12-30T02:07:52.018Z,2.80
2018-12-30T02:10:21.578Z,2.80
2018-12-30T02:12:51.101Z,2.80
2018-12-30T02:15:20.642Z,2.80
2018-12-30T02:17:50.162Z,2.80
2018-12-30T02:20:20.130Z,2.80
2018-12-30T02:22:49.670Z,2.80
2018-12-30T02:25:19.188Z,2.80
2018-12-30T02:27:48.750Z,2.80
2018-12-30T02:30:18.314Z,2.80
2018-12-30T02:32:47.861Z,2.90
2018-12-30T02:35:17.428Z,2.90
2018-12-30T02:37:48.072Z,2.90
2018-12-30T02:40:18.498Z,2.90
2018-12-30T02:42:48.685Z,2.90
2018-12-30T02:45:18.297Z,2.90
2018-12-30T02:47:48.166Z,2.90
2018-12-30T02:50:18.050Z,2.90
2018-12-30T02:52:48.156Z,2.90
2018-12-30T02:55:17.694Z,2.90
2018-12-30T02:57:49.506Z,2.90
2018-12-30T03:00:19.129Z,2.80
2018-12-30T03:02:48.716Z,2.80
2018-12-30T03:05:18.267Z,2.80
2018-12-30T03:07:47.856Z,2.80
2018-12-30T03:10:18.037Z,2.80
2018-12-30T03:12:48.048Z,2.80
2018-12-30T03:15:17.626Z,2.80
2018-12-30T03:17:47.224Z,2.80
2018-12-30T03:20:17.778Z,2.80
2018-12-30T03:22:47.322Z,2.80
2018-12-30T03:25:16.915Z,2.80
2018-12-30T03:27:46.579Z,2.80
2018-12-30T03:30:16.147Z,2.80
2018-12-30T03:32:46.142Z,2.80
2018-12-30T03:35:16.196Z,2.70
2018-12-30T03:37:46.649Z,2.70
2018-12-30T03:40:16.167Z,2.70
2018-12-30T03:42:45.748Z,2.70
2018-12-30T03:45:15.288Z,2.70
2018-12-30T03:47:44.806Z,2.70
2018-12-30T03:50:14.375Z,2.70
2018-12-30T03:52:43.995Z,2.70
2018-12-30T03:55:13.546Z,2.70
2018-12-30T03:57:43.111Z,2.80
2018-12-30T04:00:13.016Z,2.70
2018-12-30T04:02:42.558Z,2.70
2018-12-30T04:05:12.074Z,2.70
2018-12-30T04:07:41.641Z,2.80
2018-12-30T04:10:11.185Z,2.80
2018-12-30T04:12:40.739Z,2.80
2018-12-30T04:15:10.257Z,2.80
2018-12-30T04:17:39.845Z,2.80
2018-12-30T04:20:09.374Z,2.90
2018-12-30T04:22:38.962Z,2.90
2018-12-30T04:25:08.532Z,2.90
2018-12-30T04:27:38.039Z,2.90
2018-12-30T04:30:07.725Z,3.00
2018-12-30T04:32:37.166Z,3.00
2018-12-30T04:35:06.879Z,3.10
2018-12-30T04:37:36.543Z,3.10
2018-12-30T04:40:06.570Z,3.10
2018-12-30T04:42:36.095Z,3.10
2018-12-30T04:45:05.728Z,3.20
2018-12-30T04:47:35.294Z,3.30
2018-12-30T04:50:05.162Z,3.30
2018-12-30T04:52:34.731Z,3.30
2018-12-30T04:55:04.343Z,3.40
2018-12-30T04:57:33.985Z,3.40
2018-12-30T05:00:03.765Z,3.40
2018-12-30T05:02:33.288Z,3.50
2018-12-30T05:05:02.872Z,3.60
2018-12-30T05:07:32.410Z,3.60
2018-12-30T05:10:02.031Z,3.70
2018-12-30T05:12:31.604Z,3.70
2018-12-30T05:15:01.193Z,3.70
2018-12-30T05:17:30.718Z,3.80
2018-12-30T05:20:00.246Z,3.80
2018-12-30T05:22:33.829Z,3.80
2018-12-30T05:25:00.996Z,3.90
2018-12-30T05:27:30.562Z,3.90
2018-12-30T05:30:00.270Z,4.00
2018-12-30T05:32:29.857Z,4.00
2018-12-30T05:34:59.462Z,4.00
2018-12-30T05:37:29.019Z,4.00
2018-12-30T05:39:58.630Z,4.00
2018-12-30T05:42:28.167Z,4.00
2018-12-30T05:44:57.762Z,4.00
2018-12-30T05:47:27.283Z,4.00
2018-12-30T05:49:57.054Z,4.00
2018-12-30T05:52:26.562Z,4.00
2018-12-30T05:54:56.132Z,4.10
2018-12-30T05:57:25.642Z,4.10
2018-12-30T05:59:55.167Z,4.10
2018-12-30T06:02:24.716Z,4.10
2018-12-30T06:04:54.251Z,4.10
2018-12-30T06:07:23.842Z,4.10
2018-12-30T06:09:53.416Z,4.10
2018-12-30T06:12:22.946Z,4.20
2018-12-30T06:14:52.514Z,4.20
2018-12-30T06:17:22.018Z,4.20
2018-12-30T06:19:51.626Z,4.20
2018-12-30T06:22:21.134Z,4.20
2018-12-30T06:24:50.951Z,4.20
2018-12-30T06:27:20.490Z,4.20
2018-12-30T06:29:50.018Z,4.20
2018-12-30T06:32:19.601Z,4.30
2018-12-30T06:34:49.202Z,4.20
2018-12-30T06:37:18.942Z,4.20
2018-12-30T06:39:48.460Z,4.30
2018-12-30T06:42:18.194Z,4.30
2018-12-30T06:44:47.738Z,4.40
2018-12-30T06:47:17.259Z,4.30
2018-12-30T06:49:46.838Z,4.30
2018-12-30T06:52:16.374Z,4.30
2018-12-30T06:54:45.923Z,4.30
2018-12-30T06:57:15.470Z,4.30
2018-12-30T06:59:45.042Z,4.40
2018-12-30T07:02:14.601Z,4.40
2018-12-30T07:04:44.135Z,4.30
2018-12-30T07:07:13.683Z,4.40
2018-12-30T07:09:43.263Z,4.40
2018-12-30T07:12:12.824Z,4.40
2018-12-30T07:14:42.346Z,4.40
2018-12-30T07:17:11.898Z,4.40
2018-12-30T07:19:41.434Z,4.40
2018-12-30T07:22:10.959Z,4.40
2018-12-30T07:24:40.544Z,4.40
2018-12-30T07:27:10.077Z,4.40
2018-12-30T07:29:42.691Z,4.50
2018-12-30T07:32:12.276Z,4.50
2018-12-30T07:34:41.787Z,4.50
2018-12-30T07:37:11.356Z,4.50
2018-12-30T07:39:41.227Z,4.50
2018-12-30T07:42:10.818Z,4.40
2018-12-30T07:44:42.656Z,4.50
2018-12-30T07:47:12.206Z,4.50
2018-12-30T07:49:41.726Z,4.50
2018-12-30T07:52:11.519Z,4.50
2018-12-30T07:54:41.046Z,4.50
2018-12-30T07:57:10.581Z,4.50
2018-12-30T07:59:40.622Z,4.60
2018-12-30T08:02:10.205Z,4.60
2018-12-30T08:04:40.790Z,4.60
2018-12-30T08:07:10.310Z,4.60
2018-12-30T08:09:39.826Z,4.70
2018-12-30T08:12:09.403Z,4.70
2018-12-30T08:14:38.923Z,5.10
2018-12-30T08:17:08.540Z,5.20
2018-12-30T08:19:38.146Z,5.00
2018-12-30T08:22:07.747Z,4.90
2018-12-30T08:24:37.278Z,4.80
2018-12-30T08:27:06.868Z,4.80
2018-12-30T08:29:36.420Z,4.90
2018-12-30T08:32:05.980Z,4.90
2018-12-30T08:34:35.534Z,4.90
2018-12-30T08:37:05.090Z,4.90
2018-12-30T08:39:34.708Z,4.90
2018-12-30T08:42:04.308Z,4.90
2018-12-30T08:44:33.840Z,4.90
2018-12-30T08:47:03.508Z,4.90
2018-12-30T08:49:33.114Z,4.90
2018-12-30T08:52:02.694Z,5.00
2018-12-30T08:54:32.210Z,4.90
2018-12-30T08:57:01.786Z,4.90
2018-12-30T08:59:31.348Z,5.00
2018-12-30T09:02:00.867Z,5.00
2018-12-30T09:04:30.453Z,5.00
2018-12-30T09:07:00.075Z,5.00
2018-12-30T09:09:29.649Z,5.00
2018-12-30T09:11:59.171Z,5.00
2018-12-30T09:14:28.759Z,5.00
2018-12-30T09:16:58.300Z,5.00
2018-12-30T09:19:27.830Z,5.10
2018-12-30T09:21:57.468Z,5.00
2018-12-30T09:24:27.024Z,5.10
2018-12-30T09:26:56.578Z,5.10
2018-12-30T09:29:26.152Z,5.10
2018-12-30T09:31:55.770Z,5.20
2018-12-30T09:34:25.330Z,5.20
2018-12-30T09:36:54.875Z,5.30
2018-12-30T09:39:25.298Z,5.30
2018-12-30T09:41:54.834Z,5.30
2018-12-30T09:44:24.471Z,5.40
2018-12-30T09:46:54.305Z,5.40
2018-12-30T09:49:23.846Z,5.40
2018-12-30T09:51:53.432Z,5.50
2018-12-30T09:54:22.978Z,5.60
2018-12-30T09:56:52.547Z,5.50
2018-12-30T09:59:22.063Z,5.70
2018-12-30T10:01:51.672Z,5.70
2018-12-30T10:04:21.208Z,5.70
2018-12-30T10:06:50.887Z,5.80
2018-12-30T10:09:20.419Z,5.80
2018-12-30T10:11:49.943Z,5.80
2018-12-30T10:14:19.547Z,5.80
2018-12-30T10:16:49.121Z,5.80
2018-12-30T10:19:18.672Z,5.80
2018-12-30T10:21:48.202Z,5.90
2018-12-30T10:24:17.789Z,5.90
2018-12-30T10:26:47.396Z,5.90
2018-12-30T10:29:16.958Z,6.00
2018-12-30T10:31:46.558Z,6.00
2018-12-30T10:34:16.075Z,6.00
2018-12-30T10:36:45.627Z,5.90
2018-12-30T10:39:15.214Z,6.00
2018-12-30T10:41:44.796Z,5.90
2018-12-30T10:44:14.402Z,5.90
2018-12-30T10:46:43.927Z,5.90
2018-12-30T10:49:13.526Z,5.80
2018-12-30T10:51:43.062Z,5.90
2018-12-30T10:54:12.631Z,5.90
2018-12-30T10:56:42.182Z,5.90
2018-12-30T10:59:11.900Z,5.90
2018-12-30T11:01:41.495Z,5.90
2018-12-30T11:04:11.020Z,5.90
2018-12-30T11:06:40.596Z,5.90
2018-12-30T11:09:10.164Z,5.90
2018-12-30T11:11:39.783Z,6.00
2018-12-30T11:14:09.302Z,5.90
2018-12-30T11:16:39.003Z,5.90
2018-12-30T11:19:08.562Z,5.80
2018-12-30T11:21:38.146Z,5.90
2018-12-30T11:24:08.672Z,6.00
2018-12-30T11:26:38.481Z,6.10
2018-12-30T11:29:08.336Z,6.10
2018-12-30T11:31:37.795Z,6.20
2018-12-30T11:34:07.407Z,6.10
2018-12-30T11:36:36.919Z,6.20
2018-12-30T11:39:07.583Z,6.20
2018-12-30T11:41:37.209Z,6.20
2018-12-30T11:44:06.779Z,6.30
2018-12-30T11:46:36.344Z,6.30
2018-12-30T11:49:05.953Z,6.30
2018-12-30T11:51:35.638Z,6.40
2018-12-30T11:54:05.163Z,6.30
2018-12-30T11:56:34.732Z,6.30
2018-12-30T11:59:04.342Z,6.40
2018-12-30T12:01:33.908Z,6.30
2018-12-30T12:04:03.491Z,6.40
2018-12-30T12:06:33.069Z,6.30
2018-12-30T12:09:02.851Z,6.30
2018-12-30T12:11:33.942Z,6.40
2018-12-30T12:14:03.554Z,6.30
2018-12-30T12:16:33.201Z,6.30
2018-12-30T12:19:02.707Z,6.30
2018-12-30T12:21:32.277Z,6.30
2018-12-30T12:24:01.796Z,6.30
2018-12-30T12:26:31.509Z,6.20
2018-12-30T12:29:01.014Z,6.20
2018-12-30T12:31:30.582Z,6.20
2018-12-30T12:34:00.134Z,6.20
2018-12-30T12:36:29.704Z,6.30
2018-12-30T12:38:59.343Z,6.20
2018-12-30T12:41:28.962Z,6.20
2018-12-30T12:43:58.530Z,6.10
2018-12-30T12:46:28.078Z,6.10
2018-12-30T12:48:57.791Z,6.20
2018-12-30T12:51:27.328Z,6.20
2018-12-30T12:53:56.859Z,6.20
2018-12-30T12:56:26.482Z,6.30
2018-12-30T12:58:56.093Z,6.20
2018-12-30T13:01:25.726Z,6.20
2018-12-30T13:03:55.277Z,6.20
2018-12-30T13:06:24.847Z,6.20
2018-12-30T13:08:54.486Z,6.20
2018-12-30T13:11:24.097Z,6.10
2018-12-30T13:13:53.660Z,6.10
2018-12-30T13:16:23.187Z,6.10
2018-12-30T13:18:52.774Z,6.10
2018-12-30T13:21:22.301Z,6.00
2018-12-30T13:23:51.948Z,6.00
2018-12-30T13:26:21.490Z,6.00
2018-12-30T13:28:51.050Z,6.00
2018-12-30T13:31:20.655Z,6.00
2018-12-30T13:33:50.199Z,6.00
2018-12-30T13:36:20.335Z,6.00
2018-12-30T13:38:49.924Z,6.00
2018-12-30T13:41:19.500Z,6.00
2018-12-30T13:43:49.073Z,6.00
2018-12-30T13:46:18.718Z,6.00
2018-12-30T13:48:48.277Z,6.00
2018-12-30T13:51:17.831Z,6.00
2018-12-30T13:53:47.443Z,5.90
2018-12-30T13:56:16.977Z,6.00
2018-12-30T13:58:46.562Z,6.00
2018-12-30T14:01:16.186Z,6.00
2018-12-30T14:03:45.868Z,5.90
2018-12-30T14:06:15.410Z,6.00
2018-12-30T14:08:44.934Z,5.90
2018-12-30T14:11:14.559Z,5.90
2018-12-30T14:13:44.114Z,6.00
2018-12-30T14:16:13.713Z,6.00
2018-12-30T14:18:43.269Z,6.00
2018-12-30T14:21:12.987Z,5.90
2018-12-30T14:23:42.544Z,6.00
2018-12-30T14:26:12.102Z,6.00
2018-12-30T14:28:41.696Z,5.90
2018-12-30T14:31:11.248Z,5.90
2018-12-30T14:33:40.848Z,5.90
2018-12-30T14:36:10.390Z,5.90
2018-12-30T14:38:40.039Z,5.90
2018-12-30T14:41:09.616Z,5.80
2018-12-30T14:43:39.352Z,5.80
2018-12-30T14:46:08.936Z,5.80
2018-12-30T14:48:38.483Z,5.80
2018-12-30T14:51:08.138Z,5.70
2018-12-30T14:53:37.696Z,5.70
2018-12-30T14:56:07.232Z,5.70
2018-12-30T14:58:36.810Z,5.70
2018-12-30T15:01:06.411Z,5.70
2018-12-30T15:03:35.983Z,5.70
2018-12-30T15:06:05.545Z,5.70
2018-12-30T15:08:35.284Z,5.70
2018-12-30T15:11:04.875Z,5.70
2018-12-30T15:13:34.435Z,5.60
2018-12-30T15:16:04.002Z,5.60
2018-12-30T15:18:33.678Z,5.60
2018-12-30T15:21:03.272Z,5.70
2018-12-30T15:23:32.805Z,5.60
2018-12-30T15:26:02.387Z,5.60
2018-12-30T15:28:31.948Z,5.50
2018-12-30T15:31:01.616Z,5.50
2018-12-30T15:33:31.187Z,5.50
2018-12-30T15:36:00.766Z,5.50
2018-12-30T15:38:30.366Z,5.50
2018-12-30T15:40:59.956Z,5.50
2018-12-30T15:43:29.526Z,5.50
2018-12-30T15:45:59.074Z,5.40
2018-12-30T15:48:28.639Z,5.50
2018-12-30T15:50:58.158Z,5.50
2018-12-30T15:53:27.837Z,5.40
2018-12-30T15:55:57.374Z,5.40
2018-12-30T15:58:26.943Z,5.40
2018-12-30T16:00:56.503Z,5.40
2018-12-30T16:03:26.031Z,5.40
2018-12-30T16:05:57.694Z,5.40
2018-12-30T16:08:26.825Z,5.30
2018-12-30T16:10:56.459Z,5.30
2018-12-30T16:13:26.018Z,5.40
2018-12-30T16:15:55.591Z,5.30
2018-12-30T16:18:25.149Z,5.30
2018-12-30T16:20:54.701Z,5.30
2018-12-30T16:23:24.241Z,5.40
2018-12-30T16:25:53.785Z,5.30
2018-12-30T16:28:23.400Z,5.30
2018-12-30T16:30:52.926Z,5.30
2018-12-30T16:33:22.533Z,5.30
2018-12-30T16:35:52.124Z,5.30
2018-12-30T16:38:21.646Z,5.30
2018-12-30T16:40:51.223Z,5.30
2018-12-30T16:43:20.765Z,5.30
2018-12-30T16:45:52.428Z,5.20
2018-12-30T16:48:22.037Z,5.20
2018-12-30T16:50:51.579Z,5.30
2018-12-30T16:53:21.267Z,5.30
2018-12-30T16:55:50.790Z,5.30
2018-12-30T16:58:20.455Z,5.30
2018-12-30T17:00:49.987Z,5.30
2018-12-30T17:03:19.651Z,5.30
2018-12-30T17:05:49.207Z,5.30
2018-12-30T17:08:18.787Z,5.40
2018-12-30T17:10:48.316Z,5.30
2018-12-30T17:13:17.908Z,5.30
2018-12-30T17:15:47.440Z,5.30
2018-12-30T17:18:17.047Z,5.40
2018-12-30T17:20:46.571Z,5.30
2018-12-30T17:23:16.157Z,5.40
2018-12-30T17:25:45.755Z,5.30
2018-12-30T17:28:15.299Z,5.30
2018-12-30T17:30:44.827Z,5.20
2018-12-30T17:33:14.415Z,5.20
2018-12-30T17:35:43.969Z,5.30
2018-12-30T17:38:13.555Z,5.30
2018-12-30T17:40:43.100Z,5.30
2018-12-30T17:43:12.668Z,5.30
2018-12-30T17:45:42.209Z,5.30
2018-12-30T17:48:11.908Z,5.30
2018-12-30T17:50:41.580Z,5.40
2018-12-30T17:53:11.119Z,5.30
2018-12-30T17:55:40.676Z,5.30
2018-12-30T17:58:10.207Z,5.30
2018-12-30T18:00:39.779Z,5.30
2018-12-30T18:03:09.369Z,5.40
2018-12-30T18:05:38.895Z,5.30
2018-12-30T18:08:08.483Z,5.30
2018-12-30T18:10:38.075Z,5.30
2018-12-30T18:13:07.638Z,5.30
2018-12-30T18:15:37.211Z,5.30
2018-12-30T18:18:06.941Z,5.20
2018-12-30T18:20:36.508Z,5.20
2018-12-30T18:23:06.098Z,5.20
2018-12-30T18:25:35.666Z,5.30
2018-12-30T18:28:05.254Z,5.30
2018-12-30T18:30:34.878Z,5.30
2018-12-30T18:33:04.473Z,5.30
2018-12-30T18:35:33.986Z,5.20
2018-12-30T18:38:04.303Z,5.20
2018-12-30T18:40:33.946Z,5.20
2018-12-30T18:43:03.510Z,5.30
2018-12-30T18:45:33.090Z,5.30
2018-12-30T18:48:02.610Z,5.20
2018-12-30T18:50:32.215Z,5.20
2018-12-30T18:53:01.752Z,5.30
2018-12-30T18:55:31.383Z,5.20
2018-12-30T18:58:00.949Z,5.20
2018-12-30T19:00:30.487Z,5.20
2018-12-30T19:03:00.026Z,5.20
2018-12-30T19:05:29.620Z,5.20
2018-12-30T19:07:59.183Z,5.20
2018-12-30T19:10:28.744Z,5.20
2018-12-30T19:12:58.291Z,5.20
2018-12-30T19:15:27.840Z,5.20
2018-12-30T19:17:57.455Z,5.20
2018-12-30T19:20:26.995Z,5.20
2018-12-30T19:22:56.691Z,5.20
2018-12-30T19:25:26.231Z,5.20
2018-12-30T19:27:55.957Z,5.20
2018-12-30T19:30:25.597Z,5.30
2018-12-30T19:32:55.145Z,5.20
2018-12-30T19:35:24.781Z,5.20
2018-12-30T19:37:54.306Z,5.20
2018-12-30T19:40:23.878Z,5.10
2018-12-30T19:42:53.439Z,5.10
2018-12-30T19:45:23.291Z,5.00
2018-12-30T19:47:52.811Z,5.00
2018-12-30T19:50:22.351Z,5.10
2018-12-30T19:52:51.925Z,5.10
2018-12-30T19:55:21.553Z,5.10
2018-12-30T19:57:51.141Z,5.10
2018-12-30T20:00:20.656Z,5.00
2018-12-30T20:02:50.435Z,5.10
2018-12-30T20:05:20.010Z,5.10
2018-12-30T20:07:49.571Z,5.00
2018-12-30T20:10:19.170Z,5.00
2018-12-30T20:12:48.726Z,5.00
2018-12-30T20:15:18.322Z,5.00
2018-12-30T20:17:47.840Z,5.00
2018-12-30T20:20:17.441Z,5.00
2018-12-30T20:22:46.970Z,5.00
2018-12-30T20:25:16.551Z,5.00
2018-12-30T20:27:46.086Z,5.00
2018-12-30T20:30:15.654Z,5.00
2018-12-30T20:32:45.235Z,4.90
2018-12-30T20:35:14.872Z,4.90
2018-12-30T20:37:45.450Z,5.00
2018-12-30T20:40:15.010Z,4.90
2018-12-30T20:42:44.587Z,4.90
2018-12-30T20:45:14.124Z,4.90
2018-12-30T20:47:43.863Z,4.90
2018-12-30T20:50:13.407Z,4.90
2018-12-30T20:52:42.950Z,4.80
2018-12-30T20:55:12.539Z,4.90
2018-12-30T20:57:42.070Z,4.80
2018-12-30T21:00:12.246Z,4.80
2018-12-30T21:02:41.779Z,4.90
2018-12-30T21:05:11.364Z,4.90
2018-12-30T21:07:40.887Z,4.80
2018-12-30T21:10:10.465Z,4.90
2018-12-30T21:12:39.983Z,4.80
2018-12-30T21:15:09.590Z,4.80
2018-12-30T21:17:39.136Z,4.90
2018-12-30T21:20:08.722Z,4.80
2018-12-30T21:22:38.280Z,4.80
2018-12-30T21:25:07.909Z,4.80
2018-12-30T21:27:37.482Z,4.80
2018-12-30T21:30:08.204Z,4.90
2018-12-30T21:32:37.754Z,4.90
2018-12-30T21:35:07.864Z,4.90
2018-12-30T21:37:37.383Z,4.80
2018-12-30T21:40:07.608Z,4.80
2018-12-30T21:42:43.729Z,4.90
2018-12-30T21:45:08.654Z,4.80
2018-12-30T21:47:38.215Z,4.80
2018-12-30T21:50:08.530Z,4.80
2018-12-30T21:52:38.081Z,4.70
2018-12-30T21:55:07.802Z,4.70
2018-12-30T21:57:37.460Z,4.70
2018-12-30T22:00:08.508Z,4.70
2018-12-30T22:02:38.080Z,4.70
2018-12-30T22:05:07.646Z,4.70
2018-12-30T22:07:37.222Z,4.70
2018-12-30T22:10:07.727Z,4.70
2018-12-30T22:12:37.398Z,4.70
2018-12-30T22:15:07.462Z,4.70
2018-12-30T22:17:37.147Z,4.70
2018-12-30T22:20:07.030Z,4.70
2018-12-30T22:22:36.635Z,4.60
2018-12-30T22:25:06.307Z,4.60
2018-12-30T22:27:35.842Z,4.60
2018-12-30T22:30:05.884Z,4.60
2018-12-30T22:32:35.463Z,4.70
2018-12-30T22:35:05.136Z,4.60
2018-12-30T22:37:34.831Z,4.70
2018-12-30T22:40:05.318Z,4.70
2018-12-30T22:42:34.895Z,4.70
2018-12-30T22:45:04.772Z,4.70
2018-12-30T22:47:34.373Z,4.70
2018-12-30T22:50:04.110Z,4.70
2018-12-30T22:52:33.705Z,4.60
2018-12-30T22:55:03.233Z,4.70
2018-12-30T22:57:32.826Z,4.70
2018-12-30T23:00:02.386Z,4.70
2018-12-30T23:02:31.977Z,4.70
2018-12-30T23:05:02.465Z,4.70
2018-12-30T23:07:32.127Z,4.70
2018-12-30T23:10:01.762Z,4.60
2018-12-30T23:12:31.282Z,4.60
2018-12-30T23:15:00.854Z,4.70
2018-12-30T23:17:30.383Z,4.60
2018-12-30T23:19:59.981Z,4.60
2018-12-30T23:22:29.515Z,4.60
2018-12-30T23:24:59.319Z,4.60
2018-12-30T23:27:28.854Z,4.60
2018-12-30T23:29:58.427Z,4.60
2018-12-30T23:32:28.044Z,4.60
2018-12-30T23:34:57.579Z,4.60
2018-12-30T23:37:27.155Z,4.60
2018-12-30T23:39:56.695Z,4.60
2018-12-30T23:42:26.293Z,4.60
2018-12-30T23:44:55.822Z,4.60
2018-12-30T23:47:25.432Z,4.60
2018-12-30T23:49:54.990Z,4.70
2018-12-30T23:52:24.584Z,4.60
2018-12-30T23:54:54.127Z,4.70
2018-12-30T23:57:23.715Z,4.60
2018-12-30T23:59:53.324Z,4.60
