createdAt,value
2019-02-10T00:01:00.719Z,92.80
2019-02-10T00:02:26.282Z,92.60
2019-02-10T00:03:51.783Z,92.70
2019-02-10T00:05:17.183Z,92.60
2019-02-10T00:06:42.761Z,92.40
2019-02-10T00:08:08.250Z,92.60
2019-02-10T00:09:33.743Z,92.50
2019-02-10T00:10:59.338Z,92.40
2019-02-10T00:12:24.888Z,92.30
2019-02-10T00:13:50.329Z,92.20
2019-02-10T00:15:15.767Z,91.90
2019-02-10T00:16:41.223Z,91.80
2019-02-10T00:18:06.981Z,91.60
2019-02-10T00:19:32.553Z,91.40
2019-02-10T00:20:58.326Z,91.40
2019-02-10T00:22:23.806Z,91.00
2019-02-10T00:23:49.363Z,91.00
2019-02-10T00:25:14.961Z,90.90
2019-02-10T00:26:40.669Z,90.90
2019-02-10T00:28:06.106Z,90.90
2019-02-10T00:29:31.805Z,90.90
2019-02-10T00:30:57.426Z,91.00
2019-02-10T00:32:22.854Z,91.00
2019-02-10T00:33:48.829Z,90.90
2019-02-10T00:35:15.839Z,90.90
2019-02-10T00:36:43.425Z,90.70
2019-02-10T00:38:08.966Z,90.50
2019-02-10T00:39:34.461Z,90.80
2019-02-10T00:40:59.974Z,90.80
2019-02-10T00:42:25.540Z,90.60
2019-02-10T00:43:51.191Z,90.40
2019-02-10T00:45:16.790Z,90.20
2019-02-10T00:46:42.217Z,89.50
2019-02-10T00:48:08.226Z,89.60
2019-02-10T00:49:33.682Z,89.20
2019-02-10T00:50:59.247Z,89.50
2019-02-10T00:52:25.084Z,88.90
2019-02-10T00:53:50.529Z,88.90
2019-02-10T00:55:17.198Z,88.70
2019-02-10T00:56:42.807Z,88.50
2019-02-10T00:58:08.257Z,88.60
2019-02-10T00:59:35.712Z,88.80
2019-02-10T01:01:01.354Z,88.60
2019-02-10T01:02:26.840Z,88.70
2019-02-10T01:03:52.571Z,88.70
2019-02-10T01:05:18.210Z,88.20
2019-02-10T01:06:43.767Z,88.60
2019-02-10T01:08:09.414Z,88.60
2019-02-10T01:09:34.855Z,88.70
2019-02-10T01:11:00.525Z,88.60
2019-02-10T01:12:26.007Z,88.80
2019-02-10T01:13:51.517Z,89.30
2019-02-10T01:15:17.030Z,89.70
2019-02-10T01:16:42.523Z,90.00
2019-02-10T01:18:07.987Z,90.10
2019-02-10T01:19:33.480Z,90.40
2019-02-10T01:20:58.958Z,90.60
2019-02-10T01:22:24.528Z,90.70
2019-02-10T01:23:50.129Z,91.20
2019-02-10T01:25:15.704Z,91.00
2019-02-10T01:26:41.358Z,91.20
2019-02-10T01:28:07.067Z,91.40
2019-02-10T01:29:32.600Z,91.30
2019-02-10T01:30:58.207Z,91.30
2019-02-10T01:32:23.776Z,91.40
2019-02-10T01:33:49.248Z,91.50
2019-02-10T01:35:14.753Z,91.80
2019-02-10T01:36:40.354Z,92.00
2019-02-10T01:38:06.026Z,92.00
2019-02-10T01:39:31.433Z,92.00
2019-02-10T01:40:56.890Z,92.10
2019-02-10T01:42:22.345Z,92.20
2019-02-10T01:43:47.789Z,92.20
2019-02-10T01:45:13.672Z,92.40
2019-02-10T01:46:39.239Z,92.70
2019-02-10T01:48:04.738Z,92.90
2019-02-10T01:49:30.185Z,92.80
2019-02-10T01:50:55.660Z,92.90
2019-02-10T01:52:21.230Z,92.90
2019-02-10T01:53:46.642Z,93.00
2019-02-10T01:55:13.444Z,93.00
2019-02-10T01:56:38.981Z,93.10
2019-02-10T01:58:04.575Z,93.20
2019-02-10T01:59:30.093Z,93.20
2019-02-10T02:00:55.672Z,93.10
2019-02-10T02:02:21.118Z,93.00
2019-02-10T02:03:46.558Z,92.90
2019-02-10T02:05:12.132Z,92.90
2019-02-10T02:06:37.624Z,92.90
2019-02-10T02:08:03.165Z,92.90
2019-02-10T02:09:28.722Z,92.90
2019-02-10T02:10:54.167Z,93.10
2019-02-10T02:12:19.692Z,93.00
2019-02-10T02:13:45.194Z,93.00
2019-02-10T02:15:12.894Z,92.80
2019-02-10T02:16:38.363Z,92.80
2019-02-10T02:18:03.867Z,92.90
2019-02-10T02:19:29.326Z,93.00
2019-02-10T02:20:54.880Z,92.90
2019-02-10T02:22:20.320Z,92.90
2019-02-10T02:23:45.873Z,92.90
2019-02-10T02:25:12.682Z,92.90
2019-02-10T02:26:38.122Z,93.00
2019-02-10T02:28:03.567Z,93.00
2019-02-10T02:29:29.071Z,93.00
2019-02-10T02:30:54.550Z,93.00
2019-02-10T02:32:20.015Z,93.00
2019-02-10T02:33:45.494Z,92.80
2019-02-10T02:35:11.140Z,92.70
2019-02-10T02:36:42.525Z,92.70
2019-02-10T02:38:08.089Z,92.70
2019-02-10T02:39:33.608Z,92.70
2019-02-10T02:40:59.033Z,92.70
2019-02-10T02:42:24.477Z,92.40
2019-02-10T02:43:49.936Z,92.50
2019-02-10T02:45:15.434Z,92.70
2019-02-10T02:46:41.436Z,92.70
2019-02-10T02:48:07.011Z,92.60
2019-02-10T02:49:35.058Z,92.60
2019-02-10T02:51:00.928Z,92.70
2019-02-10T02:52:26.645Z,92.70
2019-02-10T02:53:52.199Z,92.70
2019-02-10T02:55:17.655Z,92.60
2019-02-10T02:56:43.131Z,92.60
2019-02-10T02:58:08.651Z,92.40
2019-02-10T02:59:34.146Z,92.20
2019-02-10T03:00:59.679Z,92.20
2019-02-10T03:02:25.201Z,92.30
2019-02-10T03:03:50.643Z,92.20
2019-02-10T03:05:16.211Z,92.20
2019-02-10T03:06:48.560Z,92.10
2019-02-10T03:08:14.081Z,91.80
2019-02-10T03:09:39.556Z,91.70
2019-02-10T03:11:05.061Z,91.60
2019-02-10T03:12:30.632Z,91.80
2019-02-10T03:13:57.757Z,91.90
2019-02-10T03:15:23.203Z,91.90
2019-02-10T03:16:48.715Z,91.80
2019-02-10T03:18:14.134Z,91.70
2019-02-10T03:19:39.655Z,91.60
2019-02-10T03:21:05.232Z,91.40
2019-02-10T03:22:30.790Z,91.50
2019-02-10T03:23:56.416Z,91.40
2019-02-10T03:25:21.947Z,91.60
2019-02-10T03:26:47.485Z,91.50
2019-02-10T03:28:13.158Z,91.40
2019-02-10T03:29:38.585Z,91.30
2019-02-10T03:31:04.194Z,91.50
2019-02-10T03:32:29.657Z,91.60
2019-02-10T03:33:55.142Z,91.70
2019-02-10T03:35:20.628Z,91.50
2019-02-10T03:36:46.187Z,91.20
2019-02-10T03:38:11.777Z,91.00
2019-02-10T03:39:37.329Z,90.90
2019-02-10T03:41:02.879Z,90.90
2019-02-10T03:42:28.423Z,90.60
2019-02-10T03:43:53.938Z,90.70
2019-02-10T03:45:19.441Z,90.60
2019-02-10T03:46:44.959Z,90.70
2019-02-10T03:48:10.381Z,90.70
2019-02-10T03:49:35.837Z,90.70
2019-02-10T03:51:01.342Z,90.70
2019-02-10T03:52:26.815Z,90.50
2019-02-10T03:53:52.443Z,90.70
2019-02-10T03:55:17.960Z,90.70
2019-02-10T03:56:43.387Z,90.50
2019-02-10T03:58:08.917Z,90.70
2019-02-10T03:59:34.656Z,90.60
2019-02-10T04:01:00.122Z,90.50
2019-02-10T04:02:25.999Z,90.50
2019-02-10T04:03:51.541Z,91.00
2019-02-10T04:05:17.086Z,90.60
2019-02-10T04:06:42.585Z,90.80
2019-02-10T04:08:08.030Z,90.80
2019-02-10T04:09:33.557Z,90.70
2019-02-10T04:10:59.061Z,90.40
2019-02-10T04:12:24.503Z,90.20
2019-02-10T04:13:49.950Z,90.20
2019-02-10T04:15:15.432Z,90.10
2019-02-10T04:16:40.938Z,89.80
2019-02-10T04:18:06.437Z,89.90
2019-02-10T04:19:31.955Z,90.00
2019-02-10T04:20:57.465Z,90.20
2019-02-10T04:22:22.933Z,89.90
2019-02-10T04:23:48.384Z,90.00
2019-02-10T04:25:14.016Z,90.10
2019-02-10T04:26:39.591Z,90.10
2019-02-10T04:28:05.090Z,90.20
2019-02-10T04:29:30.851Z,90.10
2019-02-10T04:30:56.297Z,90.30
2019-02-10T04:32:21.811Z,90.30
2019-02-10T04:33:47.273Z,90.20
2019-02-10T04:35:12.765Z,90.00
2019-02-10T04:36:38.311Z,90.10
2019-02-10T04:38:03.804Z,90.00
2019-02-10T04:39:29.232Z,89.80
2019-02-10T04:40:54.792Z,89.60
2019-02-10T04:42:20.195Z,89.70
2019-02-10T04:43:45.743Z,89.40
2019-02-10T04:45:11.369Z,89.50
2019-02-10T04:46:36.850Z,89.80
2019-02-10T04:48:02.401Z,90.00
2019-02-10T04:49:27.934Z,89.90
2019-02-10T04:50:53.449Z,89.90
2019-02-10T04:52:18.939Z,89.60
2019-02-10T04:53:44.456Z,90.00
2019-02-10T04:55:10.134Z,89.30
2019-02-10T04:56:35.740Z,89.50
2019-02-10T04:58:01.166Z,89.50
2019-02-10T04:59:26.682Z,89.70
2019-02-10T05:00:52.129Z,89.30
2019-02-10T05:02:17.594Z,89.20
2019-02-10T05:03:43.119Z,89.20
2019-02-10T05:05:08.767Z,88.70
2019-02-10T05:06:34.329Z,88.60
2019-02-10T05:07:59.797Z,88.00
2019-02-10T05:09:25.459Z,87.40
2019-02-10T05:10:50.906Z,87.10
2019-02-10T05:12:16.393Z,87.00
2019-02-10T05:13:41.917Z,87.00
2019-02-10T05:15:07.729Z,86.80
2019-02-10T05:16:33.200Z,86.20
2019-02-10T05:17:58.685Z,86.10
2019-02-10T05:19:24.161Z,86.10
2019-02-10T05:20:49.650Z,86.00
2019-02-10T05:22:15.116Z,86.20
2019-02-10T05:23:40.567Z,86.70
2019-02-10T05:25:06.682Z,87.00
2019-02-10T05:26:32.207Z,87.20
2019-02-10T05:27:57.743Z,86.80
2019-02-10T05:29:23.185Z,86.90
2019-02-10T05:30:49.194Z,86.00
2019-02-10T05:32:14.768Z,86.20
2019-02-10T05:33:40.308Z,86.20
2019-02-10T05:35:05.970Z,86.20
2019-02-10T05:36:31.435Z,86.30
2019-02-10T05:38:03.959Z,86.10
2019-02-10T05:39:24.086Z,86.10
2019-02-10T05:40:49.524Z,85.90
2019-02-10T05:42:15.029Z,86.10
2019-02-10T05:43:40.505Z,86.10
2019-02-10T05:45:06.429Z,86.10
2019-02-10T05:46:31.936Z,86.20
2019-02-10T05:47:57.472Z,85.90
2019-02-10T05:49:23.126Z,85.80
2019-02-10T05:50:48.611Z,85.60
2019-02-10T05:52:14.076Z,85.50
2019-02-10T05:53:39.538Z,85.50
2019-02-10T05:55:05.318Z,85.50
2019-02-10T05:56:30.769Z,85.50
2019-02-10T05:57:56.270Z,85.30
2019-02-10T05:59:21.722Z,85.30
2019-02-10T06:00:47.178Z,85.30
2019-02-10T06:02:37.762Z,84.90
2019-02-10T06:04:03.354Z,84.80
2019-02-10T06:05:30.104Z,84.70
2019-02-10T06:06:57.333Z,84.90
2019-02-10T06:08:22.996Z,85.00
2019-02-10T06:09:48.574Z,85.00
2019-02-10T06:11:14.047Z,84.90
2019-02-10T06:12:39.577Z,85.00
2019-02-10T06:14:05.021Z,84.70
2019-02-10T06:15:30.566Z,84.70
2019-02-10T06:16:56.070Z,84.80
2019-02-10T06:18:21.511Z,85.10
2019-02-10T06:19:46.993Z,85.00
2019-02-10T06:21:12.457Z,84.60
2019-02-10T06:22:37.911Z,84.10
2019-02-10T06:24:03.514Z,84.10
2019-02-10T06:25:29.074Z,84.20
2019-02-10T06:26:54.542Z,83.50
2019-02-10T06:28:20.008Z,82.50
2019-02-10T06:29:45.563Z,82.60
2019-02-10T06:31:11.122Z,82.70
2019-02-10T06:32:36.739Z,83.00
2019-02-10T06:34:02.258Z,83.20
2019-02-10T06:35:27.744Z,83.20
2019-02-10T06:36:53.191Z,83.50
2019-02-10T06:38:22.397Z,83.80
2019-02-10T06:39:45.918Z,83.90
2019-02-10T06:41:11.375Z,83.70
2019-02-10T06:42:36.892Z,83.70
2019-02-10T06:44:02.437Z,83.60
2019-02-10T06:45:27.919Z,83.20
2019-02-10T06:46:53.338Z,83.40
2019-02-10T06:48:18.923Z,83.00
2019-02-10T06:49:44.454Z,83.80
2019-02-10T06:51:09.913Z,83.70
2019-02-10T06:52:35.362Z,84.20
2019-02-10T06:54:00.785Z,84.10
2019-02-10T06:55:26.228Z,84.00
2019-02-10T06:56:51.746Z,83.80
2019-02-10T06:58:17.147Z,84.00
2019-02-10T07:00:07.641Z,84.10
2019-02-10T07:01:36.482Z,84.20
2019-02-10T07:03:43.130Z,84.20
2019-02-10T07:05:10.193Z,84.40
2019-02-10T07:06:35.744Z,84.60
2019-02-10T07:08:01.144Z,84.50
2019-02-10T07:09:29.857Z,84.50
2019-02-10T07:10:55.378Z,84.50
2019-02-10T07:13:04.069Z,84.90
2019-02-10T07:14:33.296Z,84.90
2019-02-10T07:16:54.064Z,85.30
2019-02-10T07:19:05.247Z,85.30
2019-02-10T07:20:43.925Z,85.40
2019-02-10T07:23:01.158Z,85.60
2019-02-10T07:24:38.216Z,85.60
2019-02-10T07:26:14.260Z,85.30
2019-02-10T07:27:39.734Z,85.30
2019-02-10T07:29:40.611Z,85.20
2019-02-10T07:31:06.174Z,85.20
2019-02-10T07:32:36.842Z,85.10
2019-02-10T07:34:58.045Z,85.10
2019-02-10T07:37:04.100Z,84.80
2019-02-10T07:39:20.060Z,85.10
2019-02-10T07:41:40.442Z,84.80
2019-02-10T07:43:22.597Z,85.10
2019-02-10T07:45:24.573Z,85.20
2019-02-10T07:47:26.026Z,85.20
2019-02-10T07:49:12.574Z,85.30
2019-02-10T07:51:11.828Z,85.30
2019-02-10T07:53:09.699Z,85.60
2019-02-10T07:55:05.104Z,86.00
2019-02-10T07:57:21.196Z,86.40
2019-02-10T07:59:16.330Z,86.60
2019-02-10T08:01:17.226Z,86.10
2019-02-10T08:03:08.654Z,85.60
2019-02-10T08:05:18.733Z,84.10
2019-02-10T08:07:34.516Z,84.20
2019-02-10T08:09:44.688Z,83.80
2019-02-10T08:11:48.584Z,84.80
2019-02-10T08:13:45.269Z,85.00
2019-02-10T08:15:36.509Z,84.80
2019-02-10T08:17:21.773Z,84.60
2019-02-10T08:19:34.103Z,84.50
2019-02-10T08:21:41.985Z,84.40
2019-02-10T08:23:32.034Z,84.10
2019-02-10T08:25:38.124Z,83.90
2019-02-10T08:27:40.457Z,84.00
2019-02-10T08:29:45.574Z,83.80
2019-02-10T08:31:37.692Z,83.90
2019-02-10T08:33:27.278Z,83.50
2019-02-10T08:35:27.433Z,83.40
2019-02-10T08:37:07.687Z,83.90
2019-02-10T08:38:42.326Z,83.70
2019-02-10T08:40:32.023Z,84.40
2019-02-10T08:42:41.657Z,84.90
2019-02-10T08:44:39.004Z,84.50
2019-02-10T08:46:36.664Z,83.80
2019-02-10T08:49:05.877Z,84.30
2019-02-10T08:51:16.400Z,84.30
2019-02-10T08:53:12.471Z,83.90
2019-02-10T08:54:54.731Z,82.80
2019-02-10T08:57:10.213Z,82.30
2019-02-10T08:59:03.186Z,81.30
2019-02-10T09:00:52.312Z,81.00
2019-02-10T09:02:23.477Z,80.10
2019-02-10T09:03:49.851Z,79.90
2019-02-10T09:05:15.950Z,78.70
2019-02-10T09:06:41.944Z,78.30
2019-02-10T09:08:18.777Z,78.20
2019-02-10T09:09:45.999Z,78.50
2019-02-10T09:11:11.973Z,78.50
2019-02-10T09:12:38.074Z,77.90
2019-02-10T09:14:03.895Z,76.30
2019-02-10T09:15:29.501Z,75.00
2019-02-10T09:16:55.619Z,74.80
2019-02-10T09:18:21.196Z,74.70
2019-02-10T09:19:53.283Z,74.60
2019-02-10T09:21:18.346Z,73.50
2019-02-10T09:22:43.836Z,73.30
2019-02-10T09:24:12.189Z,73.20
2019-02-10T09:25:37.762Z,72.70
2019-02-10T09:27:09.092Z,72.40
2019-02-10T09:28:53.957Z,72.50
2019-02-10T09:30:19.640Z,73.10
2019-02-10T09:31:45.395Z,75.10
2019-02-10T09:33:10.858Z,74.80
2019-02-10T09:34:36.854Z,73.60
2019-02-10T09:36:02.762Z,72.40
2019-02-10T09:37:28.294Z,71.70
2019-02-10T09:38:53.782Z,72.60
2019-02-10T09:40:19.326Z,74.00
2019-02-10T09:41:44.889Z,75.20
2019-02-10T09:43:10.592Z,76.30
2019-02-10T09:44:37.083Z,78.00
2019-02-10T09:46:02.851Z,78.50
2019-02-10T09:47:31.414Z,78.70
2019-02-10T09:48:56.993Z,78.60
2019-02-10T09:50:22.605Z,79.20
2019-02-10T09:51:51.158Z,79.30
2019-02-10T09:53:16.673Z,80.00
2019-02-10T09:54:42.163Z,80.00
2019-02-10T09:56:07.604Z,79.80
2019-02-10T09:57:33.045Z,79.70
2019-02-10T09:58:58.571Z,79.60
2019-02-10T10:00:24.578Z,79.60
2019-02-10T10:01:50.178Z,79.30
2019-02-10T10:03:15.938Z,79.00
2019-02-10T10:04:41.883Z,79.40
2019-02-10T10:06:07.588Z,79.40
2019-02-10T10:07:33.595Z,79.80
2019-02-10T10:08:59.459Z,79.60
2019-02-10T10:10:25.148Z,80.40
2019-02-10T10:11:50.953Z,81.10
2019-02-10T10:13:16.480Z,80.80
2019-02-10T10:14:42.050Z,81.40
2019-02-10T10:16:07.707Z,83.10
2019-02-10T10:17:33.445Z,83.90
2019-02-10T10:18:59.124Z,83.60
2019-02-10T10:20:24.799Z,84.10
2019-02-10T10:21:50.683Z,84.30
2019-02-10T10:23:16.453Z,84.40
2019-02-10T10:24:50.155Z,83.80
2019-02-10T10:26:10.588Z,83.10
2019-02-10T10:27:39.747Z,82.80
2019-02-10T10:29:14.732Z,82.20
2019-02-10T10:30:40.503Z,81.80
2019-02-10T10:32:09.447Z,81.90
2019-02-10T10:33:35.234Z,82.20
2019-02-10T10:35:01.244Z,82.90
2019-02-10T10:36:27.228Z,82.20
2019-02-10T10:37:53.078Z,82.50
2019-02-10T10:39:26.915Z,82.60
2019-02-10T10:40:46.239Z,83.00
2019-02-10T10:42:12.049Z,83.40
2019-02-10T10:43:37.980Z,83.20
2019-02-10T10:45:22.919Z,82.40
2019-02-10T10:46:48.903Z,82.90
2019-02-10T10:48:14.641Z,82.30
2019-02-10T10:49:43.757Z,81.80
2019-02-10T10:51:09.623Z,80.80
2019-02-10T10:52:35.543Z,80.60
2019-02-10T10:54:01.169Z,81.00
2019-02-10T10:55:27.123Z,81.60
2019-02-10T10:56:53.252Z,81.50
2019-02-10T10:58:38.033Z,81.30
2019-02-10T11:00:03.886Z,81.40
2019-02-10T11:01:29.943Z,81.60
2019-02-10T11:02:55.714Z,82.00
2019-02-10T11:04:21.837Z,82.10
2019-02-10T11:05:48.206Z,82.40
2019-02-10T11:07:14.240Z,82.50
2019-02-10T11:08:43.109Z,82.30
2019-02-10T11:10:11.334Z,82.10
2019-02-10T11:11:43.627Z,80.70
2019-02-10T11:13:08.765Z,80.30
2019-02-10T11:14:34.718Z,80.40
2019-02-10T11:16:03.892Z,80.00
2019-02-10T11:17:35.186Z,79.80
2019-02-10T11:19:01.311Z,80.20
2019-02-10T11:20:26.894Z,80.40
2019-02-10T11:21:52.820Z,80.00
2019-02-10T11:23:19.107Z,80.30
2019-02-10T11:24:44.868Z,80.30
2019-02-10T11:26:10.769Z,80.90
2019-02-10T11:27:36.618Z,81.60
2019-02-10T11:29:02.723Z,81.20
2019-02-10T11:30:28.679Z,81.60
2019-02-10T11:31:54.537Z,82.50
2019-02-10T11:33:32.151Z,81.90
2019-02-10T11:34:57.846Z,80.40
2019-02-10T11:36:23.889Z,79.40
2019-02-10T11:37:50.038Z,78.20
2019-02-10T11:39:15.732Z,78.60
2019-02-10T11:40:41.534Z,78.10
2019-02-10T11:42:07.841Z,77.90
2019-02-10T11:43:52.958Z,76.90
2019-02-10T11:45:23.038Z,76.60
2019-02-10T11:46:48.813Z,76.50
2019-02-10T11:48:14.498Z,75.70
2019-02-10T11:49:40.144Z,75.70
2019-02-10T11:51:16.359Z,76.40
2019-02-10T11:52:42.061Z,76.10
2019-02-10T11:54:08.118Z,76.10
2019-02-10T11:55:33.987Z,76.90
2019-02-10T11:56:59.678Z,78.60
2019-02-10T11:58:25.328Z,80.00
2019-02-10T11:59:51.020Z,80.10
2019-02-10T12:01:35.524Z,79.70
2019-02-10T12:03:01.240Z,80.10
2019-02-10T12:06:05.205Z,80.70
2019-02-10T12:07:31.002Z,81.20
2019-02-10T12:08:56.806Z,81.00
2019-02-10T12:10:22.596Z,80.60
2019-02-10T12:11:48.274Z,80.50
2019-02-10T12:13:13.982Z,80.60
2019-02-10T12:14:39.517Z,80.70
2019-02-10T12:16:05.148Z,80.60
2019-02-10T12:17:30.778Z,80.70
2019-02-10T12:19:00.661Z,80.60
2019-02-10T12:20:26.755Z,80.90
2019-02-10T12:21:54.163Z,80.70
2019-02-10T12:23:21.203Z,80.80
2019-02-10T12:24:49.870Z,80.60
2019-02-10T12:26:24.204Z,80.90
2019-02-10T12:27:49.978Z,80.80
2019-02-10T12:29:15.480Z,81.00
2019-02-10T12:30:41.254Z,80.40
2019-02-10T12:32:12.552Z,80.30
2019-02-10T12:33:38.183Z,80.20
2019-02-10T12:35:15.589Z,80.00
2019-02-10T12:36:39.419Z,79.80
2019-02-10T12:38:09.018Z,79.90
2019-02-10T12:39:39.130Z,81.10
2019-02-10T12:41:21.831Z,81.30
2019-02-10T12:42:47.513Z,81.00
2019-02-10T12:44:13.007Z,81.20
2019-02-10T12:45:42.109Z,81.20
2019-02-10T12:47:29.687Z,80.90
2019-02-10T12:48:55.611Z,80.80
2019-02-10T12:50:21.532Z,81.70
2019-02-10T12:51:47.059Z,81.80
2019-02-10T12:53:17.839Z,82.10
2019-02-10T12:54:43.622Z,82.40
2019-02-10T12:56:09.328Z,82.70
2019-02-10T12:57:34.997Z,83.40
2019-02-10T12:59:00.723Z,83.60
2019-02-10T13:00:26.272Z,83.80
2019-02-10T13:01:51.850Z,84.30
2019-02-10T13:03:17.359Z,85.20
2019-02-10T13:04:43.996Z,85.20
2019-02-10T13:06:09.514Z,83.30
2019-02-10T13:07:34.982Z,82.00
2019-02-10T13:09:00.465Z,80.80
2019-02-10T13:10:26.060Z,79.80
2019-02-10T13:11:58.354Z,78.90
2019-02-10T13:13:19.705Z,78.30
2019-02-10T13:14:45.499Z,78.40
2019-02-10T13:16:11.516Z,77.60
2019-02-10T13:17:37.099Z,77.60
2019-02-10T13:19:02.603Z,77.20
2019-02-10T13:20:28.222Z,77.30
2019-02-10T13:21:53.705Z,77.50
2019-02-10T13:23:19.207Z,77.90
2019-02-10T13:24:44.674Z,77.80
2019-02-10T13:26:10.185Z,77.40
2019-02-10T13:27:35.621Z,77.30
2019-02-10T13:29:01.210Z,76.90
2019-02-10T13:30:26.870Z,77.00
2019-02-10T13:31:52.441Z,76.60
2019-02-10T13:33:17.924Z,76.50
2019-02-10T13:34:43.614Z,76.50
2019-02-10T13:36:09.267Z,76.00
2019-02-10T13:37:34.771Z,76.30
2019-02-10T13:39:00.536Z,76.20
2019-02-10T13:40:26.305Z,76.10
2019-02-10T13:41:49.846Z,75.90
2019-02-10T13:43:15.414Z,75.80
2019-02-10T13:44:40.922Z,75.70
2019-02-10T13:46:06.490Z,75.50
2019-02-10T13:47:34.371Z,75.10
2019-02-10T13:48:59.893Z,75.40
2019-02-10T13:50:25.564Z,75.80
2019-02-10T13:51:51.102Z,75.70
2019-02-10T13:53:16.557Z,75.50
2019-02-10T13:54:42.277Z,75.70
2019-02-10T13:56:07.871Z,75.50
2019-02-10T13:57:33.350Z,75.00
2019-02-10T13:58:58.887Z,74.80
2019-02-10T14:00:24.486Z,74.20
2019-02-10T14:01:49.955Z,73.40
2019-02-10T14:03:15.427Z,73.30
2019-02-10T14:04:40.894Z,71.50
2019-02-10T14:06:07.573Z,70.80
2019-02-10T14:07:33.099Z,69.70
2019-02-10T14:08:58.643Z,68.00
2019-02-10T14:10:25.978Z,67.30
2019-02-10T14:11:51.417Z,66.10
2019-02-10T14:13:16.837Z,67.20
2019-02-10T14:14:42.376Z,66.10
2019-02-10T14:16:07.888Z,66.90
2019-02-10T14:17:33.393Z,66.90
2019-02-10T14:18:58.881Z,66.70
2019-02-10T14:20:24.399Z,67.20
2019-02-10T14:21:56.249Z,66.80
2019-02-10T14:23:21.951Z,66.40
2019-02-10T14:24:47.455Z,66.40
2019-02-10T14:26:12.910Z,66.30
2019-02-10T14:27:38.570Z,66.20
2019-02-10T14:29:04.940Z,66.90
2019-02-10T14:30:31.183Z,67.00
2019-02-10T14:31:56.644Z,67.60
2019-02-10T14:33:23.478Z,68.20
2019-02-10T14:34:48.947Z,68.70
2019-02-10T14:36:14.430Z,69.00
2019-02-10T14:37:39.931Z,69.20
2019-02-10T14:39:06.215Z,69.20
2019-02-10T14:40:33.683Z,69.80
2019-02-10T14:41:58.932Z,69.80
2019-02-10T14:43:24.396Z,69.80
2019-02-10T14:44:49.840Z,69.40
2019-02-10T14:46:15.372Z,69.90
2019-02-10T14:47:40.967Z,70.60
2019-02-10T14:49:06.407Z,70.90
2019-02-10T14:50:31.897Z,71.10
2019-02-10T14:51:57.498Z,71.20
2019-02-10T14:53:22.999Z,71.00
2019-02-10T14:54:48.491Z,71.60
2019-02-10T14:56:13.922Z,71.30
2019-02-10T14:57:39.478Z,71.40
2019-02-10T14:59:05.087Z,71.40
2019-02-10T15:00:30.671Z,71.70
2019-02-10T15:01:56.165Z,71.70
2019-02-10T15:03:21.617Z,71.90
2019-02-10T15:04:47.108Z,72.10
2019-02-10T15:06:12.757Z,72.30
2019-02-10T15:07:38.449Z,72.60
2019-02-10T15:09:07.966Z,72.60
2019-02-10T15:10:41.525Z,73.10
2019-02-10T15:12:00.566Z,73.10
2019-02-10T15:13:26.030Z,73.20
2019-02-10T15:14:51.470Z,73.30
2019-02-10T15:16:16.908Z,73.30
2019-02-10T15:17:42.517Z,73.50
2019-02-10T15:19:08.039Z,73.40
2019-02-10T15:20:35.180Z,73.80
2019-02-10T15:22:00.795Z,74.30
2019-02-10T15:23:26.299Z,74.60
2019-02-10T15:24:51.761Z,74.70
2019-02-10T15:26:17.296Z,74.90
2019-02-10T15:27:42.943Z,75.30
2019-02-10T15:29:08.367Z,75.80
2019-02-10T15:30:33.850Z,75.90
2019-02-10T15:32:00.394Z,76.00
2019-02-10T15:33:25.935Z,76.00
2019-02-10T15:34:51.407Z,75.80
2019-02-10T15:36:17.006Z,76.00
2019-02-10T15:37:42.648Z,76.20
2019-02-10T15:39:08.314Z,76.40
2019-02-10T15:40:33.809Z,76.60
2019-02-10T15:41:59.374Z,76.70
2019-02-10T15:43:24.957Z,76.60
2019-02-10T15:44:50.417Z,76.80
2019-02-10T15:46:15.846Z,76.90
2019-02-10T15:47:41.401Z,77.10
2019-02-10T15:49:06.836Z,77.20
2019-02-10T15:50:32.442Z,77.30
2019-02-10T15:51:57.875Z,77.30
2019-02-10T15:53:23.407Z,77.40
2019-02-10T15:54:48.860Z,77.40
2019-02-10T15:56:14.343Z,77.50
2019-02-10T15:57:39.923Z,77.60
2019-02-10T15:59:05.376Z,77.70
2019-02-10T16:00:32.218Z,78.00
2019-02-10T16:01:57.727Z,77.90
2019-02-10T16:03:23.216Z,77.90
2019-02-10T16:04:48.687Z,78.00
2019-02-10T16:06:14.171Z,78.20
2019-02-10T16:07:39.593Z,78.40
2019-02-10T16:09:05.758Z,78.50
2019-02-10T16:10:31.296Z,78.60
2019-02-10T16:11:56.739Z,78.60
2019-02-10T16:13:22.236Z,78.80
2019-02-10T16:14:47.833Z,78.90
2019-02-10T16:16:13.249Z,79.20
2019-02-10T16:17:41.498Z,79.20
2019-02-10T16:19:07.052Z,79.40
2019-02-10T16:20:32.694Z,79.60
2019-02-10T16:21:58.165Z,79.70
2019-02-10T16:23:23.769Z,79.80
2019-02-10T16:24:49.391Z,80.00
2019-02-10T16:26:14.884Z,80.00
2019-02-10T16:27:40.465Z,80.20
2019-02-10T16:29:06.009Z,80.30
2019-02-10T16:30:31.662Z,80.60
2019-02-10T16:31:57.132Z,80.50
2019-02-10T16:33:22.678Z,80.40
2019-02-10T16:34:48.446Z,80.30
2019-02-10T16:36:14.054Z,80.10
2019-02-10T16:37:39.520Z,80.30
2019-02-10T16:39:07.498Z,80.40
2019-02-10T16:40:33.082Z,80.40
2019-02-10T16:41:58.577Z,80.60
2019-02-10T16:43:24.218Z,80.80
2019-02-10T16:44:49.877Z,81.30
2019-02-10T16:46:15.330Z,81.40
2019-02-10T16:47:40.808Z,81.60
2019-02-10T16:49:06.327Z,81.60
2019-02-10T16:50:33.414Z,81.70
2019-02-10T16:51:59.118Z,81.70
2019-02-10T16:53:25.190Z,81.90
2019-02-10T16:54:50.783Z,82.50
2019-02-10T16:56:16.270Z,82.90
2019-02-10T16:57:41.751Z,83.70
2019-02-10T16:59:07.228Z,84.20
2019-02-10T17:00:32.780Z,84.50
2019-02-10T17:01:58.335Z,84.40
2019-02-10T17:03:23.826Z,84.80
2019-02-10T17:04:49.309Z,85.10
2019-02-10T17:06:14.771Z,85.40
2019-02-10T17:07:40.427Z,85.60
2019-02-10T17:09:06.593Z,86.00
2019-02-10T17:10:32.094Z,86.10
2019-02-10T17:11:57.531Z,86.20
2019-02-10T17:13:22.965Z,86.20
2019-02-10T17:14:48.413Z,86.40
2019-02-10T17:16:13.922Z,86.50
2019-02-10T17:17:39.562Z,86.60
2019-02-10T17:19:05.038Z,86.70
2019-02-10T17:20:30.572Z,86.80
2019-02-10T17:21:56.574Z,86.90
2019-02-10T17:23:22.126Z,86.90
2019-02-10T17:24:47.943Z,87.00
2019-02-10T17:26:13.378Z,87.10
2019-02-10T17:27:39.126Z,87.20
2019-02-10T17:29:04.553Z,87.10
2019-02-10T17:30:30.038Z,87.10
2019-02-10T17:31:55.509Z,87.10
2019-02-10T17:33:20.943Z,87.00
2019-02-10T17:34:46.383Z,87.30
2019-02-10T17:36:12.002Z,87.30
2019-02-10T17:37:37.471Z,87.30
2019-02-10T17:39:02.942Z,87.40
2019-02-10T17:40:34.971Z,87.50
2019-02-10T17:42:00.583Z,87.50
2019-02-10T17:43:28.123Z,87.40
2019-02-10T17:44:53.207Z,87.90
2019-02-10T17:46:18.682Z,87.50
2019-02-10T17:47:44.168Z,87.60
2019-02-10T17:49:09.696Z,87.60
2019-02-10T17:50:35.248Z,87.70
2019-02-10T17:52:00.796Z,87.60
2019-02-10T17:53:26.304Z,87.60
2019-02-10T17:55:10.756Z,87.50
2019-02-10T17:56:36.324Z,87.60
2019-02-10T17:58:01.882Z,87.70
2019-02-10T17:59:27.344Z,87.80
2019-02-10T18:00:53.149Z,87.70
2019-02-10T18:02:18.701Z,87.70
2019-02-10T18:03:44.292Z,87.70
2019-02-10T18:05:10.048Z,87.70
2019-02-10T18:06:35.599Z,87.60
2019-02-10T18:08:01.231Z,87.60
2019-02-10T18:09:26.749Z,87.70
2019-02-10T18:10:52.290Z,87.70
2019-02-10T18:12:17.881Z,87.70
2019-02-10T18:13:43.387Z,87.80
2019-02-10T18:15:26.776Z,87.80
2019-02-10T18:17:07.672Z,88.60
2019-02-10T18:18:58.930Z,87.80
2019-02-10T18:20:52.598Z,87.70
2019-02-10T18:22:32.846Z,87.60
2019-02-10T18:24:26.295Z,87.50
2019-02-10T18:26:17.102Z,87.50
2019-02-10T18:28:00.067Z,87.50
2019-02-10T18:29:43.852Z,87.70
2019-02-10T18:31:28.132Z,87.80
2019-02-10T18:33:04.806Z,87.80
2019-02-10T18:34:45.139Z,87.80
2019-02-10T18:36:19.870Z,87.90
2019-02-10T18:37:56.486Z,87.90
2019-02-10T18:39:46.604Z,87.90
2019-02-10T18:41:40.251Z,88.10
2019-02-10T18:43:24.968Z,88.30
2019-02-10T18:45:10.092Z,88.20
2019-02-10T18:47:13.735Z,88.50
2019-02-10T18:48:53.328Z,88.50
2019-02-10T18:50:36.734Z,88.80
2019-02-10T18:52:21.758Z,89.50
2019-02-10T18:54:05.282Z,90.00
2019-02-10T18:56:07.610Z,90.20
2019-02-10T18:57:48.507Z,90.30
2019-02-10T18:59:38.806Z,90.30
2019-02-10T19:01:28.352Z,90.30
2019-02-10T19:03:17.026Z,90.20
2019-02-10T19:04:50.026Z,90.10
2019-02-10T19:06:31.875Z,90.00
2019-02-10T19:08:15.077Z,90.00
2019-02-10T19:10:00.512Z,90.10
2019-02-10T19:11:47.471Z,90.00
2019-02-10T19:13:29.607Z,90.10