createdAt,value
2023-09-21T00:01:54.269Z,83.49
2023-09-21T00:04:28.260Z,83.89
2023-09-21T00:07:01.396Z,83.89
2023-09-21T00:09:33.919Z,83.88
2023-09-21T00:12:06.442Z,83.74
2023-09-21T00:14:38.776Z,83.67
2023-09-21T00:17:11.250Z,83.77
2023-09-21T00:19:43.026Z,84.06
2023-09-21T00:22:15.260Z,84.19
2023-09-21T00:24:48.865Z,84.11
2023-09-21T00:27:23.209Z,84.36
2023-09-21T00:29:55.520Z,84.43
2023-09-21T00:32:28.120Z,84.57
2023-09-21T00:35:00.795Z,84.88
2023-09-21T00:37:37.713Z,84.91
2023-09-21T00:40:22.592Z,84.82
2023-09-21T00:42:54.890Z,84.61
2023-09-21T00:45:26.766Z,84.77
2023-09-21T00:47:59.156Z,85.02
2023-09-21T00:50:31.616Z,84.67
2023-09-21T00:53:05.766Z,84.89
2023-09-21T00:55:41.263Z,85.06
2023-09-21T00:58:13.827Z,85.16
2023-09-21T01:00:47.628Z,85.37
2023-09-21T01:03:22.222Z,85.61
2023-09-21T01:05:55.061Z,85.58
2023-09-21T01:08:30.633Z,85.59
2023-09-21T01:11:09.107Z,85.54
2023-09-21T01:13:42.767Z,85.51
2023-09-21T01:16:17.108Z,85.61
2023-09-21T01:18:54.363Z,85.89
2023-09-21T01:21:36.994Z,85.98
2023-09-21T01:24:12.591Z,85.91
2023-09-21T01:26:44.629Z,85.79
2023-09-21T01:29:17.917Z,85.94
2023-09-21T01:31:50.315Z,85.99
2023-09-21T01:34:22.210Z,86.28
2023-09-21T01:36:56.691Z,86.47
2023-09-21T01:39:28.739Z,86.58
2023-09-21T01:42:00.806Z,86.60
2023-09-21T01:44:35.102Z,86.74
2023-09-21T01:47:13.009Z,86.40
2023-09-21T01:49:45.919Z,86.67
2023-09-21T01:52:19.460Z,86.96
2023-09-21T01:54:52.288Z,87.39
2023-09-21T01:57:24.301Z,87.85
2023-09-21T01:59:57.351Z,88.23
2023-09-21T02:02:29.480Z,88.59
2023-09-21T02:05:01.536Z,88.75
2023-09-21T02:07:33.546Z,88.93
2023-09-21T02:10:11.817Z,88.79
2023-09-21T02:12:52.215Z,88.70
2023-09-21T02:15:24.482Z,88.58
2023-09-21T02:17:58.451Z,88.32
2023-09-21T02:20:32.658Z,88.55
2023-09-21T02:23:05.521Z,88.43
2023-09-21T02:25:40.172Z,88.54
2023-09-21T02:28:13.071Z,88.55
2023-09-21T02:30:48.763Z,88.70
2023-09-21T02:33:21.597Z,88.77
2023-09-21T02:35:53.683Z,88.47
2023-09-21T02:38:26.543Z,88.55
2023-09-21T02:40:58.434Z,88.69
2023-09-21T02:43:30.576Z,88.72
2023-09-21T02:46:03.440Z,88.76
2023-09-21T02:48:36.006Z,88.73
2023-09-21T02:51:07.945Z,88.80
2023-09-21T02:53:40.142Z,88.91
2023-09-21T02:56:12.035Z,88.99
2023-09-21T02:58:44.342Z,89.20
2023-09-21T03:01:19.728Z,89.48
2023-09-21T03:03:51.745Z,89.31
2023-09-21T03:06:24.938Z,89.40
2023-09-21T03:08:57.246Z,89.43
2023-09-21T03:11:29.519Z,89.57
2023-09-21T03:14:04.760Z,89.47
2023-09-21T03:16:39.621Z,89.23
2023-09-21T03:19:13.272Z,89.31
2023-09-21T03:21:46.600Z,89.51
2023-09-21T03:24:19.218Z,89.47
2023-09-21T03:26:51.775Z,89.34
2023-09-21T03:29:24.835Z,89.46
2023-09-21T03:31:56.746Z,89.47
2023-09-21T03:34:28.804Z,89.78
2023-09-21T03:37:02.211Z,89.65
2023-09-21T03:39:34.825Z,89.77
2023-09-21T03:42:07.406Z,89.44
2023-09-21T03:44:39.322Z,89.49
2023-09-21T03:47:15.003Z,89.53
2023-09-21T03:49:46.957Z,89.22
2023-09-21T03:52:19.222Z,89.32
2023-09-21T03:54:53.248Z,89.21
2023-09-21T03:57:29.014Z,89.44
2023-09-21T04:00:00.972Z,89.30
2023-09-21T04:02:33.233Z,89.40
2023-09-21T04:05:08.775Z,89.41
2023-09-21T04:07:40.853Z,89.67
2023-09-21T04:10:13.137Z,89.77
2023-09-21T04:12:45.950Z,90.24
2023-09-21T04:15:19.851Z,90.40
2023-09-21T04:17:52.341Z,90.93
2023-09-21T04:20:24.840Z,91.24
2023-09-21T04:22:56.693Z,91.57
2023-09-21T04:25:31.228Z,91.84
2023-09-21T04:28:03.259Z,92.21
2023-09-21T04:30:36.170Z,92.26
2023-09-21T04:33:09.033Z,92.45
2023-09-21T04:35:41.702Z,92.60
2023-09-21T04:38:14.045Z,92.79
2023-09-21T04:40:50.606Z,92.68
2023-09-21T04:43:21.755Z,92.40
2023-09-21T04:45:54.519Z,92.28
2023-09-21T04:48:26.787Z,92.02
2023-09-21T04:50:59.216Z,91.95
2023-09-21T04:53:31.422Z,91.94
2023-09-21T04:56:03.819Z,91.69
2023-09-21T04:58:36.637Z,91.78
2023-09-21T05:01:12.051Z,91.99
2023-09-21T05:03:44.707Z,92.12
2023-09-21T05:06:19.917Z,91.89
2023-09-21T05:08:52.510Z,92.16
2023-09-21T05:11:24.680Z,92.22
2023-09-21T05:13:56.595Z,92.51
2023-09-21T05:16:28.527Z,92.76
2023-09-21T05:19:00.435Z,92.93
2023-09-21T05:21:32.449Z,93.06
2023-09-21T05:24:04.693Z,93.13
2023-09-21T05:26:39.827Z,93.23
2023-09-21T05:29:14.863Z,93.56
2023-09-21T05:31:46.712Z,93.93
2023-09-21T05:34:18.903Z,94.12
2023-09-21T05:36:52.926Z,94.51
2023-09-21T05:39:24.916Z,94.57
2023-09-21T05:41:56.844Z,94.65
2023-09-21T05:44:29.499Z,94.89
2023-09-21T05:47:01.424Z,94.82
2023-09-21T05:49:35.916Z,94.88
2023-09-21T05:52:13.220Z,95.09
2023-09-21T05:54:45.538Z,94.93
2023-09-21T05:57:17.927Z,94.77
2023-09-21T05:59:51.530Z,94.89
2023-09-21T06:02:23.980Z,94.66
2023-09-21T06:04:55.864Z,94.38
2023-09-21T06:07:28.377Z,94.07
2023-09-21T06:10:00.654Z,93.65
2023-09-21T06:12:32.416Z,93.14
2023-09-21T06:15:07.088Z,92.72
2023-09-21T06:17:41.455Z,91.91
2023-09-21T06:20:16.160Z,91.29
2023-09-21T06:22:48.671Z,90.20
2023-09-21T06:25:21.393Z,89.13
2023-09-21T06:27:53.241Z,88.53
2023-09-21T06:30:25.195Z,87.53
2023-09-21T06:32:57.635Z,87.04
2023-09-21T06:35:29.696Z,86.66
2023-09-21T06:38:01.512Z,85.36
2023-09-21T06:40:38.152Z,84.63
2023-09-21T06:43:10.143Z,83.61
2023-09-21T06:45:43.670Z,83.18
2023-09-21T06:48:15.679Z,82.86
2023-09-21T06:50:48.574Z,81.62
2023-09-21T06:53:20.477Z,81.22
2023-09-21T06:55:52.353Z,80.68
2023-09-21T06:58:24.373Z,80.36
2023-09-21T07:00:56.430Z,79.68
2023-09-21T07:03:28.951Z,79.00
2023-09-21T07:06:01.355Z,77.92
2023-09-21T07:08:33.654Z,77.48
2023-09-21T07:11:07.340Z,76.72
2023-09-21T07:13:39.673Z,75.85
2023-09-21T07:16:13.962Z,75.44
2023-09-21T07:18:47.610Z,74.22
2023-09-21T07:21:19.743Z,73.45
2023-09-21T07:23:51.813Z,73.22
2023-09-21T07:26:24.043Z,71.62
2023-09-21T07:28:59.489Z,69.77
2023-09-21T07:31:34.329Z,69.18
2023-09-21T07:34:07.838Z,68.19
2023-09-21T07:36:40.326Z,66.94
2023-09-21T07:39:13.209Z,64.39
2023-09-21T07:41:48.079Z,63.25
2023-09-21T07:44:21.945Z,62.04
2023-09-21T07:46:54.796Z,61.53
2023-09-21T07:49:29.328Z,61.84
2023-09-21T07:52:01.573Z,61.36
2023-09-21T07:54:34.443Z,61.61
2023-09-21T07:57:07.852Z,60.70
2023-09-21T07:59:39.883Z,59.99
2023-09-21T08:02:11.890Z,59.41
2023-09-21T08:04:44.037Z,58.59
2023-09-21T08:07:17.157Z,58.42
2023-09-21T08:09:49.276Z,58.60
2023-09-21T08:12:21.430Z,58.25
2023-09-21T08:14:53.965Z,57.86
2023-09-21T08:17:26.155Z,57.58
2023-09-21T08:19:59.253Z,57.57
2023-09-21T08:22:31.282Z,57.58
2023-09-21T08:25:04.233Z,57.56
2023-09-21T08:27:36.326Z,56.63
2023-09-21T08:30:10.845Z,56.00
2023-09-21T08:32:48.051Z,55.49
2023-09-21T08:35:20.359Z,55.48
2023-09-21T08:37:52.651Z,54.33
2023-09-21T08:40:26.412Z,55.64
2023-09-21T08:43:00.273Z,55.27
2023-09-21T08:45:34.038Z,54.50
2023-09-21T08:48:07.532Z,54.00
2023-09-21T08:50:41.101Z,53.40
2023-09-21T08:53:20.095Z,52.99
2023-09-21T08:55:53.500Z,53.07
2023-09-21T08:58:27.869Z,52.46
2023-09-21T09:01:00.764Z,52.26
2023-09-21T09:03:33.131Z,52.93
2023-09-21T09:06:05.913Z,52.05
2023-09-21T09:08:37.904Z,51.76
2023-09-21T09:11:09.747Z,50.98
2023-09-21T09:13:42.185Z,51.11
2023-09-21T09:16:14.280Z,50.08
2023-09-21T09:18:48.032Z,49.36
2023-09-21T09:21:21.589Z,48.03
2023-09-21T09:23:53.535Z,47.95
2023-09-21T09:26:26.077Z,48.48
2023-09-21T09:29:06.436Z,47.88
2023-09-21T09:31:41.876Z,47.94
2023-09-21T09:34:18.578Z,48.40
2023-09-21T09:36:53.417Z,47.95
2023-09-21T09:39:25.796Z,48.55
2023-09-21T09:41:58.514Z,47.57
2023-09-21T09:44:35.372Z,47.25
2023-09-21T09:47:11.938Z,46.47
2023-09-21T09:49:49.324Z,47.26
2023-09-21T09:52:24.455Z,47.12
2023-09-21T09:54:57.514Z,46.38
2023-09-21T09:57:30.899Z,46.65
2023-09-21T10:00:06.696Z,45.90
2023-09-21T10:02:41.826Z,45.96
2023-09-21T10:05:14.254Z,45.79
2023-09-21T10:07:47.297Z,45.37
2023-09-21T10:10:21.398Z,45.27
2023-09-21T10:12:56.593Z,45.05
2023-09-21T10:15:31.047Z,45.60
2023-09-21T10:18:03.496Z,45.44
2023-09-21T10:20:38.736Z,45.29
2023-09-21T10:23:12.982Z,45.20
2023-09-21T10:25:50.136Z,45.14
2023-09-21T10:28:40.462Z,45.42
2023-09-21T10:31:26.629Z,44.97
2023-09-21T10:34:17.426Z,45.47
2023-09-21T10:36:53.479Z,45.35
2023-09-21T10:39:27.779Z,44.62
2023-09-21T10:42:16.891Z,43.36
2023-09-21T10:45:04.254Z,43.70
2023-09-21T10:47:43.385Z,43.72
2023-09-21T10:50:17.229Z,43.79
2023-09-21T10:52:52.278Z,43.94
2023-09-21T10:55:24.674Z,43.81
2023-09-21T10:58:01.975Z,43.29
2023-09-21T11:00:34.577Z,43.22
2023-09-21T11:03:07.993Z,42.95
2023-09-21T11:05:40.404Z,42.89
2023-09-21T11:08:13.459Z,42.41
2023-09-21T11:10:45.861Z,42.09
2023-09-21T11:13:19.868Z,42.36
2023-09-21T11:15:55.746Z,42.19
2023-09-21T11:18:30.265Z,42.51
2023-09-21T11:21:02.376Z,42.49
2023-09-21T11:23:37.349Z,42.52
2023-09-21T11:26:12.602Z,43.24
2023-09-21T11:28:47.150Z,42.86
2023-09-21T11:31:19.943Z,42.86
2023-09-21T11:33:52.328Z,42.62
2023-09-21T11:36:25.738Z,42.14
2023-09-21T11:38:57.991Z,42.22
2023-09-21T11:41:30.617Z,42.58
2023-09-21T11:44:05.959Z,42.42
2023-09-21T11:46:38.677Z,42.61
2023-09-21T11:49:12.243Z,42.55
2023-09-21T11:51:48.536Z,42.62
2023-09-21T11:54:20.996Z,42.46
2023-09-21T11:56:56.203Z,42.39
2023-09-21T11:59:28.478Z,42.51
2023-09-21T12:02:01.273Z,41.86
2023-09-21T12:04:34.522Z,42.17
2023-09-21T12:07:07.205Z,40.93
2023-09-21T12:09:42.198Z,40.30
2023-09-21T12:12:15.434Z,40.21
2023-09-21T12:14:47.430Z,40.53
2023-09-21T12:17:20.858Z,39.85
2023-09-21T12:19:54.390Z,40.15
2023-09-21T12:22:28.441Z,40.12
2023-09-21T12:25:03.419Z,40.16
2023-09-21T12:27:36.594Z,39.98
2023-09-21T12:30:13.418Z,39.55
2023-09-21T12:32:45.974Z,39.39
2023-09-21T12:35:22.041Z,39.43
2023-09-21T12:37:57.113Z,39.76
2023-09-21T12:40:29.433Z,39.76
2023-09-21T12:43:01.994Z,39.29
2023-09-21T12:45:34.763Z,39.98
2023-09-21T12:48:09.992Z,39.27
2023-09-21T12:50:42.200Z,39.66
2023-09-21T12:53:14.855Z,39.81
2023-09-21T12:55:48.172Z,39.97
2023-09-21T12:58:20.103Z,39.92
2023-09-21T13:00:53.969Z,39.98
2023-09-21T13:03:26.130Z,40.09
2023-09-21T13:05:58.471Z,40.17
2023-09-21T13:08:30.868Z,40.00
2023-09-21T13:11:04.820Z,40.14
2023-09-21T13:13:38.995Z,40.33
2023-09-21T13:16:12.274Z,40.10
2023-09-21T13:18:45.240Z,40.48
2023-09-21T13:21:19.778Z,40.57
2023-09-21T13:23:56.956Z,40.79
2023-09-21T13:26:29.633Z,41.36
2023-09-21T13:29:01.974Z,41.18
2023-09-21T13:31:34.246Z,41.46
2023-09-21T13:34:06.343Z,41.07
2023-09-21T13:36:38.337Z,41.38
2023-09-21T13:39:10.550Z,41.79
2023-09-21T13:41:42.756Z,42.43
2023-09-21T13:44:14.710Z,42.30
2023-09-21T13:46:46.474Z,42.90
2023-09-21T13:49:21.090Z,42.40
2023-09-21T13:51:53.390Z,42.83
2023-09-21T13:54:25.984Z,42.78
2023-09-21T13:56:57.962Z,43.28
2023-09-21T13:59:29.892Z,43.55
2023-09-21T14:02:02.196Z,43.51
2023-09-21T14:04:34.401Z,43.95
2023-09-21T14:07:06.484Z,43.93
2023-09-21T14:09:38.680Z,43.91
2023-09-21T14:12:10.843Z,44.30
2023-09-21T14:14:42.980Z,44.53
2023-09-21T14:17:15.244Z,44.28
2023-09-21T14:19:47.197Z,44.55
2023-09-21T14:22:19.333Z,44.59
2023-09-21T14:24:52.730Z,44.61
2023-09-21T14:27:25.706Z,44.68
2023-09-21T14:29:57.861Z,45.26
2023-09-21T14:32:30.436Z,45.28
2023-09-21T14:35:03.675Z,45.69
2023-09-21T14:37:37.911Z,45.63
2023-09-21T14:40:11.721Z,45.36
2023-09-21T14:42:45.639Z,45.54
2023-09-21T14:45:20.121Z,45.87
2023-09-21T14:47:54.504Z,45.72
2023-09-21T14:50:26.784Z,46.02
2023-09-21T14:52:58.672Z,46.01
2023-09-21T14:55:32.670Z,46.31
2023-09-21T14:58:05.107Z,46.43
2023-09-21T15:00:38.150Z,46.65
2023-09-21T15:03:10.341Z,46.74
2023-09-21T15:05:42.593Z,46.95
2023-09-21T15:08:14.517Z,47.03
2023-09-21T15:10:46.445Z,47.44
2023-09-21T15:13:19.144Z,47.50
2023-09-21T15:15:51.525Z,47.63
2023-09-21T15:18:25.107Z,47.90
2023-09-21T15:20:57.282Z,47.93
2023-09-21T15:23:29.520Z,48.29
2023-09-21T15:26:13.627Z,48.31
2023-09-21T15:28:51.381Z,48.49
2023-09-21T15:31:23.299Z,48.47
2023-09-21T15:33:55.521Z,48.28
2023-09-21T15:36:27.784Z,48.54
2023-09-21T15:38:59.920Z,48.69
2023-09-21T15:41:32.011Z,48.61
2023-09-21T15:44:04.155Z,48.64
2023-09-21T15:46:39.617Z,48.74
2023-09-21T15:49:11.814Z,48.81
2023-09-21T15:51:44.109Z,48.81
2023-09-21T15:54:16.518Z,48.85
2023-09-21T15:56:48.539Z,49.07
2023-09-21T15:59:20.764Z,48.89
2023-09-21T16:01:52.861Z,48.98
2023-09-21T16:04:24.846Z,48.90
2023-09-21T16:06:59.327Z,48.84
2023-09-21T16:09:31.268Z,49.00
2023-09-21T16:12:06.210Z,48.91
2023-09-21T16:14:38.154Z,48.91
2023-09-21T16:17:10.417Z,49.01
2023-09-21T16:19:42.245Z,48.98
2023-09-21T16:22:14.264Z,48.86
2023-09-21T16:24:47.234Z,48.88
2023-09-21T16:27:21.883Z,48.86
2023-09-21T16:29:53.922Z,48.96
2023-09-21T16:32:26.264Z,49.00
2023-09-21T16:34:58.686Z,48.94
2023-09-21T16:37:30.650Z,49.09
2023-09-21T16:40:05.910Z,49.13
2023-09-21T16:42:38.069Z,49.19
2023-09-21T16:45:12.580Z,49.28
2023-09-21T16:47:44.922Z,49.21
2023-09-21T16:50:16.844Z,49.49
2023-09-21T16:52:48.689Z,49.61
2023-09-21T16:55:20.809Z,49.80
2023-09-21T16:57:52.963Z,49.79
2023-09-21T17:00:25.655Z,50.05
2023-09-21T17:02:59.616Z,50.61
2023-09-21T17:05:33.904Z,50.68
2023-09-21T17:08:07.083Z,51.12
2023-09-21T17:10:39.208Z,52.58
2023-09-21T17:13:11.756Z,53.10
2023-09-21T17:15:43.888Z,53.78
2023-09-21T17:18:16.016Z,53.84
2023-09-21T17:20:48.240Z,54.57
2023-09-21T17:23:20.947Z,54.52
2023-09-21T17:25:53.168Z,54.85
2023-09-21T17:28:25.427Z,54.09
2023-09-21T17:30:57.304Z,53.44
2023-09-21T17:33:29.867Z,53.59
2023-09-21T17:36:02.691Z,53.22
2023-09-21T17:38:35.039Z,53.21
2023-09-21T17:41:07.631Z,54.93
2023-09-21T17:43:39.789Z,55.31
2023-09-21T17:46:11.830Z,55.48
2023-09-21T17:48:43.991Z,55.56
2023-09-21T17:51:16.293Z,55.86
2023-09-21T17:53:48.359Z,55.38
2023-09-21T17:56:20.282Z,56.09
2023-09-21T17:58:52.205Z,55.36
2023-09-21T18:01:27.227Z,54.86
2023-09-21T18:03:59.989Z,55.00
2023-09-21T18:06:32.008Z,54.26
2023-09-21T18:09:07.107Z,54.01
2023-09-21T18:11:39.714Z,53.75
2023-09-21T18:14:11.703Z,53.87
2023-09-21T18:16:44.665Z,53.80
2023-09-21T18:19:16.612Z,53.80
2023-09-21T18:21:48.662Z,53.97
2023-09-21T18:24:20.670Z,53.92
2023-09-21T18:26:52.650Z,53.87
2023-09-21T18:29:24.508Z,53.98
2023-09-21T18:31:56.442Z,54.14
2023-09-21T18:34:28.547Z,54.09
2023-09-21T18:37:00.351Z,54.06
2023-09-21T18:39:32.523Z,54.14
2023-09-21T18:42:04.814Z,54.39
2023-09-21T18:44:39.154Z,54.67
2023-09-21T18:47:11.454Z,54.58
2023-09-21T18:49:43.656Z,54.49
2023-09-21T18:52:15.581Z,54.68
2023-09-21T18:54:50.556Z,54.78
2023-09-21T18:57:22.647Z,54.85
2023-09-21T18:59:56.959Z,54.95
2023-09-21T19:02:29.768Z,54.95
2023-09-21T19:05:01.805Z,54.85
2023-09-21T19:07:34.073Z,54.92
2023-09-21T19:10:07.074Z,54.93
2023-09-21T19:12:39.193Z,55.15
2023-09-21T19:15:14.062Z,55.32
2023-09-21T19:17:47.204Z,55.39
2023-09-21T19:20:19.617Z,55.54
2023-09-21T19:22:51.753Z,55.59
2023-09-21T19:25:23.675Z,55.85
2023-09-21T19:27:55.499Z,55.96
2023-09-21T19:30:31.331Z,55.95
2023-09-21T19:33:03.395Z,56.20
2023-09-21T19:35:35.324Z,56.28
2023-09-21T19:38:07.462Z,56.31
2023-09-21T19:40:40.656Z,56.50
2023-09-21T19:43:12.791Z,56.63
2023-09-21T19:45:44.907Z,56.75
2023-09-21T19:48:17.461Z,56.71
2023-09-21T19:50:53.241Z,57.00
2023-09-21T19:53:25.597Z,57.12
2023-09-21T19:55:57.484Z,57.08
2023-09-21T19:58:29.720Z,57.13
2023-09-21T20:01:01.772Z,57.27
2023-09-21T20:03:33.930Z,57.44
2023-09-21T20:06:06.308Z,57.68
2023-09-21T20:08:38.451Z,57.83
2023-09-21T20:11:12.357Z,57.97
2023-09-21T20:13:45.012Z,58.08
2023-09-21T20:16:17.140Z,58.19
2023-09-21T20:18:50.047Z,58.41
2023-09-21T20:21:22.395Z,58.44
2023-09-21T20:23:54.324Z,58.63
2023-09-21T20:26:26.281Z,58.84
2023-09-21T20:28:58.118Z,58.99
2023-09-21T20:31:31.355Z,59.03
2023-09-21T20:34:04.060Z,59.17
2023-09-21T20:36:36.159Z,59.29
2023-09-21T20:39:08.517Z,59.52
2023-09-21T20:41:40.610Z,59.65
2023-09-21T20:44:17.559Z,59.74
2023-09-21T20:46:49.765Z,59.87
2023-09-21T20:49:22.531Z,59.92
2023-09-21T20:51:54.438Z,60.03
2023-09-21T20:54:26.951Z,60.18
2023-09-21T20:56:58.956Z,60.28
2023-09-21T20:59:33.336Z,60.37
2023-09-21T21:02:05.379Z,60.53
2023-09-21T21:04:37.774Z,60.57
2023-09-21T21:07:10.508Z,60.66
2023-09-21T21:09:42.633Z,60.82
2023-09-21T21:12:14.597Z,60.92
2023-09-21T21:14:46.532Z,61.00
2023-09-21T21:17:21.141Z,61.12
2023-09-21T21:19:53.103Z,61.27
2023-09-21T21:22:25.106Z,61.26
2023-09-21T21:24:59.105Z,61.51
2023-09-21T21:27:32.202Z,61.57
2023-09-21T21:30:05.395Z,61.69
2023-09-21T21:32:37.454Z,61.69
2023-09-21T21:35:16.266Z,61.90
2023-09-21T21:37:48.669Z,61.99
2023-09-21T21:40:20.941Z,62.05
2023-09-21T21:42:53.228Z,62.17
2023-09-21T21:45:26.202Z,62.21
2023-09-21T21:47:58.383Z,62.29
2023-09-21T21:50:30.680Z,62.34
2023-09-21T21:53:02.744Z,62.50
2023-09-21T21:55:36.096Z,62.56
2023-09-21T21:58:08.120Z,62.74
2023-09-21T22:00:40.901Z,62.78
2023-09-21T22:03:13.097Z,62.98
2023-09-21T22:05:45.973Z,63.04
2023-09-21T22:08:17.993Z,63.17
2023-09-21T22:10:50.385Z,63.22
2023-09-21T22:13:24.709Z,63.24
2023-09-21T22:15:56.648Z,63.42
2023-09-21T22:18:28.794Z,63.58
2023-09-21T22:21:01.254Z,63.56
2023-09-21T22:23:33.195Z,63.71
2023-09-21T22:26:11.261Z,63.91
2023-09-21T22:28:44.276Z,64.04
2023-09-21T22:31:17.109Z,64.15
2023-09-21T22:33:51.391Z,64.24
2023-09-21T22:36:24.411Z,64.41
2023-09-21T22:38:56.678Z,64.46
2023-09-21T22:41:28.965Z,64.55
2023-09-21T22:44:01.783Z,64.67
2023-09-21T22:46:34.511Z,64.87
2023-09-21T22:49:07.892Z,64.94
2023-09-21T22:51:39.798Z,65.00
2023-09-21T22:54:12.160Z,65.18
2023-09-21T22:56:44.629Z,65.35
2023-09-21T22:59:16.459Z,65.37
2023-09-21T23:01:48.502Z,65.49
2023-09-21T23:04:20.790Z,65.63
2023-09-21T23:06:52.843Z,65.69
2023-09-21T23:09:25.300Z,65.86
2023-09-21T23:11:58.605Z,65.95
2023-09-21T23:14:31.593Z,66.09
2023-09-21T23:17:03.887Z,66.28
2023-09-21T23:19:37.454Z,66.45
2023-09-21T23:22:09.482Z,66.50
2023-09-21T23:24:43.280Z,66.76
2023-09-21T23:27:15.253Z,66.73
2023-09-21T23:29:50.033Z,66.88
2023-09-21T23:32:21.882Z,66.96
2023-09-21T23:34:54.366Z,67.15
2023-09-21T23:37:26.608Z,67.34
2023-09-21T23:39:58.550Z,67.37
2023-09-21T23:42:30.679Z,67.48
2023-09-21T23:45:02.562Z,67.51
2023-09-21T23:47:34.749Z,67.69
2023-09-21T23:50:10.980Z,67.62
2023-09-21T23:52:45.791Z,67.81
2023-09-21T23:55:19.312Z,67.83
2023-09-21T23:57:51.451Z,67.78
