createdAt,value
2018-10-01T00:00:50.000Z,83.40
2018-10-01T00:03:19.429Z,83.50
2018-10-01T00:05:48.791Z,83.50
2018-10-01T00:08:18.285Z,83.60
2018-10-01T00:10:47.669Z,83.70
2018-10-01T00:13:17.030Z,83.70
2018-10-01T00:15:46.421Z,83.80
2018-10-01T00:18:15.848Z,83.90
2018-10-01T00:20:50.300Z,84.10
2018-10-01T00:23:19.668Z,84.20
2018-10-01T00:25:49.047Z,84.10
2018-10-01T00:28:18.439Z,84.10
2018-10-01T00:30:47.829Z,84.50
2018-10-01T00:33:17.296Z,84.40
2018-10-01T00:35:46.680Z,84.60
2018-10-01T00:38:16.175Z,84.60
2018-10-01T00:40:45.565Z,84.80
2018-10-01T00:43:15.084Z,84.60
2018-10-01T00:45:44.573Z,84.50
2018-10-01T00:48:13.989Z,84.50
2018-10-01T00:50:43.396Z,85.30
2018-10-01T00:53:12.828Z,84.60
2018-10-01T00:55:42.171Z,84.50
2018-10-01T00:58:11.538Z,84.50
2018-10-01T01:00:40.919Z,84.40
2018-10-01T01:03:10.234Z,84.40
2018-10-01T01:05:39.702Z,84.40
2018-10-01T01:08:09.165Z,84.50
2018-10-01T01:10:38.508Z,84.60
2018-10-01T01:13:07.888Z,84.70
2018-10-01T01:15:37.281Z,84.70
2018-10-01T01:18:06.752Z,85.60
2018-10-01T01:20:36.101Z,84.80
2018-10-01T01:23:05.504Z,84.80
2018-10-01T01:25:34.848Z,84.80
2018-10-01T01:28:04.236Z,84.90
2018-10-01T01:30:33.636Z,84.80
2018-10-01T01:33:03.055Z,84.70
2018-10-01T01:35:32.385Z,84.70
2018-10-01T01:38:01.746Z,84.90
2018-10-01T01:40:31.149Z,84.90
2018-10-01T01:43:00.490Z,85.00
2018-10-01T01:45:29.889Z,85.10
2018-10-01T01:47:59.194Z,85.20
2018-10-01T01:50:28.568Z,85.30
2018-10-01T01:52:57.953Z,85.30
2018-10-01T01:55:27.316Z,85.10
2018-10-01T01:57:56.715Z,84.90
2018-10-01T02:00:26.160Z,84.90
2018-10-01T02:02:55.560Z,85.00
2018-10-01T02:05:24.953Z,85.20
2018-10-01T02:07:54.347Z,85.90
2018-10-01T02:10:23.773Z,85.20
2018-10-01T02:12:53.219Z,85.10
2018-10-01T02:15:22.600Z,85.20
2018-10-01T02:17:51.976Z,85.20
2018-10-01T02:20:21.337Z,85.30
2018-10-01T02:22:50.724Z,85.50
2018-10-01T02:25:20.117Z,85.60
2018-10-01T02:27:49.499Z,85.50
2018-10-01T02:30:18.909Z,85.50
2018-10-01T02:32:48.279Z,85.40
2018-10-01T02:35:17.654Z,85.60
2018-10-01T02:37:47.063Z,85.90
2018-10-01T02:40:16.446Z,85.90
2018-10-01T02:42:45.780Z,85.60
2018-10-01T02:45:15.198Z,85.60
2018-10-01T02:47:44.589Z,85.50
2018-10-01T02:50:14.001Z,85.40
2018-10-01T02:52:48.523Z,85.20
2018-10-01T02:55:17.912Z,85.00
2018-10-01T02:57:47.268Z,85.30
2018-10-01T03:00:16.636Z,86.10
2018-10-01T03:02:46.074Z,85.50
2018-10-01T03:05:15.553Z,85.50
2018-10-01T03:07:45.036Z,85.60
2018-10-01T03:10:14.402Z,85.40
2018-10-01T03:12:43.773Z,85.40
2018-10-01T03:15:13.196Z,85.30
2018-10-01T03:17:42.602Z,85.20
2018-10-01T03:20:11.957Z,85.20
2018-10-01T03:22:41.412Z,84.70
2018-10-01T03:25:10.869Z,84.40
2018-10-01T03:27:40.252Z,84.50
2018-10-01T03:30:09.685Z,84.40
2018-10-01T03:32:39.051Z,84.30
2018-10-01T03:35:08.532Z,84.30
2018-10-01T03:37:37.920Z,84.50
2018-10-01T03:40:07.308Z,84.60
2018-10-01T03:42:36.772Z,84.70
2018-10-01T03:45:06.189Z,84.70
2018-10-01T03:47:35.535Z,84.90
2018-10-01T03:50:05.161Z,84.80
2018-10-01T03:52:35.414Z,84.80
2018-10-01T03:55:05.185Z,85.60
2018-10-01T03:57:34.705Z,85.00
2018-10-01T04:00:05.082Z,84.90
2018-10-01T04:02:35.548Z,84.90
2018-10-01T04:05:05.091Z,84.90
2018-10-01T04:07:34.495Z,84.80
2018-10-01T04:10:04.055Z,84.70
2018-10-01T04:12:34.374Z,84.70
2018-10-01T04:15:03.916Z,84.60
2018-10-01T04:17:33.556Z,84.70
2018-10-01T04:20:03.095Z,84.70
2018-10-01T04:22:37.595Z,84.70
2018-10-01T04:25:08.565Z,84.80
2018-10-01T04:27:38.092Z,84.60
2018-10-01T04:30:09.471Z,84.80
2018-10-01T04:32:38.907Z,84.90
2018-10-01T04:35:08.856Z,85.20
2018-10-01T04:37:38.230Z,85.10
2018-10-01T04:40:07.774Z,85.10
2018-10-01T04:42:37.771Z,85.10
2018-10-01T04:45:07.848Z,85.20
2018-10-01T04:47:38.143Z,85.30
2018-10-01T04:50:07.738Z,85.40
2018-10-01T04:52:38.101Z,85.60
2018-10-01T04:55:07.561Z,85.50
2018-10-01T04:57:37.084Z,85.40
2018-10-01T05:00:07.204Z,85.30
2018-10-01T05:02:36.806Z,85.10
2018-10-01T05:05:06.419Z,85.10
2018-10-01T05:07:35.848Z,85.00
2018-10-01T05:10:05.481Z,85.10
2018-10-01T05:12:34.872Z,85.20
2018-10-01T05:15:04.502Z,85.10
2018-10-01T05:17:33.943Z,84.80
2018-10-01T05:20:03.398Z,84.60
2018-10-01T05:22:32.870Z,84.50
2018-10-01T05:25:02.254Z,84.40
2018-10-01T05:27:31.631Z,84.30
2018-10-01T05:30:01.017Z,84.10
2018-10-01T05:32:30.374Z,84.10
2018-10-01T05:34:59.748Z,83.90
2018-10-01T05:37:29.139Z,84.00
2018-10-01T05:39:58.502Z,84.30
2018-10-01T05:42:27.869Z,84.60
2018-10-01T05:44:57.224Z,85.10
2018-10-01T05:47:26.728Z,85.80
2018-10-01T05:49:56.180Z,86.30
2018-10-01T05:52:25.721Z,86.10
2018-10-01T05:54:55.326Z,86.00
2018-10-01T05:57:24.722Z,86.00
2018-10-01T05:59:54.152Z,85.80
2018-10-01T06:02:23.682Z,85.70
2018-10-01T06:04:53.167Z,85.80
2018-10-01T06:07:22.516Z,85.70
2018-10-01T06:09:51.995Z,85.80
2018-10-01T06:12:21.373Z,85.80
2018-10-01T06:14:50.870Z,85.60
2018-10-01T06:17:20.264Z,85.40
2018-10-01T06:19:49.604Z,85.30
2018-10-01T06:22:18.973Z,85.10
2018-10-01T06:24:48.385Z,85.10
2018-10-01T06:27:17.827Z,85.00
2018-10-01T06:29:47.286Z,84.90
2018-10-01T06:32:16.605Z,85.10
2018-10-01T06:34:45.952Z,85.00
2018-10-01T06:37:18.764Z,85.00
2018-10-01T06:39:48.223Z,85.00
2018-10-01T06:42:17.689Z,85.20
2018-10-01T06:44:47.033Z,85.50
2018-10-01T06:47:16.410Z,85.50
2018-10-01T06:49:45.973Z,85.50
2018-10-01T06:52:15.344Z,85.40
2018-10-01T06:54:44.752Z,85.40
2018-10-01T06:57:14.159Z,85.60
2018-10-01T06:59:43.540Z,86.10
2018-10-01T07:02:12.945Z,86.10
2018-10-01T07:04:42.328Z,86.50
2018-10-01T07:07:11.739Z,86.30
2018-10-01T07:09:41.135Z,86.10
2018-10-01T07:12:10.473Z,86.10
2018-10-01T07:14:39.818Z,86.20
2018-10-01T07:17:09.248Z,85.90
2018-10-01T07:19:38.546Z,86.20
2018-10-01T07:22:07.987Z,86.20
2018-10-01T07:24:38.345Z,86.40
2018-10-01T07:27:07.976Z,85.70
2018-10-01T07:29:37.316Z,86.30
2018-10-01T07:32:06.787Z,86.40
2018-10-01T07:34:36.179Z,86.40
2018-10-01T07:37:05.557Z,86.40
2018-10-01T07:39:34.916Z,85.80
2018-10-01T07:42:04.253Z,85.10
2018-10-01T07:44:33.832Z,85.50
2018-10-01T07:47:03.240Z,85.50
2018-10-01T07:49:32.708Z,85.00
2018-10-01T07:52:02.084Z,84.90
2018-10-01T07:54:31.509Z,84.80
2018-10-01T07:57:00.950Z,84.30
2018-10-01T07:59:30.569Z,84.30
2018-10-01T08:01:59.985Z,84.40
2018-10-01T08:04:29.620Z,84.90
2018-10-01T08:06:59.356Z,85.90
2018-10-01T08:09:28.736Z,85.50
2018-10-01T08:11:58.043Z,86.20
2018-10-01T08:14:28.258Z,85.90
2018-10-01T08:16:57.613Z,86.10
2018-10-01T08:19:26.988Z,86.40
2018-10-01T08:21:56.410Z,86.50
2018-10-01T08:24:26.114Z,86.90
2018-10-01T08:26:55.505Z,87.20
2018-10-01T08:29:25.007Z,86.90
2018-10-01T08:31:54.348Z,87.00
2018-10-01T08:34:23.714Z,86.70
2018-10-01T08:36:53.160Z,87.00
2018-10-01T08:39:22.761Z,86.80
2018-10-01T08:41:52.174Z,87.80
2018-10-01T08:44:21.621Z,87.30
2018-10-01T08:46:51.002Z,87.70
2018-10-01T08:49:25.196Z,88.40
2018-10-01T08:51:59.228Z,88.60
2018-10-01T08:54:36.200Z,89.50
2018-10-01T08:57:05.642Z,89.40
2018-10-01T08:59:35.063Z,89.70
2018-10-01T09:02:04.833Z,90.00
2018-10-01T09:04:34.273Z,90.10
2018-10-01T09:07:05.021Z,90.20
2018-10-01T09:09:34.455Z,90.10
2018-10-01T09:12:03.890Z,90.10
2018-10-01T09:14:33.389Z,90.30
2018-10-01T09:17:02.876Z,90.00
2018-10-01T09:19:32.443Z,90.00
2018-10-01T09:22:02.004Z,90.00
2018-10-01T09:24:31.712Z,90.30
2018-10-01T09:27:01.108Z,90.20
2018-10-01T09:29:36.681Z,90.00
2018-10-01T09:32:06.192Z,89.40
2018-10-01T09:34:35.624Z,89.00
2018-10-01T09:37:05.163Z,88.20
2018-10-01T09:39:34.568Z,87.70
2018-10-01T09:42:03.989Z,87.60
2018-10-01T09:44:33.465Z,86.90
2018-10-01T09:47:02.871Z,86.50
2018-10-01T09:49:32.239Z,86.90
2018-10-01T09:52:01.704Z,86.80
2018-10-01T09:54:31.149Z,85.60
2018-10-01T09:57:00.523Z,84.90
2018-10-01T09:59:30.020Z,85.30
2018-10-01T10:01:59.447Z,85.50
2018-10-01T10:04:28.872Z,85.70
2018-10-01T10:06:58.263Z,86.40
2018-10-01T10:09:27.757Z,86.30
2018-10-01T10:11:57.113Z,87.10
2018-10-01T10:14:26.535Z,88.20
2018-10-01T10:16:55.869Z,87.70
2018-10-01T10:19:25.332Z,87.90
2018-10-01T10:21:54.765Z,88.20
2018-10-01T10:24:24.161Z,88.60
2018-10-01T10:26:53.672Z,88.80
2018-10-01T10:29:23.140Z,89.30
2018-10-01T10:31:52.523Z,90.10
2018-10-01T10:34:21.920Z,90.40
2018-10-01T10:36:51.384Z,90.10
2018-10-01T10:39:20.732Z,90.30
2018-10-01T10:41:50.153Z,90.50
2018-10-01T10:44:19.679Z,90.90
2018-10-01T10:46:49.156Z,91.00
2018-10-01T10:49:18.632Z,91.30
2018-10-01T10:51:48.005Z,91.40
2018-10-01T10:54:17.408Z,91.40
2018-10-01T10:56:46.796Z,91.60
2018-10-01T10:59:16.171Z,91.70
2018-10-01T11:01:45.538Z,91.50
2018-10-01T11:04:14.872Z,91.80
2018-10-01T11:06:44.224Z,91.60
2018-10-01T11:09:13.561Z,91.30
2018-10-01T11:11:42.956Z,91.30
2018-10-01T11:14:12.456Z,91.00
2018-10-01T11:16:41.760Z,91.00
2018-10-01T11:19:11.323Z,90.80
2018-10-01T11:21:40.849Z,90.80
2018-10-01T11:24:10.032Z,90.40
2018-10-01T11:26:39.497Z,90.30
2018-10-01T11:29:08.921Z,90.20
2018-10-01T11:31:38.358Z,90.00
2018-10-01T11:34:07.743Z,90.20
2018-10-01T11:36:37.089Z,90.00
2018-10-01T11:39:10.093Z,90.60
2018-10-01T11:41:39.614Z,90.40
2018-10-01T11:44:09.043Z,90.80
2018-10-01T11:46:38.564Z,90.80
2018-10-01T11:49:08.537Z,90.20
2018-10-01T11:51:37.929Z,90.40
2018-10-01T11:54:07.446Z,89.40
2018-10-01T11:56:36.789Z,90.20
2018-10-01T11:59:06.095Z,90.60
2018-10-01T12:01:35.489Z,90.00
2018-10-01T12:04:04.855Z,90.40
2018-10-01T12:06:34.273Z,89.80
2018-10-01T12:09:04.017Z,89.90
2018-10-01T12:11:33.394Z,90.20
2018-10-01T12:14:02.944Z,90.20
2018-10-01T12:16:32.589Z,90.70
2018-10-01T12:19:02.019Z,90.80
2018-10-01T12:21:31.522Z,90.80
2018-10-01T12:24:00.904Z,91.40
2018-10-01T12:26:30.406Z,91.90
2018-10-01T12:28:59.912Z,93.20
2018-10-01T12:31:29.355Z,93.70
2018-10-01T12:33:58.927Z,94.80
2018-10-01T12:36:28.445Z,94.60
2018-10-01T12:38:58.037Z,94.30
2018-10-01T12:41:27.619Z,94.00
2018-10-01T12:43:57.240Z,94.10
2018-10-01T12:46:26.762Z,94.30
2018-10-01T12:48:56.281Z,94.10
2018-10-01T12:51:25.777Z,93.80
2018-10-01T12:53:55.410Z,93.80
2018-10-01T12:56:24.921Z,93.60
2018-10-01T12:58:54.596Z,93.80
2018-10-01T13:01:24.099Z,93.70
2018-10-01T13:03:53.670Z,93.70
2018-10-01T13:06:23.447Z,93.60
2018-10-01T13:08:53.026Z,93.80
2018-10-01T13:11:22.685Z,93.50
2018-10-01T13:13:52.198Z,93.90
2018-10-01T13:16:21.867Z,93.50
2018-10-01T13:18:51.503Z,93.70
2018-10-01T13:21:20.993Z,93.50
2018-10-01T13:23:50.578Z,93.60
2018-10-01T13:26:20.164Z,93.50
2018-10-01T13:28:49.642Z,93.40
2018-10-01T13:31:19.077Z,93.30
2018-10-01T13:33:48.593Z,93.40
2018-10-01T13:36:18.219Z,93.30
2018-10-01T13:38:47.834Z,93.10
2018-10-01T13:41:17.327Z,93.10
2018-10-01T13:43:47.031Z,93.10
2018-10-01T13:46:16.848Z,93.20
2018-10-01T13:48:46.274Z,93.30
2018-10-01T13:51:15.756Z,93.00
2018-10-01T13:53:45.158Z,93.40
2018-10-01T13:56:14.558Z,93.00
2018-10-01T13:58:44.084Z,93.00
2018-10-01T14:01:13.502Z,93.00
2018-10-01T14:03:42.890Z,93.00
2018-10-01T14:06:12.428Z,93.00
2018-10-01T14:08:41.795Z,92.70
2018-10-01T14:11:11.243Z,92.40
2018-10-01T14:13:40.823Z,92.70
2018-10-01T14:16:10.339Z,92.60
2018-10-01T14:18:42.537Z,92.40
2018-10-01T14:21:12.336Z,92.40
2018-10-01T14:23:42.240Z,92.70
2018-10-01T14:26:11.681Z,92.60
2018-10-01T14:28:40.968Z,92.30
2018-10-01T14:31:10.326Z,92.50
2018-10-01T14:33:39.703Z,92.40
2018-10-01T14:36:09.354Z,92.40
2018-10-01T14:38:38.774Z,92.40
2018-10-01T14:41:08.240Z,92.40
2018-10-01T14:43:37.693Z,92.20
2018-10-01T14:46:07.147Z,92.20
2018-10-01T14:48:36.628Z,92.30
2018-10-01T14:51:06.111Z,92.50
2018-10-01T14:53:35.552Z,92.40
2018-10-01T14:56:04.889Z,92.30
2018-10-01T14:58:34.174Z,92.40
2018-10-01T15:01:03.661Z,92.40
2018-10-01T15:03:33.025Z,92.80
2018-10-01T15:06:02.600Z,92.50
2018-10-01T15:08:32.213Z,92.60
2018-10-01T15:11:01.623Z,92.60
2018-10-01T15:13:30.872Z,92.60
2018-10-01T15:16:00.913Z,92.80
2018-10-01T15:18:30.356Z,92.70
2018-10-01T15:20:59.663Z,92.60
2018-10-01T15:23:29.151Z,92.60
2018-10-01T15:25:58.604Z,92.60
2018-10-01T15:28:28.044Z,92.60
2018-10-01T15:30:57.562Z,92.60
2018-10-01T15:33:27.067Z,92.60
2018-10-01T15:35:57.403Z,92.60
2018-10-01T15:38:26.984Z,92.70
2018-10-01T15:40:56.365Z,92.60
2018-10-01T15:43:25.937Z,92.40
2018-10-01T15:45:55.240Z,92.20
2018-10-01T15:48:24.614Z,92.20
2018-10-01T15:50:53.981Z,92.20
2018-10-01T15:53:23.412Z,92.20
2018-10-01T15:55:52.962Z,92.20
2018-10-01T15:58:22.164Z,92.20
2018-10-01T16:00:51.767Z,92.20
2018-10-01T16:03:21.072Z,92.50
2018-10-01T16:05:50.393Z,92.50
2018-10-01T16:08:19.833Z,92.50
2018-10-01T16:10:54.561Z,92.40
2018-10-01T16:13:26.446Z,92.50
2018-10-01T16:15:55.888Z,92.50
2018-10-01T16:18:25.265Z,92.70
2018-10-01T16:23:29.969Z,92.90
2018-10-01T16:25:59.814Z,92.90
2018-10-01T16:28:29.260Z,93.20
2018-10-01T16:30:58.577Z,93.50
2018-10-01T16:33:27.938Z,93.60
2018-10-01T16:35:57.285Z,94.00
2018-10-01T16:38:26.675Z,93.90
2018-10-01T16:40:56.048Z,94.30
2018-10-01T16:43:25.407Z,94.00
2018-10-01T16:45:54.673Z,93.80
2018-10-01T16:48:23.931Z,93.80
2018-10-01T16:50:55.912Z,93.80
2018-10-01T16:53:25.398Z,94.20
2018-10-01T16:55:54.724Z,94.00
2018-10-01T16:58:24.193Z,93.90
2018-10-01T17:00:53.350Z,94.10
2018-10-01T17:03:22.761Z,94.10
2018-10-01T17:05:56.230Z,94.10
2018-10-01T17:08:26.120Z,94.40
2018-10-01T17:10:55.401Z,94.30
2018-10-01T17:13:25.147Z,94.30
2018-10-01T17:15:56.226Z,94.30
2018-10-01T17:18:26.229Z,94.30
2018-10-01T17:20:55.621Z,94.40
2018-10-01T17:23:24.953Z,94.40
2018-10-01T17:25:58.444Z,94.70
2018-10-01T17:28:27.796Z,94.50
2018-10-01T17:30:57.097Z,94.70
2018-10-01T17:33:26.376Z,94.80
2018-10-01T17:35:55.649Z,95.00
2018-10-01T17:38:24.902Z,95.20
2018-10-01T17:40:54.245Z,95.00
2018-10-01T17:43:23.573Z,94.90
2018-10-01T17:45:52.907Z,94.80
2018-10-01T17:48:22.238Z,94.70
2018-10-01T17:50:51.675Z,94.50
2018-10-01T17:53:21.038Z,94.20
2018-10-01T17:55:50.427Z,94.20
2018-10-01T17:58:19.738Z,94.10
2018-10-01T18:00:49.466Z,94.00
2018-10-01T18:03:18.768Z,93.70
2018-10-01T18:05:48.174Z,93.60
2018-10-01T18:08:17.489Z,93.50
2018-10-01T18:10:46.998Z,93.40
2018-10-01T18:13:16.369Z,93.50
2018-10-01T18:15:45.726Z,93.40
2018-10-01T18:18:16.374Z,92.90
2018-10-01T18:20:45.678Z,92.20
2018-10-01T18:23:14.934Z,91.70
2018-10-01T18:25:45.320Z,89.00
2018-10-01T18:28:15.490Z,85.20
2018-10-01T18:30:44.944Z,84.10
2018-10-01T18:33:14.293Z,85.30
2018-10-01T18:35:44.310Z,86.50
2018-10-01T18:38:13.566Z,88.60
2018-10-01T18:40:43.023Z,90.20
2018-10-01T18:43:12.287Z,90.80
2018-10-01T18:45:41.582Z,91.90
2018-10-01T18:48:11.008Z,92.20
2018-10-01T18:50:40.377Z,92.70
2018-10-01T18:53:10.157Z,93.20
2018-10-01T18:55:40.453Z,93.90
2018-10-01T18:58:09.798Z,94.60
2018-10-01T19:00:39.218Z,94.60
2018-10-01T19:03:08.550Z,94.30
2018-10-01T19:05:38.575Z,94.90
2018-10-01T19:08:08.026Z,95.10
2018-10-01T19:10:38.379Z,95.20
2018-10-01T19:13:07.887Z,95.20
2018-10-01T19:15:37.294Z,95.70
2018-10-01T19:18:06.691Z,95.50
2018-10-01T19:20:36.137Z,95.50
2018-10-01T19:23:05.465Z,95.60
2018-10-01T19:25:34.833Z,95.60
2018-10-01T19:28:04.279Z,95.40
2018-10-01T19:30:33.685Z,95.40
2018-10-01T19:33:03.445Z,95.70
2018-10-01T19:35:32.895Z,96.30
2018-10-01T19:38:02.319Z,96.40
2018-10-01T19:40:31.813Z,96.50
2018-10-01T19:43:01.277Z,96.40
2018-10-01T19:45:30.690Z,96.60
2018-10-01T19:48:00.256Z,96.40
2018-10-01T19:50:29.712Z,96.40
2018-10-01T19:52:59.218Z,96.20
2018-10-01T19:55:28.724Z,96.00
2018-10-01T19:57:58.068Z,95.80
2018-10-01T20:00:27.483Z,96.20
2018-10-01T20:02:57.017Z,95.80
2018-10-01T20:05:26.516Z,96.00
2018-10-01T20:07:56.004Z,96.10
2018-10-01T20:10:25.384Z,96.20
2018-10-01T20:12:55.175Z,95.90
2018-10-01T20:15:25.983Z,95.90
2018-10-01T20:17:55.417Z,95.60
2018-10-01T20:20:24.805Z,95.50
2018-10-01T20:22:54.139Z,95.20
2018-10-01T20:25:23.514Z,95.30
2018-10-01T20:27:53.059Z,95.30
2018-10-01T20:30:22.652Z,95.20
2018-10-01T20:32:52.067Z,95.00
2018-10-01T20:35:21.544Z,94.40
2018-10-01T20:37:50.991Z,93.60
2018-10-01T20:40:21.065Z,92.60
2018-10-01T20:42:50.536Z,92.10
2018-10-01T20:45:19.883Z,91.60
2018-10-01T20:47:49.297Z,91.40
2018-10-01T20:50:18.737Z,91.40
2018-10-01T20:52:48.241Z,91.20
2018-10-01T20:55:17.654Z,91.40
2018-10-01T20:57:47.022Z,91.50
2018-10-01T21:00:16.360Z,91.60
2018-10-01T21:02:45.720Z,91.80
2018-10-01T21:05:15.075Z,91.80
2018-10-01T21:07:44.577Z,91.60
2018-10-01T21:10:13.990Z,91.50
2018-10-01T21:12:43.313Z,91.30
2018-10-01T21:15:12.723Z,91.20
2018-10-01T21:17:42.101Z,91.40
2018-10-01T21:20:11.664Z,91.60
2018-10-01T21:22:41.128Z,91.80
2018-10-01T21:25:10.651Z,92.30
2018-10-01T21:27:41.375Z,92.10
2018-10-01T21:30:11.364Z,92.40
2018-10-01T21:32:40.772Z,92.50
2018-10-01T21:35:10.888Z,92.60
2018-10-01T21:37:40.332Z,92.80
2018-10-01T21:40:11.943Z,92.60
2018-10-01T21:42:42.167Z,92.40
2018-10-01T21:45:13.078Z,92.00
2018-10-01T21:47:42.523Z,92.10
2018-10-01T21:50:13.001Z,91.80
2018-10-01T21:52:43.408Z,91.60
2018-10-01T21:55:12.864Z,91.50
2018-10-01T21:57:43.196Z,91.30
2018-10-01T22:00:13.236Z,91.20
2018-10-01T22:02:42.705Z,91.30
2018-10-01T22:05:12.132Z,91.10
2018-10-01T22:07:41.504Z,91.10
2018-10-01T22:10:10.993Z,91.20
2018-10-01T22:12:40.507Z,91.10
2018-10-01T22:15:10.187Z,91.00
2018-10-01T22:17:39.909Z,91.00
2018-10-01T22:20:09.291Z,90.90
2018-10-01T22:22:38.611Z,90.80
2018-10-01T22:25:07.955Z,90.80
2018-10-01T22:27:37.426Z,90.60
2018-10-01T22:30:07.205Z,90.50
2018-10-01T22:32:36.497Z,90.50
2018-10-01T22:35:05.875Z,90.30
2018-10-01T22:37:35.556Z,90.20
2018-10-01T22:40:04.988Z,89.50
2018-10-01T22:42:34.336Z,89.10
2018-10-01T22:45:03.764Z,89.00
2018-10-01T22:47:33.559Z,88.00
2018-10-01T22:50:03.001Z,87.60
2018-10-01T22:52:32.416Z,87.30
2018-10-01T22:55:02.166Z,86.90
2018-10-01T22:57:31.812Z,86.80
2018-10-01T23:00:01.147Z,87.10
2018-10-01T23:02:30.808Z,86.90
2018-10-01T23:05:00.191Z,86.50
2018-10-01T23:07:29.523Z,86.20
2018-10-01T23:09:59.231Z,86.20
2018-10-01T23:12:28.940Z,86.80
2018-10-01T23:14:58.636Z,86.80
2018-10-01T23:17:28.323Z,86.10
2018-10-01T23:19:57.623Z,86.00
2018-10-01T23:22:26.938Z,86.00
2018-10-01T23:24:56.277Z,86.30
2018-10-01T23:27:25.608Z,85.20
2018-10-01T23:29:54.961Z,85.30
2018-10-01T23:32:24.401Z,85.00
2018-10-01T23:34:53.780Z,85.30
2018-10-01T23:37:23.159Z,85.20
2018-10-01T23:39:52.548Z,85.10
2018-10-01T23:42:21.975Z,85.20
2018-10-01T23:44:51.327Z,85.10
2018-10-01T23:47:20.739Z,84.80
2018-10-01T23:49:50.111Z,84.50
2018-10-01T23:52:19.456Z,84.70
2018-10-01T23:54:48.832Z,84.80
2018-10-01T23:57:18.206Z,84.60
2018-10-01T23:59:53.671Z,84.50
