createdAt,value
2018-02-20T00:01:08.705Z,41.08
2018-02-20T00:03:35.659Z,41.42
2018-02-20T00:06:02.604Z,41.83
2018-02-20T00:08:28.821Z,43.22
2018-02-20T00:10:55.757Z,38.97
2018-02-20T00:13:21.980Z,41.13
2018-02-20T00:15:48.187Z,39.17
2018-02-20T00:18:14.677Z,41.25
2018-02-20T00:20:40.866Z,37.33
2018-02-20T00:23:07.101Z,39.17
2018-02-20T00:25:33.329Z,36.95
2018-02-20T00:27:59.580Z,38.50
2018-02-20T00:30:26.532Z,38.03
2018-02-20T00:32:52.807Z,40.28
2018-02-20T00:35:19.012Z,36.28
2018-02-20T00:37:45.172Z,38.08
2018-02-20T00:40:11.364Z,40.10
2018-02-20T00:42:37.611Z,38.00
2018-02-20T00:45:03.781Z,40.08
2018-02-20T00:47:30.009Z,41.22
2018-02-20T00:49:56.964Z,39.38
2018-02-20T00:52:23.203Z,37.55
2018-02-20T00:54:50.207Z,38.90
2018-02-20T00:57:18.199Z,39.85
2018-02-20T00:59:44.399Z,38.45
2018-02-20T01:02:10.610Z,37.30
2018-02-20T01:04:36.813Z,39.80
2018-02-20T01:07:04.852Z,41.03
2018-02-20T01:09:31.044Z,37.30
2018-02-20T01:11:58.024Z,37.75
2018-02-20T01:14:25.956Z,41.42
2018-02-20T01:16:52.882Z,40.75
2018-02-20T01:19:19.839Z,38.90
2018-02-20T01:21:46.781Z,37.55
2018-02-20T01:24:13.005Z,38.72
2018-02-20T01:26:39.954Z,38.60
2018-02-20T01:29:06.160Z,37.67
2018-02-20T01:31:33.380Z,39.63
2018-02-20T01:33:59.644Z,41.00
2018-02-20T01:36:25.892Z,40.08
2018-02-20T01:38:52.121Z,40.00
2018-02-20T01:41:18.360Z,40.45
2018-02-20T01:43:44.530Z,42.35
2018-02-20T01:46:18.332Z,41.58
2018-02-20T01:48:44.615Z,38.55
2018-02-20T01:51:11.066Z,41.15
2018-02-20T01:53:37.257Z,40.35
2018-02-20T01:56:03.480Z,41.10
2018-02-20T01:58:29.698Z,38.90
2018-02-20T02:00:56.249Z,40.22
2018-02-20T02:03:22.460Z,42.15
2018-02-20T02:05:48.652Z,38.80
2018-02-20T02:08:14.936Z,41.83
2018-02-20T02:10:41.175Z,38.55
2018-02-20T02:13:07.350Z,37.65
2018-02-20T02:15:33.518Z,42.38
2018-02-20T02:18:00.453Z,40.00
2018-02-20T02:20:27.384Z,40.42
2018-02-20T02:25:56.520Z,38.67
2018-02-20T02:28:23.432Z,39.90
2018-02-20T02:30:50.070Z,38.55
2018-02-20T02:33:16.256Z,38.95
2018-02-20T02:35:42.780Z,41.10
2018-02-20T02:38:09.698Z,39.53
2018-02-20T02:40:35.913Z,41.28
2018-02-20T02:43:02.156Z,40.03
2018-02-20T02:45:28.342Z,42.85
2018-02-20T02:47:54.575Z,43.33
2018-02-20T02:50:21.529Z,43.97
2018-02-20T02:52:47.736Z,41.17
2018-02-20T02:55:13.888Z,41.30
2018-02-20T02:57:40.156Z,40.80
2018-02-20T03:00:06.345Z,41.97
2018-02-20T03:02:32.545Z,43.50
2018-02-20T03:04:58.764Z,41.15
2018-02-20T03:07:24.958Z,41.25
2018-02-20T03:09:51.166Z,43.55
2018-02-20T03:12:17.540Z,40.42
2018-02-20T03:14:43.737Z,43.00
2018-02-20T03:17:09.968Z,41.22
2018-02-20T03:19:36.174Z,42.40
2018-02-20T03:22:03.154Z,42.40
2018-02-20T03:24:29.606Z,41.15
2018-02-20T03:26:56.579Z,40.33
2018-02-20T03:29:23.493Z,41.53
2018-02-20T03:31:50.542Z,39.97
2018-02-20T03:34:16.719Z,41.72
2018-02-20T03:36:43.129Z,40.80
2018-02-20T03:39:10.793Z,41.95
2018-02-20T03:41:36.981Z,45.20
2018-02-20T03:44:03.221Z,41.40
2018-02-20T03:46:29.691Z,43.25
2018-02-20T03:48:55.888Z,42.72
2018-02-20T03:51:22.098Z,41.60
2018-02-20T03:53:49.408Z,44.30
2018-02-20T03:56:15.680Z,44.13
2018-02-20T03:58:41.911Z,41.65
2018-02-20T04:01:08.129Z,43.10
2018-02-20T04:03:35.800Z,45.10
2018-02-20T04:06:02.755Z,43.05
2018-02-20T04:08:28.931Z,43.92
2018-02-20T04:10:55.247Z,41.70
2018-02-20T04:13:21.440Z,43.33
2018-02-20T04:15:49.504Z,45.38
2018-02-20T04:18:15.690Z,46.05
2018-02-20T04:20:41.960Z,41.22
2018-02-20T04:23:08.408Z,41.65
2018-02-20T04:25:35.341Z,43.17
2018-02-20T04:28:01.541Z,46.05
2018-02-20T04:30:28.475Z,40.50
2018-02-20T04:32:54.664Z,43.97
2018-02-20T04:35:20.878Z,42.05
2018-02-20T04:37:48.032Z,45.08
2018-02-20T04:40:14.272Z,42.28
2018-02-20T04:42:40.431Z,47.28
2018-02-20T04:45:06.664Z,43.47
2018-02-20T04:47:32.836Z,43.42
2018-02-20T04:49:59.112Z,46.28
2018-02-20T04:52:25.581Z,43.50
2018-02-20T04:54:51.815Z,44.25
2018-02-20T04:57:18.061Z,45.35
2018-02-20T04:59:44.264Z,45.15
2018-02-20T05:02:10.473Z,45.15
2018-02-20T05:04:36.667Z,45.88
2018-02-20T05:07:04.425Z,42.53
2018-02-20T05:09:31.402Z,44.58
2018-02-20T05:11:57.600Z,47.05
2018-02-20T05:14:23.872Z,45.03
2018-02-20T05:16:51.841Z,43.78
2018-02-20T05:19:19.676Z,43.87
2018-02-20T05:21:45.900Z,40.95
2018-02-20T05:24:12.132Z,45.83
2018-02-20T05:26:38.404Z,44.72
2018-02-20T05:29:05.692Z,43.92
2018-02-20T05:31:32.755Z,43.28
2018-02-20T05:34:01.186Z,46.30
2018-02-20T05:36:27.389Z,45.95
2018-02-20T05:38:55.581Z,45.03
2018-02-20T05:41:21.753Z,44.33
2018-02-20T05:43:47.988Z,45.33
2018-02-20T05:46:14.230Z,42.72
2018-02-20T05:48:42.167Z,43.10
2018-02-20T05:51:10.093Z,42.20
2018-02-20T05:53:36.403Z,46.67
2018-02-20T05:56:02.604Z,45.05
2018-02-20T05:58:28.813Z,45.12
2018-02-20T06:00:57.027Z,43.33
2018-02-20T06:03:23.208Z,45.63
2018-02-20T06:05:49.385Z,44.42
2018-02-20T06:08:15.648Z,45.35
2018-02-20T06:10:41.815Z,44.45
2018-02-20T06:13:10.672Z,43.40
2018-02-20T06:15:39.499Z,42.03
2018-02-20T06:18:05.669Z,45.80
2018-02-20T06:20:31.949Z,44.42
2018-02-20T06:22:58.111Z,40.83
2018-02-20T06:25:26.072Z,44.05
2018-02-20T06:27:52.220Z,43.53
2018-02-20T06:30:20.264Z,43.78
2018-02-20T06:32:48.206Z,43.53
2018-02-20T06:35:14.473Z,42.97
2018-02-20T06:37:42.427Z,43.70
2018-02-20T06:40:10.414Z,42.25
2018-02-20T06:42:38.336Z,42.33
2018-02-20T06:45:06.261Z,43.05
2018-02-20T06:47:34.198Z,44.75
2018-02-20T06:50:02.127Z,43.30
2018-02-20T06:52:30.569Z,44.00
2018-02-20T06:54:58.512Z,43.85
2018-02-20T06:57:26.442Z,43.15
2018-02-20T06:59:54.495Z,42.13
2018-02-20T07:02:22.431Z,44.40
2018-02-20T07:04:50.397Z,40.88
2018-02-20T07:07:18.663Z,41.90
2018-02-20T07:09:45.579Z,43.35
2018-02-20T07:12:11.849Z,40.97
2018-02-20T07:14:38.049Z,45.63
2018-02-20T07:17:04.262Z,42.62
2018-02-20T07:19:30.444Z,43.97
2018-02-20T07:21:57.401Z,44.47
2018-02-20T07:24:23.945Z,43.40
2018-02-20T07:26:50.325Z,43.97
2018-02-20T07:29:16.679Z,42.78
2018-02-20T07:31:42.894Z,41.58
2018-02-20T07:34:09.988Z,43.42
2018-02-20T07:36:36.217Z,42.95
2018-02-20T07:39:03.376Z,40.95
2018-02-20T07:41:29.661Z,41.55
2018-02-20T07:43:55.899Z,42.85
2018-02-20T07:46:22.224Z,43.08
2018-02-20T07:48:49.181Z,41.67
2018-02-20T07:51:15.384Z,42.00
2018-02-20T07:53:41.610Z,42.03
2018-02-20T07:56:07.823Z,40.83
2018-02-20T07:58:34.037Z,40.50
2018-02-20T08:01:00.641Z,42.17
2018-02-20T08:03:28.619Z,42.83
2018-02-20T08:05:55.550Z,42.22
2018-02-20T08:08:22.488Z,42.72
2018-02-20T08:10:50.262Z,42.38
2018-02-20T08:13:16.400Z,42.22
2018-02-20T08:15:42.911Z,40.53
2018-02-20T08:18:09.871Z,40.88
2018-02-20T08:20:36.064Z,38.53
2018-02-20T08:23:02.414Z,41.27
2018-02-20T08:25:28.611Z,39.73
2018-02-20T08:27:54.801Z,42.10
2018-02-20T08:30:21.028Z,40.33
2018-02-20T08:32:47.208Z,41.00
2018-02-20T08:35:14.337Z,38.53
2018-02-20T08:37:40.550Z,38.33
2018-02-20T08:40:06.783Z,42.17
2018-02-20T08:42:34.093Z,40.23
2018-02-20T08:45:00.328Z,38.30
2018-02-20T08:47:27.302Z,41.80
2018-02-20T08:49:55.215Z,38.37
2018-02-20T08:52:23.155Z,40.50
2018-02-20T08:54:50.172Z,41.63
2018-02-20T08:57:17.124Z,38.30
2018-02-20T08:59:44.909Z,41.50
2018-02-20T09:02:11.364Z,39.90
2018-02-20T09:04:37.548Z,41.40
2018-02-20T09:07:03.743Z,41.57
2018-02-20T09:09:29.962Z,41.00
2018-02-20T09:11:56.423Z,39.17
2018-02-20T09:14:22.612Z,42.07
2018-02-20T09:16:48.824Z,43.67
2018-02-20T09:19:15.076Z,49.07
2018-02-20T09:21:42.996Z,61.90
2018-02-20T09:24:09.227Z,65.57
2018-02-20T09:26:35.423Z,54.43
2018-02-20T09:29:02.365Z,51.27
2018-02-20T09:31:28.588Z,49.83
2018-02-20T09:33:54.764Z,46.40
2018-02-20T09:36:20.998Z,44.90
2018-02-20T09:38:47.952Z,42.10
2018-02-20T09:41:14.228Z,42.80
2018-02-20T09:43:40.806Z,40.90
2018-02-20T09:46:07.054Z,43.07
2018-02-20T09:48:33.242Z,42.17
2018-02-20T09:50:59.450Z,42.60
2018-02-20T09:53:25.680Z,43.50
2018-02-20T09:55:51.898Z,45.03
2018-02-20T09:58:18.880Z,41.60
2018-02-20T10:00:45.104Z,41.30
2018-02-20T10:03:11.324Z,39.07
2018-02-20T10:05:37.576Z,42.33
2018-02-20T10:08:03.867Z,38.53
2018-02-20T10:10:30.032Z,38.47
2018-02-20T10:12:56.260Z,37.03
2018-02-20T10:15:22.508Z,38.30
2018-02-20T10:17:48.708Z,37.37
2018-02-20T10:20:14.863Z,38.10
2018-02-20T10:22:41.058Z,35.90
2018-02-20T10:25:07.344Z,34.77
2018-02-20T10:27:33.648Z,36.13
2018-02-20T10:30:00.606Z,36.10
2018-02-20T10:32:26.844Z,38.60
2018-02-20T10:34:53.808Z,36.27
2018-02-20T10:37:20.040Z,37.17
2018-02-20T10:39:47.242Z,35.50
2018-02-20T10:42:14.284Z,34.60
2018-02-20T10:44:41.784Z,32.37
2018-02-20T10:47:07.949Z,34.50
2018-02-20T10:49:34.180Z,33.70
2018-02-20T10:52:01.091Z,33.57
2018-02-20T10:54:28.010Z,33.10
2018-02-20T10:56:54.288Z,33.60
2018-02-20T10:59:21.287Z,34.80
2018-02-20T11:01:47.496Z,33.50
2018-02-20T11:04:14.192Z,33.43
2018-02-20T11:06:40.431Z,32.70
2018-02-20T11:09:06.617Z,33.83
2018-02-20T11:11:32.983Z,34.77
2018-02-20T11:13:59.152Z,33.80
2018-02-20T11:16:25.444Z,36.80
2018-02-20T11:18:51.713Z,33.00
2018-02-20T11:21:17.880Z,35.67
2018-02-20T11:23:44.771Z,33.13
2018-02-20T11:26:10.988Z,35.80
2018-02-20T11:28:38.158Z,36.87
2018-02-20T11:31:05.092Z,38.53
2018-02-20T11:33:31.384Z,34.57
2018-02-20T11:35:58.099Z,35.77
2018-02-20T11:38:24.265Z,38.80
2018-02-20T11:40:51.224Z,38.00
2018-02-20T11:43:17.465Z,39.87
2018-02-20T11:45:43.924Z,39.00
2018-02-20T11:48:11.656Z,39.60
2018-02-20T11:50:37.873Z,42.43
2018-02-20T11:53:04.117Z,40.40
2018-02-20T11:55:30.330Z,42.80
2018-02-20T11:57:56.862Z,40.20
2018-02-20T12:00:23.096Z,42.80
2018-02-20T12:02:49.367Z,46.13
2018-02-20T12:05:15.647Z,42.57
2018-02-20T12:07:41.873Z,44.57
2018-02-20T12:10:08.776Z,44.90
2018-02-20T12:12:35.011Z,43.73
2018-02-20T12:15:01.232Z,44.80
2018-02-20T12:17:27.496Z,42.83
2018-02-20T12:19:53.684Z,41.80
2018-02-20T12:22:19.913Z,41.00
2018-02-20T12:24:46.066Z,42.70
2018-02-20T12:27:12.292Z,44.00
2018-02-20T12:29:38.510Z,42.90
2018-02-20T12:32:04.724Z,44.90
2018-02-20T12:34:31.693Z,43.27
2018-02-20T12:36:57.892Z,45.60
2018-02-20T12:39:25.233Z,42.40
2018-02-20T12:41:52.175Z,44.00
2018-02-20T12:44:18.435Z,42.47
2018-02-20T12:46:44.873Z,42.47
2018-02-20T12:49:11.149Z,43.43
2018-02-20T12:51:37.316Z,43.97
2018-02-20T12:54:04.314Z,43.97
2018-02-20T12:56:31.240Z,43.10
2018-02-20T12:58:57.424Z,42.60
2018-02-20T13:01:23.644Z,40.67
2018-02-20T13:03:49.862Z,42.60
2018-02-20T13:06:17.493Z,44.10
2018-02-20T13:08:43.815Z,43.37
2018-02-20T13:11:10.040Z,39.37
2018-02-20T13:13:36.264Z,40.90
2018-02-20T13:16:02.503Z,40.00
2018-02-20T13:18:29.435Z,39.93
2018-02-20T13:20:56.012Z,42.03
2018-02-20T13:23:22.185Z,39.60
2018-02-20T13:25:49.125Z,40.87
2018-02-20T13:28:15.355Z,41.47
2018-02-20T13:30:41.529Z,42.13
2018-02-20T13:33:07.739Z,40.10
2018-02-20T13:35:34.671Z,41.93
2018-02-20T13:38:00.861Z,41.97
2018-02-20T13:40:27.045Z,41.53
2018-02-20T13:42:54.008Z,43.30
2018-02-20T13:45:20.991Z,38.77
2018-02-20T13:47:48.079Z,40.90
2018-02-20T13:50:14.297Z,42.23
2018-02-20T13:52:40.519Z,38.37
2018-02-20T13:55:06.743Z,43.10
2018-02-20T13:57:32.944Z,40.70
2018-02-20T13:59:59.104Z,39.80
2018-02-20T14:02:26.034Z,37.37
2018-02-20T14:04:52.988Z,40.80
2018-02-20T14:07:19.956Z,38.63
2018-02-20T14:09:46.324Z,39.17
2018-02-20T14:12:12.526Z,36.50
2018-02-20T14:14:38.704Z,37.20
2018-02-20T14:17:06.048Z,36.97
2018-02-20T14:19:32.289Z,38.03
2018-02-20T14:21:58.464Z,40.07
2018-02-20T14:24:26.292Z,37.27
2018-02-20T14:26:52.468Z,37.27
2018-02-20T14:29:20.043Z,35.40
2018-02-20T14:31:47.035Z,35.10
2018-02-20T14:34:13.219Z,34.23
2018-02-20T14:36:39.403Z,32.97
2018-02-20T14:39:05.645Z,37.13
2018-02-20T14:41:31.796Z,34.27
2018-02-20T14:43:57.981Z,36.43
2018-02-20T14:46:24.183Z,37.90
2018-02-20T14:48:50.609Z,34.67
2018-02-20T14:51:16.756Z,36.30
2018-02-20T14:53:42.977Z,35.97
2018-02-20T14:56:09.157Z,35.03
2018-02-20T14:58:35.332Z,38.10
2018-02-20T15:01:01.568Z,36.60
2018-02-20T15:03:27.753Z,37.07
2018-02-20T15:05:53.936Z,36.30
2018-02-20T15:08:20.184Z,36.37
2018-02-20T15:10:46.352Z,37.83
2018-02-20T15:13:12.577Z,34.07
2018-02-20T15:15:39.696Z,34.80
2018-02-20T15:18:06.636Z,35.73
2018-02-20T15:20:32.792Z,37.30
2018-02-20T15:23:00.013Z,33.47
2018-02-20T15:25:26.236Z,34.60
2018-02-20T15:27:52.404Z,37.60
2018-02-20T15:30:20.106Z,34.47
2018-02-20T15:32:47.053Z,34.77
2018-02-20T15:35:13.984Z,36.20
2018-02-20T15:37:40.158Z,35.10
2018-02-20T15:40:06.416Z,34.83
2018-02-20T15:42:32.620Z,37.40
2018-02-20T15:44:58.805Z,33.93
2018-02-20T15:47:25.010Z,35.80
2018-02-20T15:49:51.230Z,32.73
2018-02-20T15:52:17.449Z,33.07
2018-02-20T15:54:43.656Z,35.43
2018-02-20T15:57:09.843Z,32.97
2018-02-20T15:59:36.196Z,32.50
2018-02-20T16:02:02.393Z,32.90
2018-02-20T16:04:28.576Z,33.47
2018-02-20T16:06:55.100Z,31.67
2018-02-20T16:09:21.264Z,34.40
2018-02-20T16:11:47.471Z,31.27
2018-02-20T16:14:13.688Z,33.30
2018-02-20T16:16:39.922Z,32.27
2018-02-20T16:19:06.116Z,30.30
2018-02-20T16:21:33.060Z,32.93
2018-02-20T16:23:59.556Z,30.90
2018-02-20T16:26:25.728Z,30.67
2018-02-20T16:28:51.931Z,30.87
2018-02-20T16:31:18.128Z,32.87
2018-02-20T16:33:44.302Z,30.40
2018-02-20T16:36:10.467Z,29.20
2018-02-20T16:38:36.779Z,30.93
2018-02-20T16:41:02.980Z,26.97
2018-02-20T16:43:30.332Z,30.70
2018-02-20T16:45:57.622Z,29.93
2018-02-20T16:48:23.833Z,29.50
2018-02-20T16:50:50.947Z,30.60
2018-02-20T16:53:17.875Z,30.00
2018-02-20T16:55:44.048Z,29.53
2018-02-20T16:58:11.177Z,28.50
2018-02-20T17:00:37.385Z,31.05
2018-02-20T17:03:03.574Z,30.23
2018-02-20T17:05:29.818Z,31.17
2018-02-20T17:07:56.021Z,28.80
2018-02-20T17:10:22.251Z,28.90
2018-02-20T17:12:49.186Z,29.67
2018-02-20T17:15:16.045Z,28.30
2018-02-20T17:17:43.013Z,33.15
2018-02-20T17:20:09.416Z,33.37
2018-02-20T17:22:35.624Z,29.20
2018-02-20T17:25:01.778Z,28.40
2018-02-20T17:27:28.204Z,28.97
2018-02-20T17:29:54.402Z,29.17
2018-02-20T17:32:21.326Z,27.80
2018-02-20T17:34:47.471Z,28.77
2018-02-20T17:37:14.396Z,29.63
2018-02-20T17:39:41.229Z,29.30
2018-02-20T17:42:07.393Z,30.00
2018-02-20T17:44:33.702Z,31.73
2018-02-20T17:46:59.928Z,29.87
2018-02-20T17:49:26.128Z,29.30
2018-02-20T17:51:52.581Z,29.90
2018-02-20T17:54:18.748Z,28.73
2018-02-20T17:56:45.922Z,30.07
2018-02-20T17:59:12.164Z,27.43
2018-02-20T18:01:38.360Z,30.90
2018-02-20T18:04:04.568Z,29.42
2018-02-20T18:06:30.828Z,28.70
2018-02-20T18:08:57.044Z,30.40
2018-02-20T18:11:23.576Z,31.47
2018-02-20T18:13:49.788Z,30.87
2018-02-20T18:16:16.012Z,32.40
2018-02-20T18:18:42.205Z,31.83
2018-02-20T18:21:08.452Z,32.28
2018-02-20T18:23:34.649Z,31.73
2018-02-20T18:26:00.824Z,32.10
2018-02-20T18:28:27.248Z,31.90
2018-02-20T18:30:53.440Z,32.42
2018-02-20T18:33:20.380Z,29.75
2018-02-20T18:35:46.619Z,32.33
2018-02-20T18:38:12.840Z,30.20
2018-02-20T18:40:39.041Z,31.20
2018-02-20T18:43:05.252Z,32.60
2018-02-20T18:45:31.475Z,33.53
2018-02-20T18:47:59.275Z,32.17
2018-02-20T18:50:26.268Z,32.13
2018-02-20T18:52:52.743Z,31.60
2018-02-20T18:55:18.936Z,32.07
2018-02-20T18:57:45.133Z,31.98
2018-02-20T19:00:11.304Z,33.50
2018-02-20T19:02:37.529Z,29.70
2018-02-20T19:05:03.732Z,32.17
2018-02-20T19:07:29.984Z,32.57
2018-02-20T19:09:56.282Z,31.25
2018-02-20T19:12:22.468Z,31.77
2018-02-20T19:14:48.659Z,31.48
2018-02-20T19:17:15.025Z,31.23
2018-02-20T19:19:41.248Z,32.10
2018-02-20T19:22:07.425Z,31.08
2018-02-20T19:24:34.556Z,33.67
2018-02-20T19:27:00.810Z,28.73
2018-02-20T19:29:27.007Z,30.10
2018-02-20T19:31:53.224Z,31.73
2018-02-20T19:34:19.416Z,31.35
2018-02-20T19:36:45.594Z,31.35
2018-02-20T19:39:11.786Z,30.40
2018-02-20T19:41:39.668Z,28.98
2018-02-20T19:44:05.847Z,29.95
2018-02-20T19:46:32.067Z,29.45
2018-02-20T19:48:58.284Z,29.48
2018-02-20T19:51:24.473Z,29.75
2018-02-20T19:53:51.640Z,31.02
2018-02-20T19:56:17.876Z,31.23
2018-02-20T19:58:44.805Z,30.92
2018-02-20T20:01:10.988Z,28.95
2018-02-20T20:03:39.151Z,29.33
2018-02-20T20:06:06.024Z,29.15
2018-02-20T20:08:32.197Z,26.92
2018-02-20T20:10:59.155Z,29.83
2018-02-20T20:13:26.124Z,31.00
2018-02-20T20:15:53.060Z,29.10
2018-02-20T20:18:20.016Z,27.33
2018-02-20T20:20:48.120Z,28.83
2018-02-20T20:23:14.098Z,26.48
2018-02-20T20:25:40.330Z,27.35
2018-02-20T20:28:06.472Z,26.00
2018-02-20T20:30:32.728Z,26.65
2018-02-20T20:32:58.947Z,27.30
2018-02-20T20:35:25.147Z,25.05
2018-02-20T20:37:51.387Z,27.52
2018-02-20T20:40:17.652Z,27.42
2018-02-20T20:42:43.818Z,26.45
2018-02-20T20:45:11.189Z,27.25
2018-02-20T20:47:37.364Z,25.45
2018-02-20T20:50:03.600Z,24.92
2018-02-20T20:52:29.832Z,26.45
2018-02-20T20:54:56.882Z,24.05
2018-02-20T20:57:23.201Z,24.48
2018-02-20T20:59:49.407Z,27.75
2018-02-20T21:02:15.611Z,26.95
2018-02-20T21:04:42.569Z,24.50
2018-02-20T21:07:08.812Z,24.90
2018-02-20T21:09:34.960Z,22.48
2018-02-20T21:12:01.172Z,23.62
2018-02-20T21:14:27.402Z,24.05
2018-02-20T21:16:53.620Z,22.70
2018-02-20T21:19:19.776Z,21.87
2018-02-20T21:21:48.314Z,23.40
2018-02-20T21:24:14.616Z,23.65
2018-02-20T21:26:41.538Z,22.02
2018-02-20T21:29:07.737Z,22.05
2018-02-20T21:31:33.912Z,23.17
2018-02-20T21:34:00.857Z,22.73
2018-02-20T21:36:27.815Z,23.15
2018-02-20T21:38:54.957Z,22.15
2018-02-20T21:41:21.180Z,22.42
2018-02-20T21:43:47.415Z,23.20
2018-02-20T21:46:13.596Z,23.92
2018-02-20T21:48:39.824Z,22.73
2018-02-20T21:51:06.028Z,23.90
2018-02-20T21:53:35.599Z,24.00
2018-02-20T21:56:02.605Z,24.10
2018-02-20T21:58:29.528Z,22.98
2018-02-20T22:00:55.756Z,25.65
2018-02-20T22:03:21.972Z,24.17
2018-02-20T22:05:48.133Z,23.12
2018-02-20T22:08:14.328Z,23.92
2018-02-20T22:10:41.235Z,23.83
2018-02-20T22:13:07.424Z,22.62
2018-02-20T22:15:33.628Z,22.02
2018-02-20T22:17:59.823Z,23.50
2018-02-20T22:20:26.008Z,22.55
2018-02-20T22:22:52.173Z,24.40
2018-02-20T22:25:18.403Z,26.30
2018-02-20T22:27:44.592Z,25.10
2018-02-20T22:30:10.752Z,25.35
2018-02-20T22:32:37.036Z,24.05
2018-02-20T22:35:03.199Z,26.05
2018-02-20T22:37:30.400Z,25.05
2018-02-20T22:39:56.672Z,25.52
2018-02-20T22:42:22.868Z,28.10
2018-02-20T22:44:49.856Z,27.33
2018-02-20T22:47:16.800Z,24.63
2018-02-20T22:49:42.991Z,23.52
2018-02-20T22:52:09.335Z,23.85
2018-02-20T22:54:35.540Z,25.05
2018-02-20T22:57:01.969Z,23.75
2018-02-20T22:59:28.175Z,25.02
2018-02-20T23:01:54.348Z,24.02
2018-02-20T23:04:20.528Z,23.92
2018-02-20T23:06:46.871Z,24.90
2018-02-20T23:09:13.823Z,25.15
2018-02-20T23:11:42.860Z,24.02
2018-02-20T23:14:10.067Z,24.02
2018-02-20T23:16:36.268Z,26.08
2018-02-20T23:19:03.204Z,24.08
2018-02-20T23:21:29.391Z,25.25
2018-02-20T23:23:55.556Z,23.90
2018-02-20T23:26:22.480Z,25.55
2018-02-20T23:28:48.715Z,24.75
2018-02-20T23:31:14.903Z,25.88
2018-02-20T23:33:41.088Z,26.17
2018-02-20T23:36:07.268Z,24.37
2018-02-20T23:38:33.524Z,26.33
2018-02-20T23:40:59.772Z,27.55
2018-02-20T23:43:26.772Z,26.87
2018-02-20T23:45:53.693Z,26.42
2018-02-20T23:48:19.879Z,26.17
2018-02-20T23:50:46.040Z,27.30
2018-02-20T23:53:12.238Z,26.55
2018-02-20T23:55:38.439Z,25.70
2018-02-20T23:58:04.959Z,25.70
