createdAt,value
2019-05-12T00:02:07.899Z,3.63
2019-05-12T00:04:58.178Z,3.77
2019-05-12T00:07:48.393Z,3.57
2019-05-12T00:10:35.125Z,3.80
2019-05-12T00:13:23.531Z,3.60
2019-05-12T00:16:11.594Z,4.40
2019-05-12T00:19:00.119Z,3.90
2019-05-12T00:21:48.414Z,3.53
2019-05-12T00:24:38.319Z,3.73
2019-05-12T00:27:28.449Z,3.80
2019-05-12T00:30:38.874Z,4.17
2019-05-12T00:33:28.284Z,4.20
2019-05-12T00:36:18.558Z,3.53
2019-05-12T00:39:08.626Z,4.20
2019-05-12T00:41:58.675Z,4.33
2019-05-12T00:44:47.874Z,3.60
2019-05-12T00:47:38.633Z,3.80
2019-05-12T00:50:25.790Z,3.80
2019-05-12T00:53:14.626Z,3.73
2019-05-12T00:56:02.856Z,4.50
2019-05-12T00:58:50.876Z,3.83
2019-05-12T01:01:38.388Z,4.97
2019-05-12T01:04:26.168Z,4.57
2019-05-12T01:07:15.470Z,3.90
2019-05-12T01:10:05.050Z,3.93
2019-05-12T01:12:53.487Z,3.87
2019-05-12T01:15:41.699Z,3.93
2019-05-12T01:18:30.196Z,4.33
2019-05-12T01:21:18.474Z,4.20
2019-05-12T01:24:08.725Z,3.90
2019-05-12T01:26:58.249Z,4.20
2019-05-12T01:29:48.081Z,4.60
2019-05-12T01:32:38.658Z,4.63
2019-05-12T01:35:28.288Z,7.30
2019-05-12T01:38:18.198Z,4.87
2019-05-12T01:41:08.704Z,5.10
2019-05-12T01:43:58.460Z,3.90
2019-05-12T01:46:48.345Z,4.30
2019-05-12T01:49:38.230Z,4.57
2019-05-12T01:52:28.393Z,4.47
2019-05-12T01:55:15.475Z,4.20
2019-05-12T01:58:03.598Z,5.20
2019-05-12T02:00:51.341Z,4.30
2019-05-12T02:03:39.912Z,4.80
2019-05-12T02:06:27.968Z,4.87
2019-05-12T02:09:18.711Z,4.70
2019-05-12T02:12:08.211Z,5.07
2019-05-12T02:14:58.414Z,4.17
2019-05-12T02:17:48.126Z,4.73
2019-05-12T02:20:38.110Z,5.30
2019-05-12T02:23:28.058Z,5.20
2019-05-12T02:26:15.555Z,4.53
2019-05-12T02:29:03.642Z,4.70
2019-05-12T02:31:51.644Z,4.97
2019-05-12T02:34:40.323Z,4.40
2019-05-12T02:37:27.940Z,5.03
2019-05-12T02:40:16.582Z,5.60
2019-05-12T02:43:05.671Z,5.20
2019-05-12T02:45:54.744Z,5.00
2019-05-12T02:48:44.969Z,5.00
2019-05-12T02:51:35.137Z,5.40
2019-05-12T02:54:27.025Z,5.63
2019-05-12T02:57:14.752Z,5.63
2019-05-12T03:00:05.420Z,5.30
2019-05-12T03:02:56.044Z,5.80
2019-05-12T03:05:45.815Z,5.60
2019-05-12T03:08:34.978Z,5.90
2019-05-12T03:11:24.815Z,5.67
2019-05-12T03:14:15.690Z,5.10
2019-05-12T03:17:04.716Z,5.67
2019-05-12T03:19:55.670Z,5.73
2019-05-12T03:22:44.847Z,6.10
2019-05-12T03:25:35.560Z,5.23
2019-05-12T03:28:25.579Z,5.63
2019-05-12T03:31:22.308Z,5.30
2019-05-12T03:34:08.216Z,5.90
2019-05-12T03:36:53.772Z,5.17
2019-05-12T03:39:44.551Z,6.70
2019-05-12T03:42:30.955Z,6.17
2019-05-12T03:45:19.082Z,5.93
2019-05-12T03:48:06.737Z,5.77
2019-05-12T03:50:55.121Z,6.17
2019-05-12T03:53:45.451Z,5.70
2019-05-12T03:56:34.526Z,5.73
2019-05-12T03:59:21.940Z,5.90
2019-05-12T04:02:10.189Z,5.80
2019-05-12T04:04:58.570Z,5.80
2019-05-12T04:07:46.402Z,5.27
2019-05-12T04:10:35.419Z,6.20
2019-05-12T04:13:26.453Z,5.57
2019-05-12T04:16:16.413Z,5.90
2019-05-12T04:19:05.392Z,5.50
2019-05-12T04:21:54.694Z,6.10
2019-05-12T04:24:44.590Z,6.10
2019-05-12T04:27:34.862Z,5.83
2019-05-12T04:30:24.978Z,6.60
2019-05-12T04:33:15.179Z,6.33
2019-05-12T04:36:01.529Z,6.50
2019-05-12T04:38:49.182Z,5.67
2019-05-12T04:41:37.447Z,6.27
2019-05-12T04:44:25.589Z,6.27
2019-05-12T04:47:14.645Z,6.70
2019-05-12T04:50:05.416Z,6.30
2019-05-12T04:52:54.879Z,5.30
2019-05-12T04:55:44.551Z,5.70
2019-05-12T04:58:35.085Z,5.70
2019-05-12T05:01:25.372Z,5.83
2019-05-12T05:04:11.652Z,7.00
2019-05-12T05:06:59.855Z,5.10
2019-05-12T05:09:47.320Z,5.17
2019-05-12T05:12:35.044Z,4.73
2019-05-12T05:15:25.000Z,5.10
2019-05-12T05:18:13.671Z,6.83
2019-05-12T05:21:01.755Z,5.50
2019-05-12T05:23:49.409Z,6.13
2019-05-12T05:26:37.613Z,4.90
2019-05-12T05:29:25.617Z,5.17
2019-05-12T05:32:14.025Z,4.93
2019-05-12T05:35:03.931Z,4.80
2019-05-12T05:37:53.892Z,5.57
2019-05-12T05:40:43.519Z,4.70
2019-05-12T05:43:33.302Z,5.10
2019-05-12T05:46:21.471Z,5.70
2019-05-12T05:49:09.238Z,5.60
2019-05-12T05:51:57.702Z,5.27
2019-05-12T05:54:45.900Z,4.63
2019-05-12T05:57:34.515Z,4.93
2019-05-12T06:00:26.086Z,4.33
2019-05-12T06:03:22.772Z,6.73
2019-05-12T06:06:10.425Z,4.77
2019-05-12T06:08:59.082Z,4.60
2019-05-12T06:11:47.235Z,4.37
2019-05-12T06:14:35.363Z,4.43
2019-05-12T06:17:23.784Z,4.53
2019-05-12T06:20:13.450Z,4.70
2019-05-12T06:23:01.431Z,4.50
2019-05-12T06:25:51.530Z,4.73
2019-05-12T06:28:41.175Z,4.27
2019-05-12T06:31:29.976Z,4.70
2019-05-12T06:34:20.875Z,4.10
2019-05-12T06:37:11.984Z,4.00
2019-05-12T06:40:00.487Z,4.10
2019-05-12T06:42:48.409Z,4.90
2019-05-12T06:45:42.325Z,4.00
2019-05-12T06:48:30.189Z,3.87
2019-05-12T06:51:22.738Z,4.23
2019-05-12T06:54:10.747Z,4.80
2019-05-12T06:57:16.553Z,3.87
2019-05-12T06:59:51.046Z,3.90
2019-05-12T07:02:37.031Z,4.10
2019-05-12T07:05:27.938Z,4.10
2019-05-12T07:08:17.875Z,3.60
2019-05-12T07:11:05.944Z,4.17
2019-05-12T07:14:03.974Z,4.20
2019-05-12T07:16:44.154Z,4.10
2019-05-12T07:19:33.736Z,3.63
2019-05-12T07:22:25.341Z,3.77
2019-05-12T07:25:13.460Z,4.10
2019-05-12T07:28:07.246Z,3.70
2019-05-12T07:30:54.337Z,3.13
2019-05-12T07:33:41.826Z,4.97
2019-05-12T07:36:33.250Z,3.53
2019-05-12T07:39:21.031Z,3.77
2019-05-12T07:42:09.501Z,3.20
2019-05-12T07:44:58.894Z,3.30
2019-05-12T07:47:46.806Z,2.90
2019-05-12T07:50:34.720Z,2.97
2019-05-12T07:53:23.359Z,2.63
2019-05-12T07:56:14.312Z,3.17
2019-05-12T07:59:04.217Z,3.50
2019-05-12T08:01:54.332Z,2.60
2019-05-12T08:04:41.133Z,2.97
2019-05-12T08:07:33.759Z,2.93
2019-05-12T08:10:23.475Z,2.57
2019-05-12T08:13:11.678Z,2.60
2019-05-12T08:15:59.175Z,2.23
2019-05-12T08:18:47.173Z,2.47
2019-05-12T08:21:43.537Z,2.70
2019-05-12T08:24:24.826Z,2.20
2019-05-12T08:27:14.282Z,2.63
2019-05-12T08:30:05.990Z,2.33
2019-05-12T08:32:55.621Z,2.50
2019-05-12T08:35:43.791Z,2.37
2019-05-12T08:38:33.718Z,1.27
2019-05-12T08:41:23.525Z,1.97
2019-05-12T08:44:13.375Z,1.63
2019-05-12T08:47:00.827Z,1.40
2019-05-12T08:49:55.395Z,1.80
2019-05-12T08:52:41.333Z,2.63
2019-05-12T08:55:31.288Z,2.07
2019-05-12T08:58:30.186Z,2.00
2019-05-12T09:01:07.231Z,2.43
2019-05-12T09:04:00.378Z,1.60
2019-05-12T09:06:45.410Z,1.33
2019-05-12T09:09:33.790Z,1.60
2019-05-12T09:12:23.272Z,1.80
2019-05-12T09:15:13.427Z,1.80
2019-05-12T09:18:01.223Z,1.67
2019-05-12T09:20:52.882Z,1.60
2019-05-12T09:23:40.988Z,1.63
2019-05-12T09:26:29.230Z,1.40
2019-05-12T09:29:17.211Z,1.40
2019-05-12T09:32:09.367Z,1.33
2019-05-12T09:34:58.140Z,2.10
2019-05-12T09:37:44.251Z,1.57
2019-05-12T09:40:32.529Z,1.90
2019-05-12T09:43:21.020Z,2.03
2019-05-12T09:46:09.906Z,1.50
2019-05-12T09:48:58.504Z,1.77
2019-05-12T09:51:46.755Z,1.97
2019-05-12T09:54:40.645Z,2.00
2019-05-12T09:57:24.987Z,1.70
2019-05-12T10:00:13.916Z,1.50
2019-05-12T10:03:01.598Z,1.50
2019-05-12T10:05:49.399Z,1.50
2019-05-12T10:08:38.054Z,2.00
2019-05-12T10:11:26.170Z,2.57
2019-05-12T10:14:14.587Z,2.10
2019-05-12T10:17:03.582Z,2.10
2019-05-12T10:19:56.227Z,2.00
2019-05-12T10:22:43.481Z,2.20
2019-05-12T10:25:33.673Z,1.77
2019-05-12T10:28:20.810Z,1.60
2019-05-12T10:31:08.554Z,1.67
2019-05-12T10:34:15.559Z,1.60
2019-05-12T10:37:04.162Z,1.90
2019-05-12T10:39:54.112Z,1.80
2019-05-12T10:42:46.179Z,1.70
2019-05-12T10:45:32.497Z,1.47
2019-05-12T10:48:20.068Z,1.70
2019-05-12T10:51:08.019Z,1.90
2019-05-12T10:54:01.543Z,1.50
2019-05-12T10:56:45.358Z,1.90
2019-05-12T10:59:38.743Z,1.30
2019-05-12T11:02:27.992Z,1.60
2019-05-12T11:05:21.300Z,1.30
2019-05-12T11:08:11.075Z,1.50
2019-05-12T11:10:59.192Z,1.70
2019-05-12T11:13:48.265Z,1.40
2019-05-12T11:16:35.082Z,1.23
2019-05-12T11:19:23.462Z,1.70
2019-05-12T11:22:13.908Z,1.50
2019-05-12T11:25:04.139Z,1.50
2019-05-12T11:27:54.760Z,1.40
2019-05-12T11:30:43.608Z,1.53
2019-05-12T11:33:31.308Z,1.90
2019-05-12T11:36:19.304Z,1.80
2019-05-12T11:39:07.266Z,1.27
2019-05-12T11:41:55.382Z,1.60
2019-05-12T11:44:44.266Z,2.90
2019-05-12T11:47:34.644Z,1.50
2019-05-12T11:50:22.750Z,1.77
2019-05-12T11:53:10.455Z,1.40
2019-05-12T11:56:02.362Z,1.40
2019-05-12T11:58:51.414Z,1.73
2019-05-12T12:01:44.381Z,1.40
2019-05-12T12:04:45.166Z,1.43
2019-05-12T12:07:33.347Z,1.45
2019-05-12T12:10:23.417Z,1.63
2019-05-12T12:13:13.954Z,1.60
2019-05-12T12:16:06.816Z,1.43
2019-05-12T12:18:59.507Z,1.27
2019-05-12T12:21:45.456Z,1.40
2019-05-12T12:24:31.612Z,1.60
2019-05-12T12:27:20.006Z,1.20
2019-05-12T12:30:18.538Z,1.50
2019-05-12T12:33:00.269Z,1.50
2019-05-12T12:35:50.386Z,1.40
2019-05-12T12:38:36.919Z,1.55
2019-05-12T12:41:25.497Z,1.35
2019-05-12T12:44:14.039Z,1.45
2019-05-12T12:47:02.347Z,1.10
2019-05-12T12:49:50.491Z,1.40
2019-05-12T12:52:38.647Z,1.20
2019-05-12T12:55:28.346Z,0.90
2019-05-12T12:58:20.988Z,1.50
2019-05-12T13:01:06.868Z,1.40
2019-05-12T13:03:59.297Z,3.65
2019-05-12T13:06:43.905Z,1.20
2019-05-12T13:09:33.465Z,1.17
2019-05-12T13:12:21.939Z,1.52
2019-05-12T13:15:10.018Z,1.10
2019-05-12T13:17:58.060Z,1.20
2019-05-12T13:20:46.532Z,1.40
2019-05-12T13:23:40.764Z,1.50
2019-05-12T13:26:24.941Z,1.53
2019-05-12T13:29:13.555Z,1.47
2019-05-12T13:32:03.313Z,1.23
2019-05-12T13:34:52.066Z,1.10
2019-05-12T13:37:40.483Z,1.30
2019-05-12T13:40:29.834Z,1.00
2019-05-12T13:43:19.541Z,1.00
2019-05-12T13:46:10.210Z,0.97
2019-05-12T13:48:59.851Z,1.03
2019-05-12T13:51:48.334Z,0.93
2019-05-12T13:54:36.813Z,1.40
2019-05-12T13:57:25.399Z,1.33
2019-05-12T14:00:14.020Z,1.03
2019-05-12T14:03:07.977Z,1.40
2019-05-12T14:05:55.151Z,1.20
2019-05-12T14:08:44.464Z,2.03
2019-05-12T14:11:34.244Z,1.20
2019-05-12T14:14:23.834Z,1.20
2019-05-12T14:17:14.658Z,1.57
2019-05-12T14:20:03.921Z,1.10
2019-05-12T14:22:53.235Z,1.20
2019-05-12T14:25:40.638Z,1.13
2019-05-12T14:28:28.368Z,1.60
2019-05-12T14:31:26.429Z,1.20
2019-05-12T14:34:10.327Z,1.30
2019-05-12T14:37:04.822Z,1.30
2019-05-12T14:39:50.148Z,1.40
2019-05-12T14:42:39.732Z,1.23
2019-05-12T14:45:29.758Z,1.70
2019-05-12T14:48:14.403Z,1.73
2019-05-12T14:51:03.472Z,1.30
2019-05-12T14:53:53.564Z,1.60
2019-05-12T14:56:44.784Z,1.30
2019-05-12T14:59:35.478Z,1.30
2019-05-12T15:02:27.738Z,1.47
2019-05-12T15:05:11.008Z,1.47
2019-05-12T15:08:00.584Z,1.77
2019-05-12T15:10:48.428Z,1.77
2019-05-12T15:13:36.600Z,1.80
2019-05-12T15:16:24.296Z,1.67
2019-05-12T15:19:13.934Z,1.30
2019-05-12T15:22:07.677Z,1.90
2019-05-12T15:24:55.153Z,1.33
2019-05-12T15:27:45.277Z,1.80
2019-05-12T15:30:31.003Z,2.20
2019-05-12T15:33:19.022Z,1.47
2019-05-12T15:36:06.626Z,1.40
2019-05-12T15:38:58.755Z,1.50
2019-05-12T15:41:44.368Z,1.23
2019-05-12T15:44:34.584Z,1.30
2019-05-12T15:47:27.081Z,1.23
2019-05-12T15:50:11.166Z,1.40
2019-05-12T15:52:59.563Z,1.43
2019-05-12T15:55:50.003Z,1.27
2019-05-12T15:58:37.664Z,1.40
2019-05-12T16:01:25.863Z,2.10
2019-05-12T16:04:15.420Z,1.13
2019-05-12T16:07:04.106Z,1.93
2019-05-12T16:09:54.632Z,1.90
2019-05-12T16:12:43.460Z,1.30
2019-05-12T16:15:34.028Z,1.50
2019-05-12T16:18:23.489Z,1.73
2019-05-12T16:21:11.696Z,1.20
2019-05-12T16:24:03.070Z,1.93
2019-05-12T16:26:53.155Z,1.63
2019-05-12T16:29:45.624Z,1.50
2019-05-12T16:32:39.184Z,1.30
2019-05-12T16:35:25.887Z,1.53
2019-05-12T16:38:14.774Z,1.40
2019-05-12T16:40:59.258Z,1.40
2019-05-12T16:43:47.929Z,1.77
2019-05-12T16:46:35.654Z,1.40
2019-05-12T16:49:25.086Z,1.13
2019-05-12T16:52:13.899Z,2.20
2019-05-12T16:55:03.638Z,2.13
2019-05-12T16:57:55.809Z,1.70
2019-05-12T17:00:45.238Z,1.80
2019-05-12T17:03:31.327Z,2.03
2019-05-12T17:06:20.496Z,3.30
2019-05-12T17:09:08.627Z,1.43
2019-05-12T17:11:56.902Z,2.00
2019-05-12T17:14:49.876Z,2.20
2019-05-12T17:17:34.900Z,2.37
2019-05-12T17:20:22.471Z,4.20
2019-05-12T17:23:10.529Z,1.67
2019-05-12T17:25:58.039Z,1.40
2019-05-12T17:28:46.358Z,1.60
2019-05-12T17:31:34.516Z,1.00
2019-05-12T17:34:25.709Z,1.27
2019-05-12T17:37:14.577Z,1.47
2019-05-12T17:40:03.702Z,1.10
2019-05-12T17:42:57.538Z,1.03
2019-05-12T17:45:41.294Z,1.87
2019-05-12T17:48:29.276Z,1.50
2019-05-12T17:51:20.493Z,1.13
2019-05-12T17:54:12.387Z,1.30
2019-05-12T17:56:57.087Z,1.13
2019-05-12T17:59:45.064Z,1.13
2019-05-12T18:02:34.235Z,1.53
2019-05-12T18:05:23.836Z,1.10
2019-05-12T18:08:14.058Z,2.10
2019-05-12T18:11:03.783Z,1.40
2019-05-12T18:14:01.747Z,1.13
2019-05-12T18:16:43.375Z,1.03
2019-05-12T18:19:30.447Z,1.23
2019-05-12T18:22:18.346Z,1.40
2019-05-12T18:25:06.778Z,1.23
2019-05-12T18:27:54.455Z,1.77
2019-05-12T18:30:42.871Z,1.23
2019-05-12T18:33:36.698Z,2.20
2019-05-12T18:36:20.090Z,1.77
2019-05-12T18:39:11.476Z,1.63
2019-05-12T18:41:58.299Z,1.17
2019-05-12T18:44:46.493Z,1.43
2019-05-12T18:47:36.566Z,1.27
2019-05-12T18:50:27.069Z,1.50
2019-05-12T18:53:24.998Z,1.70
2019-05-12T18:56:04.721Z,1.50
2019-05-12T18:58:54.495Z,1.97
2019-05-12T19:01:43.625Z,1.47
2019-05-12T19:04:34.060Z,1.50
2019-05-12T19:07:35.879Z,1.40
2019-05-12T19:10:13.976Z,1.13
2019-05-12T19:13:06.425Z,1.17
2019-05-12T19:15:52.612Z,1.67
2019-05-12T19:18:41.464Z,1.50
2019-05-12T19:21:28.939Z,1.40
2019-05-12T19:24:19.869Z,1.20
2019-05-12T19:27:10.374Z,1.20
2019-05-12T19:29:56.143Z,1.40
2019-05-12T19:32:45.082Z,1.70
2019-05-12T19:35:36.095Z,1.50
2019-05-12T19:38:24.079Z,1.20
2019-05-12T19:41:13.822Z,1.50
2019-05-12T19:44:03.927Z,1.50
2019-05-12T19:46:50.891Z,2.17
2019-05-12T19:49:47.984Z,1.50
2019-05-12T19:52:29.321Z,1.60
2019-05-12T19:55:20.179Z,1.20
2019-05-12T19:58:11.170Z,1.27
2019-05-12T20:00:56.759Z,1.30
2019-05-12T20:03:50.016Z,1.30
2019-05-12T20:06:35.316Z,1.60
2019-05-12T20:09:24.345Z,1.40
2019-05-12T20:12:18.756Z,1.50
2019-05-12T20:15:04.052Z,1.77
2019-05-12T20:17:53.557Z,1.97
2019-05-12T20:20:44.770Z,1.30
2019-05-12T20:23:33.447Z,1.57
2019-05-12T20:26:23.722Z,1.93
2019-05-12T20:29:13.668Z,1.70
2019-05-12T20:32:00.715Z,2.10
2019-05-12T20:34:52.073Z,1.80
2019-05-12T20:37:44.145Z,2.07
2019-05-12T20:40:32.167Z,2.37
2019-05-12T20:43:18.320Z,1.73
2019-05-12T20:46:06.472Z,2.00
2019-05-12T20:48:54.718Z,1.70
2019-05-12T20:51:44.413Z,2.27
2019-05-12T20:54:33.536Z,2.47
2019-05-12T20:57:23.692Z,2.17
2019-05-12T21:00:13.963Z,1.87
2019-05-12T21:03:00.986Z,1.90
2019-05-12T21:05:50.544Z,2.07
2019-05-12T21:08:39.309Z,2.97
2019-05-12T21:11:27.291Z,3.07
2019-05-12T21:14:15.703Z,3.10
2019-05-12T21:17:09.515Z,2.90
2019-05-12T21:19:57.024Z,1.90
2019-05-12T21:22:43.659Z,1.87
2019-05-12T21:25:33.940Z,1.80
2019-05-12T21:28:23.850Z,1.80
2019-05-12T21:31:14.004Z,1.53
2019-05-12T21:34:04.470Z,1.67
2019-05-12T21:36:53.492Z,1.80
2019-05-12T21:39:49.115Z,1.50
2019-05-12T21:42:33.428Z,1.87
2019-05-12T21:45:26.495Z,1.73
2019-05-12T21:48:15.126Z,1.60
2019-05-12T21:51:00.864Z,2.60
2019-05-12T21:53:50.566Z,3.30
2019-05-12T21:56:44.881Z,1.90
2019-05-12T21:59:35.251Z,1.60
2019-05-12T22:02:19.786Z,1.80
2019-05-12T22:05:13.981Z,1.43
2019-05-12T22:08:00.186Z,1.70
2019-05-12T22:10:48.615Z,2.00
2019-05-12T22:13:37.465Z,1.67
2019-05-12T22:16:29.734Z,2.50
2019-05-12T22:19:15.795Z,3.67
2019-05-12T22:22:04.405Z,1.70
2019-05-12T22:24:53.758Z,1.30
2019-05-12T22:27:42.325Z,1.67
2019-05-12T22:30:34.581Z,1.90
2019-05-12T22:33:24.001Z,1.73
2019-05-12T22:36:21.139Z,1.97
2019-05-12T22:39:04.976Z,1.70
2019-05-12T22:41:51.912Z,2.27
2019-05-12T22:44:40.359Z,2.70
2019-05-12T22:47:29.038Z,2.23
2019-05-12T22:50:17.411Z,1.93
2019-05-12T22:53:06.175Z,2.10
2019-05-12T22:55:54.875Z,1.73
2019-05-12T22:58:44.185Z,2.00
2019-05-12T23:01:41.207Z,2.30
2019-05-12T23:04:26.015Z,2.40
2019-05-12T23:07:13.655Z,1.90
2019-05-12T23:10:07.081Z,3.93
2019-05-12T23:12:57.005Z,1.90
2019-05-12T23:15:47.581Z,2.93
2019-05-12T23:18:33.617Z,2.30
2019-05-12T23:21:20.820Z,1.70
2019-05-12T23:24:09.058Z,1.73
2019-05-12T23:26:57.067Z,2.17
2019-05-12T23:29:45.057Z,2.23
2019-05-12T23:32:34.598Z,2.67
2019-05-12T23:35:23.191Z,3.10
2019-05-12T23:38:18.751Z,1.70
2019-05-12T23:41:00.796Z,2.40
2019-05-12T23:43:49.627Z,2.90
2019-05-12T23:46:37.278Z,2.50
2019-05-12T23:49:25.743Z,2.47
2019-05-12T23:52:14.190Z,2.10
2019-05-12T23:55:02.573Z,2.80
2019-05-12T23:57:53.558Z,2.23
