createdAt,value
2023-04-18T00:06:41.658Z,6.9
2023-04-18T00:10:45.163Z,6.8
2023-04-18T00:18:53.321Z,6.6
2023-04-18T00:20:54.751Z,6.7
2023-04-18T00:22:56.145Z,6.6
2023-04-18T00:25:19.325Z,6.5
2023-04-18T00:27:20.766Z,6.5
2023-04-18T00:39:32.423Z,6.5
2023-04-18T01:14:06.178Z,5.9
2023-04-18T01:16:07.594Z,5.9
2023-04-18T01:18:08.962Z,5.9
2023-04-18T01:19:11.431Z,5.8
2023-04-18T01:23:14.166Z,5.7
2023-04-18T01:25:15.556Z,5.7
2023-04-18T01:27:20.255Z,5.7
2023-04-18T01:29:21.668Z,5.6
2023-04-18T01:31:23.116Z,5.6
2023-04-18T01:33:24.479Z,5.5
2023-04-18T01:39:28.695Z,5.5
2023-04-18T01:45:36.148Z,5.5
2023-04-18T01:47:37.593Z,5.4
2023-04-18T01:49:38.924Z,5.4
2023-04-18T01:53:41.669Z,5.4
2023-04-18T01:55:46.848Z,5.4
2023-04-18T02:01:50.704Z,5.2
2023-04-18T02:09:59.549Z,5.2
2023-04-18T02:14:02.287Z,5.2
2023-04-18T02:15:04.617Z,5.1
2023-04-18T02:17:06.010Z,5.1
2023-04-18T02:19:07.370Z,5
2023-04-18T02:23:13.424Z,4.9
2023-04-18T02:25:14.791Z,4.9
2023-04-18T02:31:18.963Z,4.9
2023-04-18T02:37:26.367Z,4.8
2023-04-18T02:45:31.899Z,4.8
2023-04-18T02:47:40.470Z,4.8
2023-04-18T02:49:34.631Z,4.8
2023-04-18T02:53:40.707Z,4.8
2023-04-18T02:59:44.794Z,4.8
2023-04-18T03:01:46.255Z,4.8
2023-04-18T03:05:52.207Z,5
2023-04-18T03:10:58.850Z,5.1
2023-04-18T03:12:58.672Z,5.1
2023-04-18T03:15:00.037Z,5.1
2023-04-18T03:17:01.410Z,5.2
2023-04-18T03:19:06.089Z,5.3
2023-04-18T03:21:07.512Z,5.3
2023-04-18T03:23:08.954Z,5.4
2023-04-18T03:25:10.331Z,5.4
2023-04-18T03:27:11.717Z,5.4
2023-04-18T03:29:13.071Z,5.5
2023-04-18T03:31:14.458Z,5.5
2023-04-18T03:35:20.471Z,5.6
2023-04-18T03:37:21.888Z,5.6
2023-04-18T03:43:26.108Z,5.7
2023-04-18T03:49:33.665Z,5.7
2023-04-18T03:55:37.950Z,5.8
2023-04-18T03:57:40.771Z,5.8
2023-04-18T03:59:40.814Z,5.7
2023-04-18T04:01:45.531Z,5.7
2023-04-18T04:08:11.309Z,5.8
2023-04-18T04:10:12.712Z,5.8
2023-04-18T04:12:14.103Z,5.8
2023-04-18T04:14:18.771Z,5.8
2023-04-18T04:16:20.540Z,5.8
2023-04-18T04:18:21.608Z,5.9
2023-04-18T04:20:23.004Z,5.8
2023-04-18T04:22:24.392Z,5.8
2023-04-18T04:26:29.208Z,5.8
2023-04-18T04:32:34.686Z,5.8
2023-04-18T04:34:36.035Z,5.8
2023-04-18T04:36:37.439Z,5.9
2023-04-18T04:40:40.320Z,5.9
2023-04-18T04:44:46.473Z,5.9
2023-04-18T04:52:51.976Z,5.9
2023-04-18T04:54:53.377Z,5.9
2023-04-18T04:56:59.653Z,6
2023-04-18T04:59:01.037Z,6
2023-04-18T05:01:02.552Z,6
2023-04-18T05:02:04.783Z,6
2023-04-18T05:26:28.131Z,6.2
2023-04-18T05:36:35.151Z,6.2
2023-04-18T05:44:44.013Z,6.4
2023-04-18T05:46:45.455Z,6.4
2023-04-18T05:52:52.864Z,6.6
2023-04-18T05:54:54.302Z,6.6
2023-04-18T05:59:59.446Z,6.8
2023-04-18T06:04:02.356Z,6.8
2023-04-18T06:06:06.916Z,6.9
2023-04-18T06:10:09.755Z,7
2023-04-18T06:14:12.846Z,7.2
2023-04-18T06:16:14.055Z,7.1
2023-04-18T06:18:15.419Z,7.1
2023-04-18T06:20:20.145Z,7.2
2023-04-18T06:22:21.513Z,7.2
2023-04-18T06:24:22.948Z,7.2
2023-04-18T06:26:24.359Z,7.2
2023-04-18T06:36:34.701Z,7.3
2023-04-18T06:38:36.057Z,7.3
2023-04-18T06:40:37.519Z,7.3
2023-04-18T06:42:38.954Z,7.3
2023-04-18T06:44:40.338Z,7.3
2023-04-18T06:46:41.769Z,7.3
2023-04-18T06:48:46.489Z,7.3
2023-04-18T06:50:47.928Z,7.4
2023-04-18T06:52:49.288Z,7.5
2023-04-18T06:53:51.617Z,7.6
2023-04-18T06:55:53.002Z,7.6
2023-04-18T06:57:54.423Z,7.6
2023-04-18T06:59:55.847Z,7.8
2023-04-18T07:02:00.615Z,7.9
2023-04-18T07:04:02.105Z,7.9
2023-04-18T07:08:04.778Z,8.5
2023-04-18T07:12:07.620Z,8.6
2023-04-18T07:16:13.856Z,9.9
2023-04-18T07:28:22.240Z,10.9
2023-04-18T07:32:28.422Z,11.9
2023-04-18T07:34:29.828Z,12.4
2023-04-18T07:36:31.193Z,12.5
2023-04-18T07:38:32.643Z,12.3
2023-04-18T07:42:35.486Z,12
2023-04-18T07:46:41.680Z,11
2023-04-18T07:48:43.054Z,10.4
2023-04-18T07:51:09.799Z,10.2
2023-04-18T07:55:12.651Z,9.7
2023-04-18T07:57:17.385Z,9.2
2023-04-18T07:59:18.801Z,9.2
2023-04-18T08:05:23.073Z,8.9
2023-04-18T08:07:24.463Z,8.9
2023-04-18T08:11:30.625Z,9.4
2023-04-18T08:13:32.048Z,9.3
2023-04-18T08:17:34.973Z,9.6
2023-04-18T08:19:36.299Z,9.6
2023-04-18T08:21:37.741Z,9.9
2023-04-18T08:23:39.162Z,9.9
2023-04-18T08:27:45.283Z,9.4
2023-04-18T08:31:48.124Z,9.1
2023-04-18T08:39:57.100Z,9.5
2023-04-18T08:43:59.957Z,9.5
2023-04-18T08:45:02.312Z,9.6
2023-04-18T08:47:03.703Z,9.4
2023-04-18T08:49:05.144Z,9.4
2023-04-18T08:51:06.647Z,9.4
2023-04-18T08:53:11.279Z,9.8
2023-04-18T08:55:12.685Z,9.8
2023-04-18T08:57:14.106Z,9.8
2023-04-18T08:59:15.825Z,9.8
2023-04-18T09:01:17.003Z,9.9
2023-04-18T09:03:18.415Z,9.9
2023-04-18T09:05:19.901Z,10
2023-04-18T09:07:24.510Z,10.2
2023-04-18T09:09:25.897Z,10.3
2023-04-18T09:11:27.397Z,10
2023-04-18T09:13:28.771Z,9.9
2023-04-18T09:15:30.169Z,9.7
2023-04-18T09:17:31.673Z,9.7
2023-04-18T09:19:33.015Z,9.7
2023-04-18T09:21:37.752Z,9.7
2023-04-18T09:23:39.215Z,9.8
2023-04-18T09:25:43.309Z,9.7
2023-04-18T09:39:53.881Z,10
2023-04-18T09:40:56.232Z,10.1
2023-04-18T09:44:59.081Z,10.3
2023-04-18T09:47:00.489Z,10.7
2023-04-18T09:55:09.440Z,10.5
2023-04-18T09:57:10.875Z,10.5
2023-04-18T09:59:12.483Z,10.6
2023-04-18T10:01:13.782Z,10.5
2023-04-18T10:03:18.610Z,10.7
2023-04-18T10:07:21.259Z,10.9
2023-04-18T10:13:25.558Z,11.1
2023-04-18T10:15:26.990Z,10.9
2023-04-18T10:17:33.482Z,10.9
2023-04-18T10:19:33.110Z,11
2023-04-18T10:21:34.488Z,10.8
2023-04-18T10:23:35.929Z,10.9
2023-04-18T10:25:37.344Z,11
2023-04-18T10:27:38.739Z,11.2
2023-04-18T10:31:44.985Z,12.1
2023-04-18T10:36:50.131Z,11.4
2023-04-18T10:38:51.595Z,11.5
2023-04-18T10:40:52.993Z,11.6
2023-04-18T10:42:54.387Z,11.6
2023-04-18T10:44:59.149Z,11.4
2023-04-18T10:47:00.598Z,11.6
2023-04-18T10:49:03.572Z,11.6
2023-04-18T10:51:04.951Z,11.5
2023-04-18T10:53:06.376Z,11.6
2023-04-18T10:55:07.837Z,11.6
2023-04-18T10:57:09.265Z,11.8
2023-04-18T10:59:13.983Z,11.7
2023-04-18T11:01:15.467Z,11.7
2023-04-18T11:03:16.842Z,11.8
2023-04-18T11:05:18.236Z,11.9
2023-04-18T11:07:22.280Z,11.9
2023-04-18T11:09:21.069Z,11.8
2023-04-18T11:11:22.476Z,12.1
2023-04-18T11:13:27.175Z,13
2023-04-18T11:15:30.389Z,13.3
2023-04-18T11:17:30.046Z,12.8
2023-04-18T11:19:31.451Z,12.8
2023-04-18T11:21:32.853Z,13
2023-04-18T11:23:34.262Z,12.5
2023-04-18T11:25:35.665Z,12.6
2023-04-18T11:27:40.397Z,11.9
2023-04-18T11:31:43.287Z,11.7
2023-04-18T11:34:10.032Z,12.2
2023-04-18T11:36:13.630Z,12.2
2023-04-18T11:38:12.827Z,12.7
2023-04-18T11:40:17.652Z,12.8
2023-04-18T11:42:18.932Z,12.7
2023-04-18T11:46:21.835Z,12.7
2023-04-18T11:48:23.204Z,12.4
2023-04-18T11:50:24.633Z,12.2
2023-04-18T11:54:30.767Z,12.2
2023-04-18T11:56:33.516Z,12.3
2023-04-18T12:02:36.490Z,12.3
2023-04-18T12:04:38.064Z,12.3
2023-04-18T12:10:45.783Z,12.3
2023-04-18T12:18:51.029Z,11.9
2023-04-18T12:20:52.528Z,11.9
2023-04-18T12:22:57.187Z,12
2023-04-18T12:27:00.051Z,12.3
2023-04-18T12:28:02.402Z,12.2
2023-04-18T12:30:03.809Z,12.2
2023-04-18T12:32:05.260Z,12.1
2023-04-18T12:34:06.625Z,12.2
2023-04-18T12:36:11.365Z,12.3
2023-04-18T12:38:12.796Z,12.3
2023-04-18T12:46:18.514Z,12.6
2023-04-18T12:48:19.887Z,12.9
2023-04-18T12:50:24.612Z,13.1
2023-04-18T12:52:26.023Z,13.4
2023-04-18T12:54:27.427Z,12.8
2023-04-18T12:56:28.847Z,12.8
2023-04-18T12:58:30.260Z,12.8
2023-04-18T13:00:31.782Z,12.8
2023-04-18T13:02:33.241Z,12.8
2023-04-18T13:04:38.000Z,12.8
2023-04-18T13:06:39.298Z,12.8
2023-04-18T13:10:42.094Z,12.8
2023-04-18T13:12:43.507Z,12.6
2023-04-18T13:16:46.410Z,12.7
2023-04-18T13:18:51.082Z,12.9
2023-04-18T13:22:53.933Z,13.2
2023-04-18T13:23:56.310Z,13.4
2023-04-18T13:44:13.852Z,13.8
2023-04-18T13:50:21.361Z,13.5
2023-04-18T13:52:22.804Z,13.3
2023-04-18T13:54:24.203Z,13.5
2023-04-18T13:58:27.037Z,13.6
2023-04-18T14:00:31.780Z,14.2
2023-04-18T14:02:33.377Z,13.7
2023-04-18T14:04:34.755Z,14.5
2023-04-18T14:06:36.006Z,14.3
2023-04-18T14:08:37.424Z,14.9
2023-04-18T14:10:38.825Z,16.2
2023-04-18T14:12:40.229Z,15.7
2023-04-18T14:14:45.002Z,14.9
2023-04-18T14:16:46.392Z,14.6
2023-04-18T14:19:50.216Z,14.1
2023-04-18T14:21:51.606Z,14
2023-04-18T14:23:53.001Z,14.6
2023-04-18T14:25:54.428Z,16.7
2023-04-18T14:30:00.559Z,14.2
2023-04-18T14:34:03.360Z,13.9
2023-04-18T14:36:04.793Z,13.8
2023-04-18T15:02:30.045Z,16
2023-04-18T15:04:31.248Z,16.5
2023-04-18T15:06:32.651Z,16.3
2023-04-18T15:08:34.045Z,17.4
2023-04-18T15:12:40.168Z,16.5
2023-04-18T15:14:41.578Z,16.3
2023-04-18T15:17:02.265Z,15.7
2023-04-18T15:19:03.688Z,15.1
2023-04-18T15:21:05.081Z,15.1
2023-04-18T15:25:11.249Z,14.2
2023-04-18T15:27:12.627Z,14
2023-04-18T15:29:14.082Z,14.2
2023-04-18T15:35:18.305Z,16
2023-04-18T15:37:23.009Z,16.1
2023-04-18T15:39:24.445Z,15.5
2023-04-18T15:41:25.821Z,16.4
2023-04-18T15:43:27.210Z,16.8
2023-04-18T15:45:28.650Z,16.8
2023-04-18T15:47:30.089Z,17.3
2023-04-18T15:49:31.471Z,17
2023-04-18T15:51:36.192Z,16.3
2023-04-18T15:53:37.577Z,16.2
2023-04-18T15:55:39.000Z,16.8
2023-04-18T15:57:40.398Z,17
2023-04-18T16:01:45.309Z,16.1
2023-04-18T16:03:44.672Z,15
2023-04-18T16:05:49.330Z,14.3
2023-04-18T16:07:50.762Z,14.3
2023-04-18T16:12:55.936Z,16.6
2023-04-18T16:14:57.312Z,17.3
2023-04-18T16:16:58.718Z,16.3
2023-04-18T16:19:03.472Z,16.4
2023-04-18T16:23:06.289Z,16.9
2023-04-18T16:25:07.706Z,16.6
2023-04-18T16:29:10.573Z,16.7
2023-04-18T16:31:11.993Z,16.6
2023-04-18T16:33:16.856Z,16.9
2023-04-18T16:35:18.045Z,17.4
2023-04-18T16:37:19.488Z,17.6
2023-04-18T16:39:22.481Z,16.8
2023-04-18T16:41:23.833Z,15.2
2023-04-18T16:43:25.262Z,14.5
2023-04-18T16:47:31.463Z,16.6
2023-04-18T16:49:32.818Z,16.6
2023-04-18T16:51:34.211Z,16.8
2023-04-18T16:59:39.893Z,16.3
2023-04-18T17:01:44.616Z,16.1
2023-04-18T17:03:46.089Z,16.2
2023-04-18T17:05:47.401Z,15.3
2023-04-18T17:06:51.956Z,16.3
2023-04-18T17:08:51.210Z,16.3
2023-04-18T17:10:52.648Z,15.5
2023-04-18T17:12:54.020Z,15.2
2023-04-18T17:14:58.762Z,15.4
2023-04-18T17:17:00.166Z,15.8
2023-04-18T17:19:01.585Z,16.3
2023-04-18T17:21:02.958Z,16
2023-04-18T17:25:05.823Z,15.5
2023-04-18T17:31:13.361Z,16.3
2023-04-18T17:33:14.763Z,16.1
2023-04-18T17:35:16.216Z,16.2
2023-04-18T17:39:18.992Z,16
2023-04-18T17:41:20.444Z,15.6
2023-04-18T17:43:25.167Z,15.4
2023-04-18T17:45:26.582Z,15.3
2023-04-18T17:49:29.399Z,14.9
2023-04-18T17:51:30.907Z,14.3
2023-04-18T17:53:32.624Z,13.9
2023-04-18T17:57:38.394Z,13.7
2023-04-18T17:59:39.796Z,13.7
2023-04-18T18:01:41.308Z,13.6
2023-04-18T18:02:43.756Z,13.4
2023-04-18T18:04:45.141Z,13.3
2023-04-18T18:08:47.984Z,12.8
2023-04-18T18:12:54.007Z,12.7
2023-04-18T18:35:12.999Z,12
2023-04-18T18:37:14.412Z,11.9
2023-04-18T18:39:19.101Z,11.8
2023-04-18T18:43:21.964Z,11.7
2023-04-18T18:45:23.402Z,11.7
2023-04-18T18:47:24.875Z,11.6
2023-04-18T19:04:01.652Z,11.1
2023-04-18T19:24:22.296Z,10.8
2023-04-18T19:28:25.156Z,10.7
2023-04-18T19:30:26.590Z,10.7
2023-04-18T19:32:28.147Z,10.7
2023-04-18T19:34:32.752Z,10.7
2023-04-18T19:40:37.066Z,10.7
2023-04-18T19:46:41.356Z,10.3
2023-04-18T19:52:48.945Z,10.1
2023-04-18T19:53:51.336Z,10.1
2023-04-18T19:55:52.794Z,10.1
2023-04-18T19:57:54.218Z,10.2
2023-04-18T20:02:04.130Z,10
2023-04-18T20:04:02.092Z,10
2023-04-18T20:06:03.229Z,9.9
2023-04-18T20:10:06.113Z,9.9
2023-04-18T20:12:07.545Z,9.9
2023-04-18T20:14:08.945Z,9.9
2023-04-18T20:18:15.110Z,9.8
2023-04-18T20:22:18.028Z,9.8
2023-04-18T20:24:19.411Z,9.8
2023-04-18T20:26:20.872Z,9.7
2023-04-18T20:42:35.627Z,9.3
2023-04-18T20:46:41.775Z,9.3
2023-04-18T20:48:43.193Z,9.3
2023-04-18T20:49:45.546Z,9.1
2023-04-18T20:51:47.013Z,9
2023-04-18T20:53:48.402Z,9.1
2023-04-18T20:55:49.865Z,9.1
2023-04-18T20:57:54.559Z,9
2023-04-18T21:01:57.542Z,9
2023-04-18T21:03:59.017Z,9
2023-04-18T21:06:00.274Z,8.9
2023-04-18T21:08:01.846Z,8.9
2023-04-18T21:10:03.099Z,8.8
2023-04-18T21:12:07.835Z,8.8
2023-04-18T21:14:09.240Z,8.9
2023-04-18T21:18:12.101Z,8.8
2023-04-18T21:22:14.932Z,8.6
2023-04-18T21:24:16.688Z,8.5
2023-04-18T21:26:21.124Z,8.5
2023-04-18T21:30:23.963Z,8.5
2023-04-18T21:34:26.784Z,8.5
2023-04-18T21:36:28.235Z,8.5
2023-04-18T21:40:34.349Z,8.3
2023-04-18T21:42:35.773Z,8.2
2023-04-18T21:44:37.236Z,8.2
2023-04-18T21:45:39.589Z,8.3
2023-04-18T21:47:41.003Z,8.3
2023-04-18T21:49:42.363Z,8.3
2023-04-18T21:51:43.789Z,8.3
2023-04-18T21:53:48.530Z,8.2
2023-04-18T21:55:49.947Z,8.3
2023-04-18T21:57:51.326Z,8.2
2023-04-18T21:59:52.761Z,8.2
2023-04-18T22:01:54.194Z,8.2
2023-04-18T22:03:55.681Z,8.2
2023-04-18T22:05:56.989Z,8.1
2023-04-18T22:08:01.686Z,8.2
2023-04-18T22:10:03.117Z,8.2
2023-04-18T22:14:06.111Z,8.1
2023-04-18T22:16:07.375Z,8.1
2023-04-18T22:18:08.832Z,8.1
2023-04-18T22:20:10.173Z,8
2023-04-18T22:22:14.920Z,8
2023-04-18T22:24:16.620Z,8
2023-04-18T22:26:17.751Z,8
2023-04-18T22:28:19.130Z,7.9
2023-04-18T22:30:22.109Z,7.8
2023-04-18T22:34:24.922Z,7.8
2023-04-18T22:36:29.631Z,7.7
2023-04-18T22:40:32.436Z,7.6
2023-04-18T22:44:57.029Z,7.9
2023-04-18T22:53:05.983Z,8.1
2023-04-18T22:55:07.401Z,8.2
2023-04-18T22:57:08.817Z,8.2
2023-04-18T22:59:10.241Z,8.3
2023-04-18T23:03:16.568Z,8.5
2023-04-18T23:07:19.184Z,8.5
2023-04-18T23:09:20.615Z,8.7
2023-04-18T23:23:33.956Z,8.6
2023-04-18T23:25:35.358Z,8.5
2023-04-18T23:31:43.004Z,8.5
2023-04-18T23:33:44.317Z,8.5
2023-04-18T23:35:45.770Z,8.4
2023-04-18T23:36:48.113Z,8.4
2023-04-18T23:38:49.515Z,8.4
2023-04-18T23:40:50.948Z,8.3
2023-04-18T23:42:52.364Z,8.3
2023-04-18T23:44:57.073Z,8.2
2023-04-18T23:46:58.518Z,8.1
2023-04-18T23:51:01.346Z,8
2023-04-18T23:53:02.753Z,7.9
2023-04-18T23:55:04.172Z,7.9
2023-04-18T23:57:05.602Z,7.7
2023-04-18T23:59:10.310Z,7.7
