createdAt,value
2018-12-21T00:01:04.487Z,31.43
2018-12-21T00:06:59.478Z,30.49
2018-12-21T00:12:54.486Z,22.17
2018-12-21T00:18:49.468Z,19.73
2018-12-21T00:24:44.472Z,23.83
2018-12-21T00:30:39.490Z,19.4
2018-12-21T00:36:34.507Z,21.94
2018-12-21T00:42:29.498Z,17.97
2018-12-21T00:48:24.488Z,16.42
2018-12-21T00:54:19.497Z,24.17
2018-12-21T01:00:14.500Z,19.89
2018-12-21T01:06:09.513Z,22.39
2018-12-21T01:12:04.502Z,21.83
2018-12-21T01:17:59.522Z,26.78
2018-12-21T01:23:54.510Z,26.89
2018-12-21T01:29:49.528Z,28.23
2018-12-21T01:35:44.516Z,38.5
2018-12-21T01:41:39.525Z,48.23
2018-12-21T01:47:34.518Z,40.39
2018-12-21T01:53:29.524Z,40.61
2018-12-21T01:59:24.535Z,41.55
2018-12-21T02:05:19.601Z,44.08
2018-12-21T02:11:14.561Z,40.61
2018-12-21T02:17:09.549Z,39.34
2018-12-21T02:23:04.538Z,54.67
2018-12-21T02:28:59.538Z,70.8
2018-12-21T02:34:54.547Z,68.22
2018-12-21T02:40:49.560Z,58.73
2018-12-21T02:46:44.600Z,61.9
2018-12-21T02:52:39.582Z,57.67
2018-12-21T02:58:34.535Z,62.78
2018-12-21T03:04:29.565Z,56.82
2018-12-21T03:10:24.554Z,59.88
2018-12-21T03:16:19.598Z,55.14
2018-12-21T03:22:15.233Z,56.02
2018-12-21T03:28:09.566Z,61.27
2018-12-21T03:34:04.569Z,55.98
2018-12-21T03:39:59.611Z,52.84
2018-12-21T03:45:54.596Z,50.82
2018-12-21T03:51:49.571Z,53.17
2018-12-21T03:57:44.618Z,47.24
2018-12-21T04:03:39.588Z,50.44
2018-12-21T04:09:34.572Z,47.44
2018-12-21T04:15:29.613Z,45.52
2018-12-21T04:21:24.609Z,54.33
2018-12-21T04:27:19.645Z,48.65
2018-12-21T04:33:14.667Z,45.61
2018-12-21T04:39:09.621Z,47.63
2018-12-21T04:45:04.610Z,70.49
2018-12-21T04:50:59.630Z,72.19
2018-12-21T04:56:54.637Z,72.93
2018-12-21T05:02:49.640Z,71.1
2018-12-21T05:08:44.635Z,70.43
2018-12-21T05:14:39.657Z,68.19
2018-12-21T05:20:34.646Z,59.77
2018-12-21T05:26:29.626Z,62.37
2018-12-21T05:32:24.633Z,70.17
2018-12-21T05:38:19.630Z,62.7
2018-12-21T05:44:14.641Z,61.45
2018-12-21T05:50:09.641Z,57.79
2018-12-21T05:56:04.709Z,64.3
2018-12-21T06:01:59.634Z,53.77
2018-12-21T06:07:54.680Z,46.69
2018-12-21T06:13:49.667Z,54.7
2018-12-21T06:19:44.654Z,55.04
2018-12-21T06:25:39.653Z,51.11
2018-12-21T06:31:34.673Z,49.41
2018-12-21T06:37:29.659Z,55.33
2018-12-21T06:43:24.667Z,47.59
2018-12-21T06:49:19.701Z,48.16
2018-12-21T06:55:14.694Z,39.73
2018-12-21T07:01:09.747Z,34.14
2018-12-21T07:07:04.686Z,44.04
2018-12-21T07:12:59.678Z,38.98
2018-12-21T07:18:54.674Z,37.16
2018-12-21T07:24:49.686Z,31.18
2018-12-21T07:30:44.702Z,31.58
2018-12-21T07:36:39.749Z,40.93
2018-12-21T07:42:34.730Z,71.6
2018-12-21T07:48:29.691Z,84.99
2018-12-21T07:54:24.695Z,104.92
2018-12-21T08:00:19.708Z,91.82
2018-12-21T08:06:14.760Z,78.1
2018-12-21T08:12:09.706Z,102.71
2018-12-21T08:18:04.774Z,115.6
2018-12-21T08:23:59.723Z,124.69
2018-12-21T08:29:54.722Z,120.76
2018-12-21T08:35:49.722Z,113.91
2018-12-21T08:41:45.068Z,101.59
2018-12-21T08:47:39.716Z,92.94
2018-12-21T08:53:34.735Z,113.33
2018-12-21T08:59:29.803Z,98.55
2018-12-21T09:05:24.732Z,104.47
2018-12-21T09:11:19.780Z,107.55
2018-12-21T09:17:14.760Z,105.5
2018-12-21T09:23:09.761Z,104.81
2018-12-21T09:29:04.758Z,94.54
2018-12-21T09:34:59.804Z,101.77
2018-12-21T09:40:54.774Z,118.03
2018-12-21T09:46:49.873Z,107.63
2018-12-21T09:52:44.782Z,109.51
2018-12-21T09:58:39.797Z,116
2018-12-21T10:04:34.774Z,128.37
2018-12-21T10:10:29.797Z,129.36
2018-12-21T10:16:24.784Z,147.71
2018-12-21T10:22:19.799Z,153.59
2018-12-21T10:28:14.811Z,144.84
2018-12-21T10:34:09.778Z,132.2
2018-12-21T10:40:04.795Z,147.29
2018-12-21T10:45:59.788Z,137.04
2018-12-21T10:51:54.788Z,137.57
2018-12-21T10:57:49.792Z,124.56
2018-12-21T11:03:44.795Z,132.16
2018-12-21T11:09:39.827Z,106.41
2018-12-21T11:15:34.899Z,140.35
2018-12-21T11:21:29.846Z,129.03
2018-12-21T11:27:24.802Z,131.75
2018-12-21T11:33:19.836Z,154.51
2018-12-21T11:39:14.872Z,158.43
2018-12-21T11:45:09.802Z,129.05
2018-12-21T11:51:04.848Z,141.83
2018-12-21T11:56:59.820Z,149.06
2018-12-21T12:02:54.812Z,151.05
2018-12-21T12:08:49.841Z,161.18
2018-12-21T12:14:44.828Z,156.27
2018-12-21T12:20:39.846Z,134.35
2018-12-21T12:26:34.838Z,122.8
2018-12-21T12:32:29.854Z,117.35
2018-12-21T12:38:24.857Z,111.11
2018-12-21T12:44:19.864Z,123.97
2018-12-21T12:50:14.862Z,123.21
2018-12-21T12:56:09.869Z,124.47
2018-12-21T13:02:04.856Z,121.4
2018-12-21T13:07:59.870Z,119
2018-12-21T13:13:54.871Z,135.67
2018-12-21T13:19:49.878Z,128.68
2018-12-21T13:25:44.865Z,124.07
2018-12-21T13:31:39.893Z,125.24
2018-12-21T13:37:34.918Z,121.53
2018-12-21T13:43:29.872Z,117.77
2018-12-21T13:49:24.896Z,111.74
2018-12-21T13:55:20.313Z,108.71
2018-12-21T14:01:14.884Z,104.58
2018-12-21T14:07:09.954Z,108.49
2018-12-21T14:13:04.921Z,99.44
2018-12-21T14:18:59.934Z,91.35
2018-12-21T14:24:54.940Z,100.11
2018-12-21T14:30:49.898Z,96.5
2018-12-21T14:36:44.891Z,88.86
2018-12-21T14:42:39.917Z,84.33
2018-12-21T14:48:34.904Z,73.53
2018-12-21T14:54:29.930Z,93.86
2018-12-21T15:00:24.951Z,97.04
2018-12-21T15:06:19.926Z,115.69
2018-12-21T15:12:14.942Z,89.13
2018-12-21T15:18:09.935Z,90.33
2018-12-21T15:24:04.946Z,103.19
2018-12-21T15:29:59.942Z,110.83
2018-12-21T15:35:54.919Z,96.12
2018-12-21T15:41:49.962Z,98.19
2018-12-21T15:47:44.938Z,88.09
2018-12-21T15:53:39.929Z,125.39
2018-12-21T15:59:34.949Z,101.5
2018-12-21T16:05:29.937Z,116.98
2018-12-21T16:11:24.968Z,93.4
2018-12-21T16:17:19.956Z,79.32
2018-12-21T16:23:14.968Z,86.31
2018-12-21T16:29:09.963Z,89.41
2018-12-21T16:35:04.989Z,110.55
2018-12-21T16:40:59.980Z,129.26
2018-12-21T16:46:54.972Z,137.51
2018-12-21T16:52:49.983Z,132.95
2018-12-21T16:58:44.971Z,105.67
2018-12-21T17:04:39.988Z,161.79
2018-12-21T17:10:34.995Z,109.71
2018-12-21T17:16:30.018Z,114.4
2018-12-21T17:22:24.988Z,83.54
2018-12-21T17:28:20.033Z,78.21
2018-12-21T17:34:14.999Z,65.89
2018-12-21T17:40:09.998Z,82.58
2018-12-21T17:46:05.018Z,80.17
2018-12-21T17:52:01.438Z,92.86
2018-12-21T17:57:55.034Z,80.81
2018-12-21T18:03:50.017Z,85.66
2018-12-21T18:09:45.038Z,83.9
2018-12-21T18:15:40.034Z,81.05
2018-12-21T18:21:35.112Z,77.64
2018-12-21T18:27:30.070Z,63.68
2018-12-21T18:33:25.063Z,80.76
2018-12-21T18:39:20.038Z,65.19
2018-12-21T18:45:15.127Z,80.73
2018-12-21T18:51:10.056Z,116.83
2018-12-21T18:57:05.065Z,80.77
2018-12-21T19:03:00.111Z,86.03
2018-12-21T19:08:55.049Z,87.38
2018-12-21T19:14:50.057Z,71.63
2018-12-21T19:20:45.054Z,70.07
2018-12-21T19:26:40.069Z,73.57
2018-12-21T19:32:35.060Z,66.97
2018-12-21T19:38:30.073Z,74.87
2018-12-21T19:44:25.068Z,48.72
2018-12-21T19:50:20.152Z,56.24
2018-12-21T19:56:15.178Z,59.93
2018-12-21T20:02:10.083Z,61.2
2018-12-21T20:08:05.101Z,47.14
2018-12-21T20:14:00.095Z,36.46
2018-12-21T20:19:55.075Z,50.33
2018-12-21T20:25:50.144Z,50.73
2018-12-21T20:31:45.122Z,73.42
2018-12-21T20:37:40.101Z,45.7
2018-12-21T20:43:35.115Z,36.77
2018-12-21T20:49:30.105Z,33.46
2018-12-21T20:55:25.130Z,30.5
2018-12-21T21:01:20.136Z,43.77
2018-12-21T21:07:15.138Z,36.04
2018-12-21T21:13:10.229Z,38.46
2018-12-21T21:19:05.163Z,36.43
2018-12-21T21:25:00.296Z,42.76
2018-12-21T21:30:55.127Z,45.06
2018-12-21T21:36:50.144Z,35.72
2018-12-21T21:42:45.141Z,33.14
2018-12-21T21:48:40.187Z,20.57
2018-12-21T21:54:37.861Z,28.11
2018-12-21T22:00:30.171Z,20.57
2018-12-21T22:06:25.215Z,19.2
2018-12-21T22:12:20.179Z,20.43
2018-12-21T22:18:15.171Z,36.82
2018-12-21T22:24:10.177Z,19.85
2018-12-21T22:30:05.171Z,23.79
2018-12-21T22:36:00.182Z,14.82
2018-12-21T22:41:55.196Z,19.83
2018-12-21T22:47:50.187Z,22.53
2018-12-21T22:53:45.160Z,16.24
2018-12-21T22:59:40.207Z,11.14
2018-12-21T23:05:35.215Z,17.27
2018-12-21T23:11:30.211Z,13.65
2018-12-21T23:17:25.177Z,14.33
2018-12-21T23:23:20.188Z,15.21
2018-12-21T23:29:15.251Z,14
2018-12-21T23:35:10.204Z,12.02
2018-12-21T23:41:05.200Z,12.86
2018-12-21T23:47:00.222Z,14
2018-12-21T23:52:55.221Z,14.83
2018-12-21T23:58:50.244Z,12.46
