createdAt,value
2018-06-10T00:04:36.943Z,96761.50
2018-06-10T00:09:31.498Z,96762.78
2018-06-10T00:14:26.040Z,96762.06
2018-06-10T00:19:20.606Z,96755.35
2018-06-10T00:24:15.163Z,96754.81
2018-06-10T00:29:14.921Z,96756.59
2018-06-10T00:34:09.479Z,96748.60
2018-06-10T00:39:04.167Z,96752.53
2018-06-10T00:43:58.715Z,96754.37
2018-06-10T00:48:53.243Z,96747.40
2018-06-10T00:53:47.782Z,96748.95
2018-06-10T00:58:42.306Z,96744.83
2018-06-10T01:03:36.876Z,96741.22
2018-06-10T01:08:31.470Z,96741.28
2018-06-10T01:13:26.007Z,96731.80
2018-06-10T01:18:20.538Z,96726.20
2018-06-10T01:23:15.093Z,96722.11
2018-06-10T01:28:09.658Z,96724.59
2018-06-10T01:33:04.190Z,96714.94
2018-06-10T01:37:58.734Z,96710.70
2018-06-10T01:42:53.254Z,96718.16
2018-06-10T01:47:47.795Z,96713.20
2018-06-10T01:52:42.374Z,96713.11
2018-06-10T01:57:36.901Z,96703.52
2018-06-10T02:02:31.470Z,96692.03
2018-06-10T02:07:26.039Z,96689.47
2018-06-10T02:12:20.590Z,96687.34
2018-06-10T02:17:15.162Z,96694.23
2018-06-10T02:22:09.710Z,96690.02
2018-06-10T02:27:04.248Z,96689.53
2018-06-10T02:31:58.805Z,96688.30
2018-06-10T02:36:53.376Z,96682.86
2018-06-10T02:41:47.936Z,96686.25
2018-06-10T02:46:42.463Z,96687.66
2018-06-10T02:51:36.996Z,96686.23
2018-06-10T02:56:31.622Z,96681.28
2018-06-10T03:01:26.141Z,96689.40
2018-06-10T03:06:20.687Z,96682.16
2018-06-10T03:11:15.218Z,96693.66
2018-06-10T03:16:09.739Z,96687.62
2018-06-10T03:21:04.274Z,96691.70
2018-06-10T03:25:58.808Z,96688.08
2018-06-10T03:30:53.351Z,96681.97
2018-06-10T03:35:47.911Z,96675.84
2018-06-10T03:40:42.523Z,96674.86
2018-06-10T03:45:37.054Z,96674.84
2018-06-10T03:50:31.617Z,96680.38
2018-06-10T03:55:26.155Z,96679.55
2018-06-10T04:00:20.715Z,96679.39
2018-06-10T04:05:15.282Z,96673.75
2018-06-10T04:10:09.834Z,96679.38
2018-06-10T04:15:04.433Z,96692.33
2018-06-10T04:19:59.014Z,96699.41
2018-06-10T04:24:53.511Z,96707.10
2018-06-10T04:29:48.058Z,96700.52
2018-06-10T04:34:42.585Z,96689.52
2018-06-10T04:39:37.140Z,96703.09
2018-06-10T04:44:31.669Z,96696.09
2018-06-10T04:49:26.216Z,96692.28
2018-06-10T04:54:20.749Z,96694.63
2018-06-10T04:59:15.268Z,96696.75
2018-06-10T05:04:09.822Z,96699.59
2018-06-10T05:09:05.732Z,96707.62
2018-06-10T05:14:00.272Z,96705.89
2018-06-10T05:18:54.830Z,96696.61
2018-06-10T05:23:49.368Z,96695.94
2018-06-10T05:28:43.925Z,96700.38
2018-06-10T05:33:38.155Z,96709.59
2018-06-10T05:38:32.794Z,96703.83
2018-06-10T05:43:27.347Z,96704.83
2018-06-10T05:48:21.879Z,96710.61
2018-06-10T05:53:16.450Z,96706.44
2018-06-10T05:58:11.015Z,96707.02
2018-06-10T06:03:05.629Z,96702.42
2018-06-10T06:08:00.184Z,96705.30
2018-06-10T06:12:54.424Z,96702.14
2018-06-10T06:17:48.971Z,96707.34
2018-06-10T06:22:43.539Z,96710.17
2018-06-10T06:27:38.090Z,96712.91
2018-06-10T06:32:33.731Z,96712.48
2018-06-10T06:37:28.377Z,96714.05
2018-06-10T06:42:22.899Z,96722.83
2018-06-10T06:47:17.468Z,96731.42
2018-06-10T06:52:12.062Z,96726.83
2018-06-10T06:57:06.646Z,96733.52
2018-06-10T07:02:01.182Z,96740.77
2018-06-10T07:06:55.727Z,96742.92
2018-06-10T07:11:50.344Z,96746.93
2018-06-10T07:16:44.940Z,96749.66
2018-06-10T07:21:39.479Z,96740.78
2018-06-10T07:26:34.027Z,96743.41
2018-06-10T07:31:29.438Z,96744.61
2018-06-10T07:36:24.027Z,96741.93
2018-06-10T07:41:18.269Z,96740.22
2018-06-10T07:46:12.832Z,96734.74
2018-06-10T07:51:07.074Z,96742.35
2018-06-10T07:56:01.615Z,96738.86
2018-06-10T08:00:56.160Z,96734.91
2018-06-10T08:05:50.770Z,96737.44
2018-06-10T08:10:45.327Z,96725.37
2018-06-10T08:15:39.878Z,96720.19
2018-06-10T08:20:34.443Z,96719.31
2018-06-10T08:25:29.021Z,96718.67
2018-06-10T08:30:23.576Z,96717.58
2018-06-10T08:35:18.135Z,96720.14
2018-06-10T08:40:12.714Z,96716.09
2018-06-10T08:45:06.988Z,96716.33
2018-06-10T08:50:01.579Z,96710.72
2018-06-10T08:54:56.143Z,96711.90
2018-06-10T08:59:50.710Z,96713.55
2018-06-10T09:04:45.327Z,96713.44
2018-06-10T09:09:39.907Z,96707.31
2018-06-10T09:14:34.455Z,96702.66
2018-06-10T09:19:29.043Z,96714.65
2018-06-10T09:24:23.654Z,96711.56
2018-06-10T09:29:18.378Z,96714.84
2018-06-10T09:34:12.978Z,96705.73
2018-06-10T09:39:09.078Z,96709.90
2018-06-10T09:44:04.502Z,96700.04
2018-06-10T09:48:59.062Z,96693.86
2018-06-10T09:53:53.763Z,96694.73
2018-06-10T09:58:48.422Z,96688.32
2018-06-10T10:03:43.031Z,96685.68
2018-06-10T10:08:37.577Z,96690.52
2018-06-10T10:13:32.169Z,96692.81
2018-06-10T10:18:26.772Z,96690.55
2018-06-10T10:23:21.337Z,96684.87
2018-06-10T10:28:15.943Z,96678.17
2018-06-10T10:33:10.520Z,96679.25
2018-06-10T10:38:04.840Z,96671.62
2018-06-10T10:42:59.408Z,96662.69
2018-06-10T10:47:53.988Z,96656.72
2018-06-10T10:52:48.537Z,96655.39
2018-06-10T10:57:43.170Z,96652.44
2018-06-10T11:02:38.409Z,96637.06
2018-06-10T11:07:32.957Z,96636.79
2018-06-10T11:12:27.682Z,96636.86
2018-06-10T11:17:22.255Z,96631.28
2018-06-10T11:22:16.836Z,96626.73
2018-06-10T11:27:11.465Z,96607.84
2018-06-10T11:32:06.530Z,96606.66
2018-06-10T11:37:01.111Z,96602.89
2018-06-10T11:41:55.688Z,96599.27
2018-06-10T11:46:50.263Z,96595.16
2018-06-10T11:51:44.513Z,96599.42
2018-06-10T11:56:39.097Z,96604.26
2018-06-10T12:01:33.659Z,96603.05
2018-06-10T12:06:28.316Z,96590.98
2018-06-10T12:11:22.847Z,96584.81
2018-06-10T12:16:17.450Z,96583.16
2018-06-10T12:21:12.004Z,96593.75
2018-06-10T12:26:06.604Z,96599.86
2018-06-10T12:31:01.203Z,96598.74
2018-06-10T12:35:55.834Z,96601.02
2018-06-10T12:40:50.448Z,96596.04
2018-06-10T12:45:45.021Z,96596.77
2018-06-10T12:50:39.571Z,96594.55
2018-06-10T12:55:34.183Z,96592.66
2018-06-10T13:00:28.818Z,96592.80
2018-06-10T13:05:23.350Z,96593.78
2018-06-10T13:10:17.963Z,96592.05
2018-06-10T13:15:12.526Z,96597.84
2018-06-10T13:20:07.166Z,96600.46
2018-06-10T13:25:01.742Z,96598.70
2018-06-10T13:29:56.299Z,96592.95
2018-06-10T13:34:50.880Z,96589.19
2018-06-10T13:39:45.438Z,96591.88
2018-06-10T13:44:40.019Z,96587.02
2018-06-10T13:54:29.532Z,96572.83
2018-06-10T13:59:24.093Z,96570.55
2018-06-10T14:04:18.642Z,96566.53
2018-06-10T14:09:13.190Z,96568.52
2018-06-10T14:14:07.754Z,96559.58
2018-06-10T14:19:02.299Z,96557.38
2018-06-10T14:23:56.868Z,96563.70
2018-06-10T14:28:51.418Z,96561.36
2018-06-10T14:33:45.988Z,96569.31
2018-06-10T14:38:40.590Z,96573.43
2018-06-10T14:43:35.230Z,96567.05
2018-06-10T14:48:29.446Z,96563.98
2018-06-10T14:53:24.019Z,96559.42
2018-06-10T14:58:18.608Z,96563.15
2018-06-10T15:03:13.158Z,96576.50
2018-06-10T15:08:07.742Z,96565.08
2018-06-10T15:13:02.305Z,96557.16
2018-06-10T15:17:56.835Z,96541.17
2018-06-10T15:22:51.465Z,96529.05
2018-06-10T15:27:46.042Z,96522.28
2018-06-10T15:32:40.597Z,96522.80
2018-06-10T15:37:35.196Z,96516.86
2018-06-10T15:42:29.768Z,96511.13
2018-06-10T15:47:24.319Z,96510.37
2018-06-10T15:52:18.908Z,96506.47
2018-06-10T15:57:13.491Z,96510.36
2018-06-10T16:02:08.091Z,96501.51
2018-06-10T16:07:02.650Z,96508.73
2018-06-10T16:11:57.187Z,96507.19
2018-06-10T16:16:51.787Z,96499.38
2018-06-10T16:21:46.347Z,96499.75
2018-06-10T16:26:40.929Z,96506.20
2018-06-10T16:31:35.540Z,96503.84
2018-06-10T16:36:30.158Z,96498.99
2018-06-10T16:41:24.692Z,96499.89
2018-06-10T16:46:19.264Z,96490.16
2018-06-10T16:51:13.872Z,96501.55
2018-06-10T16:56:08.436Z,96499.54
2018-06-10T17:01:03.030Z,96497.33
2018-06-10T17:05:57.591Z,96500.77
2018-06-10T17:10:52.227Z,96492.18
2018-06-10T17:15:46.825Z,96494.94
2018-06-10T17:20:41.426Z,96486.84
2018-06-10T17:25:35.715Z,96493.69
2018-06-10T17:30:30.278Z,96486.41
2018-06-10T17:35:24.878Z,96484.80
2018-06-10T17:40:19.494Z,96486.33
2018-06-10T17:45:14.079Z,96487.56
2018-06-10T17:50:08.717Z,96484.34
2018-06-10T17:55:03.374Z,96483.00
2018-06-10T17:59:57.649Z,96489.66
2018-06-10T18:04:52.220Z,96488.73
2018-06-10T18:09:46.808Z,96490.81
2018-06-10T18:14:41.431Z,96490.62
2018-06-10T18:19:36.053Z,96488.70
2018-06-10T18:24:30.605Z,96489.59
2018-06-10T18:29:25.145Z,96487.76
2018-06-10T18:34:19.720Z,96481.19
2018-06-10T18:39:14.039Z,96495.41
2018-06-10T18:44:08.688Z,96492.08
2018-06-10T18:49:03.297Z,96487.67
2018-06-10T18:53:57.930Z,96494.09
2018-06-10T18:58:52.573Z,96502.26
2018-06-10T19:03:47.179Z,96499.08
2018-06-10T19:08:41.779Z,96513.20
2018-06-10T19:13:36.374Z,96523.38
2018-06-10T19:18:30.952Z,96535.21
2018-06-10T19:23:25.591Z,96535.73
2018-06-10T19:28:20.220Z,96534.48
2018-06-10T19:33:14.810Z,96534.75
2018-06-10T19:38:09.385Z,96544.91
2018-06-10T19:43:04.942Z,96542.86
2018-06-10T19:47:59.575Z,96539.36
2018-06-10T19:52:54.180Z,96542.07
2018-06-10T19:57:48.824Z,96557.10
2018-06-10T20:02:43.418Z,96560.43
2018-06-10T20:07:38.042Z,96564.75
2018-06-10T20:12:32.652Z,96561.55
2018-06-10T20:17:27.281Z,96570.11
2018-06-10T20:22:21.545Z,96569.70
2018-06-10T20:27:16.150Z,96575.36
2018-06-10T20:32:10.734Z,96578.27
2018-06-10T20:37:05.380Z,96580.31
2018-06-10T20:41:59.998Z,96580.36
2018-06-10T20:46:54.595Z,96583.66
2018-06-10T20:51:49.185Z,96578.30
2018-06-10T20:56:43.751Z,96588.25
2018-06-10T21:01:38.347Z,96593.18
2018-06-10T21:06:32.977Z,96596.72
2018-06-10T21:11:27.593Z,96604.43
2018-06-10T21:16:22.157Z,96608.27
2018-06-10T21:21:16.720Z,96613.48
2018-06-10T21:26:11.324Z,96614.89
2018-06-10T21:31:05.891Z,96610.11
2018-06-10T21:36:00.490Z,96612.91
2018-06-10T21:40:55.080Z,96604.70
2018-06-10T21:45:49.748Z,96604.20
2018-06-10T21:50:44.304Z,96604.33
2018-06-10T21:55:38.924Z,96600.09
2018-06-10T22:00:33.476Z,96614.73
2018-06-10T22:05:28.067Z,96616.77
2018-06-10T22:10:22.642Z,96614.33
2018-06-10T22:15:17.223Z,96612.27
2018-06-10T22:20:11.818Z,96617.38
2018-06-10T22:25:06.411Z,96615.33
2018-06-10T22:30:00.982Z,96618.20
2018-06-10T22:34:55.278Z,96626.13
2018-06-10T22:39:49.866Z,96631.23
2018-06-10T22:44:44.421Z,96630.27
2018-06-10T22:49:38.977Z,96629.33
2018-06-10T22:54:44.058Z,96620.45
2018-06-10T22:59:39.526Z,96624.97
2018-06-10T23:04:34.107Z,96619.62
2018-06-10T23:09:28.698Z,96617.28
2018-06-10T23:14:23.229Z,96630.67
2018-06-10T23:19:18.409Z,96628.53
2018-06-10T23:24:13.021Z,96634.43
2018-06-10T23:29:07.615Z,96630.90
2018-06-10T23:34:02.463Z,96631.66
2018-06-10T23:38:57.051Z,96622.99
2018-06-10T23:43:51.570Z,96626.00
2018-06-10T23:48:46.125Z,96623.56
2018-06-10T23:53:40.681Z,96613.88
2018-06-10T23:58:35.229Z,96613.86
