createdAt,value
2023-04-22T00:01:28.028Z,35.2
2023-04-22T00:03:28.174Z,34.7
2023-04-22T00:05:28.106Z,35.1
2023-04-22T00:07:28.017Z,35.2
2023-04-22T00:09:28.004Z,35.0
2023-04-22T00:11:28.148Z,34.4
2023-04-22T00:13:28.007Z,34.1
2023-04-22T00:15:28.096Z,33.5
2023-04-22T00:17:28.078Z,33.5
2023-04-22T00:19:28.054Z,33.8
2023-04-22T00:21:28.089Z,33.0
2023-04-22T00:23:28.224Z,32.4
2023-04-22T00:25:28.057Z,32.1
2023-04-22T00:27:28.033Z,32.3
2023-04-22T00:29:28.200Z,31.9
2023-04-22T00:31:28.257Z,32.5
2023-04-22T00:33:28.186Z,33.0
2023-04-22T00:35:28.110Z,33.6
2023-04-22T00:37:28.061Z,33.5
2023-04-22T00:39:28.116Z,33.6
2023-04-22T00:41:28.032Z,33.5
2023-04-22T00:43:28.078Z,33.2
2023-04-22T00:45:28.054Z,33.2
2023-04-22T00:47:28.105Z,33.0
2023-04-22T00:49:28.068Z,33.3
2023-04-22T00:51:28.197Z,33.0
2023-04-22T00:53:28.422Z,33.3
2023-04-22T00:55:29.969Z,33.3
2023-04-22T00:57:28.158Z,33.4
2023-04-22T00:59:28.083Z,33.7
2023-04-22T01:01:28.282Z,33.3
2023-04-22T01:03:33.270Z,33.4
2023-04-22T01:05:28.104Z,33.2
2023-04-22T01:07:28.127Z,33.1
2023-04-22T01:09:31.861Z,33.3
2023-04-22T01:11:28.234Z,33.5
2023-04-22T01:13:28.180Z,34.0
2023-04-22T01:15:28.193Z,34.4
2023-04-22T01:18:28.079Z,34.0
2023-04-22T01:20:28.172Z,33.8
2023-04-22T01:22:28.120Z,34.9
2023-04-22T01:24:32.928Z,34.7
2023-04-22T01:25:31.999Z,34.7
2023-04-22T01:28:28.104Z,35.2
2023-04-22T01:30:28.071Z,35.3
2023-04-22T01:32:28.317Z,34.9
2023-04-22T01:34:28.245Z,35.0
2023-04-22T01:36:30.930Z,34.8
2023-04-22T01:38:28.117Z,34.7
2023-04-22T01:40:28.126Z,34.6
2023-04-22T01:42:28.092Z,34.7
2023-04-22T01:44:28.230Z,35.1
2023-04-22T01:46:28.604Z,34.9
2023-04-22T01:48:29.036Z,35.2
2023-04-22T01:50:28.135Z,35.4
2023-04-22T01:52:30.076Z,35.2
2023-04-22T01:54:28.049Z,35.2
2023-04-22T01:56:28.114Z,35.1
2023-04-22T01:58:28.253Z,35.1
2023-04-22T02:00:28.093Z,35.3
2023-04-22T02:02:28.414Z,35.0
2023-04-22T02:04:28.146Z,35.1
2023-04-22T02:06:28.206Z,35.3
2023-04-22T02:08:28.165Z,35.5
2023-04-22T02:10:28.472Z,35.5
2023-04-22T02:12:28.236Z,36.3
2023-04-22T02:14:31.022Z,36.2
2023-04-22T02:16:28.272Z,36.7
2023-04-22T02:18:28.130Z,36.9
2023-04-22T02:20:30.138Z,37.7
2023-04-22T02:22:28.290Z,38.0
2023-04-22T02:24:29.222Z,38.5
2023-04-22T02:26:28.151Z,45.6
2023-04-22T02:28:32.220Z,54.0
2023-04-22T02:30:28.262Z,60.2
2023-04-22T02:32:32.708Z,80.5
2023-04-22T02:34:28.189Z,80.8
2023-04-22T02:37:55.367Z,90.4
2023-04-22T02:39:55.319Z,91.4
2023-04-22T02:41:56.959Z,92.3
2023-04-22T02:43:55.314Z,92.9
2023-04-22T02:45:55.414Z,93.9
2023-04-22T02:47:55.329Z,93.8
2023-04-22T02:49:55.356Z,94.2
2023-04-22T02:51:55.354Z,94.9
2023-04-22T02:53:55.390Z,95.4
2023-04-22T02:55:55.388Z,96.3
2023-04-22T02:57:55.372Z,101.8
2023-04-22T02:59:58.080Z,112.1
2023-04-22T03:02:55.807Z,118.2
2023-04-22T03:04:55.466Z,119.7
2023-04-22T03:06:55.410Z,121.5
2023-04-22T03:08:55.379Z,125.1
2023-04-22T03:10:55.413Z,129.8
2023-04-22T03:12:55.351Z,135.4
2023-04-22T03:14:55.522Z,151.0
2023-04-22T03:16:55.605Z,185.0
2023-04-22T03:18:55.386Z,203.4
2023-04-22T03:20:55.555Z,230.6
2023-04-22T03:22:55.523Z,275.4
2023-04-22T03:24:55.554Z,327.8
2023-04-22T03:26:55.375Z,344.9
2023-04-22T03:28:55.404Z,414.1
2023-04-22T03:30:55.457Z,475.8
2023-04-22T03:32:55.404Z,1097.4
2023-04-22T03:34:55.436Z,3200.7
2023-04-22T03:36:55.382Z,3646.3
2023-04-22T03:39:00.309Z,5004.1
2023-04-22T03:40:55.454Z,6558.0
2023-04-22T03:42:55.432Z,7594.5
2023-04-22T03:44:55.428Z,9281.9
2023-04-22T03:46:55.512Z,9784.5
2023-04-22T03:48:55.376Z,10359.7
2023-04-22T03:50:55.428Z,11746.5
2023-04-22T03:52:55.448Z,11747.3
2023-04-22T03:54:55.386Z,12919.4
2023-04-22T03:56:55.408Z,14486.7
2023-04-22T03:58:55.597Z,14794.5
2023-04-22T04:00:55.352Z,14789.6
2023-04-22T04:02:55.553Z,14789.0
2023-04-22T04:04:55.542Z,14788.4
2023-04-22T04:06:55.377Z,14787.1
2023-04-22T04:08:55.403Z,14784.1
2023-04-22T04:10:55.485Z,14778.6
2023-04-22T04:12:55.413Z,14773.2
2023-04-22T04:14:55.423Z,14758.7
2023-04-22T04:16:55.401Z,14726.4
2023-04-22T04:18:55.552Z,14787.9
2023-04-22T04:20:55.428Z,15093.3
2023-04-22T04:22:55.383Z,15048.1
2023-04-22T04:24:55.399Z,14995.5
2023-04-22T04:26:55.637Z,14969.9
2023-04-22T04:28:55.762Z,14893.7
2023-04-22T04:30:55.577Z,14822.6
2023-04-22T04:32:55.434Z,14187.4
2023-04-22T04:34:55.373Z,12080.4
2023-04-22T04:36:55.399Z,11630.0
2023-04-22T04:38:55.773Z,10271.3
2023-04-22T04:40:55.419Z,8723.1
2023-04-22T04:42:55.504Z,7695.1
2023-04-22T04:44:55.425Z,6008.6
2023-04-22T04:46:58.253Z,5516.5
2023-04-22T04:48:55.429Z,5324.7
2023-04-22T04:50:55.453Z,3944.2
2023-04-22T04:52:55.424Z,3952.1
2023-04-22T04:54:55.378Z,2788.5
2023-04-22T04:56:55.402Z,1235.0
2023-04-22T04:58:55.432Z,1110.4
2023-04-22T05:00:55.436Z,1141.5
2023-04-22T05:02:55.595Z,1155.7
2023-04-22T05:04:55.423Z,2417.9
2023-04-22T05:06:55.586Z,4619.4
2023-04-22T05:08:55.438Z,4817.4
2023-04-22T05:10:55.482Z,4846.6
2023-04-22T05:12:55.409Z,4875.3
2023-04-22T05:14:55.641Z,4907.8
2023-04-22T05:16:55.673Z,4943.1
2023-04-22T05:18:55.432Z,4895.8
2023-04-22T05:20:55.710Z,4643.2
2023-04-22T05:22:55.543Z,4702.0
2023-04-22T05:24:55.447Z,4736.7
2023-04-22T05:26:55.445Z,4746.4
2023-04-22T05:28:55.758Z,4755.1
2023-04-22T05:30:55.637Z,4765.1
2023-04-22T05:32:55.641Z,4772.8
2023-04-22T05:34:55.500Z,4783.6
2023-04-22T05:36:55.460Z,4798.1
2023-04-22T05:38:55.447Z,4824.9
2023-04-22T05:40:55.492Z,4850.9
2023-04-22T05:42:55.438Z,4870.9
2023-04-22T05:44:55.502Z,4927.8
2023-04-22T05:46:55.437Z,5034.2
2023-04-22T05:48:55.467Z,4818.3
2023-04-22T05:50:55.473Z,5110.7
2023-04-22T05:52:55.518Z,5729.9
2023-04-22T05:54:55.478Z,6516.4
2023-04-22T05:56:55.478Z,7890.1
2023-04-22T05:58:55.442Z,8214.7
2023-04-22T06:00:55.923Z,8323.7
2023-04-22T06:02:56.448Z,8666.7
2023-04-22T06:04:56.010Z,8792.5
2023-04-22T06:06:55.791Z,7929.5
2023-04-22T06:08:55.522Z,8738.0
2023-04-22T06:10:55.471Z,10397.3
2023-04-22T06:12:55.508Z,11569.5
2023-04-22T06:14:57.172Z,11537.2
2023-04-22T06:16:57.122Z,11499.8
2023-04-22T06:18:55.481Z,11468.5
2023-04-22T06:20:55.464Z,11388.2
2023-04-22T06:22:58.344Z,11329.9
2023-04-22T06:24:56.221Z,11295.4
2023-04-22T06:26:56.276Z,11285.9
2023-04-22T06:28:55.907Z,11280.0
2023-04-22T06:30:55.576Z,11276.3
2023-04-22T06:32:55.588Z,11275.0
2023-04-22T06:34:55.507Z,11270.4
2023-04-22T06:36:55.733Z,11279.3
2023-04-22T06:38:55.530Z,12182.6
2023-04-22T06:40:55.545Z,12827.5
2023-04-22T06:42:55.488Z,12830.4
2023-04-22T06:45:55.549Z,12751.5
2023-04-22T06:47:55.666Z,12682.0
2023-04-22T06:49:55.493Z,12574.5
2023-04-22T06:51:55.598Z,12048.7
2023-04-22T06:53:55.485Z,11064.2
2023-04-22T06:55:55.502Z,10689.0
2023-04-22T06:57:55.706Z,9474.8
2023-04-22T06:59:56.008Z,9289.6
2023-04-22T07:01:55.584Z,9278.7
2023-04-22T07:03:55.654Z,7985.1
2023-04-22T07:05:57.984Z,7023.6
2023-04-22T07:07:55.563Z,6068.6
2023-04-22T07:09:55.517Z,4119.1
2023-04-22T07:11:55.529Z,2694.4
2023-04-22T07:13:55.590Z,2465.1
2023-04-22T07:15:56.194Z,2510.5
2023-04-22T07:17:55.725Z,2667.2
2023-04-22T07:19:55.529Z,4450.3
2023-04-22T07:21:55.514Z,5651.5
2023-04-22T07:23:55.621Z,5700.8
2023-04-22T07:25:55.928Z,5785.2
2023-04-22T07:27:55.724Z,6605.2
2023-04-22T07:29:55.495Z,8254.3
2023-04-22T07:31:55.602Z,8936.5
2023-04-22T07:33:55.547Z,8951.9
2023-04-22T07:35:55.643Z,8954.9
2023-04-22T07:37:55.513Z,9117.9
2023-04-22T07:39:55.564Z,9952.9
2023-04-22T07:41:55.593Z,11033.1
2023-04-22T07:43:55.692Z,11863.8
2023-04-22T07:45:55.547Z,11839.7
2023-04-22T07:47:59.681Z,11776.0
2023-04-22T07:49:55.579Z,11706.1
2023-04-22T07:51:55.573Z,11645.7
2023-04-22T07:53:55.576Z,11599.6
2023-04-22T07:55:55.607Z,11477.5
2023-04-22T07:57:55.589Z,11400.6
2023-04-22T07:59:55.567Z,11350.5
2023-04-22T08:01:55.674Z,11321.1
2023-04-22T08:04:00.549Z,11307.7
2023-04-22T08:05:55.644Z,11285.1
2023-04-22T08:07:55.552Z,11265.5
2023-04-22T08:09:55.568Z,11231.0
2023-04-22T08:11:55.631Z,11180.8
2023-04-22T08:13:55.605Z,11153.2
2023-04-22T08:15:55.847Z,11107.7
2023-04-22T08:17:55.674Z,10950.1
2023-04-22T08:19:55.588Z,9167.0
2023-04-22T08:21:55.607Z,7965.6
2023-04-22T08:24:00.609Z,7915.0
2023-04-22T08:25:55.828Z,7828.6
2023-04-22T08:27:55.776Z,7006.2
2023-04-22T08:29:55.722Z,5352.5
2023-04-22T08:31:55.571Z,4664.3
2023-04-22T08:33:55.542Z,4642.3
2023-04-22T08:35:55.719Z,4617.1
2023-04-22T08:37:56.254Z,3954.6
2023-04-22T21:59:03.394Z,21.9
2023-04-22T22:01:03.277Z,22.1
2023-04-22T22:03:03.397Z,21.9
2023-04-22T22:05:03.349Z,22.2
2023-04-22T22:07:03.281Z,22.2
2023-04-22T22:09:03.742Z,21.9
2023-04-22T22:11:10.685Z,21.9
2023-04-22T22:13:03.501Z,22.0
2023-04-22T22:15:03.392Z,22.3
2023-04-22T22:17:03.301Z,22.2
2023-04-22T22:19:03.313Z,22.0
2023-04-22T22:21:03.496Z,21.9
2023-04-22T22:23:03.284Z,21.9
2023-04-22T22:25:03.354Z,22.1
2023-04-22T22:27:03.227Z,22.1
2023-04-22T22:29:03.282Z,22.1
2023-04-22T22:32:03.502Z,21.9
2023-04-22T22:34:03.435Z,22.0
2023-04-22T22:36:03.418Z,22.2
2023-04-22T22:38:03.399Z,22.4
2023-04-22T22:40:03.419Z,22.0
2023-04-22T22:42:03.337Z,22.3
2023-04-22T22:44:03.443Z,22.1
2023-04-22T22:46:03.299Z,22.3
2023-04-22T22:48:03.621Z,21.9
2023-04-22T22:50:03.415Z,22.0
2023-04-22T22:52:03.383Z,21.9
2023-04-22T22:54:03.474Z,21.8
2023-04-22T22:56:03.374Z,22.0
2023-04-22T22:58:03.456Z,22.0
2023-04-22T23:00:03.797Z,22.0
2023-04-22T23:02:03.420Z,22.3
2023-04-22T23:04:03.518Z,22.3
2023-04-22T23:06:03.278Z,22.3
2023-04-22T23:08:03.414Z,22.4
2023-04-22T23:10:03.635Z,22.3
2023-04-22T23:12:03.351Z,22.2
2023-04-22T23:14:03.427Z,22.1
2023-04-22T23:16:03.360Z,22.1
2023-04-22T23:18:03.392Z,22.2
2023-04-22T23:20:03.352Z,22.6
2023-04-22T23:22:03.449Z,22.5
2023-04-22T23:24:05.698Z,22.4
2023-04-22T23:26:03.648Z,22.5
2023-04-22T23:28:03.292Z,23.1
2023-04-22T23:30:04.507Z,23.0
2023-04-22T23:32:03.327Z,22.9
2023-04-22T23:34:03.405Z,22.9
2023-04-22T23:36:03.276Z,22.9
2023-04-22T23:38:03.336Z,22.7
2023-04-22T23:40:03.371Z,22.5
2023-04-22T23:42:03.479Z,22.3
2023-04-22T23:44:03.403Z,22.3
2023-04-22T23:46:03.560Z,22.1
2023-04-22T23:48:03.409Z,22.3
2023-04-22T23:50:03.399Z,22.0
2023-04-22T23:52:03.400Z,22.3
2023-04-22T23:54:03.367Z,22.4
2023-04-22T23:56:03.497Z,22.1
2023-04-22T23:58:03.514Z,22.3
