createdAt,value
2023-04-30T00:00:56.586Z,527.00
2023-04-30T00:01:56.654Z,532.00
2023-04-30T00:02:56.778Z,528.00
2023-04-30T00:03:56.797Z,534.00
2023-04-30T00:04:56.718Z,535.00
2023-04-30T00:05:56.771Z,530.00
2023-04-30T00:06:56.787Z,534.00
2023-04-30T00:07:56.801Z,532.00
2023-04-30T00:08:56.857Z,528.00
2023-04-30T00:09:57.022Z,531.00
2023-04-30T00:10:56.917Z,531.00
2023-04-30T00:11:56.987Z,533.00
2023-04-30T00:12:56.989Z,538.00
2023-04-30T00:13:57.023Z,534.00
2023-04-30T00:14:57.052Z,532.00
2023-04-30T00:15:57.142Z,534.00
2023-04-30T00:16:57.130Z,531.00
2023-04-30T00:17:57.286Z,533.00
2023-04-30T00:18:57.171Z,536.00
2023-04-30T00:19:57.332Z,532.00
2023-04-30T00:20:57.251Z,530.00
2023-04-30T00:21:57.310Z,535.00
2023-04-30T00:22:57.300Z,533.00
2023-04-30T00:23:57.329Z,533.00
2023-04-30T00:24:57.381Z,530.00
2023-04-30T00:25:57.431Z,532.00
2023-04-30T00:26:57.428Z,532.00
2023-04-30T00:27:57.509Z,535.00
2023-04-30T00:28:57.512Z,533.00
2023-04-30T00:29:57.569Z,533.00
2023-04-30T00:30:57.637Z,540.00
2023-04-30T00:31:57.729Z,534.00
2023-04-30T00:32:57.692Z,531.00
2023-04-30T00:33:57.703Z,530.00
2023-04-30T00:34:57.763Z,531.00
2023-04-30T00:35:57.824Z,529.00
2023-04-30T00:36:57.871Z,529.00
2023-04-30T00:37:57.853Z,530.00
2023-04-30T00:38:57.934Z,527.00
2023-04-30T00:39:57.928Z,533.00
2023-04-30T00:40:58.015Z,534.00
2023-04-30T00:41:58.066Z,537.00
2023-04-30T00:42:58.058Z,533.00
2023-04-30T00:43:58.113Z,535.00
2023-04-30T00:44:58.171Z,524.00
2023-04-30T00:45:58.252Z,532.00
2023-04-30T00:46:58.246Z,530.00
2023-04-30T00:47:58.354Z,528.00
2023-04-30T00:48:58.336Z,529.00
2023-04-30T00:49:58.372Z,532.00
2023-04-30T00:50:58.388Z,528.00
2023-04-30T00:51:58.415Z,527.00
2023-04-30T00:52:58.494Z,536.00
2023-04-30T00:53:58.568Z,530.00
2023-04-30T00:54:58.555Z,531.00
2023-04-30T00:55:58.630Z,532.00
2023-04-30T00:56:58.636Z,532.00
2023-04-30T00:57:58.673Z,531.00
2023-04-30T00:58:58.748Z,530.00
2023-04-30T00:59:58.790Z,531.00
2023-04-30T01:00:58.828Z,524.00
2023-04-30T01:01:58.912Z,528.00
2023-04-30T01:02:59.089Z,539.00
2023-04-30T01:03:58.952Z,537.00
2023-04-30T01:04:58.996Z,529.00
2023-04-30T01:05:59.128Z,535.00
2023-04-30T01:06:59.103Z,536.00
2023-04-30T01:07:59.153Z,531.00
2023-04-30T01:08:59.184Z,538.00
2023-04-30T01:09:59.229Z,531.00
2023-04-30T01:10:59.340Z,539.00
2023-04-30T01:11:59.347Z,534.00
2023-04-30T01:12:59.404Z,534.00
2023-04-30T01:13:59.450Z,535.00
2023-04-30T01:14:59.522Z,526.00
2023-04-30T01:15:59.563Z,528.00
2023-04-30T01:16:59.586Z,528.00
2023-04-30T01:17:59.717Z,533.00
2023-04-30T01:18:59.764Z,526.00
2023-04-30T01:19:59.712Z,528.00
2023-04-30T01:20:59.741Z,533.00
2023-04-30T01:21:59.821Z,533.00
2023-04-30T01:22:59.820Z,531.00
2023-04-30T01:23:59.935Z,538.00
2023-04-30T01:24:59.922Z,531.00
2023-04-30T01:25:59.996Z,523.00
2023-04-30T01:26:59.996Z,529.00
2023-04-30T01:28:00.135Z,529.00
2023-04-30T01:29:00.118Z,532.00
2023-04-30T01:30:00.187Z,531.00
2023-04-30T01:31:00.332Z,533.00
2023-04-30T01:32:00.224Z,530.00
2023-04-30T01:33:00.352Z,525.00
2023-04-30T01:34:00.361Z,531.00
2023-04-30T01:35:02.418Z,528.00
2023-04-30T01:36:00.372Z,535.00
2023-04-30T01:37:00.429Z,534.00
2023-04-30T01:38:00.377Z,537.00
2023-04-30T01:39:00.386Z,535.00
2023-04-30T01:40:00.398Z,526.00
2023-04-30T01:41:00.369Z,532.00
2023-04-30T01:42:00.358Z,527.00
2023-04-30T01:43:00.372Z,535.00
2023-04-30T01:44:00.316Z,531.00
2023-04-30T01:45:00.320Z,536.00
2023-04-30T01:46:00.349Z,526.00
2023-04-30T01:47:00.321Z,528.00
2023-04-30T01:48:00.403Z,530.00
2023-04-30T01:49:00.315Z,530.00
2023-04-30T01:50:00.285Z,528.00
2023-04-30T01:51:00.258Z,532.00
2023-04-30T01:52:00.274Z,532.00
2023-04-30T01:53:00.283Z,530.00
2023-04-30T01:54:00.253Z,534.00
2023-04-30T01:55:00.264Z,537.00
2023-04-30T01:56:00.252Z,530.00
2023-04-30T01:57:00.227Z,534.00
2023-04-30T01:58:00.260Z,526.00
2023-04-30T01:59:00.234Z,531.00
2023-04-30T02:00:00.207Z,532.00
2023-04-30T02:01:00.192Z,533.00
2023-04-30T02:02:00.398Z,532.00
2023-04-30T02:03:00.266Z,532.00
2023-04-30T02:04:00.337Z,533.00
2023-04-30T02:05:00.203Z,529.00
2023-04-30T02:06:00.214Z,535.00
2023-04-30T02:07:00.183Z,533.00
2023-04-30T02:08:00.183Z,535.00
2023-04-30T02:09:00.142Z,531.00
2023-04-30T02:10:00.153Z,526.00
2023-04-30T02:11:00.132Z,530.00
2023-04-30T02:12:00.171Z,530.00
2023-04-30T02:13:00.164Z,533.00
2023-04-30T02:14:00.185Z,526.00
2023-04-30T02:15:00.150Z,531.00
2023-04-30T02:16:00.156Z,535.00
2023-04-30T02:17:00.160Z,528.00
2023-04-30T02:18:00.229Z,528.00
2023-04-30T02:19:00.190Z,531.00
2023-04-30T02:20:00.177Z,530.00
2023-04-30T02:21:00.263Z,532.00
2023-04-30T02:22:00.319Z,533.00
2023-04-30T02:23:00.373Z,534.00
2023-04-30T02:24:00.456Z,524.00
2023-04-30T02:25:00.498Z,532.00
2023-04-30T02:26:00.573Z,524.00
2023-04-30T02:27:00.633Z,531.00
2023-04-30T02:28:00.643Z,527.00
2023-04-30T02:29:00.725Z,533.00
2023-04-30T02:30:00.763Z,536.00
2023-04-30T02:31:00.827Z,527.00
2023-04-30T02:32:00.936Z,529.00
2023-04-30T02:33:01.010Z,534.00
2023-04-30T02:34:01.027Z,531.00
2023-04-30T02:35:01.126Z,534.00
2023-04-30T02:36:01.180Z,529.00
2023-04-30T02:37:01.207Z,529.00
2023-04-30T02:38:01.252Z,527.00
2023-04-30T02:39:01.380Z,532.00
2023-04-30T02:40:01.397Z,530.00
2023-04-30T02:41:01.447Z,528.00
2023-04-30T02:42:01.516Z,525.00
2023-04-30T02:43:01.635Z,522.00
2023-04-30T02:44:01.642Z,530.00
2023-04-30T02:45:01.669Z,527.00
2023-04-30T02:46:01.833Z,534.00
2023-04-30T02:47:01.795Z,529.00
2023-04-30T02:48:01.887Z,533.00
2023-04-30T02:49:01.903Z,533.00
2023-04-30T02:50:01.952Z,524.00
2023-04-30T02:51:02.041Z,531.00
2023-04-30T02:52:02.048Z,527.00
2023-04-30T02:53:02.099Z,531.00
2023-04-30T02:54:02.241Z,534.00
2023-04-30T02:55:02.248Z,532.00
2023-04-30T02:56:02.309Z,530.00
2023-04-30T02:57:02.335Z,536.00
2023-04-30T02:58:02.411Z,533.00
2023-04-30T02:59:02.423Z,531.00
2023-04-30T03:00:02.506Z,529.00
2023-04-30T03:01:02.636Z,531.00
2023-04-30T03:02:02.598Z,534.00
2023-04-30T03:03:02.743Z,531.00
2023-04-30T03:04:02.728Z,533.00
2023-04-30T03:05:02.775Z,532.00
2023-04-30T03:06:02.965Z,525.00
2023-04-30T03:07:02.872Z,529.00
2023-04-30T03:08:02.954Z,522.00
2023-04-30T03:09:03.027Z,528.00
2023-04-30T03:10:03.016Z,534.00
2023-04-30T03:11:03.069Z,531.00
2023-04-30T03:12:03.117Z,532.00
2023-04-30T03:13:03.264Z,526.00
2023-04-30T03:14:03.193Z,530.00
2023-04-30T03:15:03.307Z,530.00
2023-04-30T03:16:03.391Z,534.00
2023-04-30T03:17:03.369Z,531.00
2023-04-30T03:18:03.400Z,530.00
2023-04-30T03:19:03.493Z,532.00
2023-04-30T03:20:03.442Z,529.00
2023-04-30T03:21:03.476Z,535.00
2023-04-30T03:22:03.550Z,525.00
2023-04-30T03:23:03.545Z,528.00
2023-04-30T03:24:03.587Z,526.00
2023-04-30T03:25:03.642Z,530.00
2023-04-30T03:26:03.705Z,534.00
2023-04-30T03:27:03.737Z,526.00
2023-04-30T03:28:03.853Z,533.00
2023-04-30T03:29:03.855Z,530.00
2023-04-30T03:30:03.888Z,530.00
2023-04-30T03:31:03.989Z,531.00
2023-04-30T03:32:03.963Z,525.00
2023-04-30T03:33:04.086Z,532.00
2023-04-30T03:34:04.053Z,528.00
2023-04-30T03:35:04.117Z,531.00
2023-04-30T03:36:04.143Z,527.00
2023-04-30T03:37:04.184Z,528.00
2023-04-30T03:38:04.224Z,526.00
2023-04-30T03:39:04.234Z,528.00
2023-04-30T03:40:04.271Z,525.00
2023-04-30T03:41:04.285Z,526.00
2023-04-30T03:42:04.311Z,538.00
2023-04-30T03:43:04.384Z,532.00
2023-04-30T03:44:04.374Z,531.00
2023-04-30T03:45:04.419Z,532.00
2023-04-30T03:46:04.488Z,532.00
2023-04-30T03:47:04.469Z,525.00
2023-04-30T03:48:04.503Z,530.00
2023-04-30T03:49:04.508Z,528.00
2023-04-30T03:50:04.506Z,529.00
2023-04-30T03:51:04.518Z,530.00
2023-04-30T03:52:04.524Z,533.00
2023-04-30T03:53:04.521Z,530.00
2023-04-30T03:54:04.537Z,529.00
2023-04-30T03:55:04.590Z,526.00
2023-04-30T03:56:04.578Z,529.00
2023-04-30T03:57:04.626Z,528.00
2023-04-30T03:58:04.588Z,516.00
2023-04-30T03:59:04.638Z,526.00
2023-04-30T04:00:04.621Z,527.00
2023-04-30T04:01:04.602Z,525.00
2023-04-30T04:02:04.708Z,527.00
2023-04-30T04:03:04.766Z,525.00
2023-04-30T04:04:04.751Z,530.00
2023-04-30T04:05:04.770Z,527.00
2023-04-30T04:06:04.745Z,524.00
2023-04-30T04:07:04.670Z,525.00
2023-04-30T04:08:04.674Z,526.00
2023-04-30T04:09:04.683Z,529.00
2023-04-30T04:10:04.684Z,528.00
2023-04-30T04:11:04.729Z,523.00
2023-04-30T04:12:04.761Z,524.00
2023-04-30T04:13:04.768Z,527.00
2023-04-30T04:14:04.734Z,526.00
2023-04-30T04:15:04.761Z,526.00
2023-04-30T04:16:04.835Z,529.00
2023-04-30T04:17:04.826Z,527.00
2023-04-30T04:18:04.887Z,529.00
2023-04-30T04:19:04.803Z,529.00
2023-04-30T04:20:04.856Z,525.00
2023-04-30T04:21:04.868Z,528.00
2023-04-30T04:22:04.907Z,526.00
2023-04-30T04:23:04.867Z,524.00
2023-04-30T04:24:04.890Z,525.00
2023-04-30T04:25:04.925Z,525.00
2023-04-30T04:26:04.940Z,529.00
2023-04-30T04:27:04.955Z,523.00
2023-04-30T04:28:05.033Z,527.00
2023-04-30T04:29:05.043Z,527.00
2023-04-30T04:30:05.012Z,526.00
2023-04-30T04:31:05.036Z,525.00
2023-04-30T04:32:05.127Z,527.00
2023-04-30T04:33:05.092Z,523.00
2023-04-30T04:34:05.086Z,529.00
2023-04-30T04:35:05.125Z,523.00
2023-04-30T04:36:05.089Z,522.00
2023-04-30T04:37:05.086Z,525.00
2023-04-30T04:38:05.099Z,527.00
2023-04-30T04:39:05.112Z,526.00
2023-04-30T04:40:05.113Z,524.00
2023-04-30T04:41:05.123Z,526.00
2023-04-30T04:42:05.205Z,524.00
2023-04-30T04:43:05.119Z,526.00
2023-04-30T04:44:05.108Z,520.00
2023-04-30T04:45:05.109Z,525.00
2023-04-30T04:46:05.126Z,528.00
2023-04-30T04:47:05.200Z,528.00
2023-04-30T04:48:05.198Z,526.00
2023-04-30T04:49:05.147Z,527.00
2023-04-30T04:50:05.140Z,525.00
2023-04-30T04:51:05.163Z,523.00
2023-04-30T04:52:05.206Z,527.00
2023-04-30T04:53:05.129Z,525.00
2023-04-30T04:54:05.156Z,527.00
2023-04-30T04:55:05.196Z,525.00
2023-04-30T04:56:05.202Z,525.00
2023-04-30T04:57:05.209Z,522.00
2023-04-30T04:58:05.193Z,528.00
2023-04-30T04:59:05.221Z,529.00
2023-04-30T05:00:05.224Z,526.00
2023-04-30T05:01:05.221Z,525.00
2023-04-30T05:02:05.361Z,526.00
2023-04-30T05:03:05.399Z,527.00
2023-04-30T05:04:05.373Z,525.00
2023-04-30T05:05:05.322Z,523.00
2023-04-30T05:06:05.367Z,524.00
2023-04-30T05:07:05.404Z,526.00
2023-04-30T05:08:05.421Z,527.00
2023-04-30T05:09:05.418Z,527.00
2023-04-30T05:10:05.468Z,528.00
2023-04-30T05:11:05.476Z,528.00
2023-04-30T05:12:05.479Z,526.00
2023-04-30T05:13:05.516Z,527.00
2023-04-30T05:14:05.559Z,526.00
2023-04-30T05:15:05.602Z,528.00
2023-04-30T05:16:05.633Z,529.00
2023-04-30T05:17:05.647Z,526.00
2023-04-30T05:18:05.764Z,524.00
2023-04-30T05:19:05.733Z,529.00
2023-04-30T05:20:05.788Z,523.00
2023-04-30T05:21:05.807Z,528.00
2023-04-30T05:22:05.842Z,528.00
2023-04-30T05:23:05.902Z,528.00
2023-04-30T05:24:05.962Z,533.00
2023-04-30T05:25:05.998Z,529.00
2023-04-30T05:26:06.054Z,527.00
2023-04-30T05:27:06.033Z,533.00
2023-04-30T05:28:06.093Z,525.00
2023-04-30T05:29:06.169Z,528.00
2023-04-30T05:30:06.195Z,531.00
2023-04-30T05:31:06.217Z,525.00
2023-04-30T05:32:06.299Z,521.00
2023-04-30T05:33:06.382Z,525.00
2023-04-30T05:34:06.407Z,531.00
2023-04-30T05:35:06.450Z,524.00
2023-04-30T05:36:06.506Z,527.00
2023-04-30T05:37:06.559Z,532.00
2023-04-30T05:38:06.676Z,528.00
2023-04-30T05:39:06.673Z,528.00
2023-04-30T05:40:06.716Z,531.00
2023-04-30T05:41:06.849Z,527.00
2023-04-30T05:42:06.859Z,530.00
2023-04-30T05:43:06.915Z,531.00
2023-04-30T05:44:06.979Z,526.00
2023-04-30T05:45:07.027Z,530.00
2023-04-30T05:46:07.176Z,532.00
2023-04-30T05:47:07.101Z,526.00
2023-04-30T05:48:07.226Z,529.00
2023-04-30T05:49:07.229Z,528.00
2023-04-30T05:50:07.269Z,534.00
2023-04-30T05:51:07.308Z,529.00
2023-04-30T05:52:07.378Z,529.00
2023-04-30T05:53:07.391Z,532.00
2023-04-30T05:54:07.466Z,532.00
2023-04-30T05:55:07.507Z,529.00
2023-04-30T05:56:07.567Z,527.00
2023-04-30T05:57:07.590Z,526.00
2023-04-30T05:58:07.632Z,530.00
2023-04-30T05:59:07.674Z,527.00
2023-04-30T06:00:07.794Z,529.00
2023-04-30T06:01:07.750Z,525.00
2023-04-30T06:02:07.846Z,526.00
2023-04-30T06:03:07.858Z,526.00
2023-04-30T06:04:07.880Z,535.00
2023-04-30T06:05:08.025Z,533.00
2023-04-30T06:06:07.978Z,532.00
2023-04-30T06:07:08.004Z,529.00
2023-04-30T06:08:08.024Z,529.00
2023-04-30T06:09:08.176Z,533.00
2023-04-30T06:10:08.123Z,532.00
2023-04-30T06:11:08.192Z,527.00
2023-04-30T06:12:08.217Z,531.00
2023-04-30T06:13:08.307Z,529.00
2023-04-30T06:14:08.253Z,529.00
2023-04-30T06:15:08.312Z,529.00
2023-04-30T06:16:08.722Z,532.00
2023-04-30T06:17:08.433Z,529.00
2023-04-30T06:18:08.407Z,528.00
2023-04-30T06:19:08.980Z,532.00
2023-04-30T06:20:08.512Z,531.00
2023-04-30T06:21:08.535Z,526.00
2023-04-30T06:22:08.569Z,526.00
2023-04-30T06:23:08.596Z,529.00
2023-04-30T06:24:08.630Z,533.00
2023-04-30T06:25:08.635Z,531.00
2023-04-30T06:26:08.674Z,528.00
2023-04-30T06:27:08.689Z,530.00
2023-04-30T06:28:08.762Z,528.00
2023-04-30T06:29:08.768Z,526.00
2023-04-30T06:30:08.781Z,527.00
2023-04-30T06:31:08.867Z,529.00
2023-04-30T06:32:08.837Z,527.00
2023-04-30T06:33:08.959Z,531.00
2023-04-30T06:34:08.886Z,532.00
2023-04-30T06:35:08.907Z,529.00
2023-04-30T06:36:08.963Z,527.00
2023-04-30T06:37:08.981Z,526.00
2023-04-30T06:38:08.982Z,526.00
2023-04-30T06:39:09.015Z,521.00
2023-04-30T06:40:09.051Z,523.00
2023-04-30T06:41:09.018Z,527.00
2023-04-30T06:42:09.071Z,527.00
2023-04-30T06:43:09.071Z,524.00
2023-04-30T06:44:09.124Z,525.00
2023-04-30T06:45:09.150Z,525.00
2023-04-30T06:46:09.175Z,520.00
2023-04-30T06:47:09.167Z,523.00
2023-04-30T06:48:09.262Z,527.00
2023-04-30T06:49:09.208Z,523.00
2023-04-30T06:50:09.213Z,525.00
2023-04-30T06:51:10.571Z,527.00
2023-04-30T06:52:09.240Z,523.00
2023-04-30T06:53:09.280Z,524.00
2023-04-30T06:54:09.240Z,521.00
2023-04-30T06:55:09.302Z,522.00
2023-04-30T06:56:09.297Z,521.00
2023-04-30T06:57:09.313Z,524.00
2023-04-30T06:58:09.319Z,520.00
2023-04-30T06:59:09.334Z,521.00
2023-04-30T07:00:09.320Z,518.00
2023-04-30T07:01:09.379Z,524.00
2023-04-30T07:02:09.338Z,523.00
2023-04-30T07:03:09.511Z,514.00
2023-04-30T07:04:09.352Z,517.00
2023-04-30T07:05:09.334Z,518.00
2023-04-30T07:06:09.383Z,520.00
2023-04-30T07:07:09.388Z,516.00
2023-04-30T07:08:09.389Z,519.00
2023-04-30T07:09:09.337Z,520.00
2023-04-30T07:10:09.350Z,517.00
2023-04-30T07:11:09.358Z,518.00
2023-04-30T07:12:09.357Z,520.00
2023-04-30T07:13:09.367Z,522.00
2023-04-30T07:14:09.378Z,517.00
2023-04-30T07:15:09.365Z,520.00
2023-04-30T07:16:09.431Z,520.00
2023-04-30T07:17:09.336Z,520.00
2023-04-30T07:18:09.426Z,518.00
2023-04-30T07:19:09.386Z,520.00
2023-04-30T07:20:09.418Z,523.00
2023-04-30T07:21:09.477Z,518.00
2023-04-30T07:22:09.502Z,522.00
2023-04-30T07:23:09.531Z,521.00
2023-04-30T07:24:09.595Z,521.00
2023-04-30T07:25:09.632Z,520.00
2023-04-30T07:26:09.685Z,519.00
2023-04-30T07:27:09.709Z,517.00
2023-04-30T07:28:09.797Z,520.00
2023-04-30T07:29:09.820Z,517.00
2023-04-30T07:30:09.914Z,518.00
2023-04-30T07:31:10.010Z,519.00
2023-04-30T07:32:10.081Z,516.00
2023-04-30T07:33:10.118Z,517.00
2023-04-30T07:34:10.185Z,516.00
2023-04-30T07:35:10.239Z,520.00
2023-04-30T07:36:10.224Z,519.00
2023-04-30T07:37:10.276Z,520.00
2023-04-30T07:38:10.358Z,519.00
2023-04-30T07:39:10.419Z,520.00
2023-04-30T07:40:11.209Z,520.00
2023-04-30T07:41:10.540Z,518.00
2023-04-30T07:42:10.658Z,521.00
2023-04-30T07:43:10.698Z,519.00
2023-04-30T07:44:10.765Z,516.00
2023-04-30T07:45:10.760Z,521.00
2023-04-30T07:46:10.921Z,518.00
2023-04-30T07:47:10.917Z,512.00
2023-04-30T07:48:11.034Z,521.00
2023-04-30T07:49:11.012Z,517.00
2023-04-30T07:50:11.092Z,519.00
2023-04-30T07:51:11.150Z,520.00
2023-04-30T07:52:11.167Z,521.00
2023-04-30T07:53:11.262Z,518.00
2023-04-30T07:54:11.335Z,518.00
2023-04-30T07:55:11.344Z,519.00
2023-04-30T07:56:11.433Z,520.00
2023-04-30T07:57:11.479Z,518.00
2023-04-30T07:58:11.522Z,521.00
2023-04-30T07:59:11.584Z,517.00
2023-04-30T08:00:11.639Z,516.00
2023-04-30T08:01:11.682Z,516.00
2023-04-30T08:02:11.775Z,520.00
2023-04-30T08:03:11.918Z,521.00
2023-04-30T08:04:11.948Z,518.00
2023-04-30T08:05:11.950Z,517.00
2023-04-30T08:06:12.010Z,520.00
2023-04-30T08:07:12.048Z,514.00
2023-04-30T08:08:12.104Z,520.00
2023-04-30T08:09:12.158Z,514.00
2023-04-30T08:10:12.283Z,517.00
2023-04-30T08:11:12.285Z,517.00
2023-04-30T08:12:12.337Z,516.00
2023-04-30T08:13:12.400Z,518.00
2023-04-30T08:14:12.426Z,521.00
2023-04-30T08:15:12.499Z,519.00
2023-04-30T08:16:12.548Z,516.00
2023-04-30T08:17:12.631Z,520.00
2023-04-30T08:18:12.730Z,516.00
2023-04-30T08:19:12.717Z,513.00
2023-04-30T08:20:12.769Z,510.00
2023-04-30T08:21:12.842Z,513.00
2023-04-30T08:22:12.889Z,517.00
2023-04-30T08:23:12.945Z,514.00
2023-04-30T08:24:13.005Z,521.00
2023-04-30T08:25:13.085Z,515.00
2023-04-30T08:26:13.102Z,514.00
2023-04-30T08:27:13.172Z,513.00
2023-04-30T08:28:13.218Z,518.00
2023-04-30T08:29:13.272Z,517.00
2023-04-30T08:30:13.346Z,515.00
2023-04-30T08:31:13.393Z,513.00
2023-04-30T08:32:13.548Z,517.00
2023-04-30T08:33:13.613Z,518.00
2023-04-30T08:34:13.548Z,514.00
2023-04-30T08:35:13.670Z,518.00
2023-04-30T08:36:13.713Z,509.00
2023-04-30T08:37:13.704Z,516.00
2023-04-30T08:38:13.797Z,512.00
2023-04-30T08:39:13.802Z,515.00
2023-04-30T08:40:13.904Z,513.00
2023-04-30T08:41:13.907Z,517.00
2023-04-30T08:42:13.947Z,517.00
2023-04-30T08:43:14.030Z,516.00
2023-04-30T08:44:14.024Z,516.00
2023-04-30T08:45:14.229Z,515.00
2023-04-30T08:46:14.130Z,517.00
2023-04-30T08:47:14.189Z,514.00
2023-04-30T08:48:14.256Z,514.00
2023-04-30T08:49:14.331Z,516.00
2023-04-30T08:50:14.310Z,517.00
2023-04-30T08:51:14.386Z,513.00
2023-04-30T08:52:14.411Z,520.00
2023-04-30T08:53:14.411Z,519.00
2023-04-30T08:54:14.430Z,520.00
2023-04-30T08:55:14.474Z,519.00
2023-04-30T08:56:14.537Z,518.00
2023-04-30T08:57:14.510Z,515.00
2023-04-30T08:58:14.593Z,519.00
2023-04-30T08:59:14.591Z,520.00
2023-04-30T09:00:14.608Z,516.00
2023-04-30T09:01:14.695Z,517.00
2023-04-30T09:02:14.708Z,516.00
2023-04-30T09:03:14.753Z,518.00
2023-04-30T09:04:14.774Z,521.00
2023-04-30T09:05:14.728Z,517.00
2023-04-30T09:06:14.705Z,520.00
2023-04-30T09:07:14.669Z,523.00
2023-04-30T09:08:14.687Z,522.00
2023-04-30T09:09:14.657Z,524.00
2023-04-30T09:10:14.718Z,524.00
2023-04-30T09:11:14.683Z,525.00
2023-04-30T09:12:16.310Z,524.00
2023-04-30T09:13:14.659Z,528.00
2023-04-30T09:14:14.679Z,525.00
2023-04-30T09:15:14.689Z,527.00
2023-04-30T09:16:14.850Z,527.00
2023-04-30T09:17:14.647Z,524.00
2023-04-30T09:18:14.708Z,531.00
2023-04-30T09:19:14.640Z,531.00
2023-04-30T09:20:14.652Z,526.00
2023-04-30T09:21:14.616Z,528.00
2023-04-30T09:22:14.689Z,527.00
2023-04-30T09:23:14.612Z,526.00
2023-04-30T09:24:16.089Z,528.00
2023-04-30T09:25:14.695Z,535.00
2023-04-30T09:26:14.598Z,533.00
2023-04-30T09:27:14.611Z,527.00
2023-04-30T09:28:14.588Z,532.00
2023-04-30T09:29:14.597Z,532.00
2023-04-30T09:30:14.623Z,529.00
2023-04-30T09:31:14.581Z,534.00
2023-04-30T09:32:14.567Z,532.00
2023-04-30T09:33:14.611Z,532.00
2023-04-30T09:34:14.635Z,536.00
2023-04-30T09:35:14.573Z,531.00
2023-04-30T09:36:14.543Z,531.00
2023-04-30T09:37:14.572Z,534.00
2023-04-30T09:38:14.628Z,523.00
2023-04-30T09:39:16.005Z,529.00
2023-04-30T09:40:14.782Z,524.00
2023-04-30T09:41:14.830Z,522.00
2023-04-30T09:42:14.856Z,515.00
2023-04-30T09:43:14.941Z,520.00
2023-04-30T09:44:14.978Z,527.00
2023-04-30T09:45:15.022Z,528.00
2023-04-30T09:46:15.127Z,532.00
2023-04-30T09:47:15.198Z,532.00
2023-04-30T09:48:17.635Z,526.00
2023-04-30T09:49:15.208Z,529.00
2023-04-30T09:50:15.201Z,533.00
2023-04-30T09:51:15.201Z,523.00
2023-04-30T09:52:15.194Z,528.00
2023-04-30T09:53:15.161Z,535.00
2023-04-30T09:54:15.169Z,515.00
2023-04-30T09:55:15.178Z,527.00
2023-04-30T09:56:15.162Z,524.00
2023-04-30T09:57:15.183Z,518.00
2023-04-30T09:58:15.189Z,519.00
2023-04-30T09:59:15.150Z,518.00
2023-04-30T10:00:15.157Z,531.00
2023-04-30T10:01:15.200Z,512.00
2023-04-30T10:02:15.129Z,529.00
2023-04-30T10:03:15.170Z,523.00
2023-04-30T10:04:15.166Z,519.00
2023-04-30T10:05:15.114Z,531.00
2023-04-30T10:06:15.154Z,518.00
2023-04-30T10:07:16.408Z,519.00
2023-04-30T10:08:15.247Z,533.00
2023-04-30T10:09:15.270Z,536.00
2023-04-30T10:10:15.388Z,533.00
2023-04-30T10:11:15.380Z,520.00
2023-04-30T10:12:15.388Z,527.00
2023-04-30T10:13:15.429Z,530.00
2023-04-30T10:14:15.495Z,524.00
2023-04-30T10:15:15.549Z,522.00
2023-04-30T10:16:15.649Z,536.00
2023-04-30T10:17:15.682Z,522.00
2023-04-30T10:18:15.688Z,525.00
2023-04-30T10:19:15.694Z,522.00
2023-04-30T10:20:15.750Z,512.00
2023-04-30T10:21:15.804Z,526.00
2023-04-30T10:22:15.804Z,526.00
2023-04-30T10:23:15.829Z,523.00
2023-04-30T10:24:15.856Z,520.00
2023-04-30T10:25:15.922Z,524.00
2023-04-30T10:26:15.934Z,525.00
2023-04-30T10:27:15.998Z,524.00
2023-04-30T10:28:16.010Z,529.00
2023-04-30T10:29:16.049Z,528.00
2023-04-30T10:30:16.100Z,524.00
2023-04-30T10:31:16.101Z,526.00
2023-04-30T10:32:16.316Z,521.00
2023-04-30T10:33:16.979Z,532.00
2023-04-30T10:34:16.179Z,526.00
2023-04-30T10:35:16.228Z,524.00
2023-04-30T10:36:16.251Z,523.00
2023-04-30T10:37:16.321Z,523.00
2023-04-30T10:38:16.316Z,523.00
2023-04-30T10:39:16.343Z,525.00
2023-04-30T10:40:16.373Z,528.00
2023-04-30T10:41:16.556Z,522.00
2023-04-30T10:42:16.470Z,527.00
2023-04-30T10:43:16.404Z,525.00
2023-04-30T10:44:16.459Z,529.00
2023-04-30T10:45:16.484Z,525.00
2023-04-30T10:46:16.554Z,525.00
2023-04-30T10:47:16.536Z,522.00
2023-04-30T10:48:16.585Z,525.00
2023-04-30T10:49:16.562Z,529.00
2023-04-30T10:50:16.555Z,527.00
2023-04-30T10:51:16.524Z,528.00
2023-04-30T10:52:16.574Z,529.00
2023-04-30T10:53:16.569Z,524.00
2023-04-30T10:54:16.570Z,530.00
2023-04-30T10:55:16.568Z,526.00
2023-04-30T10:56:16.544Z,526.00
2023-04-30T10:57:16.580Z,529.00
2023-04-30T10:58:16.553Z,528.00
2023-04-30T10:59:16.629Z,526.00
2023-04-30T11:00:16.588Z,525.00
2023-04-30T11:01:16.652Z,529.00
2023-04-30T11:02:16.534Z,525.00
2023-04-30T11:03:16.548Z,529.00
2023-04-30T11:04:16.613Z,527.00
2023-04-30T11:05:16.623Z,531.00
2023-04-30T11:06:16.649Z,533.00
2023-04-30T11:07:16.584Z,533.00
2023-04-30T11:08:16.549Z,532.00
2023-04-30T11:09:16.627Z,532.00
2023-04-30T11:10:16.646Z,527.00
2023-04-30T11:11:16.681Z,526.00
2023-04-30T11:12:16.685Z,528.00
2023-04-30T11:13:16.798Z,529.00
2023-04-30T11:14:16.802Z,528.00
2023-04-30T11:15:16.862Z,532.00
2023-04-30T11:16:16.964Z,532.00
2023-04-30T11:17:16.996Z,530.00
2023-04-30T11:18:17.030Z,536.00
2023-04-30T11:19:17.074Z,531.00
2023-04-30T11:20:17.118Z,532.00
2023-04-30T11:21:17.179Z,535.00
2023-04-30T11:22:17.250Z,533.00
2023-04-30T11:23:25.344Z,537.00
2023-04-30T11:24:18.306Z,537.00
2023-04-30T11:25:17.295Z,537.00
2023-04-30T11:26:17.334Z,533.00
2023-04-30T11:27:17.281Z,535.00
2023-04-30T11:28:17.306Z,535.00
2023-04-30T11:29:17.294Z,533.00
2023-04-30T11:30:17.242Z,538.00
2023-04-30T11:31:17.258Z,538.00
2023-04-30T11:32:17.352Z,538.00
2023-04-30T11:33:17.419Z,536.00
2023-04-30T11:34:17.457Z,536.00
2023-04-30T11:35:17.486Z,540.00
2023-04-30T11:36:17.553Z,537.00
2023-04-30T11:37:17.622Z,537.00
2023-04-30T11:38:17.804Z,538.00
2023-04-30T11:39:17.690Z,532.00
2023-04-30T11:40:17.774Z,537.00
2023-04-30T11:41:17.838Z,537.00
2023-04-30T11:42:17.873Z,539.00
2023-04-30T11:43:17.931Z,538.00
2023-04-30T11:44:17.966Z,538.00
2023-04-30T11:45:18.209Z,535.00
2023-04-30T11:46:18.103Z,539.00
2023-04-30T11:47:18.115Z,533.00
2023-04-30T11:48:18.135Z,541.00
2023-04-30T11:49:18.198Z,534.00
2023-04-30T11:50:18.294Z,541.00
2023-04-30T11:51:18.272Z,535.00
2023-04-30T11:52:18.308Z,538.00
2023-04-30T11:53:18.297Z,539.00
2023-04-30T11:54:18.386Z,543.00
2023-04-30T11:55:18.379Z,534.00
2023-04-30T11:56:18.435Z,542.00
2023-04-30T11:57:18.450Z,537.00
2023-04-30T11:58:18.518Z,540.00
2023-04-30T11:59:18.520Z,544.00
2023-04-30T12:00:18.562Z,536.00
2023-04-30T12:01:18.619Z,539.00
2023-04-30T12:02:18.751Z,541.00
2023-04-30T12:03:18.777Z,538.00
2023-04-30T12:04:18.696Z,542.00
2023-04-30T12:05:18.700Z,544.00
2023-04-30T12:06:18.704Z,544.00
2023-04-30T12:07:19.907Z,543.00
2023-04-30T12:08:18.779Z,540.00
2023-04-30T12:09:18.843Z,542.00
2023-04-30T12:10:18.832Z,540.00
2023-04-30T12:11:18.855Z,539.00
2023-04-30T12:12:18.920Z,540.00
2023-04-30T12:13:18.919Z,542.00
2023-04-30T12:14:18.941Z,540.00
2023-04-30T12:15:18.991Z,540.00
2023-04-30T12:16:19.018Z,535.00
2023-04-30T12:17:19.069Z,538.00
2023-04-30T12:18:19.074Z,537.00
2023-04-30T12:19:19.070Z,542.00
2023-04-30T12:20:19.064Z,539.00
2023-04-30T12:21:19.095Z,530.00
2023-04-30T12:22:19.122Z,525.00
2023-04-30T12:23:19.111Z,536.00
2023-04-30T12:24:19.124Z,534.00
2023-04-30T12:25:19.208Z,524.00
2023-04-30T12:26:19.149Z,527.00
2023-04-30T12:27:19.187Z,518.00
2023-04-30T12:28:19.184Z,523.00
2023-04-30T12:29:19.221Z,524.00