createdAt,value
2023-01-07T10:18:38.871Z,13.20
2023-01-07T10:33:17.293Z,13.50
2023-01-07T12:22:58.723Z,13.70
2023-01-07T12:27:38.734Z,13.80
2023-01-07T12:47:35.097Z,14.00
2023-01-07T12:52:04.106Z,14.00
2023-01-07T13:08:09.615Z,14.00
2023-01-07T13:17:42.229Z,14.00
2023-01-07T13:22:22.294Z,14.10
2023-01-07T13:27:20.306Z,14.00
2023-01-07T13:49:09.310Z,12.30
2023-01-07T13:53:47.537Z,12.20
2023-01-07T13:57:58.563Z,12.30
2023-01-07T14:02:41.858Z,12.40
2023-01-07T14:12:36.396Z,12.40
2023-01-07T14:22:18.059Z,12.80
2023-01-07T14:26:36.047Z,12.70
2023-01-07T14:30:48.976Z,12.80
2023-01-07T14:35:02.967Z,12.90
2023-01-07T14:45:09.728Z,12.80
2023-01-07T14:50:01.065Z,12.70
2023-01-07T14:54:52.713Z,12.70
2023-01-07T15:05:47.467Z,12.80
2023-01-07T15:10:56.360Z,12.60
2023-01-07T15:20:12.898Z,12.40
2023-01-07T15:24:32.666Z,12.30
2023-01-07T15:29:24.168Z,12.40
2023-01-07T15:38:35.177Z,12.40
2023-01-07T15:42:49.485Z,12.30
2023-01-07T15:47:57.353Z,12.30
2023-01-07T15:52:28.077Z,12.20
2023-01-07T15:57:01.037Z,12.10
2023-01-07T16:01:40.627Z,12.10
2023-01-07T16:11:15.181Z,12.10
2023-01-07T16:15:35.525Z,11.90
2023-01-07T16:28:59.820Z,11.00
2023-01-07T16:33:11.876Z,11.00
2023-01-07T16:37:21.672Z,10.80
2023-01-07T16:41:32.447Z,10.40
2023-01-07T16:45:41.755Z,10.20
2023-01-07T16:49:53.003Z,10.20
2023-01-07T16:54:24.124Z,10.10
2023-01-07T16:58:40.402Z,10.00
2023-01-07T17:02:56.454Z,10.10
2023-01-07T17:07:07.365Z,10.20
2023-01-07T17:11:25.321Z,10.40
2023-01-07T17:15:40.564Z,10.50
2023-01-07T17:19:54.989Z,10.60
2023-01-07T17:24:48.996Z,10.60
2023-01-07T17:30:16.223Z,10.70
2023-01-07T17:34:32.201Z,10.80
2023-01-07T17:43:39.487Z,10.70
2023-01-07T17:47:50.099Z,10.80
2023-01-07T17:52:00.003Z,10.80
2023-01-07T17:56:29.611Z,10.80
2023-01-07T18:00:41.244Z,10.80
2023-01-07T18:04:50.526Z,10.70
2023-01-07T18:08:59.914Z,10.70
2023-01-07T18:13:09.269Z,10.70
2023-01-07T18:17:21.336Z,10.80
2023-01-07T18:21:30.698Z,10.80
2023-01-07T18:25:40.028Z,10.80
2023-01-07T18:29:49.130Z,10.80
2023-01-07T18:33:59.924Z,10.90
2023-01-07T18:38:14.287Z,11.00
2023-01-07T18:42:23.621Z,11.00
2023-01-07T18:46:32.949Z,11.10
2023-01-07T18:50:45.891Z,11.20
2023-01-07T18:54:55.387Z,11.20
2023-01-07T18:59:05.352Z,11.30
2023-01-07T19:03:14.512Z,11.20
2023-01-07T19:07:25.270Z,11.00
2023-01-07T19:11:34.869Z,10.80
2023-01-07T19:15:44.406Z,10.60
2023-01-07T19:19:53.861Z,10.60
2023-01-07T19:24:04.921Z,10.70
2023-01-07T19:28:14.123Z,10.90
2023-01-07T19:32:23.327Z,10.90
2023-01-07T19:36:33.301Z,11.00
2023-01-07T19:40:46.430Z,11.10
2023-01-07T19:44:55.919Z,11.10
2023-01-07T19:49:05.749Z,11.10
2023-01-07T19:53:15.232Z,11.10
2023-01-07T19:57:26.675Z,11.20
2023-01-07T20:01:39.323Z,11.20
2023-01-07T20:05:48.657Z,11.20
2023-01-07T20:09:58.262Z,11.30
2023-01-07T20:14:09.299Z,11.30
2023-01-07T20:18:19.757Z,11.40
2023-01-07T20:22:29.027Z,11.20
2023-01-07T20:26:41.944Z,10.90
2023-01-07T20:30:52.995Z,10.50
2023-01-07T20:35:02.614Z,10.30
2023-01-07T20:39:12.108Z,10.10
2023-01-07T20:43:22.647Z,10.10
2023-01-07T20:47:35.559Z,10.00
2023-01-07T20:51:46.257Z,10.10
2023-01-07T20:55:58.779Z,10.10
2023-01-07T21:00:11.905Z,10.00
2023-01-07T21:04:23.020Z,10.10
2023-01-07T21:08:32.366Z,10.10
2023-01-07T21:12:41.640Z,10.20
2023-01-07T21:16:50.994Z,10.30
2023-01-07T21:21:02.406Z,10.30
2023-01-07T21:25:16.474Z,10.30
2023-01-07T21:29:25.802Z,10.30
2023-01-07T21:33:35.179Z,10.30
2023-01-07T21:43:33.184Z,10.40
2023-01-07T22:07:38.463Z,10.30
2023-01-07T22:27:16.704Z,10.40
2023-01-07T22:31:28.510Z,10.50
2023-01-07T23:01:03.464Z,10.90
2023-01-07T23:16:53.331Z,9.50
2023-01-07T23:27:31.930Z,9.60
2023-01-07T23:39:05.297Z,9.70
2023-01-07T23:48:58.111Z,10.00
