createdAt,value
2019-05-07T00:01:51.357Z,86.50
2019-05-07T00:04:22.297Z,87.00
2019-05-07T00:06:52.947Z,87.30
2019-05-07T00:09:23.571Z,87.40
2019-05-07T00:11:54.043Z,88.00
2019-05-07T00:14:25.923Z,88.10
2019-05-07T00:16:56.186Z,88.60
2019-05-07T00:19:27.121Z,89.20
2019-05-07T00:21:57.411Z,89.70
2019-05-07T00:24:27.719Z,90.10
2019-05-07T00:27:02.792Z,90.30
2019-05-07T00:29:32.874Z,90.60
2019-05-07T00:32:03.503Z,90.60
2019-05-07T00:34:42.327Z,90.90
2019-05-07T00:37:36.516Z,91.00
2019-05-07T00:40:32.224Z,91.10
2019-05-07T00:43:15.804Z,91.30
2019-05-07T00:45:56.969Z,91.60
2019-05-07T00:48:27.451Z,91.80
2019-05-07T00:51:17.055Z,92.20
2019-05-07T00:53:47.515Z,92.70
2019-05-07T00:56:17.811Z,93.30
2019-05-07T00:58:48.103Z,93.90
2019-05-07T01:01:18.354Z,94.00
2019-05-07T01:03:48.811Z,94.50
2019-05-07T01:06:19.822Z,95.00
2019-05-07T01:08:52.555Z,95.60
2019-05-07T01:11:23.106Z,95.80
2019-05-07T01:13:53.656Z,96.30
2019-05-07T01:16:23.934Z,96.60
2019-05-07T01:18:54.179Z,97.10
2019-05-07T01:21:26.104Z,97.70
2019-05-07T01:23:56.347Z,98.20
2019-05-07T01:26:26.767Z,98.70
2019-05-07T01:29:02.511Z,99.40
2019-05-07T01:31:36.906Z,99.90
2019-05-07T01:34:23.089Z,99.90
2019-05-07T01:36:53.618Z,99.90
2019-05-07T01:39:23.852Z,99.90
2019-05-07T01:41:54.130Z,99.90
2019-05-07T01:44:24.388Z,99.90
2019-05-07T01:46:55.112Z,99.90
2019-05-07T01:49:25.463Z,99.90
2019-05-07T01:51:55.744Z,99.90
2019-05-07T01:54:26.016Z,99.90
2019-05-07T01:56:57.054Z,99.90
2019-05-07T01:59:27.298Z,99.90
2019-05-07T02:02:02.857Z,99.90
2019-05-07T02:04:42.753Z,99.90
2019-05-07T02:07:18.609Z,99.90
2019-05-07T02:10:08.839Z,99.90
2019-05-07T02:12:39.820Z,99.90
2019-05-07T02:15:11.917Z,99.90
2019-05-07T02:17:43.015Z,99.90
2019-05-07T02:20:13.667Z,99.90
2019-05-07T02:22:44.088Z,99.90
2019-05-07T02:25:14.360Z,99.90
2019-05-07T02:27:44.675Z,99.90
2019-05-07T02:30:15.527Z,99.90
2019-05-07T02:32:45.852Z,99.90
2019-05-07T02:35:16.134Z,99.90
2019-05-07T02:37:56.842Z,99.90
2019-05-07T02:40:35.315Z,99.90
2019-05-07T02:43:06.039Z,99.90
2019-05-07T02:46:15.234Z,99.90
2019-05-07T02:48:34.157Z,99.90
2019-05-07T02:51:13.271Z,99.90
2019-05-07T02:54:04.192Z,99.90
2019-05-07T02:56:34.489Z,99.90
2019-05-07T02:59:04.755Z,99.90
2019-05-07T03:01:35.104Z,99.90
2019-05-07T03:04:05.813Z,99.90
2019-05-07T03:06:36.093Z,99.90
2019-05-07T03:09:07.321Z,99.90
2019-05-07T03:11:37.872Z,99.90
2019-05-07T03:14:08.206Z,99.90
2019-05-07T03:16:44.157Z,99.90
2019-05-07T03:19:13.319Z,99.90
2019-05-07T03:21:55.332Z,99.90
2019-05-07T03:24:35.767Z,99.90
2019-05-07T03:27:06.072Z,99.90
2019-05-07T03:29:37.871Z,99.90
2019-05-07T03:32:39.397Z,99.90
2019-05-07T03:35:28.536Z,99.90
2019-05-07T03:37:59.277Z,99.90
2019-05-07T03:40:32.851Z,99.90
2019-05-07T03:43:05.959Z,99.90
2019-05-07T03:45:44.506Z,99.90
2019-05-07T03:48:19.600Z,99.90
2019-05-07T03:50:52.608Z,99.90
2019-05-07T03:53:23.094Z,99.90
2019-05-07T03:55:54.262Z,99.90
2019-05-07T03:58:25.018Z,99.90
2019-05-07T04:00:55.262Z,99.90
2019-05-07T04:03:25.509Z,99.90
2019-05-07T04:05:56.298Z,99.90
2019-05-07T04:08:26.531Z,99.90
2019-05-07T04:10:56.896Z,99.90
2019-05-07T04:13:27.155Z,99.90
2019-05-07T04:15:57.920Z,99.90
2019-05-07T04:18:28.190Z,99.90
2019-05-07T04:20:58.663Z,99.90
2019-05-07T04:23:28.971Z,99.90
2019-05-07T04:26:19.506Z,99.90
2019-05-07T04:29:05.996Z,99.90
2019-05-07T04:31:43.709Z,99.90
2019-05-07T04:34:23.727Z,99.90
2019-05-07T04:36:54.255Z,99.90
2019-05-07T04:39:24.492Z,99.90
2019-05-07T04:41:54.766Z,99.90
2019-05-07T04:44:24.985Z,99.90
2019-05-07T04:46:55.516Z,99.90
2019-05-07T04:49:25.975Z,99.90
2019-05-07T04:52:11.218Z,99.90
2019-05-07T04:54:38.983Z,99.90
2019-05-07T04:57:25.626Z,99.90
2019-05-07T04:59:58.765Z,99.90
2019-05-07T05:02:53.019Z,99.90
2019-05-07T05:05:24.744Z,99.90
2019-05-07T05:07:55.082Z,99.90
2019-05-07T05:10:25.409Z,99.90
2019-05-07T05:12:56.004Z,99.90
2019-05-07T05:15:26.260Z,99.90
2019-05-07T05:17:57.302Z,99.90
2019-05-07T05:20:33.777Z,99.90
2019-05-07T05:23:12.176Z,99.90
2019-05-07T05:25:43.261Z,99.90
2019-05-07T05:28:14.658Z,99.90
2019-05-07T05:30:49.811Z,99.90
2019-05-07T05:33:20.540Z,99.90
2019-05-07T05:35:52.545Z,99.90
2019-05-07T05:38:23.162Z,99.90
2019-05-07T05:40:53.422Z,99.90
2019-05-07T05:43:37.794Z,99.90
2019-05-07T05:46:08.628Z,99.90
2019-05-07T05:48:38.963Z,99.90
2019-05-07T05:51:32.236Z,99.90
2019-05-07T05:54:22.306Z,99.90
2019-05-07T05:56:58.030Z,99.90
2019-05-07T05:59:54.543Z,99.90
2019-05-07T06:02:34.958Z,99.90
2019-05-07T06:05:34.483Z,99.90
2019-05-07T06:08:20.796Z,99.90
2019-05-07T06:11:13.897Z,99.90
2019-05-07T06:14:12.935Z,99.90
2019-05-07T06:16:52.882Z,99.90
2019-05-07T06:19:35.164Z,99.90
2019-05-07T06:22:32.913Z,99.90
2019-05-07T06:25:10.189Z,99.90
2019-05-07T06:27:41.795Z,99.90
2019-05-07T06:30:12.876Z,99.90
2019-05-07T06:32:43.173Z,99.90
2019-05-07T06:35:13.894Z,99.90
2019-05-07T06:37:45.142Z,99.90
2019-05-07T06:40:35.106Z,99.90
2019-05-07T06:43:42.036Z,99.90
2019-05-07T06:46:12.563Z,99.90
2019-05-07T06:48:46.117Z,99.90
2019-05-07T06:51:17.390Z,99.90
2019-05-07T06:53:46.807Z,99.90
2019-05-07T06:56:17.249Z,99.90
2019-05-07T06:59:10.128Z,99.90
2019-05-07T07:02:15.422Z,99.90
2019-05-07T07:04:51.988Z,99.90
2019-05-07T07:07:42.214Z,99.90
2019-05-07T07:10:24.560Z,99.90
2019-05-07T07:12:55.910Z,99.90
2019-05-07T07:15:26.470Z,99.90
2019-05-07T07:17:57.010Z,99.90
2019-05-07T07:20:27.334Z,99.90
2019-05-07T07:22:57.644Z,99.90
2019-05-07T07:25:28.244Z,99.90
2019-05-07T07:27:58.581Z,99.90
2019-05-07T07:30:48.994Z,99.90
2019-05-07T07:33:19.902Z,99.90
2019-05-07T07:35:52.053Z,99.90
2019-05-07T07:38:35.287Z,99.90
2019-05-07T07:41:32.769Z,99.90
2019-05-07T07:44:04.608Z,99.90
2019-05-07T07:46:34.860Z,99.90
2019-05-07T07:49:10.919Z,99.90
2019-05-07T07:51:42.189Z,99.90
2019-05-07T07:54:10.250Z,99.90
2019-05-07T07:57:02.042Z,99.90
2019-05-07T07:59:56.046Z,99.90
2019-05-07T08:02:54.345Z,99.90
2019-05-07T08:05:25.042Z,99.90
2019-05-07T08:07:55.298Z,99.90
2019-05-07T08:10:26.148Z,99.90
2019-05-07T08:12:58.383Z,99.90
2019-05-07T08:15:28.653Z,99.90
2019-05-07T08:17:58.904Z,99.90
2019-05-07T08:20:29.754Z,99.90
2019-05-07T08:23:00.064Z,99.90
2019-05-07T08:25:48.952Z,99.90
2019-05-07T08:28:22.829Z,99.90
2019-05-07T08:31:05.103Z,99.90
2019-05-07T08:33:42.546Z,99.90
2019-05-07T08:36:17.056Z,99.90
2019-05-07T08:38:54.914Z,99.90
2019-05-07T08:41:26.879Z,99.90
2019-05-07T08:44:11.550Z,99.90
2019-05-07T08:46:53.390Z,99.90
2019-05-07T08:49:35.649Z,99.90
2019-05-07T08:52:03.558Z,99.90
2019-05-07T08:54:34.795Z,99.90
2019-05-07T08:57:05.284Z,99.90
2019-05-07T08:59:36.812Z,99.90
2019-05-07T09:02:07.483Z,99.90
2019-05-07T09:04:38.159Z,99.90
2019-05-07T09:07:08.453Z,99.90
2019-05-07T09:09:38.702Z,99.90
2019-05-07T09:12:08.970Z,99.90
2019-05-07T09:14:42.336Z,99.90
2019-05-07T09:17:12.845Z,99.90
2019-05-07T09:19:50.876Z,98.80
2019-05-07T09:22:15.158Z,99.20
2019-05-07T09:24:45.421Z,98.60
2019-05-07T09:27:34.656Z,98.40
2019-05-07T09:30:28.894Z,98.20
2019-05-07T09:33:31.983Z,97.50
2019-05-07T09:36:02.479Z,97.30
2019-05-07T09:38:33.116Z,97.00
2019-05-07T09:41:03.388Z,96.90
2019-05-07T09:43:34.730Z,94.90
2019-05-07T09:46:05.566Z,94.70
2019-05-07T09:48:35.864Z,94.60
2019-05-07T09:51:06.212Z,94.90
2019-05-07T09:53:37.812Z,94.30
2019-05-07T09:56:08.067Z,95.30
2019-05-07T09:58:39.203Z,95.30
2019-05-07T10:01:09.912Z,95.30
2019-05-07T10:03:42.749Z,95.00
2019-05-07T10:06:14.030Z,94.90
2019-05-07T10:08:44.628Z,94.50
2019-05-07T10:11:22.557Z,95.40
2019-05-07T10:13:58.664Z,94.30
2019-05-07T10:16:47.513Z,92.80
2019-05-07T10:19:17.738Z,94.40
2019-05-07T10:21:49.415Z,95.00
2019-05-07T10:24:22.216Z,94.60
2019-05-07T10:26:53.127Z,93.50
2019-05-07T10:29:24.338Z,93.10
2019-05-07T10:31:54.794Z,94.20
2019-05-07T10:34:24.972Z,95.50
2019-05-07T10:36:55.575Z,95.80
2019-05-07T10:39:25.871Z,95.30
2019-05-07T10:41:57.876Z,94.20
2019-05-07T10:44:32.714Z,93.30
2019-05-07T10:47:25.238Z,93.40
2019-05-07T10:50:13.073Z,93.30
2019-05-07T10:52:43.822Z,92.90
2019-05-07T10:55:14.350Z,92.60
2019-05-07T10:57:44.908Z,92.60
2019-05-07T11:00:17.405Z,92.50
2019-05-07T11:02:51.823Z,92.60
2019-05-07T11:05:22.154Z,93.70
2019-05-07T11:07:53.867Z,93.80
2019-05-07T11:10:25.625Z,93.60
2019-05-07T11:12:56.199Z,93.50
2019-05-07T11:15:26.910Z,93.50
2019-05-07T11:18:09.470Z,94.10
2019-05-07T11:20:47.417Z,94.00
2019-05-07T11:23:11.882Z,94.00
2019-05-07T11:25:42.210Z,93.10
2019-05-07T11:28:12.595Z,92.10
2019-05-07T11:30:44.119Z,92.00
2019-05-07T11:33:14.383Z,92.60
2019-05-07T11:35:44.681Z,93.00
2019-05-07T11:38:21.519Z,93.20
2019-05-07T11:40:47.201Z,92.80
2019-05-07T11:43:46.031Z,92.00
2019-05-07T11:46:23.468Z,91.50
2019-05-07T11:49:05.418Z,91.60
2019-05-07T11:51:48.985Z,92.60
2019-05-07T11:54:19.221Z,92.80
2019-05-07T11:56:49.603Z,91.60
2019-05-07T11:59:21.908Z,91.20
2019-05-07T12:01:57.845Z,90.90
2019-05-07T12:04:28.235Z,90.40
2019-05-07T12:06:58.462Z,90.40
2019-05-07T12:09:28.866Z,90.40
2019-05-07T12:11:59.098Z,90.90
2019-05-07T12:14:32.544Z,88.20
2019-05-07T12:17:02.710Z,89.50
2019-05-07T12:19:34.252Z,89.70
2019-05-07T12:22:05.741Z,90.40
2019-05-07T12:24:36.082Z,90.30
2019-05-07T12:27:06.468Z,90.50
2019-05-07T12:29:37.862Z,90.60
2019-05-07T12:32:33.083Z,91.50
2019-05-07T12:35:09.898Z,91.00
2019-05-07T12:37:42.393Z,90.00
2019-05-07T12:40:12.828Z,91.00
2019-05-07T12:42:45.612Z,90.70
2019-05-07T12:45:16.130Z,90.20
2019-05-07T12:47:46.693Z,90.20
2019-05-07T12:50:17.163Z,90.70
2019-05-07T12:52:59.096Z,90.70
2019-05-07T12:55:46.855Z,91.20
2019-05-07T12:58:17.354Z,91.00
2019-05-07T13:01:06.900Z,91.00
2019-05-07T13:04:02.736Z,91.00
2019-05-07T13:06:37.574Z,91.10
2019-05-07T13:09:09.557Z,91.30
2019-05-07T13:11:42.518Z,91.30
2019-05-07T13:14:13.006Z,90.10
2019-05-07T13:16:44.474Z,90.40
2019-05-07T13:19:15.018Z,89.60
2019-05-07T13:21:49.924Z,89.40
2019-05-07T13:24:17.774Z,88.40
2019-05-07T13:26:48.057Z,89.40
2019-05-07T13:29:18.500Z,87.50
2019-05-07T13:31:53.916Z,86.60
2019-05-07T13:34:23.005Z,86.90
2019-05-07T13:36:58.322Z,87.70
2019-05-07T13:39:40.174Z,87.10
2019-05-07T13:42:28.314Z,87.40
2019-05-07T13:45:18.899Z,86.50
2019-05-07T13:47:55.616Z,85.40
2019-05-07T13:50:25.928Z,84.60
2019-05-07T13:52:56.204Z,86.00
2019-05-07T13:55:26.966Z,86.00
2019-05-07T13:57:57.862Z,86.90
2019-05-07T14:00:34.737Z,87.10
2019-05-07T14:03:05.268Z,86.00
2019-05-07T14:05:36.141Z,87.30
2019-05-07T14:08:07.068Z,87.90
2019-05-07T14:10:38.796Z,86.90
2019-05-07T14:13:15.036Z,87.00
2019-05-07T14:15:43.259Z,86.70
2019-05-07T14:18:14.009Z,87.80
2019-05-07T14:20:44.476Z,87.00
2019-05-07T14:23:15.398Z,85.30
2019-05-07T14:25:45.664Z,81.40
2019-05-07T14:28:16.317Z,80.90
2019-05-07T14:30:46.620Z,82.90
2019-05-07T14:33:22.799Z,83.70
2019-05-07T14:36:03.670Z,84.00
2019-05-07T14:38:38.234Z,84.40
2019-05-07T14:41:08.615Z,86.20
2019-05-07T14:43:45.334Z,86.40
2019-05-07T14:46:15.659Z,87.00
2019-05-07T14:48:46.142Z,85.90
2019-05-07T14:51:16.446Z,86.50
2019-05-07T14:53:46.770Z,87.20
2019-05-07T14:56:17.068Z,85.90
2019-05-07T14:58:48.447Z,86.80
2019-05-07T15:01:22.499Z,85.80
2019-05-07T15:03:53.221Z,85.10
2019-05-07T15:06:23.612Z,83.10
2019-05-07T15:08:53.957Z,82.10
2019-05-07T15:11:24.343Z,82.70
2019-05-07T15:13:54.718Z,82.10
2019-05-07T15:16:25.019Z,81.20
2019-05-07T15:18:56.908Z,82.40
2019-05-07T15:21:27.455Z,81.70
2019-05-07T15:23:59.439Z,81.00
2019-05-07T15:26:29.965Z,81.30
2019-05-07T15:29:08.143Z,80.90
2019-05-07T15:31:57.889Z,79.40
2019-05-07T15:34:28.099Z,80.10
2019-05-07T15:36:58.299Z,79.10
2019-05-07T15:39:28.602Z,80.20
2019-05-07T15:41:58.877Z,79.20
2019-05-07T15:44:29.207Z,79.30
2019-05-07T15:47:02.673Z,79.10
2019-05-07T15:49:34.582Z,79.30
2019-05-07T15:52:08.616Z,79.90
2019-05-07T15:54:39.005Z,79.90
2019-05-07T15:57:12.666Z,81.10
2019-05-07T15:59:43.003Z,81.40
2019-05-07T16:02:24.135Z,81.20
2019-05-07T16:04:54.385Z,80.90
2019-05-07T16:07:25.692Z,81.80
2019-05-07T16:09:56.295Z,81.00
2019-05-07T16:12:26.743Z,80.10
2019-05-07T16:14:57.184Z,79.60
2019-05-07T16:17:32.859Z,79.00
2019-05-07T16:20:03.374Z,77.90
2019-05-07T16:22:37.826Z,78.80
2019-05-07T16:25:08.983Z,78.10
2019-05-07T16:27:48.367Z,76.40
2019-05-07T16:30:19.532Z,75.60
2019-05-07T16:32:49.839Z,75.20
2019-05-07T16:35:20.106Z,73.80
2019-05-07T16:37:52.232Z,74.50
2019-05-07T16:40:23.055Z,73.90
2019-05-07T16:42:53.787Z,75.20
2019-05-07T16:45:24.503Z,75.10
2019-05-07T16:47:54.786Z,75.70
2019-05-07T16:50:25.276Z,75.70
2019-05-07T16:52:55.546Z,75.00
2019-05-07T16:55:36.803Z,75.30
2019-05-07T16:58:26.083Z,73.60
2019-05-07T17:01:00.333Z,74.10
2019-05-07T17:03:36.942Z,73.20
2019-05-07T17:06:07.188Z,72.80
2019-05-07T17:08:46.799Z,72.50
2019-05-07T17:11:17.019Z,72.40
2019-05-07T17:13:47.273Z,72.80
2019-05-07T17:16:18.722Z,71.90
2019-05-07T17:18:49.069Z,72.20
2019-05-07T17:21:21.625Z,72.70
2019-05-07T17:23:53.425Z,71.90
2019-05-07T17:26:23.664Z,70.30
2019-05-07T17:28:53.959Z,69.70
2019-05-07T17:31:24.310Z,70.60
2019-05-07T17:33:54.656Z,70.50
2019-05-07T17:36:24.970Z,69.70
2019-05-07T17:38:55.310Z,69.60
2019-05-07T17:41:27.315Z,69.00
2019-05-07T17:43:57.582Z,68.00
2019-05-07T17:46:28.222Z,68.20
2019-05-07T17:48:58.511Z,68.70
2019-05-07T17:51:47.898Z,68.20
2019-05-07T17:54:18.448Z,67.70
2019-05-07T17:56:48.724Z,67.30
2019-05-07T17:59:19.173Z,68.10
2019-05-07T18:02:14.430Z,67.60
2019-05-07T18:04:51.518Z,67.90
2019-05-07T18:07:18.616Z,68.10
2019-05-07T18:09:48.862Z,67.90
2019-05-07T18:12:19.804Z,67.80
2019-05-07T18:14:52.722Z,68.10
2019-05-07T18:17:42.016Z,68.10
2019-05-07T18:20:13.291Z,67.10
2019-05-07T18:22:43.562Z,66.30
2019-05-07T18:25:14.294Z,67.10
2019-05-07T18:27:44.960Z,66.50
2019-05-07T18:30:16.132Z,67.50
2019-05-07T18:32:51.965Z,67.10
2019-05-07T18:35:23.063Z,65.90
2019-05-07T18:37:53.438Z,66.40
2019-05-07T18:40:23.822Z,66.20
2019-05-07T18:42:55.119Z,66.40
2019-05-07T18:45:25.532Z,66.70
2019-05-07T18:47:55.977Z,66.90
2019-05-07T18:50:26.267Z,66.50
2019-05-07T18:52:58.153Z,67.20
2019-05-07T18:55:28.538Z,67.50
2019-05-07T18:57:58.864Z,66.50
2019-05-07T19:00:32.861Z,66.80
2019-05-07T19:03:03.613Z,67.60
2019-05-07T19:05:34.142Z,67.40
2019-05-07T19:08:08.352Z,67.40
2019-05-07T19:10:36.484Z,67.70
2019-05-07T19:13:06.822Z,67.30
2019-05-07T19:15:37.542Z,67.90
2019-05-07T19:18:07.862Z,68.40
2019-05-07T19:20:38.302Z,68.80
2019-05-07T19:23:08.575Z,68.80
2019-05-07T19:25:38.988Z,68.30
2019-05-07T19:28:11.945Z,68.10
2019-05-07T19:30:42.058Z,69.00
2019-05-07T19:33:12.519Z,68.70
2019-05-07T19:35:42.729Z,69.10
2019-05-07T19:38:13.191Z,69.20
2019-05-07T19:40:44.039Z,69.10
2019-05-07T19:43:14.366Z,68.50
2019-05-07T19:45:45.124Z,69.20
2019-05-07T19:48:15.387Z,68.70
2019-05-07T19:50:45.641Z,68.70
2019-05-07T19:53:16.067Z,68.70
2019-05-07T19:56:04.549Z,68.60
2019-05-07T19:58:35.580Z,68.80
2019-05-07T20:01:07.927Z,69.00
2019-05-07T20:03:38.489Z,69.10
2019-05-07T20:06:08.738Z,69.10
2019-05-07T20:08:39.131Z,69.00
2019-05-07T20:11:28.371Z,69.90
2019-05-07T20:13:58.650Z,70.10
2019-05-07T20:16:29.278Z,70.30
2019-05-07T20:19:01.553Z,70.40
2019-05-07T20:21:34.701Z,70.80
2019-05-07T20:24:05.450Z,71.70
2019-05-07T20:26:37.997Z,72.10
2019-05-07T20:29:08.427Z,72.80
2019-05-07T20:31:38.690Z,73.10
2019-05-07T20:34:09.107Z,73.30
2019-05-07T20:36:39.379Z,73.90
2019-05-07T20:39:09.676Z,76.70
2019-05-07T20:41:42.771Z,77.40
2019-05-07T20:44:12.405Z,79.00
2019-05-07T20:46:42.997Z,79.10
2019-05-07T20:49:13.332Z,79.10
2019-05-07T20:51:44.327Z,79.90
2019-05-07T20:54:22.906Z,81.00
2019-05-07T20:57:02.279Z,83.20
2019-05-07T20:59:32.992Z,83.10
2019-05-07T21:02:03.493Z,84.50
2019-05-07T21:04:33.711Z,85.80
2019-05-07T21:07:04.056Z,85.70
2019-05-07T21:09:34.463Z,86.70
2019-05-07T21:12:04.879Z,87.70
2019-05-07T21:14:35.152Z,87.30
2019-05-07T21:17:05.921Z,88.30
2019-05-07T21:19:36.216Z,88.00
2019-05-07T21:22:06.564Z,89.20
2019-05-07T21:24:38.411Z,90.40
2019-05-07T21:27:08.911Z,91.30
2019-05-07T21:29:42.106Z,91.10
2019-05-07T21:32:12.752Z,91.00
2019-05-07T21:34:43.203Z,91.10
2019-05-07T21:37:13.448Z,91.30
2019-05-07T21:39:43.793Z,90.80
2019-05-07T21:42:14.576Z,91.70
2019-05-07T21:44:44.903Z,92.50
2019-05-07T21:47:15.202Z,92.60
2019-05-07T21:49:45.602Z,92.50
2019-05-07T21:52:16.166Z,92.90
2019-05-07T21:55:02.467Z,92.80
2019-05-07T21:58:02.337Z,93.20
2019-05-07T22:00:52.052Z,92.40
2019-05-07T22:03:23.048Z,92.60
2019-05-07T22:05:53.398Z,93.40
2019-05-07T22:08:23.894Z,93.50
2019-05-07T22:10:54.237Z,94.30
2019-05-07T22:13:27.943Z,94.70
2019-05-07T22:15:56.423Z,94.40
2019-05-07T22:18:26.673Z,95.50
2019-05-07T22:20:56.999Z,96.10
2019-05-07T22:23:27.971Z,96.30
2019-05-07T22:25:58.700Z,96.10
2019-05-07T22:28:32.020Z,96.20
2019-05-07T22:31:09.490Z,96.40
2019-05-07T22:33:49.662Z,96.50
2019-05-07T22:36:21.925Z,96.90
2019-05-07T22:39:02.285Z,96.50
2019-05-07T22:41:34.178Z,97.20
2019-05-07T22:44:04.953Z,97.40
2019-05-07T22:46:35.336Z,98.10
2019-05-07T22:49:05.620Z,98.00
2019-05-07T22:51:35.883Z,98.40
2019-05-07T22:54:06.111Z,98.80
2019-05-07T22:56:54.340Z,99.10
2019-05-07T22:59:25.033Z,99.50
2019-05-07T23:01:55.265Z,99.20
2019-05-07T23:04:25.563Z,99.40
2019-05-07T23:06:55.831Z,99.70
2019-05-07T23:09:26.137Z,99.90
2019-05-07T23:11:56.583Z,99.90
2019-05-07T23:14:27.315Z,99.90
2019-05-07T23:16:57.526Z,99.90
2019-05-07T23:19:28.041Z,99.90
2019-05-07T23:21:58.289Z,99.90
2019-05-07T23:24:28.963Z,99.90
2019-05-07T23:26:59.272Z,99.90
2019-05-07T23:29:29.523Z,99.90
2019-05-07T23:32:02.063Z,99.90
2019-05-07T23:34:32.699Z,99.90
2019-05-07T23:37:03.398Z,99.90
2019-05-07T23:39:35.549Z,99.90
2019-05-07T23:42:13.926Z,99.90
2019-05-07T23:44:44.437Z,99.90
2019-05-07T23:47:14.705Z,99.90
2019-05-07T23:49:45.163Z,99.90
2019-05-07T23:52:15.433Z,99.90
2019-05-07T23:54:45.707Z,99.90
2019-05-07T23:57:16.116Z,99.90
2019-05-07T23:59:46.415Z,99.90
