createdAt,value
2019-02-15T00:01:40.892Z,99520.17
2019-02-15T00:06:44.195Z,99521.66
2019-02-15T00:11:47.433Z,99521.48
2019-02-15T00:16:50.887Z,99521.11
2019-02-15T00:21:54.577Z,99522.22
2019-02-15T00:26:57.837Z,99519.22
2019-02-15T00:32:01.181Z,99522.94
2019-02-15T00:37:04.576Z,99525.95
2019-02-15T00:42:07.887Z,99530.23
2019-02-15T00:47:21.329Z,99519.50
2019-02-15T00:54:30.906Z,99520.46
2019-02-15T00:59:40.274Z,99520.59
2019-02-15T01:05:04.601Z,99528.70
2019-02-15T01:10:17.041Z,99530.89
2019-02-15T01:15:20.268Z,99525.89
2019-02-15T01:20:23.760Z,99521.57
2019-02-15T01:25:27.022Z,99528.45
2019-02-15T01:32:37.701Z,99521.57
2019-02-15T01:37:50.086Z,99525.16
2019-02-15T01:42:58.726Z,99527.73
2019-02-15T01:48:02.048Z,99516.25
2019-02-15T01:53:05.407Z,99518.58
2019-02-15T01:58:08.629Z,99523.14
2019-02-15T02:03:11.986Z,99518.27
2019-02-15T02:08:18.598Z,99518.39
2019-02-15T02:13:21.885Z,99514.00
2019-02-15T02:18:25.228Z,99510.30
2019-02-15T02:23:32.564Z,99502.16
2019-02-15T02:28:35.836Z,99501.86
2019-02-15T02:33:39.167Z,99492.46
2019-02-15T02:38:42.525Z,99489.77
2019-02-15T02:43:45.839Z,99499.09
2019-02-15T02:48:49.128Z,99493.42
2019-02-15T02:53:52.431Z,99492.81
2019-02-15T02:58:55.662Z,99492.67
2019-02-15T03:03:58.916Z,99495.48
2019-02-15T03:09:02.138Z,99490.09
2019-02-15T03:14:11.318Z,99485.25
2019-02-15T03:19:08.759Z,99489.45
2019-02-15T03:24:12.146Z,99483.17
2019-02-15T03:29:15.448Z,99489.48
2019-02-15T03:34:18.716Z,99494.88
2019-02-15T03:39:29.086Z,99478.67
2019-02-15T03:44:32.405Z,99473.45
2019-02-15T03:49:35.634Z,99468.34
2019-02-15T03:54:40.155Z,99464.45
2019-02-15T03:59:43.372Z,99457.56
2019-02-15T04:04:46.619Z,99467.67
2019-02-15T04:09:52.709Z,99470.84
2019-02-15T04:14:56.113Z,99466.81
2019-02-15T04:19:59.398Z,99469.78
2019-02-15T04:25:02.713Z,99461.55
2019-02-15T04:30:07.145Z,99459.22
2019-02-15T04:35:10.378Z,99461.44
2019-02-15T04:40:13.661Z,99463.28
2019-02-15T04:45:16.894Z,99460.44
2019-02-15T04:50:20.178Z,99460.16
2019-02-15T04:55:23.487Z,99456.33
2019-02-15T05:00:26.845Z,99450.05
2019-02-15T05:05:30.107Z,99451.94
2019-02-15T05:10:34.357Z,99449.38
2019-02-15T05:15:37.729Z,99456.88
2019-02-15T05:20:42.036Z,99447.88
2019-02-15T05:25:45.235Z,99454.91
2019-02-15T05:30:48.590Z,99461.75
2019-02-15T05:35:51.804Z,99452.13
2019-02-15T05:40:55.109Z,99451.35
2019-02-15T05:45:58.503Z,99450.22
2019-02-15T05:51:01.893Z,99455.91
2019-02-15T05:56:05.129Z,99454.08
2019-02-15T06:01:08.371Z,99456.95
2019-02-15T06:06:11.710Z,99456.48
2019-02-15T06:11:14.927Z,99458.89
2019-02-15T06:16:18.320Z,99465.56
2019-02-15T06:21:21.547Z,99471.57
2019-02-15T06:26:25.617Z,99470.32
2019-02-15T06:31:28.899Z,99470.44
2019-02-15T06:36:36.105Z,99469.88
2019-02-15T06:41:39.322Z,99474.48
2019-02-15T06:46:42.614Z,99475.20
2019-02-15T06:51:58.593Z,99490.75
2019-02-15T06:57:02.829Z,99488.91
2019-02-15T07:02:14.104Z,99496.66
2019-02-15T07:07:17.350Z,99504.33
2019-02-15T07:12:20.702Z,99515.25
2019-02-15T07:17:24.144Z,99513.68
2019-02-15T07:22:27.415Z,99506.30
2019-02-15T07:27:30.678Z,99505.61
2019-02-15T07:32:33.991Z,99514.83
2019-02-15T07:37:37.291Z,99517.81
2019-02-15T07:42:40.614Z,99518.10
2019-02-15T07:47:43.910Z,99515.13
2019-02-15T07:52:47.265Z,99523.67
2019-02-15T07:57:50.606Z,99525.76
2019-02-15T08:02:53.843Z,99533.03
2019-02-15T08:07:57.256Z,99535.83
2019-02-15T08:13:00.614Z,99523.75
2019-02-15T08:18:03.842Z,99524.62
2019-02-15T08:23:07.113Z,99523.70
2019-02-15T08:28:10.398Z,99510.97
2019-02-15T08:33:13.739Z,99511.25
2019-02-15T08:38:17.058Z,99501.09
2019-02-15T08:43:20.396Z,99502.61
2019-02-15T08:48:23.736Z,99499.09
2019-02-15T08:53:27.091Z,99499.59
2019-02-15T08:58:30.322Z,99501.88
2019-02-15T09:03:33.525Z,99499.19
2019-02-15T09:08:36.756Z,99499.23
2019-02-15T09:13:40.037Z,99495.70
2019-02-15T09:18:43.361Z,99499.20
2019-02-15T09:23:46.721Z,99499.22
2019-02-15T09:28:55.954Z,99490.11
2019-02-15T09:33:59.209Z,99482.80
2019-02-15T09:39:02.590Z,99476.80
2019-02-15T09:44:05.833Z,99470.95
2019-02-15T09:49:09.141Z,99469.22
2019-02-15T09:54:12.337Z,99469.30
2019-02-15T09:59:15.554Z,99466.66
2019-02-15T10:04:18.850Z,99468.41
2019-02-15T10:09:22.237Z,99467.67
2019-02-15T10:14:25.444Z,99472.81
2019-02-15T10:19:28.743Z,99468.55
2019-02-15T10:24:32.070Z,99453.66
2019-02-15T10:29:35.408Z,99456.63
2019-02-15T10:34:38.721Z,99448.69
2019-02-15T10:39:41.926Z,99440.91
2019-02-15T10:44:45.244Z,99436.13
2019-02-15T10:49:48.445Z,99432.70
2019-02-15T10:54:51.731Z,99429.57
2019-02-15T10:59:55.054Z,99427.11
2019-02-15T11:04:58.560Z,99421.81
2019-02-15T11:10:01.925Z,99416.36
2019-02-15T11:15:05.705Z,99409.28
2019-02-15T11:20:10.317Z,99395.95
2019-02-15T11:25:13.641Z,99387.28
2019-02-15T11:30:16.960Z,99376.30
2019-02-15T11:35:20.336Z,99366.63
2019-02-15T11:40:23.620Z,99364.88
2019-02-15T11:45:26.980Z,99365.97
2019-02-15T11:50:33.458Z,99352.98
2019-02-15T11:55:36.771Z,99342.03
2019-02-15T12:00:40.122Z,99344.58
2019-02-15T12:05:43.430Z,99334.58
2019-02-15T12:10:46.737Z,99324.31
2019-02-15T12:15:50.001Z,99315.80
2019-02-15T12:20:53.321Z,99316.91
2019-02-15T12:25:56.619Z,99304.27
2019-02-15T12:30:59.937Z,99308.45
2019-02-15T12:36:03.437Z,99297.30
2019-02-15T12:41:06.666Z,99289.56
2019-02-15T12:46:09.885Z,99292.50
2019-02-15T12:51:13.297Z,99287.19
2019-02-15T12:56:16.683Z,99272.69
2019-02-15T13:01:20.004Z,99272.14
2019-02-15T13:06:28.722Z,99260.92
2019-02-15T13:11:26.829Z,99251.88
2019-02-15T13:16:30.272Z,99251.69
2019-02-15T13:21:33.556Z,99235.64
2019-02-15T13:26:36.807Z,99234.16
2019-02-15T13:31:40.421Z,99242.81
2019-02-15T13:36:43.801Z,99233.23
2019-02-15T13:41:47.199Z,99228.23
2019-02-15T13:46:50.510Z,99217.17
2019-02-15T13:51:53.881Z,99211.39
2019-02-15T13:56:57.354Z,99212.39
2019-02-15T14:02:00.620Z,99217.58
2019-02-15T14:07:13.676Z,99214.22
2019-02-15T14:12:16.962Z,99209.33
2019-02-15T14:17:20.278Z,99195.86
2019-02-15T14:22:23.620Z,99189.55
2019-02-15T14:27:26.833Z,99181.89
2019-02-15T14:32:30.085Z,99179.41
2019-02-15T14:37:33.376Z,99175.95
2019-02-15T14:42:36.678Z,99175.48
2019-02-15T14:47:39.973Z,99173.61
2019-02-15T14:52:43.314Z,99172.04
2019-02-15T14:57:47.074Z,99160.75
2019-02-15T15:02:50.257Z,99151.83
2019-02-15T15:07:53.566Z,99145.31
2019-02-15T15:12:56.864Z,99137.64
2019-02-15T15:18:10.701Z,99135.33
2019-02-15T15:23:03.482Z,99132.23
2019-02-15T15:28:06.723Z,99130.05
2019-02-15T15:33:10.149Z,99128.22
2019-02-15T15:38:13.533Z,99125.16
2019-02-15T15:43:16.844Z,99126.80
2019-02-15T15:48:22.890Z,99120.34
2019-02-15T15:53:24.232Z,99119.52
2019-02-15T15:58:27.555Z,99117.38
2019-02-15T16:03:30.823Z,99113.97
2019-02-15T16:08:34.196Z,99118.70
2019-02-15T16:13:37.962Z,99119.66
2019-02-15T16:18:41.227Z,99118.23
2019-02-15T16:23:45.521Z,99121.67
2019-02-15T16:28:48.905Z,99121.42
2019-02-15T16:33:52.286Z,99123.04
2019-02-15T16:38:55.660Z,99132.81
2019-02-15T16:43:58.918Z,99138.47
2019-02-15T16:49:02.288Z,99143.02
2019-02-15T16:54:05.549Z,99140.67
2019-02-15T16:59:08.803Z,99148.44
2019-02-15T17:04:12.106Z,99143.93
2019-02-15T17:09:17.484Z,99152.42
2019-02-15T17:14:20.777Z,99156.17
2019-02-15T17:19:24.081Z,99163.41
2019-02-15T17:24:27.333Z,99165.31
2019-02-15T17:29:30.650Z,99164.18
2019-02-15T17:34:33.889Z,99159.19
2019-02-15T17:39:37.177Z,99162.20
2019-02-15T17:44:40.474Z,99158.40
2019-02-15T17:49:43.805Z,99152.41
2019-02-15T17:54:47.053Z,99150.37
2019-02-15T17:59:50.303Z,99153.00
2019-02-15T18:04:54.166Z,99159.89
2019-02-15T18:09:58.361Z,99159.45
2019-02-15T18:15:01.654Z,99161.15
2019-02-15T18:26:48.379Z,99149.95
2019-02-15T18:31:51.964Z,99149.02
2019-02-15T18:36:57.082Z,99150.64
2019-02-15T18:42:00.655Z,99157.59
2019-02-15T18:47:04.402Z,99156.27
2019-02-15T18:52:07.998Z,99151.48
2019-02-15T18:57:11.678Z,99158.70
2019-02-15T19:02:15.793Z,99151.33
2019-02-15T19:07:19.306Z,99152.59
2019-02-15T19:12:22.930Z,99158.92
2019-02-15T19:17:27.397Z,99153.64
2019-02-15T19:22:30.890Z,99147.08
2019-02-15T19:27:34.508Z,99155.58
2019-02-15T19:32:38.114Z,99155.52
2019-02-15T19:37:41.885Z,99147.78
2019-02-15T19:42:46.854Z,99145.67
2019-02-15T19:47:50.464Z,99143.84
2019-02-15T19:52:54.173Z,99138.66
2019-02-15T19:57:57.820Z,99136.48
2019-02-15T20:03:01.299Z,99132.15
2019-02-15T20:08:04.965Z,99128.20
2019-02-15T20:13:08.673Z,99131.57
2019-02-15T20:18:12.171Z,99125.96
2019-02-15T20:23:15.587Z,99136.49
2019-02-15T20:28:19.013Z,99136.92
2019-02-15T20:33:23.348Z,99137.78
2019-02-15T20:38:27.140Z,99134.62
2019-02-15T20:43:30.927Z,99139.73
2019-02-15T20:48:34.548Z,99141.24
2019-02-15T20:53:38.399Z,99135.11
2019-02-15T20:58:42.476Z,99127.38
2019-02-15T21:03:45.871Z,99128.02
2019-02-15T21:08:49.420Z,99123.19
2019-02-15T21:13:52.866Z,99119.61
2019-02-15T21:18:56.948Z,99115.51
2019-02-15T21:24:00.623Z,99109.80
2019-02-15T21:29:04.066Z,99107.23
2019-02-15T21:34:07.972Z,99108.27
2019-02-15T21:39:11.403Z,99101.86
2019-02-15T21:44:14.916Z,99097.63
2019-02-15T21:49:18.462Z,99097.52
2019-02-15T21:54:22.967Z,99104.36
2019-02-15T21:59:26.362Z,99096.05
2019-02-15T22:04:29.823Z,99089.72
2019-02-15T22:09:33.211Z,99089.66
2019-02-15T22:14:36.791Z,99089.56
2019-02-15T22:19:40.431Z,99078.73
2019-02-15T22:24:44.009Z,99071.47
2019-02-15T22:29:47.595Z,99073.83
2019-02-15T22:34:51.015Z,99071.86
2019-02-15T22:39:56.576Z,99064.95
2019-02-15T22:44:59.935Z,99069.46
2019-02-15T22:50:03.463Z,99064.66
2019-02-15T22:55:06.829Z,99061.20
2019-02-15T23:00:13.338Z,99061.66
2019-02-15T23:05:16.735Z,99056.65
2019-02-15T23:10:20.244Z,99059.85
2019-02-15T23:15:23.725Z,99066.97
2019-02-15T23:20:27.114Z,99074.81
2019-02-15T23:25:30.521Z,99074.45
2019-02-15T23:30:33.923Z,99078.50
2019-02-15T23:35:37.283Z,99078.38
2019-02-15T23:40:40.802Z,99071.86
2019-02-15T23:45:44.996Z,99064.48
2019-02-15T23:50:54.358Z,99061.84
2019-02-15T23:55:51.165Z,99057.10
