createdAt,value
2023-05-17T00:00:39.262Z,2.40
2023-05-17T00:03:07.434Z,1.20
2023-05-17T00:05:35.553Z,1.10
2023-05-17T00:08:05.588Z,2.23
2023-05-17T00:10:33.709Z,0.97
2023-05-17T00:13:01.774Z,4.90
2023-05-17T00:15:29.927Z,3.80
2023-05-17T00:17:58.414Z,0.73
2023-05-17T00:20:26.555Z,1.77
2023-05-17T00:22:54.655Z,1.00
2023-05-17T00:25:24.326Z,4.50
2023-05-17T00:27:52.466Z,1.33
2023-05-17T00:30:20.625Z,3.10
2023-05-17T00:32:48.770Z,3.93
2023-05-17T00:35:17.338Z,4.40
2023-05-17T00:37:47.939Z,1.63
2023-05-17T00:40:16.862Z,1.33
2023-05-17T00:42:46.879Z,1.83
2023-05-17T00:45:14.955Z,3.27
2023-05-17T00:47:43.671Z,2.53
2023-05-17T00:50:12.929Z,1.27
2023-05-17T00:52:41.282Z,1.90
2023-05-17T00:55:10.180Z,1.80
2023-05-17T00:57:39.263Z,3.10
2023-05-17T01:00:10.592Z,1.17
2023-05-17T01:02:39.880Z,2.37
2023-05-17T01:05:10.134Z,2.80
2023-05-17T01:07:38.226Z,2.33
2023-05-17T01:10:08.668Z,2.90
2023-05-17T01:12:51.464Z,2.23
2023-05-17T01:15:27.019Z,0.80
2023-05-17T01:18:06.842Z,4.10
2023-05-17T01:20:39.136Z,3.43
2023-05-17T01:23:32.455Z,0.93
2023-05-17T01:26:09.607Z,3.73
2023-05-17T01:28:41.516Z,1.57
2023-05-17T01:31:11.933Z,3.47
2023-05-17T01:33:40.737Z,3.20
2023-05-17T01:36:10.181Z,1.83
2023-05-17T01:38:38.329Z,2.37
2023-05-17T01:41:17.131Z,5.97
2023-05-17T01:43:52.508Z,1.03
2023-05-17T01:46:29.229Z,1.50
2023-05-17T01:49:07.404Z,1.50
2023-05-17T01:51:45.713Z,1.63
2023-05-17T01:54:16.218Z,1.17
2023-05-17T01:56:49.740Z,2.63
2023-05-17T01:59:25.213Z,3.37
2023-05-17T02:01:58.268Z,2.33
2023-05-17T02:04:26.449Z,2.73
2023-05-17T02:06:54.520Z,3.20
2023-05-17T02:09:22.616Z,5.40
2023-05-17T02:11:50.727Z,3.50
2023-05-17T02:14:20.185Z,3.07
2023-05-17T02:16:48.877Z,1.90
2023-05-17T02:19:17.252Z,2.17
2023-05-17T02:21:45.448Z,3.57
2023-05-17T02:24:13.582Z,1.77
2023-05-17T02:26:43.228Z,3.43
2023-05-17T02:29:13.342Z,3.20
2023-05-17T02:31:42.816Z,2.33
2023-05-17T02:34:11.822Z,0.90
2023-05-17T02:36:41.005Z,2.77
2023-05-17T02:39:09.168Z,1.83
2023-05-17T02:41:37.354Z,2.00
2023-05-17T02:44:05.524Z,3.20
2023-05-17T02:46:34.059Z,4.57
2023-05-17T02:49:04.494Z,0.83
2023-05-17T02:51:32.624Z,0.90
2023-05-17T02:54:01.506Z,5.20
2023-05-17T02:56:29.634Z,2.90
2023-05-17T02:58:58.007Z,1.37
2023-05-17T03:01:26.279Z,2.50
2023-05-17T03:03:55.271Z,3.13
2023-05-17T03:06:24.913Z,1.50
2023-05-17T03:08:53.928Z,1.97
2023-05-17T03:11:22.030Z,3.67
2023-05-17T03:13:51.642Z,2.77
2023-05-17T03:16:23.946Z,2.70
2023-05-17T03:18:53.423Z,1.17
2023-05-17T03:21:21.743Z,3.23
2023-05-17T03:23:52.717Z,0.73
2023-05-17T03:26:20.834Z,2.13
2023-05-17T03:31:52.180Z,1.37
2023-05-17T03:34:20.612Z,4.30
2023-05-17T03:36:49.216Z,1.53
2023-05-17T03:39:20.777Z,6.47
2023-05-17T03:41:48.905Z,6.37
2023-05-17T03:44:17.645Z,2.63
2023-05-17T03:46:46.188Z,3.70
2023-05-17T03:49:15.132Z,4.03
2023-05-17T03:51:43.440Z,1.73
2023-05-17T03:54:11.556Z,4.77
2023-05-17T03:56:43.572Z,1.83
2023-05-17T03:59:11.651Z,4.57
2023-05-17T04:01:39.734Z,5.07
2023-05-17T04:04:07.894Z,1.40
2023-05-17T04:06:36.214Z,1.13
2023-05-17T04:09:05.176Z,3.17
2023-05-17T04:11:33.290Z,1.50
2023-05-17T04:14:02.724Z,1.73
2023-05-17T04:16:32.178Z,1.00
2023-05-17T04:19:01.804Z,2.53
2023-05-17T04:21:31.272Z,2.47
2023-05-17T04:23:59.481Z,1.03
2023-05-17T04:26:28.344Z,3.47
2023-05-17T04:28:56.549Z,2.10
2023-05-17T04:31:26.057Z,1.77
2023-05-17T04:33:54.263Z,1.90
2023-05-17T04:36:22.774Z,1.80
2023-05-17T04:38:51.961Z,1.90
2023-05-17T04:41:25.844Z,2.93
2023-05-17T04:43:54.076Z,1.67
2023-05-17T04:46:30.694Z,0.83
2023-05-17T04:48:58.969Z,3.50
2023-05-17T04:51:27.968Z,4.63
2023-05-17T04:53:56.321Z,3.23
2023-05-17T04:56:24.446Z,4.07
2023-05-17T04:58:53.381Z,1.77
2023-05-17T05:01:22.172Z,6.80
2023-05-17T05:03:52.755Z,1.47
2023-05-17T05:06:22.339Z,1.50
2023-05-17T05:08:51.078Z,1.70
2023-05-17T05:11:19.266Z,3.67
2023-05-17T05:13:47.789Z,3.53
2023-05-17T05:16:15.890Z,4.07
2023-05-17T05:18:45.163Z,2.23
2023-05-17T05:21:15.743Z,3.30
2023-05-17T05:23:44.110Z,4.67
2023-05-17T05:26:13.431Z,6.93
2023-05-17T05:28:41.585Z,4.10
2023-05-17T05:31:10.358Z,2.90
2023-05-17T05:33:44.709Z,3.97
2023-05-17T05:36:13.237Z,3.63
2023-05-17T05:38:43.491Z,3.43
2023-05-17T05:41:11.661Z,3.73
2023-05-17T05:43:39.792Z,2.90
2023-05-17T05:46:08.877Z,3.83
2023-05-17T05:48:39.573Z,5.17
2023-05-17T05:51:08.836Z,3.47
2023-05-17T05:53:39.735Z,3.77
2023-05-17T05:56:09.962Z,9.83
2023-05-17T05:58:38.350Z,3.13
2023-05-17T06:01:07.413Z,6.23
2023-05-17T06:03:35.505Z,5.17
2023-05-17T06:06:03.643Z,5.00
2023-05-17T06:08:31.922Z,7.10
2023-05-17T06:11:00.038Z,4.60
2023-05-17T06:13:29.736Z,3.73
2023-05-17T06:15:59.696Z,7.13
2023-05-17T06:18:27.869Z,3.60
2023-05-17T06:20:56.221Z,5.17
2023-05-17T06:23:24.597Z,4.00
2023-05-17T06:25:53.351Z,7.17
2023-05-17T06:28:21.498Z,5.37
2023-05-17T06:30:50.924Z,2.23
2023-05-17T06:33:19.167Z,3.43
2023-05-17T06:35:55.507Z,4.93
2023-05-17T06:38:24.681Z,5.90
2023-05-17T06:40:54.259Z,4.60
2023-05-17T06:43:22.804Z,1.67
2023-05-17T06:45:52.277Z,4.40
2023-05-17T06:48:20.464Z,5.83
2023-05-17T06:50:48.695Z,6.73
2023-05-17T06:53:16.848Z,4.03
2023-05-17T06:55:45.233Z,7.97
2023-05-17T06:58:13.492Z,6.07
2023-05-17T07:00:41.626Z,3.53
2023-05-17T07:03:11.172Z,4.80
2023-05-17T07:05:39.411Z,6.20
2023-05-17T07:08:33.267Z,5.43
2023-05-17T07:11:02.950Z,6.53
2023-05-17T07:13:32.791Z,6.13
2023-05-17T07:16:01.386Z,7.87
2023-05-17T07:18:31.104Z,4.87
2023-05-17T07:20:59.265Z,8.13
2023-05-17T07:23:27.382Z,6.93
2023-05-17T07:25:55.478Z,5.50
2023-05-17T07:28:23.564Z,4.20
2023-05-17T07:30:52.144Z,5.10
2023-05-17T07:33:20.229Z,4.87
2023-05-17T07:35:49.669Z,8.43
2023-05-17T07:38:17.821Z,5.27
2023-05-17T07:40:48.904Z,5.47
2023-05-17T07:43:16.997Z,7.13
2023-05-17T07:45:45.221Z,5.87
2023-05-17T07:48:13.376Z,5.40
2023-05-17T07:50:44.165Z,6.03
2023-05-17T07:53:13.727Z,7.63
2023-05-17T07:55:51.591Z,7.30
2023-05-17T07:58:20.365Z,7.10
2023-05-17T08:00:49.364Z,5.20
2023-05-17T08:03:17.762Z,5.20
2023-05-17T08:05:46.016Z,5.43
2023-05-17T08:08:15.726Z,8.23
2023-05-17T08:10:43.855Z,5.47
2023-05-17T08:13:14.896Z,6.97
2023-05-17T08:15:43.132Z,4.57
2023-05-17T08:18:11.634Z,5.50
2023-05-17T08:20:39.793Z,6.60
2023-05-17T08:23:08.366Z,4.73
2023-05-17T08:25:37.809Z,4.63
2023-05-17T08:28:06.110Z,4.80
2023-05-17T08:30:34.381Z,6.93
2023-05-17T08:33:03.062Z,4.80
2023-05-17T08:35:31.763Z,5.00
2023-05-17T08:37:59.969Z,4.00
2023-05-17T08:40:29.561Z,5.37
2023-05-17T08:42:59.757Z,5.17
2023-05-17T08:45:29.330Z,7.30
2023-05-17T08:47:58.105Z,6.63
2023-05-17T08:50:30.359Z,5.17
2023-05-17T08:52:59.980Z,8.63
2023-05-17T08:55:30.131Z,5.73
2023-05-17T08:58:00.236Z,5.67
2023-05-17T09:00:28.977Z,4.97
2023-05-17T09:02:57.985Z,4.67
2023-05-17T09:05:26.529Z,7.53
2023-05-17T09:07:55.141Z,7.80
2023-05-17T09:10:23.470Z,5.73
2023-05-17T09:12:52.280Z,7.50
2023-05-17T09:15:26.951Z,3.40
2023-05-17T09:17:55.714Z,6.10
2023-05-17T09:20:25.647Z,6.83
2023-05-17T09:22:53.820Z,5.33
2023-05-17T09:25:22.509Z,5.47
2023-05-17T09:27:53.855Z,3.87
2023-05-17T09:30:29.347Z,5.80
2023-05-17T09:32:58.611Z,4.63
2023-05-17T09:35:30.156Z,6.20
2023-05-17T09:38:08.619Z,4.37
2023-05-17T09:40:41.969Z,5.33
2023-05-17T09:43:11.080Z,4.77
2023-05-17T09:45:41.207Z,3.37
2023-05-17T09:48:22.310Z,7.23
2023-05-17T09:50:53.323Z,4.83
2023-05-17T09:53:28.089Z,5.63
2023-05-17T09:55:58.507Z,4.17
2023-05-17T09:58:28.844Z,5.07
2023-05-17T10:01:02.200Z,5.30
2023-05-17T10:03:34.375Z,5.33
2023-05-17T10:06:05.281Z,7.90
2023-05-17T10:08:34.856Z,7.07
2023-05-17T10:11:09.020Z,7.20
2023-05-17T10:13:44.763Z,5.57
2023-05-17T10:16:14.882Z,4.87
2023-05-17T10:18:43.939Z,4.40
2023-05-17T10:21:12.757Z,8.50
2023-05-17T10:23:44.381Z,6.00
2023-05-17T10:26:15.923Z,9.60
2023-05-17T10:28:46.198Z,9.07
2023-05-17T10:31:16.895Z,8.23
2023-05-17T10:33:48.646Z,7.77
2023-05-17T10:36:19.894Z,5.47
2023-05-17T10:38:48.547Z,10.67
2023-05-17T10:41:19.330Z,5.17
2023-05-17T10:43:48.476Z,5.67
2023-05-17T10:46:21.375Z,5.93
2023-05-17T10:48:51.390Z,4.13
2023-05-17T10:51:25.076Z,7.00
2023-05-17T10:54:09.407Z,6.73
2023-05-17T10:56:42.594Z,6.63
2023-05-17T10:59:21.886Z,4.60
2023-05-17T11:01:59.767Z,7.37
2023-05-17T11:04:35.051Z,5.47
2023-05-17T11:07:27.303Z,6.60
2023-05-17T11:10:05.861Z,4.70
2023-05-17T11:12:39.251Z,4.40
2023-05-17T11:15:10.872Z,6.10
2023-05-17T11:17:53.891Z,5.47
2023-05-17T11:20:38.774Z,5.23
2023-05-17T11:23:17.069Z,4.47
2023-05-17T11:25:46.735Z,6.00
2023-05-17T11:28:22.112Z,4.67
2023-05-17T11:31:05.953Z,7.40
2023-05-17T11:33:44.457Z,5.93
2023-05-17T11:36:20.507Z,6.30
2023-05-17T11:39:09.944Z,6.40
2023-05-17T11:41:41.381Z,3.53
2023-05-17T11:44:10.077Z,9.17
2023-05-17T11:46:39.448Z,3.70
2023-05-17T11:49:10.206Z,7.00
2023-05-17T11:51:39.738Z,9.13
2023-05-17T11:54:08.390Z,4.07
2023-05-17T11:56:43.689Z,4.67
2023-05-17T11:59:12.671Z,3.90
2023-05-17T12:01:45.922Z,6.20
2023-05-17T12:04:16.155Z,3.93
2023-05-17T12:06:45.886Z,3.60
2023-05-17T12:09:17.807Z,4.33
2023-05-17T12:11:46.295Z,4.50
2023-05-17T12:14:18.242Z,3.30
2023-05-17T12:16:50.634Z,3.07
2023-05-17T12:19:22.519Z,3.73
2023-05-17T12:21:51.464Z,4.03
2023-05-17T12:24:19.940Z,5.00
2023-05-17T12:26:49.186Z,3.70
2023-05-17T12:29:22.888Z,4.57
2023-05-17T12:31:53.762Z,4.20
2023-05-17T12:34:23.663Z,4.80
2023-05-17T12:36:53.244Z,4.77
2023-05-17T12:39:23.921Z,4.97
2023-05-17T12:41:53.051Z,7.60
2023-05-17T12:44:21.765Z,5.53
2023-05-17T12:46:53.828Z,6.47
2023-05-17T12:49:23.603Z,3.77
2023-05-17T12:51:51.819Z,5.70
2023-05-17T12:54:30.569Z,5.93
2023-05-17T12:56:58.863Z,3.70
2023-05-17T12:59:29.088Z,6.03
2023-05-17T13:02:00.644Z,6.03
2023-05-17T13:04:36.861Z,5.37
2023-05-17T13:07:06.863Z,3.77
2023-05-17T13:09:36.434Z,8.70
2023-05-17T13:12:08.771Z,5.13
2023-05-17T13:14:40.288Z,3.70
2023-05-17T13:17:12.056Z,5.83
2023-05-17T13:19:42.243Z,10.43
2023-05-17T13:22:11.169Z,9.00
2023-05-17T13:24:40.686Z,4.23
2023-05-17T13:27:09.512Z,7.83
2023-05-17T13:29:41.615Z,6.70
2023-05-17T13:32:13.670Z,5.87
2023-05-17T13:34:43.211Z,5.57
2023-05-17T13:37:12.740Z,5.13
2023-05-17T13:39:41.680Z,3.97
2023-05-17T13:42:10.530Z,5.93
2023-05-17T13:44:39.084Z,7.73
2023-05-17T13:47:07.509Z,6.63
2023-05-17T13:49:36.178Z,3.60
2023-05-17T13:52:08.959Z,4.37
2023-05-17T13:54:37.885Z,3.67
2023-05-17T13:57:07.227Z,6.00
2023-05-17T13:59:35.347Z,5.00
2023-05-17T14:02:04.506Z,6.17
2023-05-17T14:04:33.088Z,5.43
2023-05-17T14:07:01.761Z,3.73
2023-05-17T14:09:33.773Z,7.77
2023-05-17T14:12:02.537Z,7.40
2023-05-17T14:14:31.968Z,7.73
2023-05-17T14:17:01.373Z,5.43
2023-05-17T14:19:29.651Z,5.67
2023-05-17T14:21:57.833Z,3.73
2023-05-17T14:24:25.919Z,4.47
2023-05-17T14:26:55.370Z,6.67
2023-05-17T14:29:23.488Z,7.43
2023-05-17T14:31:51.851Z,4.43
2023-05-17T14:34:20.208Z,7.13
2023-05-17T14:36:48.458Z,5.00
2023-05-17T14:39:17.486Z,5.17
2023-05-17T14:41:45.622Z,8.80
2023-05-17T14:44:15.134Z,5.27
2023-05-17T14:46:43.331Z,4.80
2023-05-17T14:49:11.527Z,8.30
2023-05-17T14:51:39.800Z,6.93
2023-05-17T14:54:07.902Z,5.60
2023-05-17T14:56:36.033Z,6.90
2023-05-17T14:59:04.142Z,4.50
2023-05-17T15:01:33.597Z,7.50
2023-05-17T15:04:01.853Z,4.13
2023-05-17T15:06:30.198Z,6.17
2023-05-17T15:08:58.405Z,8.93
2023-05-17T15:11:26.551Z,7.97
2023-05-17T15:13:54.933Z,6.27
2023-05-17T15:16:23.433Z,7.07
2023-05-17T15:18:54.813Z,4.13
2023-05-17T15:21:24.654Z,3.83
2023-05-17T15:23:52.966Z,6.17
2023-05-17T15:26:25.494Z,6.23
2023-05-17T15:28:53.588Z,6.20
2023-05-17T15:31:23.821Z,8.53
2023-05-17T15:33:53.366Z,4.67
2023-05-17T15:36:21.602Z,5.97
2023-05-17T15:38:49.735Z,6.50
2023-05-17T15:41:22.273Z,4.63
2023-05-17T15:43:50.459Z,9.67
2023-05-17T15:46:19.508Z,6.60
2023-05-17T15:48:47.832Z,8.80
2023-05-17T15:51:17.607Z,6.47
2023-05-17T15:53:45.809Z,5.60
2023-05-17T15:56:15.775Z,5.50
2023-05-17T15:58:45.016Z,4.70
2023-05-17T16:01:13.097Z,4.20
2023-05-17T16:03:41.254Z,5.30
2023-05-17T16:06:09.541Z,5.27
2023-05-17T16:08:39.546Z,4.67
2023-05-17T16:11:08.406Z,5.37
2023-05-17T16:13:36.549Z,7.13
2023-05-17T16:16:04.851Z,4.67
2023-05-17T16:18:33.072Z,3.23
2023-05-17T16:21:04.094Z,3.90
2023-05-17T16:23:32.580Z,8.40
2023-05-17T16:26:02.793Z,3.67
2023-05-17T16:28:32.303Z,7.57
2023-05-17T16:31:00.842Z,5.50
2023-05-17T16:33:29.058Z,8.87
2023-05-17T16:35:58.334Z,8.53
2023-05-17T16:38:26.520Z,4.73
2023-05-17T16:41:22.937Z,5.17
2023-05-17T16:43:51.655Z,5.27
2023-05-17T16:46:24.474Z,6.67
2023-05-17T16:48:56.622Z,5.40
2023-05-17T16:51:25.050Z,5.03
2023-05-17T16:53:53.234Z,4.70
2023-05-17T16:56:23.046Z,3.43
2023-05-17T16:58:52.254Z,9.37
2023-05-17T17:01:20.440Z,6.10
2023-05-17T17:03:48.850Z,6.00
2023-05-17T17:06:17.071Z,4.93
2023-05-17T17:08:46.487Z,5.77
2023-05-17T17:11:14.638Z,7.53
2023-05-17T17:13:44.161Z,7.67
2023-05-17T17:16:12.304Z,6.80
2023-05-17T17:18:40.511Z,5.57
2023-05-17T17:21:08.585Z,4.37
2023-05-17T17:23:36.689Z,4.37
2023-05-17T17:26:30.652Z,9.30
2023-05-17T17:29:00.127Z,5.30
2023-05-17T17:31:28.373Z,4.00
2023-05-17T17:33:56.593Z,4.60
2023-05-17T17:36:25.989Z,7.50
2023-05-17T17:38:54.888Z,5.43
2023-05-17T17:41:23.136Z,5.30
2023-05-17T17:43:51.255Z,6.17
2023-05-17T17:46:20.927Z,5.10
2023-05-17T17:48:49.107Z,3.70
2023-05-17T17:51:17.244Z,6.10
2023-05-17T17:53:45.332Z,8.37
2023-05-17T17:56:13.400Z,6.20
2023-05-17T17:58:41.552Z,5.87
2023-05-17T18:01:09.766Z,5.53
2023-05-17T18:03:39.235Z,5.40
2023-05-17T18:06:07.693Z,4.87
2023-05-17T18:08:35.818Z,5.53
2023-05-17T18:11:03.921Z,9.03
2023-05-17T18:13:32.060Z,5.47
2023-05-17T18:16:00.258Z,5.87
2023-05-17T18:18:28.359Z,7.03
2023-05-17T18:20:57.998Z,4.57
2023-05-17T18:23:26.405Z,7.63
2023-05-17T18:25:54.499Z,6.50
2023-05-17T18:28:33.847Z,5.07
2023-05-17T18:31:09.940Z,5.87
2023-05-17T18:33:38.016Z,8.00
2023-05-17T18:36:08.212Z,6.17
2023-05-17T18:38:36.358Z,5.07
2023-05-17T18:41:06.257Z,6.07
2023-05-17T18:43:38.371Z,7.13
2023-05-17T18:46:06.479Z,8.57
2023-05-17T18:48:36.487Z,4.27
2023-05-17T18:51:06.835Z,9.10
2023-05-17T18:53:36.757Z,10.83
2023-05-17T18:56:05.323Z,6.57
2023-05-17T18:58:33.449Z,10.23
2023-05-17T19:01:02.597Z,9.00
2023-05-17T19:03:30.911Z,9.47
2023-05-17T19:05:59.167Z,7.43
2023-05-17T19:08:27.298Z,9.93
2023-05-17T19:10:56.751Z,7.13
2023-05-17T19:13:27.112Z,8.87
2023-05-17T19:15:55.245Z,5.97
2023-05-17T19:18:23.419Z,16.10
2023-05-17T19:20:51.562Z,29.57
2023-05-17T19:23:21.302Z,23.50
2023-05-17T19:25:49.954Z,25.00
2023-05-17T19:28:19.389Z,23.80
2023-05-17T19:30:47.527Z,16.53
2023-05-17T19:33:16.426Z,18.00
2023-05-17T19:35:44.572Z,23.67
2023-05-17T19:38:12.698Z,13.70
2023-05-17T19:40:41.281Z,13.27
2023-05-17T19:43:09.357Z,9.17
2023-05-17T19:45:39.582Z,10.03
2023-05-17T19:48:09.923Z,8.97
2023-05-17T19:50:38.975Z,9.67
2023-05-17T19:53:07.123Z,11.03
2023-05-17T19:55:36.436Z,18.50
2023-05-17T19:58:04.761Z,25.00
2023-05-17T20:00:33.096Z,16.70
2023-05-17T20:03:02.676Z,12.83
2023-05-17T20:05:31.257Z,16.03
2023-05-17T20:08:03.005Z,18.33
2023-05-17T20:10:32.175Z,11.33
2023-05-17T20:13:00.566Z,30.27
2023-05-17T20:15:28.982Z,23.13
2023-05-17T20:17:59.023Z,17.40
2023-05-17T20:20:28.654Z,9.77
2023-05-17T20:22:57.035Z,15.93
2023-05-17T20:25:25.534Z,10.20
2023-05-17T20:28:17.717Z,7.87
2023-05-17T20:30:51.812Z,7.87
2023-05-17T20:33:26.197Z,8.97
2023-05-17T20:35:56.078Z,9.97
2023-05-17T20:38:24.172Z,7.57
2023-05-17T20:40:53.000Z,6.10
2023-05-17T20:43:21.140Z,6.20
2023-05-17T20:45:49.920Z,5.27
2023-05-17T20:48:18.432Z,8.07
2023-05-17T20:50:47.275Z,10.10
2023-05-17T20:53:16.684Z,7.73
2023-05-17T20:55:45.230Z,7.93
2023-05-17T20:58:13.269Z,13.20
2023-05-17T21:00:41.411Z,7.90
2023-05-17T21:03:10.997Z,8.90
2023-05-17T21:05:39.292Z,7.53
2023-05-17T21:08:08.204Z,8.40
2023-05-17T21:10:40.542Z,12.77
2023-05-17T21:13:11.905Z,15.67
2023-05-17T21:15:40.039Z,18.63
2023-05-17T21:18:10.717Z,17.33
2023-05-17T21:20:39.762Z,10.50
2023-05-17T21:23:07.869Z,5.77
2023-05-17T21:25:38.453Z,7.30
2023-05-17T21:28:06.850Z,7.80
2023-05-17T21:30:37.045Z,8.27
2023-05-17T21:33:05.716Z,9.20
2023-05-17T21:35:33.988Z,10.53
2023-05-17T21:38:02.073Z,10.23
2023-05-17T21:40:32.654Z,8.27
2023-05-17T21:43:06.153Z,4.37
2023-05-17T21:45:39.813Z,6.07
2023-05-17T21:48:11.619Z,5.80
2023-05-17T21:50:39.785Z,8.87
2023-05-17T21:53:12.405Z,6.57
2023-05-17T21:55:56.305Z,7.13
2023-05-17T21:58:31.128Z,5.53
2023-05-17T22:00:59.332Z,3.03
2023-05-17T22:03:27.557Z,5.10
2023-05-17T22:05:55.691Z,6.03
2023-05-17T22:08:23.837Z,4.83
2023-05-17T22:10:54.297Z,6.17
2023-05-17T22:13:26.240Z,6.47
2023-05-17T22:15:57.088Z,5.70
2023-05-17T22:18:52.393Z,3.77
2023-05-17T22:21:21.345Z,5.07
2023-05-17T22:23:49.372Z,5.77
2023-05-17T22:26:19.758Z,5.13
2023-05-17T22:28:47.931Z,6.40
2023-05-17T22:31:18.431Z,6.20
2023-05-17T22:33:46.957Z,3.63
2023-05-17T22:36:17.133Z,4.10
2023-05-17T22:38:45.317Z,6.97
2023-05-17T22:41:14.425Z,8.87
2023-05-17T22:43:42.556Z,6.50
2023-05-17T22:46:17.072Z,7.37
2023-05-17T22:48:46.519Z,4.30
2023-05-17T22:51:14.620Z,7.03
2023-05-17T22:53:42.669Z,7.77
2023-05-17T22:56:11.080Z,6.97
2023-05-17T22:58:39.206Z,5.30
2023-05-17T23:01:07.409Z,9.53
2023-05-17T23:03:35.554Z,4.80
2023-05-17T23:06:05.437Z,6.00
2023-05-17T23:08:33.716Z,9.23
2023-05-17T23:11:01.867Z,5.53
2023-05-17T23:13:29.991Z,6.67
2023-05-17T23:15:58.075Z,6.87
2023-05-17T23:18:27.476Z,6.73
2023-05-17T23:20:55.700Z,5.60
2023-05-17T23:23:25.185Z,6.40
2023-05-17T23:25:56.304Z,5.07
2023-05-17T23:28:25.091Z,3.27
2023-05-17T23:30:54.479Z,5.33
2023-05-17T23:33:22.588Z,5.37
2023-05-17T23:35:51.115Z,5.67
2023-05-17T23:38:19.236Z,4.13
2023-05-17T23:40:48.612Z,4.00
2023-05-17T23:43:16.631Z,3.90
2023-05-17T23:45:44.777Z,5.23
2023-05-17T23:48:16.040Z,4.57
2023-05-17T23:50:44.221Z,5.47
2023-05-17T23:53:12.312Z,6.10
2023-05-17T23:55:40.393Z,5.43
2023-05-17T23:58:09.823Z,4.47
