createdAt,value
2022-09-27T21:27:55.819Z,21.95
2022-09-27T21:30:25.130Z,21.88
2022-09-27T21:32:57.758Z,21.88
2022-09-27T21:35:26.005Z,21.74
2022-09-27T21:37:57.406Z,21.65
2022-09-27T21:40:25.535Z,21.76
2022-09-27T21:42:57.641Z,21.70
2022-09-27T21:45:26.381Z,21.75
2022-09-27T21:47:54.464Z,21.44
2022-09-27T21:50:22.499Z,21.31
2022-09-27T21:52:56.150Z,21.47
2022-09-27T21:55:26.541Z,21.50
2022-09-27T21:57:54.622Z,21.26
2022-09-27T22:00:22.929Z,21.16
2022-09-27T22:02:51.316Z,21.29
2022-09-27T22:05:20.750Z,21.14
2022-09-27T22:07:48.806Z,21.16
2022-09-27T22:10:17.273Z,21.22
2022-09-27T22:12:45.370Z,21.04
2022-09-27T22:15:13.529Z,20.96
2022-09-27T22:17:41.810Z,21.11
2022-09-27T22:20:10.036Z,21.04
2022-09-27T22:22:38.060Z,20.91
2022-09-27T22:25:06.606Z,20.63
2022-09-27T22:27:34.680Z,20.43
2022-09-27T22:30:02.820Z,20.88
2022-09-27T22:32:31.036Z,20.86
2022-09-27T22:34:59.180Z,20.75
2022-09-27T22:37:27.261Z,20.54
2022-09-27T22:39:56.145Z,20.64
2022-09-27T22:42:24.229Z,20.67
2022-09-27T22:44:52.347Z,20.52
2022-09-27T22:47:20.648Z,20.38
2022-09-27T22:49:48.700Z,20.39
2022-09-27T22:52:16.880Z,20.31
2022-09-27T22:54:45.180Z,20.48
2022-09-27T22:57:14.242Z,20.36
2022-09-27T22:59:42.338Z,20.46
2022-09-27T23:02:10.705Z,20.31
2022-09-27T23:04:39.125Z,20.50
2022-09-27T23:07:07.172Z,20.40
2022-09-27T23:09:36.023Z,20.45
2022-09-27T23:12:04.279Z,20.28
2022-09-27T23:14:32.661Z,20.10
2022-09-27T23:17:01.928Z,20.07
2022-09-27T23:19:30.675Z,20.16
2022-09-27T23:21:58.904Z,19.85
2022-09-27T23:24:27.254Z,19.91
2022-09-27T23:27:14.145Z,20.03
2022-09-27T23:29:44.017Z,19.57
2022-09-27T23:32:13.045Z,19.54
2022-09-27T23:34:42.265Z,19.59
2022-09-27T23:37:10.646Z,19.92
2022-09-27T23:39:39.548Z,19.74
2022-09-27T23:42:07.505Z,19.57
2022-09-27T23:44:35.805Z,19.64
2022-09-27T23:47:04.706Z,19.87
2022-09-27T23:49:33.169Z,19.99
2022-09-27T23:52:01.868Z,20.01
2022-09-27T23:54:31.428Z,19.90
2022-09-27T23:57:00.091Z,19.92
2022-09-27T23:59:28.985Z,19.78
