createdAt,value
2022-08-04T00:04:07.301Z,62.17
2022-08-04T00:05:07.312Z,62.07
2022-08-04T00:06:07.327Z,62.17
2022-08-04T00:07:07.340Z,61.88
2022-08-04T00:16:00.031Z,62.46
2022-08-04T00:20:38.520Z,63.11
2022-08-04T00:25:47.731Z,63.04
2022-08-04T00:26:47.741Z,63.11
2022-08-04T00:27:47.757Z,63.21
2022-08-04T00:30:05.383Z,63.11
2022-08-04T00:31:05.397Z,63.40
2022-08-04T00:32:05.405Z,63.40
2022-08-04T00:33:05.416Z,63.98
2022-08-04T00:34:08.659Z,63.98
2022-08-04T00:55:53.926Z,63.98
2022-08-04T00:56:53.944Z,64.07
2022-08-04T00:57:53.944Z,64.27
2022-08-04T01:00:24.062Z,64.47
2022-08-04T01:01:24.129Z,64.47
2022-08-04T01:02:24.088Z,64.47
2022-08-04T01:03:24.098Z,64.66
2022-08-04T01:04:24.120Z,64.75
2022-08-04T01:05:27.359Z,64.53
2022-08-04T01:06:24.138Z,64.53
2022-08-04T01:11:33.336Z,65.20
2022-08-04T01:12:33.350Z,65.11
2022-08-04T01:13:33.362Z,64.62
2022-08-04T01:14:33.381Z,64.72
2022-08-04T01:15:33.396Z,64.82
2022-08-04T01:16:33.407Z,64.82
2022-08-04T01:17:33.421Z,64.92
2022-08-04T01:18:33.426Z,65.20
2022-08-04T01:19:33.448Z,65.20
2022-08-04T01:20:33.452Z,65.01
2022-08-04T01:21:33.467Z,65.01
2022-08-04T01:22:33.484Z,65.01
2022-08-04T01:23:33.493Z,65.20
2022-08-04T01:24:33.510Z,65.01
2022-08-04T01:25:33.526Z,64.92
2022-08-04T01:26:43.454Z,65.11
2022-08-04T01:27:33.544Z,65.11
2022-08-04T01:28:33.556Z,65.30
2022-08-04T01:29:44.058Z,65.11
2022-08-04T01:30:33.590Z,65.27
2022-08-04T01:31:33.595Z,65.11
2022-08-04T01:32:33.610Z,65.11
2022-08-04T01:34:03.349Z,65.30
2022-08-04T01:34:33.635Z,65.30
2022-08-04T01:35:47.289Z,65.37
2022-08-04T01:36:33.735Z,65.37
2022-08-04T01:37:33.682Z,65.30
2022-08-04T01:38:33.697Z,65.40
2022-08-04T01:40:36.297Z,65.17
2022-08-04T01:41:36.305Z,65.11
2022-08-04T01:45:02.184Z,65.79
2022-08-04T01:46:02.202Z,65.85
2022-08-04T01:47:02.222Z,65.56
2022-08-04T01:48:02.221Z,65.47
2022-08-04T01:50:29.885Z,65.40
2022-08-04T01:52:12.443Z,65.47
2022-08-04T01:59:19.993Z,65.37
2022-08-04T02:13:03.761Z,66.59
2022-08-04T02:15:01.348Z,66.50
2022-08-04T02:23:06.464Z,67.08
2022-08-04T02:24:06.477Z,66.69
2022-08-04T02:25:06.489Z,67.08
2022-08-04T02:26:49.049Z,67.08
2022-08-04T02:35:24.231Z,66.27
2022-08-04T05:27:04.424Z,66.72
2022-08-04T05:28:04.451Z,66.56
2022-08-04T05:29:04.440Z,66.66
2022-08-04T05:30:04.452Z,67.05
2022-08-04T05:31:04.473Z,66.56
2022-08-04T05:32:04.508Z,66.56
2022-08-04T05:33:04.487Z,66.75
2022-08-04T05:34:04.500Z,66.56
2022-08-04T05:35:04.517Z,66.56
2022-08-04T05:36:18.683Z,66.47
2022-08-04T05:37:04.535Z,66.47
2022-08-04T05:38:04.547Z,65.24
2022-08-04T05:39:04.678Z,65.53
2022-08-04T05:40:04.576Z,65.14
2022-08-04T05:41:04.590Z,65.34
2022-08-04T05:42:05.105Z,64.56
2022-08-04T05:43:04.616Z,64.95
2022-08-04T05:44:06.053Z,64.75
2022-08-04T05:45:04.641Z,64.07
2022-08-04T05:46:04.653Z,63.92
2022-08-04T05:47:04.658Z,63.72
2022-08-04T05:48:04.674Z,63.40
2022-08-04T05:49:04.692Z,63.62
2022-08-04T05:50:04.699Z,63.04
2022-08-04T05:51:04.716Z,63.34
2022-08-04T05:52:04.723Z,63.14
2022-08-04T05:53:04.735Z,63.04
2022-08-04T05:54:04.755Z,63.14
2022-08-04T05:55:07.391Z,62.95
2022-08-04T05:56:04.780Z,62.56
2022-08-04T05:57:04.808Z,62.56
2022-08-04T05:58:47.355Z,62.27
2022-08-04T05:59:47.367Z,62.37
2022-08-04T06:00:52.125Z,62.07
2022-08-04T06:01:56.695Z,61.59
2022-08-04T06:02:47.404Z,61.43
2022-08-04T06:03:47.411Z,61.43
2022-08-04T06:04:47.430Z,60.85
2022-08-04T06:05:47.445Z,61.14
2022-08-04T06:06:47.464Z,60.94
2022-08-04T06:08:11.948Z,60.55
2022-08-04T06:10:17.593Z,59.97
2022-08-04T06:12:04.438Z,60.10
2022-08-04T06:13:00.156Z,60.30
2022-08-04T06:14:00.174Z,60.00
2022-08-04T06:15:00.235Z,59.81
2022-08-04T06:16:00.202Z,59.81
2022-08-04T06:17:00.216Z,59.61
2022-08-04T06:19:56.483Z,59.23
2022-08-04T06:20:00.401Z,58.94
2022-08-04T06:20:17.811Z,59.23
2022-08-04T06:25:39.512Z,58.87
2022-08-04T06:37:44.337Z,57.42
2022-08-04T06:38:41.999Z,57.51
2022-08-04T06:39:42.039Z,57.34
2022-08-04T06:40:42.025Z,56.96
2022-08-04T07:56:27.442Z,50.14
2022-08-04T07:57:40.733Z,50.14
2022-08-04T07:58:29.909Z,50.26
2022-08-04T07:59:27.372Z,49.58
2022-08-04T08:00:27.381Z,49.58
2022-08-04T08:01:27.396Z,49.10
2022-08-04T08:02:27.415Z,48.90
2022-08-04T08:03:27.520Z,49.00
2022-08-04T08:04:27.442Z,49.29
2022-08-04T08:05:27.451Z,49.19
2022-08-04T08:06:32.988Z,48.63
2022-08-04T08:07:27.485Z,48.34
2022-08-04T08:08:27.495Z,48.63
2022-08-04T08:09:27.514Z,48.46
2022-08-04T08:10:27.529Z,47.97
2022-08-04T08:12:35.300Z,47.88
2022-08-04T08:12:36.467Z,47.78
2022-08-04T08:13:31.533Z,47.61
2022-08-04T08:14:27.582Z,47.31
2022-08-04T08:15:27.594Z,47.22
2022-08-04T08:27:30.095Z,43.89
2022-08-04T08:28:30.118Z,43.49
2022-08-04T08:29:30.155Z,43.42
2022-08-04T08:30:31.415Z,42.44
2022-08-04T08:31:56.568Z,42.85
2022-08-04T08:32:30.177Z,42.68
2022-08-04T08:37:42.093Z,40.76
2022-08-04T08:38:39.405Z,40.68
2022-08-04T08:39:39.486Z,40.41
2022-08-04T08:40:41.129Z,39.27
2022-08-04T08:41:39.450Z,37.93
2022-08-04T08:42:39.456Z,37.61
2022-08-04T08:44:03.867Z,36.38
2022-08-04T17:28:19.502Z,29.80
2022-08-04T17:28:24.815Z,29.71
2022-08-04T17:29:19.795Z,29.89
2022-08-04T17:30:14.409Z,29.71
2022-08-04T17:31:14.427Z,29.99
2022-08-04T17:32:14.579Z,29.99
2022-08-04T17:33:15.064Z,30.18
2022-08-04T17:34:19.444Z,30.38
2022-08-04T17:35:14.506Z,30.17
2022-08-04T17:36:14.515Z,30.47
2022-08-04T17:58:42.055Z,33.75
2022-08-04T17:59:56.106Z,33.75
2022-08-04T18:00:42.075Z,34.05
2022-08-04T18:01:52.234Z,34.05
2022-08-04T18:02:42.111Z,34.05
2022-08-04T18:03:42.139Z,34.34
2022-08-04T18:05:06.122Z,34.74
2022-08-04T18:06:01.688Z,35.02
2022-08-04T18:06:42.192Z,35.02
2022-08-04T18:08:40.411Z,35.02
2022-08-04T18:08:50.071Z,35.50
2022-08-04T18:09:57.872Z,35.31
2022-08-04T18:10:52.139Z,35.41
2022-08-04T18:11:42.463Z,35.50
2022-08-04T18:12:42.290Z,35.31
2022-08-04T18:13:43.275Z,35.50
2022-08-04T18:14:42.329Z,35.41
2022-08-04T18:15:46.289Z,35.49
2022-08-04T18:16:42.372Z,35.78
2022-08-04T18:20:08.267Z,35.78
2022-08-04T18:40:53.027Z,38.59
2022-08-04T18:42:30.621Z,38.68
2022-08-04T18:43:30.519Z,38.78
2022-08-04T18:44:30.941Z,39.37
2022-08-04T18:45:34.660Z,39.17
2022-08-04T18:46:30.136Z,39.86
2022-08-04T18:47:30.216Z,39.84
2022-08-04T18:48:35.994Z,40.14
2022-08-04T18:50:58.918Z,40.14
2022-08-04T18:50:58.919Z,40.23
2022-08-04T18:51:30.946Z,40.03
2022-08-04T18:52:30.182Z,40.14
