createdAt,value
2023-03-03T00:00:21.851Z,3.75
2023-03-03T00:02:50.029Z,3.35
2023-03-03T00:05:18.881Z,3.50
2023-03-03T00:07:46.981Z,3.53
2023-03-03T00:10:15.310Z,3.25
2023-03-03T00:12:48.414Z,3.35
2023-03-03T00:15:20.131Z,2.83
2023-03-03T00:17:48.739Z,3.40
2023-03-03T00:20:48.396Z,3.25
2023-03-03T00:23:24.472Z,3.58
2023-03-03T00:25:53.826Z,3.45
2023-03-03T00:28:26.264Z,4.22
2023-03-03T00:30:57.116Z,3.53
2023-03-03T00:33:33.629Z,3.92
2023-03-03T00:36:31.980Z,3.55
2023-03-03T00:39:20.209Z,3.45
2023-03-03T00:41:49.193Z,3.47
2023-03-03T00:44:42.094Z,4.13
2023-03-03T00:47:38.670Z,2.90
2023-03-03T00:50:30.670Z,3.22
2023-03-03T00:53:05.171Z,2.92
2023-03-03T00:55:34.528Z,3.03
2023-03-03T00:58:03.113Z,3.10
2023-03-03T01:00:36.358Z,2.97
2023-03-03T01:03:09.212Z,2.95
2023-03-03T01:05:37.965Z,3.17
2023-03-03T01:08:06.411Z,3.58
2023-03-03T01:10:37.781Z,3.40
2023-03-03T01:13:06.744Z,4.60
2023-03-03T01:15:34.891Z,3.70
2023-03-03T01:18:03.089Z,5.10
2023-03-03T01:20:32.579Z,4.22
2023-03-03T01:23:00.889Z,2.88
2023-03-03T01:25:29.151Z,2.70
2023-03-03T01:27:57.634Z,2.65
2023-03-03T01:30:26.662Z,2.63
2023-03-03T01:32:54.836Z,2.80
2023-03-03T01:35:23.175Z,2.97
2023-03-03T01:37:53.000Z,2.88
2023-03-03T01:40:22.758Z,2.92
2023-03-03T01:42:52.913Z,2.85
2023-03-03T01:45:22.586Z,2.95
2023-03-03T01:47:57.122Z,2.67
2023-03-03T01:50:42.225Z,2.42
2023-03-03T01:53:17.870Z,2.55
2023-03-03T01:55:48.020Z,2.45
2023-03-03T01:58:22.116Z,2.25
2023-03-03T02:00:53.753Z,2.53
2023-03-03T02:03:24.017Z,2.65
2023-03-03T02:05:56.947Z,2.53
2023-03-03T02:08:32.398Z,2.30
2023-03-03T02:11:01.882Z,2.40
2023-03-03T02:13:30.198Z,2.78
2023-03-03T02:15:59.454Z,2.78
2023-03-03T02:18:29.227Z,2.95
2023-03-03T02:21:02.659Z,2.92
2023-03-03T02:23:38.709Z,2.97
2023-03-03T02:26:10.881Z,2.67
2023-03-03T02:28:40.601Z,2.50
2023-03-03T02:31:14.604Z,2.90
2023-03-03T02:33:46.391Z,3.30
2023-03-03T02:36:17.591Z,3.13
2023-03-03T02:38:52.044Z,2.42
2023-03-03T02:41:31.103Z,3.78
2023-03-03T02:44:03.331Z,2.70
2023-03-03T02:46:35.200Z,2.90
2023-03-03T02:49:04.742Z,2.75
2023-03-03T02:51:33.596Z,2.70
2023-03-03T02:54:01.906Z,2.97
2023-03-03T02:56:34.186Z,3.17
2023-03-03T02:59:02.720Z,2.75
2023-03-03T03:01:37.381Z,2.85
2023-03-03T03:04:11.149Z,2.47
2023-03-03T03:06:44.626Z,3.10
2023-03-03T03:09:15.344Z,3.05
2023-03-03T03:11:46.038Z,3.08
2023-03-03T03:14:16.184Z,2.80
2023-03-03T03:16:45.363Z,3.10
2023-03-03T03:19:13.667Z,2.63
2023-03-03T03:21:42.326Z,2.75
2023-03-03T03:24:11.904Z,2.70
2023-03-03T03:26:46.616Z,2.88
2023-03-03T03:29:15.965Z,3.00
2023-03-03T03:31:44.605Z,2.90
2023-03-03T03:34:12.899Z,3.03
2023-03-03T03:36:41.143Z,3.10
2023-03-03T03:39:09.690Z,2.85
2023-03-03T03:41:41.909Z,3.13
2023-03-03T03:44:11.676Z,2.95
2023-03-03T03:46:39.922Z,2.35
2023-03-03T03:49:08.955Z,2.95
2023-03-03T03:51:41.592Z,3.00
2023-03-03T03:54:15.850Z,2.85
2023-03-03T03:56:44.976Z,2.90
2023-03-03T03:59:14.998Z,3.00
2023-03-03T04:01:43.432Z,2.97
2023-03-03T04:04:11.577Z,2.95
2023-03-03T04:06:40.712Z,3.10
2023-03-03T04:09:09.031Z,2.92
2023-03-03T04:11:37.283Z,2.95
2023-03-03T04:14:07.584Z,3.20
2023-03-03T04:16:38.563Z,3.25
2023-03-03T04:19:07.392Z,2.72
2023-03-03T04:21:38.253Z,3.17
2023-03-03T04:24:07.416Z,3.55
2023-03-03T04:26:35.689Z,3.30
2023-03-03T04:29:06.067Z,3.00
2023-03-03T04:31:34.909Z,3.17
2023-03-03T04:34:06.876Z,3.08
2023-03-03T04:36:35.134Z,3.00
2023-03-03T04:39:04.612Z,3.38
2023-03-03T04:41:33.305Z,2.90
2023-03-03T04:44:01.573Z,3.60
2023-03-03T04:46:30.075Z,2.88
2023-03-03T04:48:59.383Z,3.00
2023-03-03T04:51:30.138Z,3.20
2023-03-03T04:53:58.493Z,2.92
2023-03-03T04:56:27.129Z,3.53
2023-03-03T04:58:55.495Z,3.05
2023-03-03T05:01:23.797Z,3.22
2023-03-03T05:03:52.098Z,3.30
2023-03-03T05:06:20.339Z,3.30
2023-03-03T05:08:50.199Z,3.08
2023-03-03T05:11:18.396Z,3.25
2023-03-03T05:13:46.690Z,3.40
2023-03-03T05:16:14.986Z,3.17
2023-03-03T05:18:43.256Z,3.20
2023-03-03T05:21:12.026Z,3.55
2023-03-03T05:23:40.214Z,3.78
2023-03-03T05:26:10.060Z,3.33
2023-03-03T05:28:38.283Z,5.20
2023-03-03T05:31:06.602Z,4.65
2023-03-03T05:34:08.414Z,5.03
2023-03-03T05:36:36.974Z,4.20
2023-03-03T05:39:05.266Z,4.65
2023-03-03T05:41:37.210Z,4.32
2023-03-03T05:44:05.502Z,3.70
2023-03-03T05:46:33.684Z,3.70
2023-03-03T05:49:01.940Z,3.80
2023-03-03T05:51:29.868Z,3.70
2023-03-03T05:53:58.004Z,3.83
2023-03-03T05:56:26.060Z,4.13
2023-03-03T05:58:56.342Z,3.70
2023-03-03T06:01:24.416Z,3.70
2023-03-03T06:03:52.462Z,8.52
2023-03-03T06:06:20.511Z,10.85
2023-03-03T06:08:48.716Z,6.85
2023-03-03T06:11:18.916Z,6.15
2023-03-03T06:13:47.445Z,5.25
2023-03-03T06:16:17.050Z,4.53
2023-03-03T06:18:45.132Z,5.35
2023-03-03T06:21:13.144Z,5.00
2023-03-03T06:23:41.437Z,4.85
2023-03-03T06:26:09.613Z,4.97
2023-03-03T06:28:37.731Z,5.13
2023-03-03T06:31:06.171Z,6.50
2023-03-03T06:33:35.903Z,5.57
2023-03-03T06:36:05.805Z,5.80
2023-03-03T06:38:34.060Z,5.75
2023-03-03T06:41:04.830Z,5.65
2023-03-03T06:43:33.052Z,4.85
2023-03-03T06:46:01.239Z,5.25
2023-03-03T06:48:34.222Z,5.13
2023-03-03T06:51:25.230Z,5.13
2023-03-03T06:53:55.642Z,5.32
2023-03-03T06:56:25.305Z,6.25
2023-03-03T06:58:55.448Z,7.72
2023-03-03T07:01:23.729Z,7.30
2023-03-03T07:03:51.957Z,7.10
2023-03-03T07:06:26.738Z,5.93
2023-03-03T07:08:57.881Z,5.93
2023-03-03T07:11:26.181Z,6.28
2023-03-03T07:13:55.586Z,6.00
2023-03-03T07:16:27.508Z,6.25
2023-03-03T07:18:57.722Z,6.75
2023-03-03T07:21:32.444Z,5.95
2023-03-03T07:24:02.028Z,5.55
2023-03-03T07:26:33.254Z,5.82
2023-03-03T07:29:15.066Z,4.97
2023-03-03T07:31:46.886Z,5.22
2023-03-03T07:34:21.909Z,5.10
2023-03-03T07:36:54.478Z,5.75
2023-03-03T07:39:30.968Z,5.70
2023-03-03T07:42:18.079Z,5.75
2023-03-03T07:44:52.805Z,6.03
2023-03-03T07:47:25.200Z,6.03
2023-03-03T07:49:55.083Z,6.20
2023-03-03T07:52:39.644Z,6.25
2023-03-03T07:55:26.400Z,5.60
2023-03-03T07:57:59.123Z,6.30
2023-03-03T08:01:12.491Z,6.20
2023-03-03T08:03:40.831Z,5.97
2023-03-03T08:06:44.211Z,6.00
2023-03-03T08:09:39.732Z,5.43
2023-03-03T08:12:30.791Z,6.68
2023-03-03T08:15:15.684Z,6.03
2023-03-03T08:17:45.779Z,5.60
2023-03-03T08:20:47.132Z,5.95
2023-03-03T08:23:17.388Z,5.07
2023-03-03T08:25:48.684Z,5.95
2023-03-03T08:28:17.446Z,5.50
2023-03-03T08:30:46.318Z,5.90
2023-03-03T08:33:15.294Z,5.30
2023-03-03T08:35:43.971Z,5.70
2023-03-03T08:38:13.468Z,5.65
2023-03-03T08:40:41.688Z,5.30
2023-03-03T08:43:13.749Z,5.50
2023-03-03T08:45:41.906Z,5.93
2023-03-03T08:48:09.916Z,5.15
2023-03-03T08:50:38.982Z,5.10
2023-03-03T08:53:07.761Z,5.18
2023-03-03T08:55:35.944Z,4.43
2023-03-03T08:58:04.114Z,5.00
2023-03-03T09:00:33.775Z,4.72
2023-03-03T09:03:01.944Z,4.55
2023-03-03T09:05:30.723Z,5.15
2023-03-03T09:07:59.654Z,4.25
2023-03-03T09:10:29.924Z,4.93
2023-03-03T09:13:00.182Z,5.30
2023-03-03T09:15:29.980Z,5.18
2023-03-03T09:18:10.950Z,5.22
2023-03-03T09:20:40.401Z,5.30
2023-03-03T09:23:36.556Z,5.68
2023-03-03T09:26:23.411Z,5.00
2023-03-03T09:28:51.742Z,4.85
2023-03-03T09:31:26.410Z,4.82
2023-03-03T09:33:58.175Z,4.78
2023-03-03T09:36:28.424Z,4.10
2023-03-03T09:38:57.686Z,4.28
2023-03-03T09:41:59.731Z,4.35
2023-03-03T09:44:55.099Z,3.90
2023-03-03T09:47:39.347Z,4.18
2023-03-03T09:50:16.914Z,3.88
2023-03-03T09:52:55.030Z,3.15
2023-03-03T09:55:39.697Z,3.42
2023-03-03T09:58:25.138Z,2.70
2023-03-03T10:01:03.946Z,3.67
2023-03-03T10:04:07.609Z,2.97
2023-03-03T10:06:45.226Z,2.63
2023-03-03T10:09:39.392Z,2.83
2023-03-03T10:12:16.872Z,3.13
2023-03-03T10:15:13.635Z,2.80
2023-03-03T10:17:53.190Z,2.90
2023-03-03T10:20:48.987Z,2.67
2023-03-03T10:23:26.327Z,2.23
2023-03-03T10:26:00.127Z,1.70
2023-03-03T10:28:54.554Z,2.08
2023-03-03T10:31:33.871Z,2.15
2023-03-03T10:34:19.883Z,1.75
2023-03-03T10:36:55.603Z,2.40
2023-03-03T10:39:51.732Z,2.37
2023-03-03T10:42:35.371Z,1.95
2023-03-03T10:45:31.782Z,2.28
2023-03-03T10:48:16.388Z,1.80
2023-03-03T10:50:54.562Z,1.40
2023-03-03T10:53:30.096Z,1.73
2023-03-03T10:56:14.513Z,1.67
2023-03-03T10:58:52.660Z,2.30
2023-03-03T11:01:31.261Z,2.17
2023-03-03T11:04:30.421Z,1.83
2023-03-03T11:07:07.403Z,3.08
2023-03-03T11:09:58.823Z,2.15
2023-03-03T11:12:41.554Z,2.20
2023-03-03T11:15:30.515Z,1.80
2023-03-03T11:18:16.575Z,2.03
2023-03-03T11:20:53.016Z,2.17
2023-03-03T11:23:45.324Z,2.67
2023-03-03T11:26:23.342Z,2.50
2023-03-03T11:29:08.265Z,2.30
2023-03-03T11:31:43.714Z,2.05
2023-03-03T11:34:22.197Z,2.20
2023-03-03T11:36:55.694Z,2.15
2023-03-03T11:39:27.824Z,2.35
2023-03-03T11:42:06.108Z,2.42
2023-03-03T11:44:39.306Z,2.28
2023-03-03T11:47:18.713Z,2.10
2023-03-03T11:49:54.316Z,1.67
2023-03-03T11:52:29.864Z,1.80
2023-03-03T11:55:05.344Z,2.00
2023-03-03T11:57:39.916Z,2.00
2023-03-03T12:00:23.375Z,1.95
2023-03-03T12:03:02.715Z,2.58
2023-03-03T12:05:55.016Z,2.25
2023-03-03T12:09:00.720Z,2.35
2023-03-03T12:11:33.822Z,2.10
2023-03-03T12:14:09.852Z,2.67
2023-03-03T12:16:48.611Z,2.28
2023-03-03T12:19:32.702Z,2.20
2023-03-03T12:22:21.352Z,2.13
2023-03-03T12:25:26.441Z,2.28
2023-03-03T12:28:01.396Z,1.90
2023-03-03T12:31:02.388Z,2.67
2023-03-03T12:33:48.204Z,2.25
2023-03-03T12:36:28.592Z,1.63
2023-03-03T12:39:02.767Z,2.42
2023-03-03T12:41:38.097Z,1.85
2023-03-03T12:44:14.947Z,2.50
2023-03-03T12:46:52.286Z,2.40
2023-03-03T12:49:23.521Z,2.10
2023-03-03T12:52:09.104Z,4.68
2023-03-03T12:54:55.367Z,3.67
2023-03-03T12:57:32.306Z,2.73
2023-03-03T13:00:17.361Z,2.00
2023-03-03T13:02:58.728Z,2.20
2023-03-03T13:05:36.283Z,2.50
2023-03-03T13:08:32.024Z,1.88
2023-03-03T13:11:10.520Z,2.10
2023-03-03T13:13:44.601Z,3.60
2023-03-03T13:16:17.097Z,1.80
2023-03-03T13:18:56.022Z,2.30
2023-03-03T13:21:32.719Z,2.03
2023-03-03T13:26:38.535Z,2.47
2023-03-03T13:29:16.627Z,1.75
2023-03-03T13:31:49.948Z,1.60
2023-03-03T13:34:31.450Z,2.92
2023-03-03T13:37:08.326Z,2.78
2023-03-03T13:39:44.159Z,2.38
2023-03-03T13:42:24.140Z,2.05
2023-03-03T13:44:53.624Z,1.73
2023-03-03T13:47:29.227Z,1.45
2023-03-03T13:50:21.035Z,1.98
2023-03-03T13:53:03.643Z,2.17
2023-03-03T13:55:37.378Z,1.55
2023-03-03T13:58:16.846Z,2.20
2023-03-03T14:00:55.690Z,2.35
2023-03-03T14:03:54.368Z,2.00
2023-03-03T14:06:27.534Z,1.42
2023-03-03T14:09:23.036Z,0.95
2023-03-03T14:11:57.682Z,1.20
2023-03-03T14:14:47.205Z,1.85
2023-03-03T14:17:25.417Z,2.17
2023-03-03T14:20:04.377Z,2.53
2023-03-03T14:22:43.232Z,2.08
2023-03-03T14:25:14.455Z,2.20
2023-03-03T14:28:00.908Z,1.88
2023-03-03T14:30:32.471Z,2.10
2023-03-03T14:33:04.293Z,1.58
2023-03-03T14:35:35.801Z,3.15
2023-03-03T14:38:09.703Z,3.13
2023-03-03T14:40:43.798Z,2.90
2023-03-03T14:43:26.685Z,4.85
2023-03-03T14:45:55.498Z,3.35
2023-03-03T14:48:25.268Z,2.78
2023-03-03T14:50:58.621Z,2.22
2023-03-03T14:53:35.125Z,1.77
2023-03-03T14:56:24.202Z,1.65
2023-03-03T14:58:55.183Z,1.40
2023-03-03T15:01:31.444Z,1.92
2023-03-03T15:04:02.342Z,1.63
2023-03-03T15:06:35.777Z,1.45
2023-03-03T15:09:25.015Z,1.52
2023-03-03T15:11:56.841Z,2.08
2023-03-03T15:14:31.661Z,2.03
2023-03-03T15:17:27.179Z,1.85
2023-03-03T15:20:32.656Z,2.05
2023-03-03T15:23:20.700Z,1.52
2023-03-03T15:25:58.986Z,1.85
2023-03-03T15:28:43.879Z,1.67
2023-03-03T15:31:23.551Z,1.80
2023-03-03T15:34:04.034Z,1.75
2023-03-03T15:36:40.635Z,2.67
2023-03-03T15:39:21.546Z,2.67
2023-03-03T15:41:59.516Z,2.10
2023-03-03T15:44:39.183Z,2.00
2023-03-03T15:47:33.417Z,1.95
2023-03-03T15:50:26.768Z,2.60
2023-03-03T15:53:12.239Z,3.22
2023-03-03T15:55:54.716Z,3.65
2023-03-03T15:58:55.790Z,2.72
2023-03-03T16:01:30.896Z,2.38
2023-03-03T16:04:04.692Z,2.42
2023-03-03T16:06:44.507Z,2.88
2023-03-03T16:09:24.933Z,2.75
2023-03-03T16:12:01.287Z,3.45
2023-03-03T16:14:59.025Z,3.33
2023-03-03T16:17:37.843Z,2.50
2023-03-03T16:20:19.064Z,2.58
2023-03-03T16:23:18.055Z,3.30
2023-03-03T16:26:05.327Z,2.65
2023-03-03T16:28:52.796Z,3.20
2023-03-03T16:31:26.001Z,4.70
2023-03-03T16:34:05.173Z,5.05
2023-03-03T16:36:43.309Z,5.05
2023-03-03T16:39:18.027Z,4.25
2023-03-03T16:41:52.088Z,3.97
2023-03-03T16:44:40.610Z,4.43
2023-03-03T16:47:25.079Z,4.18
2023-03-03T16:50:08.233Z,4.38
2023-03-03T16:52:42.326Z,4.03
2023-03-03T16:55:16.887Z,3.63
2023-03-03T16:57:57.651Z,3.53
2023-03-03T17:00:29.650Z,3.42
2023-03-03T17:03:38.098Z,4.00
2023-03-03T17:06:17.683Z,3.13
2023-03-03T17:09:09.935Z,3.50
2023-03-03T17:12:01.416Z,3.30
2023-03-03T17:14:53.404Z,3.00
2023-03-03T17:17:32.315Z,4.10
2023-03-03T17:20:12.706Z,3.53
2023-03-03T17:22:53.076Z,3.88
2023-03-03T17:25:24.482Z,4.22
2023-03-03T17:28:23.514Z,3.67
2023-03-03T17:30:58.790Z,3.72
2023-03-03T17:33:48.880Z,3.45
2023-03-03T17:36:27.042Z,3.47
2023-03-03T17:39:13.245Z,3.97
2023-03-03T17:41:52.017Z,4.38
2023-03-03T17:44:28.302Z,5.25
2023-03-03T17:46:59.774Z,5.60
2023-03-03T17:49:47.464Z,6.40
2023-03-03T17:52:35.675Z,6.82
2023-03-03T17:55:39.827Z,6.50
2023-03-03T17:58:30.960Z,6.35
2023-03-03T18:01:08.888Z,7.15
2023-03-03T18:04:01.373Z,6.32
2023-03-03T18:07:11.528Z,6.85
2023-03-03T18:09:59.520Z,6.13
2023-03-03T18:12:41.228Z,6.10
2023-03-03T18:15:25.022Z,5.22
2023-03-03T18:18:03.732Z,6.55
2023-03-03T18:21:04.714Z,6.50
2023-03-03T18:23:43.462Z,7.47
2023-03-03T18:26:31.216Z,7.68
2023-03-03T18:29:23.231Z,7.00
2023-03-03T18:32:19.465Z,7.03
2023-03-03T18:34:48.561Z,8.23
2023-03-03T18:37:41.115Z,9.00
2023-03-03T18:40:37.017Z,8.10
2023-03-03T18:43:49.537Z,10.05
2023-03-03T18:46:50.707Z,8.25
2023-03-03T18:49:53.632Z,7.90
2023-03-03T18:52:28.681Z,7.75
2023-03-03T18:55:27.277Z,7.82
2023-03-03T18:58:17.790Z,7.35
2023-03-03T19:00:50.071Z,7.28
2023-03-03T19:03:29.617Z,8.55
2023-03-03T19:06:01.223Z,7.82
2023-03-03T19:08:43.012Z,10.40
2023-03-03T19:11:37.906Z,10.80
2023-03-03T19:14:34.564Z,10.88
2023-03-03T19:17:39.344Z,10.23
2023-03-03T19:20:15.526Z,9.25
2023-03-03T19:22:47.968Z,8.40
2023-03-03T19:25:26.658Z,8.50
2023-03-03T19:28:10.199Z,9.40
2023-03-03T19:30:50.313Z,8.85
2023-03-03T19:33:51.067Z,10.30
2023-03-03T19:36:44.988Z,12.10
2023-03-03T19:39:33.572Z,12.32
2023-03-03T19:42:13.023Z,14.40
2023-03-03T19:45:04.066Z,12.50
2023-03-03T19:47:40.145Z,13.07
2023-03-03T19:50:20.617Z,12.48
2023-03-03T19:52:57.326Z,11.50
2023-03-03T19:55:44.824Z,10.75
2023-03-03T19:58:22.784Z,10.50
2023-03-03T20:00:57.574Z,9.88
2023-03-03T20:03:49.215Z,9.00
2023-03-03T20:06:34.255Z,9.77
2023-03-03T20:09:18.679Z,8.73
2023-03-03T20:12:00.376Z,9.05
2023-03-03T20:14:49.464Z,8.93
2023-03-03T20:17:35.512Z,9.40
2023-03-03T20:20:13.993Z,10.15
2023-03-03T20:22:54.655Z,9.60
2023-03-03T20:25:34.012Z,11.48
2023-03-03T20:28:11.551Z,11.80
2023-03-03T20:30:56.741Z,10.88
2023-03-03T20:33:49.634Z,12.18
2023-03-03T20:36:28.763Z,11.93
2023-03-03T20:39:05.720Z,11.70
2023-03-03T20:42:02.471Z,11.70
2023-03-03T20:44:45.545Z,11.77
2023-03-03T20:47:24.236Z,12.75
2023-03-03T20:50:05.978Z,12.55
2023-03-03T20:52:42.525Z,13.80
2023-03-03T20:55:19.269Z,13.38
2023-03-03T21:00:34.782Z,13.33
2023-03-03T21:03:11.890Z,11.85
2023-03-03T21:05:56.733Z,11.50
2023-03-03T21:08:47.717Z,10.70
2023-03-03T21:11:20.208Z,11.65
2023-03-03T21:13:52.698Z,10.85
2023-03-03T21:16:36.007Z,9.75
2023-03-03T21:19:06.314Z,9.77
2023-03-03T21:21:37.349Z,10.30
2023-03-03T21:24:14.086Z,10.05
2023-03-03T21:26:52.976Z,10.15
2023-03-03T21:32:12.520Z,10.40
2023-03-03T21:34:43.592Z,9.65
2023-03-03T21:37:14.202Z,10.02
2023-03-03T21:39:44.965Z,9.57
2023-03-03T21:42:14.790Z,10.55
2023-03-03T21:44:45.036Z,11.43
2023-03-03T21:47:16.195Z,12.50
2023-03-03T21:49:45.704Z,12.25
2023-03-03T21:52:16.650Z,12.38
2023-03-03T21:54:45.434Z,11.75
2023-03-03T21:57:13.908Z,11.13
2023-03-03T21:59:42.433Z,10.68
2023-03-03T22:02:11.476Z,11.35
2023-03-03T22:04:42.423Z,11.75
2023-03-03T22:07:11.106Z,11.35
2023-03-03T22:09:40.002Z,11.40
2023-03-03T22:12:08.679Z,10.75
2023-03-03T22:14:36.985Z,12.43
2023-03-03T22:17:05.376Z,12.38
2023-03-03T22:19:34.489Z,14.13
2023-03-03T22:22:04.676Z,15.15
2023-03-03T22:24:33.026Z,13.05
2023-03-03T22:27:01.442Z,13.35
2023-03-03T22:29:29.687Z,13.52
2023-03-03T22:31:58.124Z,13.90
2023-03-03T22:34:26.575Z,13.95
2023-03-03T22:36:54.796Z,13.95
2023-03-03T22:39:24.452Z,13.23
2023-03-03T22:41:52.772Z,14.98
2023-03-03T22:44:21.059Z,15.23
2023-03-03T22:46:49.443Z,14.30
2023-03-03T22:49:17.683Z,15.18
2023-03-03T22:51:46.103Z,14.93
2023-03-03T22:54:14.234Z,14.10
2023-03-03T22:56:43.973Z,13.77
2023-03-03T22:59:12.161Z,13.50
2023-03-03T23:01:41.139Z,13.40
2023-03-03T23:04:09.631Z,13.73
2023-03-03T23:06:37.950Z,13.38
2023-03-03T23:09:06.326Z,13.43
2023-03-03T23:11:35.275Z,13.05
2023-03-03T23:14:05.141Z,13.45
2023-03-03T23:16:33.177Z,15.07
2023-03-03T23:19:01.191Z,15.93
2023-03-03T23:21:29.412Z,17.63
2023-03-03T23:23:57.640Z,14.75
2023-03-03T23:26:31.266Z,13.75
2023-03-03T23:28:59.472Z,11.90
2023-03-03T23:31:28.782Z,11.18
2023-03-03T23:33:57.058Z,10.35
2023-03-03T23:36:25.013Z,9.90
2023-03-03T23:38:53.008Z,8.55
2023-03-03T23:41:20.845Z,9.15
2023-03-03T23:43:48.783Z,8.10
2023-03-03T23:46:16.659Z,8.30
2023-03-03T23:48:46.153Z,8.18
2023-03-03T23:51:14.041Z,8.80
2023-03-03T23:53:42.234Z,8.73
2023-03-03T23:56:10.306Z,8.10
2023-03-03T23:58:38.474Z,8.13
