createdAt,value
2024-01-20T00:02:48.873Z,99.90
2024-01-20T00:08:42.327Z,99.90
2024-01-20T00:14:35.821Z,99.90
2024-01-20T00:20:31.564Z,99.90
2024-01-20T00:26:25.074Z,99.90
2024-01-20T00:32:18.988Z,99.90
2024-01-20T00:38:13.936Z,99.90
2024-01-20T00:44:07.357Z,99.90
2024-01-20T00:50:00.807Z,99.90
2024-01-20T00:55:55.576Z,99.90
2024-01-20T01:01:48.990Z,99.90
2024-01-20T01:07:42.143Z,99.90
2024-01-20T01:13:38.634Z,99.90
2024-01-20T01:19:31.925Z,99.90
2024-01-20T01:25:25.280Z,99.90
2024-01-20T01:31:20.066Z,99.90
2024-01-20T01:37:13.633Z,99.90
2024-01-20T01:43:06.925Z,99.90
2024-01-20T01:49:01.773Z,99.90
2024-01-20T01:54:55.921Z,99.90
2024-01-20T02:00:50.391Z,99.90
2024-01-20T02:06:45.393Z,99.90
2024-01-20T02:12:39.687Z,99.90
2024-01-20T02:18:33.251Z,99.90
2024-01-20T02:24:29.335Z,99.90
2024-01-20T02:30:22.807Z,99.90
2024-01-20T02:36:16.354Z,99.90
2024-01-20T02:42:12.288Z,99.90
2024-01-20T02:48:06.625Z,99.90
2024-01-20T02:54:00.453Z,99.90
2024-01-20T02:59:55.226Z,99.90
2024-01-20T03:05:48.304Z,99.90
2024-01-20T03:11:41.652Z,99.90
2024-01-20T03:17:36.327Z,99.90
2024-01-20T03:23:30.311Z,99.90
2024-01-20T03:29:23.662Z,99.90
2024-01-20T03:35:18.446Z,99.90
2024-01-20T03:41:11.821Z,99.90
2024-01-20T03:47:05.355Z,99.90
2024-01-20T03:53:00.073Z,99.90
2024-01-20T03:58:53.531Z,99.90
2024-01-20T04:04:46.870Z,99.90
2024-01-20T04:10:41.691Z,99.90
2024-01-20T04:16:35.096Z,99.90
2024-01-20T04:22:28.433Z,99.90
2024-01-20T04:28:23.144Z,99.90
2024-01-20T04:34:16.614Z,99.90
2024-01-20T04:40:10.896Z,99.90
2024-01-20T04:46:05.837Z,99.90
2024-01-20T04:52:03.188Z,99.90
2024-01-20T04:57:56.661Z,99.90
2024-01-20T05:03:52.343Z,99.90
2024-01-20T05:09:45.740Z,99.90
2024-01-20T05:15:39.809Z,99.90
2024-01-20T05:21:34.610Z,99.90
2024-01-20T05:27:28.935Z,99.90
2024-01-20T05:33:22.472Z,99.90
2024-01-20T05:39:17.551Z,99.90
2024-01-20T05:45:11.914Z,99.90
2024-01-20T05:51:05.938Z,99.90
2024-01-20T05:57:01.272Z,99.90
2024-01-20T06:02:54.842Z,99.90
2024-01-20T06:08:48.159Z,99.90
2024-01-20T06:14:43.360Z,99.90
2024-01-20T06:20:40.321Z,99.90
2024-01-20T06:26:33.491Z,99.90
2024-01-20T06:32:28.030Z,99.90
2024-01-20T06:38:21.313Z,99.90
2024-01-20T06:44:14.609Z,99.90
2024-01-20T06:50:10.549Z,99.90
2024-01-20T06:56:03.605Z,99.90
2024-01-20T07:01:56.912Z,99.90
2024-01-20T07:07:51.504Z,99.90
2024-01-20T07:13:47.612Z,99.90
2024-01-20T07:19:40.979Z,99.90
2024-01-20T07:25:37.841Z,99.90
2024-01-20T07:31:31.089Z,99.90
2024-01-20T07:37:24.452Z,99.90
2024-01-20T07:43:19.067Z,99.90
2024-01-20T07:49:12.394Z,99.90
2024-01-20T07:55:05.926Z,99.90
2024-01-20T08:01:00.416Z,99.90
2024-01-20T08:06:53.694Z,99.90
2024-01-20T08:12:47.020Z,99.90
2024-01-20T08:18:41.723Z,99.90
2024-01-20T08:24:35.258Z,99.90
2024-01-20T08:30:28.681Z,99.90
2024-01-20T08:36:23.656Z,99.90
2024-01-20T08:42:17.001Z,99.90
2024-01-20T08:48:10.947Z,99.90
2024-01-20T08:54:08.856Z,99.90
2024-01-20T09:00:02.253Z,99.90
2024-01-20T09:05:55.770Z,99.90
2024-01-20T09:11:50.305Z,99.90
2024-01-20T09:17:43.690Z,99.00
2024-01-20T09:23:36.705Z,92.40
2024-01-20T09:29:31.092Z,83.70
2024-01-20T09:35:24.336Z,68.50
2024-01-20T09:41:17.938Z,56.50
2024-01-20T09:47:13.743Z,41.40
2024-01-20T09:53:15.697Z,36.00
2024-01-20T09:59:12.038Z,30.50
2024-01-20T10:05:10.465Z,30.50
2024-01-20T10:11:04.724Z,21.30
2024-01-20T10:16:58.962Z,21.60
2024-01-20T10:22:54.003Z,3.00
2024-01-20T10:28:47.866Z,1.00
2024-01-20T10:34:41.240Z,1.00
2024-01-20T10:40:41.474Z,1.00
2024-01-20T10:46:38.880Z,1.00
2024-01-20T10:52:33.740Z,1.00
2024-01-20T10:58:35.312Z,1.00
2024-01-20T11:04:34.896Z,1.00
2024-01-20T11:10:28.735Z,1.00
2024-01-20T11:16:25.163Z,1.00
2024-01-20T11:22:32.957Z,1.00
2024-01-20T11:28:27.907Z,1.00
2024-01-20T11:34:22.747Z,1.00
2024-01-20T11:40:15.982Z,1.00
2024-01-20T11:46:09.591Z,1.00
2024-01-20T11:52:04.176Z,1.00
2024-01-20T11:57:57.721Z,1.00
2024-01-20T12:03:51.205Z,1.00
2024-01-20T12:09:48.314Z,1.00
2024-01-20T12:15:41.955Z,1.00
2024-01-20T12:21:35.765Z,1.00
2024-01-20T12:27:30.685Z,1.00
2024-01-20T12:33:24.489Z,1.00
2024-01-20T12:39:18.014Z,1.00
2024-01-20T12:45:13.360Z,1.00
2024-01-20T12:51:07.216Z,1.00
2024-01-20T12:57:00.768Z,1.00
2024-01-20T13:02:55.431Z,1.00
2024-01-20T13:08:50.054Z,1.00
2024-01-20T13:14:43.898Z,1.00
2024-01-20T13:20:38.651Z,1.00
2024-01-20T13:26:32.317Z,1.00
2024-01-20T13:32:25.690Z,1.00
2024-01-20T13:38:20.409Z,1.00
2024-01-20T13:44:13.709Z,1.00
2024-01-20T13:50:08.122Z,1.00
2024-01-20T13:56:02.841Z,1.00
2024-01-20T14:01:57.177Z,1.00
2024-01-20T14:07:50.763Z,1.00
2024-01-20T14:13:45.186Z,1.00
2024-01-20T14:19:39.327Z,1.00
2024-01-20T14:25:32.498Z,1.00
2024-01-20T14:31:27.224Z,1.00
2024-01-20T14:37:20.624Z,1.00
2024-01-20T14:43:14.098Z,1.00
2024-01-20T14:49:09.055Z,1.00
2024-01-20T14:55:03.408Z,1.00
2024-01-20T15:00:56.943Z,2.00
2024-01-20T15:06:51.862Z,8.80
2024-01-20T15:12:45.255Z,13.20
2024-01-20T15:18:38.817Z,18.80
2024-01-20T15:24:33.353Z,19.70
2024-01-20T15:30:26.820Z,22.10
2024-01-20T15:36:20.320Z,20.90
2024-01-20T15:42:15.107Z,24.90
2024-01-20T15:48:09.073Z,36.00
2024-01-20T15:54:02.514Z,45.50
2024-01-20T15:59:57.170Z,54.20
2024-01-20T16:05:50.550Z,63.30
2024-01-20T16:11:43.988Z,69.30
2024-01-20T16:17:41.089Z,71.20
2024-01-20T16:23:34.614Z,72.00
2024-01-20T16:29:28.057Z,78.10
2024-01-20T16:35:22.763Z,84.80
2024-01-20T16:41:16.527Z,92.40
2024-01-20T16:47:09.615Z,92.50
2024-01-20T16:53:04.190Z,96.50
2024-01-20T16:58:57.827Z,97.30
2024-01-20T17:04:51.388Z,98.50
2024-01-20T17:10:46.533Z,99.90
2024-01-20T17:16:39.856Z,97.00
2024-01-20T17:22:33.184Z,99.90
2024-01-20T17:28:27.890Z,99.90
2024-01-20T17:34:21.236Z,99.90
2024-01-20T17:40:16.213Z,99.90
2024-01-20T17:46:11.665Z,99.90
2024-01-20T17:52:05.405Z,99.90
2024-01-20T17:58:00.656Z,99.90
2024-01-20T18:03:55.510Z,99.90
2024-01-20T18:09:49.002Z,99.90
2024-01-20T18:15:44.306Z,99.90
2024-01-20T18:21:38.944Z,99.90
2024-01-20T18:27:32.460Z,99.90
2024-01-20T18:33:26.215Z,99.90
2024-01-20T18:39:20.938Z,99.00
2024-01-20T18:45:14.622Z,92.10
2024-01-20T18:51:09.489Z,83.20
2024-01-20T18:57:07.039Z,61.60
2024-01-20T19:03:01.505Z,40.40
2024-01-20T19:08:54.826Z,24.50
2024-01-20T19:14:51.998Z,6.00
2024-01-20T19:20:47.271Z,1.00
2024-01-20T19:26:40.647Z,1.00
2024-01-20T19:32:35.341Z,1.00
2024-01-20T19:38:28.587Z,1.00
2024-01-20T19:44:22.750Z,1.00
2024-01-20T19:50:17.439Z,1.00
2024-01-20T19:56:10.770Z,1.00
2024-01-20T20:02:04.289Z,1.00
2024-01-20T20:07:58.974Z,1.00
2024-01-20T20:13:53.661Z,1.00
2024-01-20T20:19:47.062Z,1.00
2024-01-20T20:25:41.873Z,1.00
2024-01-20T20:31:35.227Z,1.00
2024-01-20T20:37:28.604Z,1.00
2024-01-20T20:43:23.254Z,1.00
2024-01-20T20:49:16.699Z,1.00
2024-01-20T20:55:10.277Z,1.00
2024-01-20T21:01:05.262Z,1.00
2024-01-20T21:06:58.708Z,1.00
2024-01-20T21:12:52.070Z,1.00
2024-01-20T21:18:46.856Z,1.00
2024-01-20T21:24:40.259Z,1.00
2024-01-20T21:30:33.545Z,1.00
2024-01-20T21:36:28.295Z,1.00
2024-01-20T21:42:21.802Z,1.00
2024-01-20T21:48:15.419Z,1.00
2024-01-20T21:54:13.342Z,1.00
2024-01-20T22:00:08.575Z,1.00
2024-01-20T22:06:06.094Z,1.00
2024-01-20T22:12:00.752Z,1.00
2024-01-20T22:17:54.246Z,1.00
2024-01-20T22:23:47.636Z,1.00
2024-01-20T22:29:42.303Z,1.00
2024-01-20T22:35:35.535Z,1.00
2024-01-20T22:41:28.835Z,1.00
2024-01-20T22:47:23.717Z,99.90
2024-01-20T22:53:17.058Z,99.90
2024-01-20T22:59:10.379Z,99.90
2024-01-20T23:05:05.367Z,99.90
2024-01-20T23:10:58.654Z,99.90
2024-01-20T23:16:52.254Z,99.90
2024-01-20T23:22:46.842Z,99.90
2024-01-20T23:28:41.346Z,99.90
2024-01-20T23:34:34.443Z,99.90
2024-01-20T23:40:29.276Z,99.90
2024-01-20T23:46:22.561Z,99.90
2024-01-20T23:52:15.710Z,99.90
2024-01-20T23:58:10.286Z,99.90
