createdAt,value
2017-12-01T00:01:06.120Z,73.13
2017-12-01T00:03:32.520Z,73.14
2017-12-01T00:05:58.979Z,73.78
2017-12-01T00:08:25.340Z,74.02
2017-12-01T00:10:51.712Z,73.76
2017-12-01T00:13:18.055Z,74.86
2017-12-01T00:15:44.433Z,72.25
2017-12-01T00:18:10.768Z,73.03
2017-12-01T00:20:37.135Z,73.00
2017-12-01T00:23:03.541Z,73.55
2017-12-01T00:25:29.935Z,73.30
2017-12-01T00:27:56.301Z,74.20
2017-12-01T00:30:22.719Z,75.85
2017-12-01T00:32:49.074Z,72.34
2017-12-01T00:35:15.443Z,73.52
2017-12-01T00:37:41.849Z,71.98
2017-12-01T00:40:08.204Z,72.06
2017-12-01T00:42:34.539Z,74.89
2017-12-01T00:45:00.916Z,72.93
2017-12-01T00:47:27.296Z,72.29
2017-12-01T00:49:53.666Z,74.33
2017-12-01T00:52:20.059Z,72.13
2017-12-01T00:54:46.444Z,72.99
2017-12-01T00:57:12.816Z,74.06
2017-12-01T00:59:39.225Z,73.72
2017-12-01T01:02:05.720Z,73.51
2017-12-01T01:04:32.137Z,73.50
2017-12-01T01:06:58.639Z,73.21
2017-12-01T01:09:25.069Z,72.15
2017-12-01T01:11:51.431Z,70.93
2017-12-01T01:14:17.820Z,72.76
2017-12-01T01:16:44.229Z,72.66
2017-12-01T01:19:10.621Z,73.79
2017-12-01T01:21:37.066Z,73.26
2017-12-01T01:24:03.488Z,73.60
2017-12-01T01:26:29.868Z,73.72
2017-12-01T01:28:56.256Z,72.99
2017-12-01T01:31:22.643Z,74.58
2017-12-01T01:33:49.020Z,71.79
2017-12-01T01:36:15.404Z,73.41
2017-12-01T01:38:41.779Z,71.40
2017-12-01T01:41:08.200Z,71.79
2017-12-01T01:43:34.648Z,73.38
2017-12-01T01:46:01.209Z,73.87
2017-12-01T01:48:27.642Z,74.35
2017-12-01T01:50:54.151Z,73.67
2017-12-01T01:53:20.579Z,72.71
2017-12-01T01:55:46.993Z,72.21
2017-12-01T01:58:13.479Z,72.81
2017-12-01T02:00:39.872Z,72.71
2017-12-01T02:03:06.281Z,73.39
2017-12-01T02:05:32.748Z,72.76
2017-12-01T02:07:59.147Z,71.55
2017-12-01T02:10:25.574Z,73.62
2017-12-01T02:12:52.003Z,71.16
2017-12-01T02:15:18.445Z,73.86
2017-12-01T02:17:44.875Z,73.30
2017-12-01T02:20:11.357Z,72.38
2017-12-01T02:22:37.784Z,73.81
2017-12-01T02:25:04.215Z,73.38
2017-12-01T02:27:30.652Z,73.13
2017-12-01T02:29:57.084Z,73.03
2017-12-01T02:32:23.521Z,73.16
2017-12-01T02:34:50.008Z,74.44
2017-12-01T02:37:16.589Z,73.91
2017-12-01T02:39:43.025Z,72.80
2017-12-01T02:42:09.535Z,74.14
2017-12-01T02:44:35.989Z,71.60
2017-12-01T02:47:02.451Z,71.49
2017-12-01T02:49:28.928Z,73.50
2017-12-01T02:51:55.351Z,74.63
2017-12-01T02:54:21.804Z,73.25
2017-12-01T02:56:48.352Z,70.80
2017-12-01T02:59:14.792Z,70.79
2017-12-01T03:01:41.225Z,72.38
2017-12-01T03:04:07.684Z,73.45
2017-12-01T03:06:34.122Z,72.47
2017-12-01T03:09:00.555Z,73.21
2017-12-01T03:11:27.040Z,73.29
2017-12-01T03:13:53.474Z,71.65
2017-12-01T03:16:19.966Z,70.46
2017-12-01T03:18:46.568Z,73.58
2017-12-01T03:21:13.008Z,72.23
2017-12-01T03:23:39.444Z,72.11
2017-12-01T03:26:05.928Z,73.80
2017-12-01T03:28:32.372Z,72.35
2017-12-01T03:30:58.797Z,72.23
2017-12-01T03:33:25.403Z,74.15
2017-12-01T03:35:51.835Z,73.04
2017-12-01T03:38:18.277Z,73.44
2017-12-01T03:40:44.751Z,71.56
2017-12-01T03:43:11.216Z,71.90
2017-12-01T03:45:37.647Z,73.06
2017-12-01T03:48:04.137Z,72.94
2017-12-01T03:50:30.568Z,71.57
2017-12-01T03:52:57.008Z,70.73
2017-12-01T03:55:23.480Z,72.32
2017-12-01T03:57:49.888Z,73.26
2017-12-01T04:00:16.304Z,72.86
2017-12-01T04:02:42.780Z,71.44
2017-12-01T04:05:09.176Z,71.95
2017-12-01T04:07:35.576Z,71.38
2017-12-01T04:10:02.061Z,72.40
2017-12-01T04:12:28.672Z,71.93
2017-12-01T04:14:55.134Z,70.93
2017-12-01T04:17:21.643Z,72.18
2017-12-01T04:19:48.076Z,71.17
2017-12-01T04:22:14.561Z,71.34
2017-12-01T04:24:41.036Z,71.36
2017-12-01T04:27:07.476Z,71.07
2017-12-01T04:29:33.985Z,70.61
2017-12-01T04:32:00.452Z,71.89
2017-12-01T04:34:26.888Z,71.07
2017-12-01T04:36:53.320Z,70.17
2017-12-01T04:39:19.757Z,70.70
2017-12-01T04:41:46.252Z,71.79
2017-12-01T04:44:12.789Z,71.65
2017-12-01T04:46:39.426Z,70.97
2017-12-01T04:49:05.880Z,71.30
2017-12-01T04:51:33.400Z,70.98
2017-12-01T04:54:01.249Z,71.03
2017-12-01T04:56:28.119Z,71.14
2017-12-01T04:58:55.471Z,71.19
2017-12-01T05:01:22.950Z,70.51
2017-12-01T05:03:50.211Z,70.24
2017-12-01T05:06:17.735Z,69.56
2017-12-01T05:08:44.958Z,70.27
2017-12-01T05:11:12.375Z,71.11
2017-12-01T05:13:39.494Z,70.70
2017-12-01T05:16:06.408Z,71.69
2017-12-01T05:18:32.993Z,70.96
2017-12-01T05:20:59.452Z,70.43
2017-12-01T05:23:25.996Z,70.12
2017-12-01T05:25:52.441Z,70.67
2017-12-01T05:28:22.691Z,69.27
2017-12-01T05:30:49.128Z,70.03
2017-12-01T05:33:15.571Z,70.22
2017-12-01T05:35:42.049Z,70.77
2017-12-01T05:38:08.520Z,71.75
2017-12-01T05:40:34.959Z,69.98
2017-12-01T05:43:01.401Z,72.66
2017-12-01T05:45:27.872Z,72.00
2017-12-01T05:47:54.315Z,71.44
2017-12-01T05:50:20.751Z,72.56
2017-12-01T05:52:47.243Z,73.23
2017-12-01T05:55:13.724Z,72.58
2017-12-01T05:57:40.172Z,71.56
2017-12-01T06:00:06.662Z,72.83
2017-12-01T06:02:33.195Z,72.80
2017-12-01T06:04:59.684Z,71.47
2017-12-01T06:07:26.180Z,72.80
2017-12-01T06:09:52.648Z,72.62
2017-12-01T06:12:19.107Z,72.24
2017-12-01T06:14:45.583Z,71.46
2017-12-01T06:17:12.016Z,72.16
2017-12-01T06:19:38.460Z,71.48
2017-12-01T06:22:04.971Z,71.74
2017-12-01T06:24:31.402Z,73.10
2017-12-01T06:26:57.859Z,73.30
2017-12-01T06:29:24.434Z,71.17
2017-12-01T06:31:50.861Z,72.38
2017-12-01T06:34:17.318Z,72.79
2017-12-01T06:36:43.806Z,72.05
2017-12-01T06:39:10.232Z,73.33
2017-12-01T06:41:36.797Z,74.14
2017-12-01T06:44:03.333Z,71.96
2017-12-01T06:46:29.801Z,72.62
2017-12-01T06:48:56.232Z,73.17
2017-12-01T06:51:22.743Z,73.66
2017-12-01T06:53:49.161Z,73.06
2017-12-01T06:56:15.593Z,73.04
2017-12-01T06:58:42.116Z,73.28
2017-12-01T07:01:08.545Z,72.84
2017-12-01T07:03:35.108Z,72.56
2017-12-01T07:06:01.797Z,71.07
2017-12-01T07:08:28.228Z,73.37
2017-12-01T07:10:54.580Z,72.10
2017-12-01T07:13:20.966Z,71.90
2017-12-01T07:15:47.424Z,73.52
2017-12-01T07:18:15.210Z,73.23
2017-12-01T07:20:41.956Z,73.75
2017-12-01T07:23:08.316Z,72.77
2017-12-01T07:25:34.695Z,72.90
2017-12-01T07:28:01.136Z,70.75
2017-12-01T07:30:27.509Z,73.75
2017-12-01T07:32:53.868Z,73.87
2017-12-01T07:35:20.323Z,72.53
2017-12-01T07:37:46.777Z,73.34
2017-12-01T07:40:13.170Z,71.97
2017-12-01T07:42:39.632Z,73.91
2017-12-01T07:58:23.203Z,73.14
2017-12-01T08:00:49.638Z,73.23
2017-12-01T08:03:16.093Z,73.13
2017-12-01T08:05:42.654Z,72.78
2017-12-01T08:08:09.032Z,71.09
2017-12-01T08:10:35.657Z,72.70
2017-12-01T08:13:02.217Z,72.00
2017-12-01T08:15:28.797Z,71.00
2017-12-01T08:31:24.511Z,72.77
2017-12-01T08:33:50.864Z,72.74
2017-12-01T08:36:17.240Z,73.91
2017-12-01T08:38:43.629Z,72.05
2017-12-01T08:41:10.077Z,72.73
2017-12-01T08:43:37.098Z,72.94
2017-12-01T08:46:03.658Z,70.87
2017-12-01T08:48:30.104Z,72.62
2017-12-01T08:50:56.581Z,72.96
2017-12-01T08:53:23.051Z,70.75
2017-12-01T08:55:49.453Z,72.13
2017-12-01T08:58:15.989Z,72.95
2017-12-01T09:00:42.600Z,71.32
2017-12-01T09:03:09.082Z,72.18
2017-12-01T09:05:35.733Z,70.81
2017-12-01T09:08:02.108Z,71.28
2017-12-01T09:10:28.541Z,71.98
2017-12-01T09:12:54.935Z,70.41
2017-12-01T09:15:21.399Z,71.11
2017-12-01T09:17:47.897Z,71.86
2017-12-01T09:20:14.352Z,72.55
2017-12-01T09:22:40.821Z,71.69
2017-12-01T09:25:07.189Z,72.07
2017-12-01T09:27:33.580Z,72.41
2017-12-01T09:30:00.017Z,73.20
2017-12-01T09:32:26.466Z,72.84
2017-12-01T09:34:52.908Z,71.70
2017-12-01T09:37:19.340Z,73.64
2017-12-01T09:39:45.768Z,73.36
2017-12-01T09:42:12.217Z,71.61
2017-12-01T09:44:38.888Z,73.66
2017-12-01T09:47:05.349Z,71.73
2017-12-01T09:49:31.732Z,72.18
2017-12-01T09:51:58.477Z,72.77
2017-12-01T09:54:25.595Z,71.92
2017-12-01T09:56:52.556Z,72.64
2017-12-01T09:59:19.043Z,72.85
2017-12-01T10:01:45.591Z,70.91
2017-12-01T10:04:12.046Z,72.13
2017-12-01T10:06:38.581Z,71.37
2017-12-01T10:09:05.015Z,73.08
2017-12-01T10:11:31.492Z,73.31
2017-12-01T10:13:58.047Z,72.20
2017-12-01T10:16:24.564Z,71.94
2017-12-01T10:18:50.932Z,72.54
2017-12-01T10:21:17.468Z,70.72
2017-12-01T10:23:43.924Z,72.02
2017-12-01T10:26:10.342Z,71.79
2017-12-01T10:28:36.814Z,71.39
2017-12-01T10:31:03.196Z,71.87
2017-12-01T10:33:29.552Z,70.32
2017-12-01T10:35:55.917Z,71.88
2017-12-01T10:38:22.325Z,70.84
2017-12-01T10:40:48.793Z,70.52
2017-12-01T10:43:15.464Z,70.53
2017-12-01T10:45:41.799Z,71.56
2017-12-01T10:48:08.129Z,71.55
2017-12-01T10:50:34.524Z,71.26
2017-12-01T10:53:00.940Z,71.40
2017-12-01T10:55:27.287Z,72.76
2017-12-01T11:10:35.249Z,70.91
2017-12-01T11:13:02.528Z,71.44
2017-12-01T11:15:29.151Z,70.04
2017-12-01T11:17:55.569Z,71.59
2017-12-01T11:20:21.956Z,71.74
2017-12-01T11:22:48.301Z,72.21
2017-12-01T11:25:14.657Z,71.42
2017-12-01T11:27:41.009Z,72.15
2017-12-01T11:30:07.522Z,71.85
2017-12-01T11:32:34.196Z,71.63
2017-12-01T11:35:00.559Z,70.55
2017-12-01T11:37:30.205Z,72.60
2017-12-01T11:39:56.569Z,72.17
2017-12-01T11:42:22.898Z,71.12
2017-12-01T11:44:49.294Z,71.51
2017-12-01T11:47:15.685Z,71.64
2017-12-01T11:49:42.056Z,72.28
2017-12-01T11:52:08.423Z,72.38
2017-12-01T11:54:34.944Z,73.58
2017-12-01T11:57:01.366Z,71.84
2017-12-01T11:59:27.767Z,73.61
2017-12-01T12:01:54.252Z,73.14
2017-12-01T12:04:20.664Z,71.31
2017-12-01T12:06:47.205Z,71.70
2017-12-01T12:09:13.736Z,71.58
2017-12-01T12:11:40.196Z,71.30
2017-12-01T12:14:06.638Z,70.86
2017-12-01T12:16:33.157Z,71.25
2017-12-01T12:19:00.574Z,70.85
2017-12-01T12:21:27.022Z,70.07
2017-12-01T12:23:53.469Z,70.22
2017-12-01T12:26:19.893Z,70.79
2017-12-01T12:28:46.301Z,70.21
2017-12-01T12:31:12.780Z,69.88
2017-12-01T12:33:39.181Z,70.98
2017-12-01T12:36:05.641Z,71.27
2017-12-01T12:38:32.084Z,70.58
2017-12-01T12:40:58.532Z,69.45
2017-12-01T12:43:25.113Z,69.81
2017-12-01T12:45:51.676Z,69.20
2017-12-01T12:48:18.084Z,68.77
2017-12-01T12:50:44.599Z,69.22
2017-12-01T12:53:11.071Z,68.58
2017-12-01T12:55:37.593Z,69.15
2017-12-01T12:58:04.049Z,69.47
2017-12-01T13:00:30.547Z,68.86
2017-12-01T13:02:56.995Z,69.32
2017-12-01T13:05:23.424Z,69.24
2017-12-01T13:07:50.056Z,68.96
2017-12-01T13:10:16.489Z,69.01
2017-12-01T13:12:42.880Z,69.00
2017-12-01T13:15:09.356Z,69.07
2017-12-01T13:17:35.836Z,68.49
2017-12-01T13:20:02.320Z,68.69
2017-12-01T13:22:28.793Z,69.20
2017-12-01T13:24:55.225Z,70.21
2017-12-01T13:27:21.653Z,69.35
2017-12-01T13:29:48.188Z,69.57
2017-12-01T13:32:14.591Z,70.17
2017-12-01T13:34:41.033Z,69.42
2017-12-01T13:37:07.512Z,68.87
2017-12-01T13:39:33.920Z,68.77
2017-12-01T13:42:00.356Z,68.82
2017-12-01T13:44:26.944Z,68.17
2017-12-01T13:46:53.450Z,68.78
2017-12-01T13:49:20.045Z,69.31
2017-12-01T13:51:46.813Z,68.55
2017-12-01T13:54:13.644Z,67.91
2017-12-01T13:56:40.106Z,68.53
2017-12-01T13:59:06.592Z,68.50
2017-12-01T14:01:33.562Z,68.44
2017-12-01T14:04:00.393Z,68.14
2017-12-01T14:06:26.784Z,69.31
2017-12-01T14:08:53.167Z,69.54
2017-12-01T14:11:19.587Z,69.50
2017-12-01T14:13:47.670Z,69.48
2017-12-01T14:16:14.488Z,69.04
2017-12-01T14:18:41.178Z,68.39
2017-12-01T14:21:07.795Z,68.08
2017-12-01T14:23:34.226Z,68.14
2017-12-01T14:26:00.559Z,68.56
2017-12-01T14:28:27.400Z,68.68
2017-12-01T14:30:53.787Z,68.72
2017-12-01T14:33:20.132Z,68.69
2017-12-01T14:35:46.708Z,69.44
2017-12-01T14:38:13.065Z,68.93
2017-12-01T14:40:39.413Z,69.30
2017-12-01T14:43:05.797Z,69.16
2017-12-01T14:45:32.498Z,68.44
2017-12-01T14:48:00.078Z,68.77
2017-12-01T14:50:26.509Z,68.84
2017-12-01T14:52:53.085Z,68.53
2017-12-01T14:55:23.711Z,68.59
2017-12-01T14:57:50.208Z,68.51
2017-12-01T15:00:16.573Z,68.91
2017-12-01T15:02:42.920Z,69.94
2017-12-01T15:05:09.418Z,69.31
2017-12-01T15:07:36.145Z,69.78
2017-12-01T15:10:02.477Z,69.57
2017-12-01T15:12:28.840Z,69.04
2017-12-01T15:14:55.179Z,67.94
2017-12-01T15:17:21.506Z,68.18
2017-12-01T15:19:47.864Z,68.01
2017-12-01T15:22:14.189Z,68.32
2017-12-01T15:24:40.526Z,68.47
2017-12-01T15:27:06.896Z,68.42
2017-12-01T15:29:33.212Z,67.62
2017-12-01T15:31:59.599Z,66.84
2017-12-01T15:34:26.075Z,66.74
2017-12-01T15:36:52.437Z,67.17
2017-12-01T15:39:18.782Z,68.22
2017-12-01T15:41:45.374Z,68.38
2017-12-01T15:44:11.777Z,68.49
2017-12-01T15:46:38.110Z,68.27
2017-12-01T15:49:04.718Z,66.65
2017-12-01T15:51:31.196Z,67.16
2017-12-01T15:53:57.588Z,67.59
2017-12-01T15:56:24.037Z,67.26
2017-12-01T15:58:50.661Z,66.95
2017-12-01T16:01:17.071Z,66.03
2017-12-01T16:03:43.628Z,66.43
2017-12-01T16:06:10.032Z,66.90
2017-12-01T16:08:36.440Z,68.07
2017-12-01T16:11:02.932Z,67.91
2017-12-01T16:13:29.468Z,68.24
2017-12-01T16:15:55.905Z,68.43
2017-12-01T16:18:22.350Z,68.82
2017-12-01T16:20:48.762Z,68.68
2017-12-01T16:23:15.195Z,68.35
2017-12-01T16:25:41.683Z,68.86
2017-12-01T16:28:08.120Z,68.12
2017-12-01T16:30:34.550Z,67.84
2017-12-01T16:33:08.442Z,67.93
2017-12-01T16:35:27.498Z,66.62
2017-12-01T16:37:54.241Z,66.47
2017-12-01T16:40:20.857Z,66.28
2017-12-01T16:42:47.278Z,66.48
2017-12-01T16:45:13.721Z,66.42
2017-12-01T16:47:40.165Z,66.53
2017-12-01T16:50:06.579Z,67.85
2017-12-01T16:52:33.158Z,67.51
2017-12-01T16:54:59.752Z,67.11
2017-12-01T16:57:26.167Z,66.51
2017-12-01T16:59:52.608Z,66.24
2017-12-01T17:02:19.079Z,65.77
2017-12-01T17:04:45.540Z,65.81
2017-12-01T17:07:12.039Z,65.50
2017-12-01T17:09:38.569Z,65.23
2017-12-01T17:12:05.030Z,64.55
2017-12-01T17:14:31.485Z,64.16
2017-12-01T17:16:58.066Z,64.83
2017-12-01T17:19:24.467Z,64.48
2017-12-01T17:21:50.909Z,64.23
2017-12-01T17:24:17.439Z,64.04
2017-12-01T17:26:43.829Z,64.32
2017-12-01T17:29:10.331Z,64.11
2017-12-01T17:31:36.806Z,64.39
2017-12-01T17:34:03.540Z,64.69
2017-12-01T17:36:30.124Z,65.53
2017-12-01T17:38:56.612Z,66.23
2017-12-01T17:41:23.116Z,66.41
2017-12-01T17:43:50.023Z,66.94
2017-12-01T17:46:16.535Z,67.29
2017-12-01T17:48:43.183Z,67.40
2017-12-01T17:51:09.616Z,67.53
2017-12-01T17:53:36.072Z,67.84
2017-12-01T17:56:02.531Z,67.92
2017-12-01T17:58:29.004Z,68.57
2017-12-01T18:00:55.810Z,68.55
2017-12-01T18:03:22.344Z,68.02
2017-12-01T18:05:50.227Z,67.97
2017-12-01T18:08:18.096Z,68.18
2017-12-01T18:10:45.151Z,68.11
2017-12-01T18:13:12.175Z,68.87
2017-12-01T18:15:39.188Z,68.78
2017-12-01T18:18:06.520Z,68.65
2017-12-01T18:20:34.112Z,68.80
2017-12-01T18:23:01.975Z,69.00
2017-12-01T18:25:35.810Z,69.14
2017-12-01T18:28:03.921Z,69.15
2017-12-01T18:30:34.733Z,69.65
2017-12-01T18:33:02.928Z,69.70
2017-12-01T18:35:36.981Z,69.43
2017-12-01T18:38:04.337Z,69.22
2017-12-01T18:40:31.679Z,69.34
2017-12-01T18:43:00.469Z,69.29
2017-12-01T18:45:30.586Z,69.67
2017-12-01T18:48:00.910Z,70.13
2017-12-01T18:50:30.587Z,69.91
2017-12-01T18:53:00.270Z,70.00
2017-12-01T18:55:28.898Z,70.49
2017-12-01T18:57:58.651Z,70.21
2017-12-01T19:00:27.408Z,70.22
2017-12-01T19:02:56.492Z,69.87
2017-12-01T19:05:23.571Z,69.74
2017-12-01T19:07:50.904Z,69.54
2017-12-01T19:10:19.776Z,69.12
2017-12-01T19:12:47.633Z,69.59
2017-12-01T19:15:16.524Z,69.65
2017-12-01T19:17:45.841Z,69.41
2017-12-01T19:20:15.262Z,69.22
2017-12-01T19:22:42.256Z,68.89
2017-12-01T19:25:09.013Z,68.49
2017-12-01T19:27:38.621Z,68.46
2017-12-01T19:30:05.524Z,68.22
2017-12-01T19:32:32.315Z,68.22
2017-12-01T19:34:59.640Z,68.09
2017-12-01T19:37:26.428Z,67.85
2017-12-01T19:39:53.479Z,67.88
2017-12-01T19:42:20.396Z,67.21
2017-12-01T19:44:47.051Z,67.71
2017-12-01T19:47:13.689Z,68.12
2017-12-01T19:49:40.202Z,67.81
2017-12-01T19:52:06.749Z,67.56
2017-12-01T19:54:33.237Z,67.64
2017-12-01T19:56:59.978Z,67.74
2017-12-01T19:59:27.146Z,67.13
2017-12-01T20:01:55.449Z,67.00
2017-12-01T20:04:22.162Z,66.79
2017-12-01T20:06:48.579Z,67.19
2017-12-01T20:09:15.220Z,67.38
2017-12-01T20:11:41.703Z,67.41
2017-12-01T20:14:08.177Z,67.47
2017-12-01T20:16:35.515Z,67.54
2017-12-01T20:19:01.976Z,67.44
2017-12-01T20:21:28.510Z,67.91
2017-12-01T20:23:55.398Z,67.46
2017-12-01T20:26:22.090Z,67.34
2017-12-01T20:28:48.576Z,67.59
2017-12-01T20:31:15.223Z,67.47
2017-12-01T20:33:41.927Z,67.61
2017-12-01T20:36:08.437Z,67.55
2017-12-01T20:38:35.076Z,67.29
2017-12-01T20:41:01.492Z,67.20
2017-12-01T20:43:27.956Z,67.18
2017-12-01T20:45:54.444Z,67.15
2017-12-01T20:48:20.990Z,67.27
2017-12-01T20:50:47.415Z,66.93
2017-12-01T20:53:13.865Z,65.60
2017-12-01T20:55:40.330Z,65.67
2017-12-01T20:58:06.748Z,66.01
2017-12-01T21:00:33.202Z,65.73
2017-12-01T21:02:59.625Z,64.50
2017-12-01T21:05:26.057Z,64.42
2017-12-01T21:07:52.524Z,64.75
2017-12-01T21:10:18.905Z,64.24
2017-12-01T21:12:45.369Z,64.44
2017-12-01T21:15:11.809Z,64.56
2017-12-01T21:17:38.213Z,64.38
2017-12-01T21:20:04.627Z,64.61
2017-12-01T21:22:31.135Z,65.11
2017-12-01T21:24:57.519Z,65.87
2017-12-01T21:27:23.928Z,65.71
2017-12-01T21:29:50.368Z,66.57
2017-12-01T21:32:16.845Z,65.57
2017-12-01T21:34:43.277Z,65.53
2017-12-01T21:37:09.737Z,65.30
2017-12-01T21:39:36.164Z,64.29
2017-12-01T21:42:02.573Z,64.15
2017-12-01T21:44:28.977Z,63.92
2017-12-01T21:46:55.372Z,64.22
2017-12-01T21:49:21.716Z,64.05
2017-12-01T21:51:48.156Z,64.14
2017-12-01T21:54:14.501Z,64.53
2017-12-01T21:56:40.880Z,65.14
2017-12-01T21:59:07.296Z,65.25
2017-12-01T22:01:33.612Z,64.93
2017-12-01T22:03:59.995Z,65.45
2017-12-01T22:06:26.393Z,66.30
2017-12-01T22:08:52.721Z,65.68
2017-12-01T22:11:19.157Z,64.09
2017-12-01T22:13:45.564Z,64.18
2017-12-01T22:16:11.956Z,63.81
2017-12-01T22:18:38.364Z,63.74
2017-12-01T22:21:04.786Z,63.98
2017-12-01T22:23:31.160Z,64.67
2017-12-01T22:25:57.520Z,64.55
2017-12-01T22:28:23.940Z,64.52
2017-12-01T22:30:50.301Z,64.98
2017-12-01T22:33:16.696Z,65.04
2017-12-01T22:35:43.148Z,65.16
2017-12-01T22:38:09.511Z,65.31
2017-12-01T22:40:35.843Z,65.64
2017-12-01T22:43:02.256Z,65.92
2017-12-01T22:45:28.608Z,65.71
2017-12-01T22:47:55.015Z,65.66
2017-12-01T22:50:21.582Z,65.66
2017-12-01T22:52:47.988Z,65.36
2017-12-01T22:55:14.338Z,65.05
2017-12-01T22:57:40.744Z,64.75
2017-12-01T23:00:07.130Z,64.83
2017-12-01T23:02:33.561Z,64.63
2017-12-01T23:04:59.954Z,64.43
2017-12-01T23:07:26.510Z,64.43
2017-12-01T23:09:52.861Z,64.04
2017-12-01T23:12:19.260Z,63.75
2017-12-01T23:14:45.592Z,64.00
2017-12-01T23:17:12.037Z,64.13
2017-12-01T23:19:38.397Z,64.58
2017-12-01T23:22:04.732Z,64.67
2017-12-01T23:24:31.066Z,64.54
2017-12-01T23:26:57.411Z,64.67
2017-12-01T23:29:23.732Z,65.50
2017-12-01T23:31:50.100Z,65.41
2017-12-01T23:34:16.465Z,64.87
2017-12-01T23:36:42.812Z,65.02
2017-12-01T23:39:09.149Z,64.64
2017-12-01T23:41:35.580Z,65.00
2017-12-01T23:44:01.949Z,63.90
2017-12-01T23:46:28.422Z,63.18
2017-12-01T23:48:54.827Z,63.62
2017-12-01T23:51:21.160Z,63.20
2017-12-01T23:53:47.492Z,63.35
2017-12-01T23:56:13.928Z,63.74
2017-12-01T23:58:40.278Z,63.46
