createdAt,value
2017-08-24T00:00:18.835Z,92.43
2017-08-24T00:01:18.962Z,92.63
2017-08-24T00:02:18.862Z,93.01
2017-08-24T00:03:18.981Z,92.43
2017-08-24T00:04:18.885Z,92.91
2017-08-24T00:05:18.990Z,92.82
2017-08-24T00:06:18.928Z,92.63
2017-08-24T00:07:19.113Z,92.86
2017-08-24T00:08:18.944Z,92.86
2017-08-24T00:09:19.122Z,93.05
2017-08-24T00:10:18.984Z,93.01
2017-08-24T00:11:19.132Z,93.15
2017-08-24T00:12:19.017Z,92.91
2017-08-24T00:13:19.076Z,92.86
2017-08-24T00:14:19.037Z,93.05
2017-08-24T00:15:19.165Z,92.86
2017-08-24T00:16:19.068Z,92.96
2017-08-24T00:17:19.180Z,92.48
2017-08-24T00:18:19.108Z,92.48
2017-08-24T00:19:19.221Z,92.00
2017-08-24T00:20:19.135Z,91.71
2017-08-24T00:21:19.306Z,92.00
2017-08-24T00:22:19.162Z,92.19
2017-08-24T00:23:19.319Z,92.19
2017-08-24T00:24:19.189Z,92.10
2017-08-24T00:25:19.327Z,92.29
2017-08-24T00:26:19.219Z,92.33
2017-08-24T00:27:19.346Z,91.66
2017-08-24T00:28:19.250Z,91.56
2017-08-24T00:29:19.360Z,91.56
2017-08-24T00:30:19.277Z,91.56
2017-08-24T00:31:19.474Z,91.28
2017-08-24T00:32:19.309Z,91.75
2017-08-24T00:33:19.488Z,91.56
2017-08-24T00:34:19.344Z,91.95
2017-08-24T00:35:19.503Z,91.37
2017-08-24T00:36:19.374Z,91.37
2017-08-24T00:37:19.516Z,91.37
2017-08-24T00:38:19.401Z,91.75
2017-08-24T00:39:19.589Z,91.47
2017-08-24T00:40:19.425Z,91.66
2017-08-24T00:41:19.541Z,91.66
2017-08-24T00:42:19.465Z,91.85
2017-08-24T00:43:19.658Z,91.56
2017-08-24T00:44:19.493Z,91.66
2017-08-24T00:45:19.506Z,91.56
2017-08-24T00:46:19.602Z,91.56
2017-08-24T00:47:19.534Z,91.75
2017-08-24T00:48:19.694Z,91.85
2017-08-24T00:49:19.573Z,92.05
2017-08-24T00:50:19.709Z,91.95
2017-08-24T00:51:19.595Z,92.24
2017-08-24T00:52:19.727Z,92.05
2017-08-24T00:53:19.630Z,92.33
2017-08-24T00:54:19.733Z,92.72
2017-08-24T00:55:19.660Z,92.62
2017-08-24T00:56:19.848Z,92.91
2017-08-24T00:57:19.687Z,93.01
2017-08-24T00:58:19.864Z,92.91
2017-08-24T00:59:19.742Z,93.01
2017-08-24T01:00:19.728Z,93.10
2017-08-24T01:01:19.882Z,93.96
2017-08-24T01:02:19.762Z,93.77
2017-08-24T01:03:19.894Z,93.96
2017-08-24T01:04:19.790Z,93.96
2017-08-24T01:05:19.909Z,94.26
2017-08-24T01:06:19.830Z,93.87
2017-08-24T01:07:19.944Z,94.83
2017-08-24T01:08:19.854Z,94.73
2017-08-24T01:09:19.958Z,94.83
2017-08-24T01:10:19.889Z,94.73
2017-08-24T01:11:19.969Z,95.21
2017-08-24T01:12:19.908Z,95.03
2017-08-24T01:13:20.068Z,95.12
2017-08-24T01:14:19.945Z,95.40
2017-08-24T01:15:19.958Z,95.31
2017-08-24T01:16:20.085Z,95.12
2017-08-24T01:17:19.988Z,95.40
2017-08-24T01:18:20.101Z,95.89
2017-08-24T01:19:20.017Z,95.40
2017-08-24T01:20:20.218Z,95.70
2017-08-24T01:21:20.043Z,95.89
2017-08-24T01:22:20.230Z,95.60
2017-08-24T01:23:20.073Z,96.47
2017-08-24T01:24:20.253Z,96.17
2017-08-24T01:25:20.104Z,95.98
2017-08-24T01:26:20.264Z,95.79
2017-08-24T01:27:20.133Z,96.37
2017-08-24T01:28:20.278Z,96.17
2017-08-24T01:29:20.160Z,96.27
2017-08-24T01:30:20.293Z,96.37
2017-08-24T01:31:20.191Z,96.47
2017-08-24T01:32:20.403Z,95.98
2017-08-24T01:33:20.223Z,96.75
2017-08-24T01:34:20.418Z,96.75
2017-08-24T01:35:20.252Z,96.85
2017-08-24T01:36:20.431Z,96.85
2017-08-24T01:37:20.286Z,96.75
2017-08-24T01:38:20.442Z,96.75
2017-08-24T01:39:20.315Z,96.85
2017-08-24T01:40:20.360Z,96.75
2017-08-24T01:41:20.342Z,96.66
2017-08-24T01:42:20.471Z,96.47
2017-08-24T01:43:20.372Z,96.61
2017-08-24T01:44:20.384Z,96.70
2017-08-24T01:45:20.591Z,96.66
2017-08-24T01:46:20.415Z,96.51
2017-08-24T01:47:20.603Z,96.70
2017-08-24T01:48:20.456Z,96.61
2017-08-24T01:49:20.616Z,96.61
2017-08-24T01:50:20.473Z,96.56
2017-08-24T01:51:20.641Z,96.51
2017-08-24T01:52:20.506Z,96.66
2017-08-24T01:53:20.648Z,96.56
2017-08-24T01:54:21.311Z,96.66
2017-08-24T01:55:20.659Z,96.94
2017-08-24T01:56:20.565Z,96.66
2017-08-24T01:57:20.780Z,97.04
2017-08-24T01:58:20.605Z,96.85
2017-08-24T01:59:20.613Z,96.94
2017-08-24T02:00:20.740Z,97.33
2017-08-24T02:01:20.643Z,97.24
2017-08-24T02:02:20.749Z,97.24
2017-08-24T02:03:20.666Z,97.04
2017-08-24T02:04:20.772Z,97.14
2017-08-24T02:05:20.698Z,97.14
2017-08-24T02:06:20.773Z,97.14
2017-08-24T02:07:20.724Z,96.94
2017-08-24T02:08:20.893Z,96.94
2017-08-24T02:09:20.758Z,97.24
2017-08-24T02:10:20.913Z,96.85
2017-08-24T02:11:20.783Z,96.94
2017-08-24T02:12:20.806Z,97.04
2017-08-24T02:13:20.818Z,96.37
2017-08-24T02:14:20.937Z,96.94
2017-08-24T02:15:20.847Z,96.85
2017-08-24T02:16:20.952Z,96.85
2017-08-24T02:17:20.877Z,97.04
2017-08-24T02:18:20.967Z,97.14
2017-08-24T02:19:20.909Z,97.14
2017-08-24T02:20:20.972Z,97.04
2017-08-24T02:21:20.944Z,97.04
2017-08-24T02:22:21.095Z,96.94
2017-08-24T02:23:20.964Z,96.75
2017-08-24T02:24:21.055Z,96.94
2017-08-24T02:25:20.995Z,97.04
2017-08-24T02:26:21.126Z,97.04
2017-08-24T02:27:21.023Z,97.04
2017-08-24T02:28:21.039Z,97.14
2017-08-24T02:29:21.142Z,97.42
2017-08-24T02:30:21.066Z,97.24
2017-08-24T02:31:21.152Z,96.75
2017-08-24T02:32:21.099Z,96.75
2017-08-24T02:33:21.272Z,96.75
2017-08-24T02:34:21.124Z,97.04
2017-08-24T02:35:21.283Z,97.04
2017-08-24T02:36:21.164Z,96.56
2017-08-24T02:37:21.295Z,96.66
2017-08-24T02:38:21.179Z,96.56
2017-08-24T02:39:21.311Z,96.47
2017-08-24T02:40:21.217Z,96.37
2017-08-24T02:41:21.226Z,96.56
2017-08-24T02:42:21.248Z,96.85
2017-08-24T02:43:21.338Z,96.66
2017-08-24T02:44:21.273Z,96.56
2017-08-24T02:45:21.451Z,96.56
2017-08-24T02:46:21.307Z,96.66
2017-08-24T02:47:21.418Z,96.75
2017-08-24T02:48:21.334Z,96.56
2017-08-24T02:49:21.486Z,96.66
2017-08-24T02:50:21.357Z,96.85
2017-08-24T02:51:21.446Z,97.04
2017-08-24T02:52:21.398Z,96.94
2017-08-24T02:53:21.507Z,96.85
2017-08-24T02:54:21.416Z,96.17
2017-08-24T02:55:21.516Z,96.17
2017-08-24T02:56:21.450Z,96.17
2017-08-24T02:57:21.457Z,96.17
2017-08-24T02:58:21.641Z,96.37
2017-08-24T02:59:21.503Z,96.17
2017-08-24T03:00:21.669Z,96.17
2017-08-24T03:01:21.522Z,96.08
2017-08-24T03:02:21.667Z,96.08
2017-08-24T03:03:21.546Z,96.27
2017-08-24T03:04:21.681Z,96.37
2017-08-24T03:05:21.581Z,96.17
2017-08-24T03:06:21.695Z,95.98
2017-08-24T03:07:21.613Z,96.08
2017-08-24T03:08:21.709Z,96.37
2017-08-24T03:09:21.637Z,96.37
2017-08-24T03:10:21.823Z,96.17
2017-08-24T03:11:21.677Z,96.17
2017-08-24T03:12:21.789Z,96.27
2017-08-24T03:13:21.694Z,95.89
2017-08-24T03:14:21.853Z,95.89
2017-08-24T03:15:21.726Z,97.04
2017-08-24T03:16:21.866Z,96.27
2017-08-24T03:17:21.750Z,96.27
2017-08-24T03:18:21.768Z,96.27
2017-08-24T03:19:21.784Z,95.89
2017-08-24T03:20:21.893Z,95.98
2017-08-24T03:21:21.829Z,96.94
2017-08-24T03:22:21.907Z,96.94
2017-08-24T03:23:21.848Z,96.85
2017-08-24T03:24:22.033Z,96.08
2017-08-24T03:25:21.871Z,95.89
2017-08-24T03:26:22.037Z,96.47
2017-08-24T03:27:21.904Z,96.17
2017-08-24T03:28:22.050Z,96.08
2017-08-24T03:29:21.931Z,95.98
2017-08-24T03:30:22.065Z,95.98
2017-08-24T03:31:21.961Z,95.98
2017-08-24T03:32:22.078Z,96.27
2017-08-24T03:33:21.986Z,96.27
2017-08-24T03:34:22.091Z,95.98
2017-08-24T03:35:22.018Z,96.37
2017-08-24T03:36:22.205Z,96.27
2017-08-24T03:37:22.045Z,96.37
2017-08-24T03:38:22.220Z,96.27
2017-08-24T03:39:22.086Z,95.98
2017-08-24T03:40:22.233Z,96.08
2017-08-24T03:41:22.106Z,96.17
2017-08-24T03:42:22.248Z,96.27
2017-08-24T03:43:22.135Z,96.27
2017-08-24T03:44:22.369Z,97.04
2017-08-24T03:45:22.162Z,97.04
2017-08-24T03:46:22.277Z,96.47
2017-08-24T03:47:22.222Z,96.27
2017-08-24T03:48:22.215Z,95.98
2017-08-24T03:49:22.418Z,96.47
2017-08-24T03:50:22.240Z,95.98
2017-08-24T03:51:22.418Z,95.70
2017-08-24T03:52:22.270Z,96.08
2017-08-24T03:53:22.427Z,95.98
2017-08-24T03:54:22.288Z,95.70
2017-08-24T03:55:22.311Z,96.03
2017-08-24T03:56:22.446Z,95.84
2017-08-24T03:57:22.337Z,95.89
2017-08-24T03:58:22.463Z,95.98
2017-08-24T03:59:22.364Z,96.13
2017-08-24T04:00:22.578Z,96.03
2017-08-24T04:01:22.413Z,96.13
2017-08-24T04:02:22.674Z,96.08
2017-08-24T04:03:22.480Z,96.03
2017-08-24T04:04:22.607Z,96.03
2017-08-24T04:05:22.459Z,96.13
2017-08-24T04:06:22.532Z,96.37
2017-08-24T04:07:22.479Z,96.32
2017-08-24T04:08:22.640Z,96.32
2017-08-24T04:09:22.512Z,95.36
2017-08-24T04:10:22.526Z,95.36
2017-08-24T04:11:22.664Z,95.65
2017-08-24T04:12:22.567Z,95.55
2017-08-24T04:13:22.674Z,95.45
2017-08-24T04:14:22.581Z,95.45
2017-08-24T04:15:22.788Z,95.75
2017-08-24T04:16:22.613Z,95.65
2017-08-24T04:17:22.798Z,95.65
2017-08-24T04:18:22.643Z,95.36
2017-08-24T04:19:22.807Z,95.65
2017-08-24T04:20:22.669Z,95.55
2017-08-24T04:21:22.933Z,95.65
2017-08-24T04:22:22.695Z,95.45
2017-08-24T04:23:22.938Z,95.26
2017-08-24T04:24:22.729Z,95.45
2017-08-24T04:25:22.867Z,95.45
2017-08-24T04:26:22.956Z,95.26
2017-08-24T04:27:22.792Z,95.36
2017-08-24T04:28:22.980Z,95.45
2017-08-24T04:29:22.801Z,95.84
2017-08-24T04:30:22.994Z,95.65
2017-08-24T04:31:22.837Z,95.75
2017-08-24T04:32:23.004Z,95.65
2017-08-24T04:33:22.870Z,95.65
2017-08-24T04:34:23.012Z,95.65
2017-08-24T04:35:22.906Z,94.98
2017-08-24T04:36:23.022Z,95.26
2017-08-24T04:37:22.915Z,95.26
2017-08-24T04:38:23.043Z,95.17
2017-08-24T04:39:22.957Z,95.36
2017-08-24T04:40:23.154Z,95.17
2017-08-24T04:41:22.971Z,95.17
2017-08-24T04:42:23.168Z,95.36
2017-08-24T04:43:23.018Z,95.26
2017-08-24T04:44:23.184Z,95.26
2017-08-24T04:45:23.039Z,95.07
2017-08-24T04:46:23.043Z,95.17
2017-08-24T04:47:23.214Z,95.36
2017-08-24T04:48:23.076Z,95.26
2017-08-24T04:49:23.219Z,95.17
2017-08-24T04:50:23.106Z,95.17
2017-08-24T04:51:23.227Z,95.17
2017-08-24T04:52:23.139Z,95.26
2017-08-24T04:53:23.350Z,95.17
2017-08-24T04:54:23.162Z,95.07
2017-08-24T04:55:23.356Z,95.26
2017-08-24T04:56:23.193Z,95.75
2017-08-24T04:57:23.368Z,95.45
2017-08-24T04:58:23.224Z,95.45
2017-08-24T04:59:23.387Z,95.75
2017-08-24T05:00:23.249Z,95.84
2017-08-24T05:01:23.262Z,95.75
2017-08-24T05:02:23.305Z,95.65
2017-08-24T05:03:23.289Z,95.75
2017-08-24T05:04:23.422Z,95.75
2017-08-24T05:05:23.319Z,95.65
2017-08-24T05:06:23.537Z,95.65
2017-08-24T05:07:23.348Z,95.75
2017-08-24T05:08:23.447Z,95.55
2017-08-24T05:09:23.378Z,95.84
2017-08-24T05:10:23.565Z,95.65
2017-08-24T05:11:23.414Z,95.84
2017-08-24T05:12:23.577Z,95.65
2017-08-24T05:13:23.433Z,95.36
2017-08-24T05:14:23.448Z,95.36
2017-08-24T05:15:23.462Z,95.45
2017-08-24T05:16:23.615Z,95.45
2017-08-24T05:17:23.491Z,95.84
2017-08-24T05:18:23.721Z,95.65
2017-08-24T05:19:23.524Z,95.65
2017-08-24T05:20:23.735Z,95.65
2017-08-24T05:21:23.554Z,95.17
2017-08-24T05:22:23.745Z,95.17
2017-08-24T05:23:23.579Z,95.36
2017-08-24T05:24:23.758Z,94.49
2017-08-24T05:25:23.610Z,94.69
2017-08-24T05:26:23.767Z,94.78
2017-08-24T05:27:23.636Z,94.88
2017-08-24T05:28:23.789Z,95.07
2017-08-24T05:29:23.669Z,95.07
2017-08-24T05:30:23.678Z,94.40
2017-08-24T05:31:23.910Z,94.69
2017-08-24T05:32:23.712Z,94.78
2017-08-24T05:33:23.925Z,94.59
2017-08-24T05:34:23.733Z,94.49
2017-08-24T05:35:23.824Z,94.88
2017-08-24T05:36:23.762Z,94.78
2017-08-24T05:37:23.948Z,94.21
2017-08-24T05:38:23.794Z,94.01
2017-08-24T05:39:23.962Z,94.31
2017-08-24T05:40:23.826Z,94.01
2017-08-24T05:41:23.989Z,94.06
2017-08-24T05:42:23.854Z,94.01
2017-08-24T05:43:23.990Z,94.31
2017-08-24T05:44:23.877Z,93.44
2017-08-24T05:45:24.106Z,93.73
2017-08-24T05:46:23.918Z,93.73
2017-08-24T05:47:24.016Z,93.82
2017-08-24T05:48:23.936Z,93.63
2017-08-24T05:49:24.030Z,93.44
2017-08-24T05:50:23.961Z,93.63
2017-08-24T05:51:23.987Z,93.15
2017-08-24T05:52:24.053Z,93.05
2017-08-24T05:53:24.027Z,93.05
2017-08-24T05:54:24.067Z,93.05
2017-08-24T05:55:24.036Z,92.96
2017-08-24T05:56:24.084Z,93.05
2017-08-24T05:57:24.061Z,92.86
2017-08-24T05:58:24.200Z,93.25
2017-08-24T05:59:24.101Z,93.54
2017-08-24T06:00:24.211Z,93.15
2017-08-24T06:01:24.117Z,93.25
2017-08-24T06:02:24.224Z,93.05
2017-08-24T06:03:24.149Z,93.25
2017-08-24T06:04:24.258Z,93.25
2017-08-24T06:05:24.189Z,93.25
2017-08-24T06:06:24.249Z,93.25
2017-08-24T06:07:24.203Z,93.15
2017-08-24T06:08:24.259Z,93.15
2017-08-24T06:09:24.237Z,93.05
2017-08-24T06:10:24.379Z,93.05
2017-08-24T06:11:24.267Z,92.67
2017-08-24T06:12:24.390Z,92.77
2017-08-24T06:13:24.302Z,93.15
2017-08-24T06:14:24.305Z,93.25
2017-08-24T06:15:24.320Z,92.86
2017-08-24T06:16:24.347Z,93.05
2017-08-24T06:17:24.348Z,93.05
2017-08-24T06:18:24.369Z,92.96
2017-08-24T06:19:24.381Z,93.15
2017-08-24T06:20:24.393Z,93.25
2017-08-24T06:21:24.401Z,92.96
2017-08-24T06:22:24.454Z,92.86
2017-08-24T06:23:24.432Z,93.15
2017-08-24T06:24:24.570Z,93.05
2017-08-24T06:25:24.491Z,92.48
2017-08-24T06:26:24.484Z,92.67
2017-08-24T06:27:25.619Z,93.05
2017-08-24T06:28:24.511Z,92.67
2017-08-24T06:29:24.608Z,93.05
2017-08-24T06:30:24.542Z,93.15
2017-08-24T06:31:25.647Z,92.96
2017-08-24T06:32:24.566Z,92.96
2017-08-24T06:33:25.655Z,92.96
2017-08-24T06:34:24.597Z,93.25
2017-08-24T06:35:24.646Z,93.15
2017-08-24T06:36:24.619Z,93.15
2017-08-24T06:37:24.764Z,92.57
2017-08-24T06:38:24.654Z,93.25
2017-08-24T06:39:24.779Z,93.25
2017-08-24T06:40:24.674Z,92.86
2017-08-24T06:41:24.791Z,93.05
2017-08-24T06:42:24.704Z,93.05
2017-08-24T06:43:24.807Z,92.77
2017-08-24T06:44:24.738Z,92.77
2017-08-24T06:45:24.819Z,92.86
2017-08-24T06:46:24.762Z,92.77
2017-08-24T06:47:24.843Z,92.77
2017-08-24T06:48:24.788Z,92.86
2017-08-24T06:49:24.844Z,92.67
2017-08-24T06:50:24.829Z,92.57
2017-08-24T06:51:24.962Z,92.67
2017-08-24T06:52:24.853Z,92.38
2017-08-24T06:53:24.974Z,92.38
2017-08-24T06:54:24.885Z,92.29
2017-08-24T06:55:24.892Z,92.48
2017-08-24T06:56:24.992Z,92.38
2017-08-24T06:57:24.943Z,92.57
2017-08-24T06:58:25.013Z,92.77
2017-08-24T06:59:24.949Z,92.57
2017-08-24T07:00:25.023Z,92.77
2017-08-24T07:01:25.001Z,92.57
2017-08-24T07:02:25.039Z,92.29
2017-08-24T07:03:25.011Z,92.96
2017-08-24T07:04:25.150Z,93.05
2017-08-24T07:05:25.038Z,92.67
2017-08-24T07:06:25.169Z,92.96
2017-08-24T07:07:25.058Z,92.57
2017-08-24T07:08:25.188Z,92.96
2017-08-24T07:09:25.085Z,92.67
2017-08-24T07:10:25.195Z,92.57
2017-08-24T07:11:25.135Z,92.43
2017-08-24T07:12:25.135Z,92.38
2017-08-24T07:13:25.144Z,92.57
2017-08-24T07:14:25.222Z,92.57
2017-08-24T07:15:25.179Z,92.52
2017-08-24T07:16:25.190Z,92.48
2017-08-24T07:17:25.203Z,92.67
2017-08-24T07:18:25.216Z,92.67
2017-08-24T07:19:25.231Z,92.48
2017-08-24T07:20:25.259Z,92.57
2017-08-24T07:21:25.259Z,92.38
2017-08-24T07:22:25.273Z,92.86
2017-08-24T07:23:25.400Z,92.29
2017-08-24T07:24:25.299Z,92.29
2017-08-24T07:25:25.310Z,92.67
2017-08-24T07:26:25.336Z,92.48
2017-08-24T07:27:25.346Z,92.57
2017-08-24T07:28:25.413Z,92.05
2017-08-24T07:29:25.378Z,92.24
2017-08-24T07:30:25.435Z,91.56
2017-08-24T07:31:25.399Z,91.56
2017-08-24T07:32:25.442Z,91.56
2017-08-24T07:33:25.431Z,91.66
2017-08-24T07:34:25.558Z,91.56
2017-08-24T07:35:25.456Z,91.47
2017-08-24T07:36:25.574Z,91.66
2017-08-24T07:37:25.493Z,91.08
2017-08-24T07:38:25.588Z,91.80
2017-08-24T07:39:25.509Z,91.56
2017-08-24T07:40:25.530Z,91.47
2017-08-24T07:41:25.537Z,91.95
2017-08-24T07:42:25.614Z,91.66
2017-08-24T07:43:25.586Z,91.66
2017-08-24T07:44:25.633Z,91.66
2017-08-24T07:45:25.603Z,91.75
2017-08-24T07:46:25.646Z,91.56
2017-08-24T07:47:25.624Z,91.37
2017-08-24T07:48:25.661Z,91.66
2017-08-24T07:49:25.653Z,91.56
2017-08-24T07:50:25.770Z,91.75
2017-08-24T07:51:25.680Z,91.37
2017-08-24T07:52:25.938Z,91.08
2017-08-24T07:53:25.708Z,91.28
2017-08-24T07:54:25.737Z,91.22
2017-08-24T07:55:25.807Z,90.45
2017-08-24T07:56:25.750Z,90.26
2017-08-24T07:57:25.822Z,90.12
2017-08-24T07:58:25.778Z,89.83
2017-08-24T07:59:25.836Z,89.54
2017-08-24T08:00:25.808Z,88.96
2017-08-24T08:01:25.853Z,89.10
2017-08-24T08:02:25.845Z,88.77
2017-08-24T08:03:25.973Z,89.15
2017-08-24T08:04:25.866Z,89.06
2017-08-24T08:05:25.890Z,89.15
2017-08-24T08:06:26.008Z,88.87
2017-08-24T08:07:25.908Z,89.44
2017-08-24T08:08:25.997Z,89.06
2017-08-24T08:09:25.933Z,88.67
2017-08-24T08:10:26.015Z,88.67
2017-08-24T08:11:25.971Z,88.87
2017-08-24T08:12:26.026Z,88.67
2017-08-24T08:13:25.999Z,88.19
2017-08-24T08:14:26.040Z,88.19
2017-08-24T08:15:26.017Z,88.67
2017-08-24T08:16:26.054Z,88.48
2017-08-24T08:17:26.045Z,88.57
2017-08-24T08:18:26.175Z,88.10
2017-08-24T08:19:26.077Z,88.00
2017-08-24T08:20:26.090Z,87.76
2017-08-24T08:21:26.112Z,87.56
2017-08-24T08:22:26.199Z,87.27
2017-08-24T08:23:26.129Z,86.99
2017-08-24T08:24:26.207Z,86.55
2017-08-24T08:25:26.171Z,86.65
2017-08-24T08:26:26.225Z,86.55
2017-08-24T08:27:26.198Z,86.89
2017-08-24T08:28:26.207Z,87.27
2017-08-24T08:29:26.217Z,87.27
2017-08-24T08:30:27.271Z,87.08
2017-08-24T08:31:26.254Z,87.18
2017-08-24T08:32:26.372Z,87.37
2017-08-24T08:33:26.267Z,87.85
2017-08-24T08:34:30.990Z,87.56
2017-08-24T08:35:26.300Z,87.37
2017-08-24T08:36:26.315Z,87.27
2017-08-24T08:37:26.399Z,87.08
2017-08-24T08:38:26.344Z,87.18
2017-08-24T08:39:26.411Z,87.46
2017-08-24T08:40:26.388Z,87.37
2017-08-24T08:41:26.429Z,87.08
2017-08-24T08:42:26.398Z,87.18
2017-08-24T08:43:27.460Z,86.65
2017-08-24T08:44:26.431Z,86.65
2017-08-24T08:45:26.441Z,87.03
2017-08-24T08:46:26.569Z,86.26
2017-08-24T08:47:26.471Z,86.45
2017-08-24T08:48:26.592Z,86.45
2017-08-24T08:49:26.497Z,86.31
2017-08-24T08:50:26.593Z,86.31
2017-08-24T08:51:26.523Z,85.78
2017-08-24T08:52:26.606Z,85.97
2017-08-24T08:53:26.560Z,86.16
2017-08-24T08:54:26.617Z,86.07
2017-08-24T08:55:26.584Z,86.26
2017-08-24T08:56:26.632Z,85.58
2017-08-24T08:57:26.612Z,85.34
2017-08-24T08:58:26.643Z,85.05
2017-08-24T08:59:26.637Z,85.14
2017-08-24T09:00:26.759Z,84.66
2017-08-24T09:01:26.669Z,84.12
2017-08-24T09:02:26.772Z,84.22
2017-08-24T09:03:26.699Z,83.36
2017-08-24T09:04:26.793Z,82.92
2017-08-24T09:05:26.725Z,82.87
2017-08-24T09:06:26.803Z,82.78
2017-08-24T09:07:26.755Z,82.78
2017-08-24T09:08:26.816Z,83.26
2017-08-24T09:09:26.779Z,83.07
2017-08-24T09:10:26.827Z,82.87
2017-08-24T09:11:26.813Z,83.45
2017-08-24T09:12:26.853Z,82.87
2017-08-24T09:13:26.871Z,83.07
2017-08-24T09:14:26.957Z,82.59
2017-08-24T09:15:26.863Z,82.87
2017-08-24T09:16:26.878Z,82.78
2017-08-24T09:17:26.903Z,82.87
2017-08-24T09:18:26.908Z,82.78
2017-08-24T09:19:26.988Z,82.20
2017-08-24T09:20:26.948Z,82.20
2017-08-24T09:21:27.006Z,82.39
2017-08-24T09:22:26.989Z,82.10
2017-08-24T09:23:27.015Z,82.20
2017-08-24T09:24:26.998Z,82.49
2017-08-24T09:25:27.014Z,82.59
2017-08-24T09:26:27.039Z,82.59
2017-08-24T09:27:27.147Z,82.78
2017-08-24T09:28:27.050Z,82.49
2017-08-24T09:29:27.167Z,81.81
2017-08-24T09:30:27.084Z,82.20
2017-08-24T09:31:27.174Z,81.72
2017-08-24T09:32:27.112Z,81.47
2017-08-24T09:33:27.185Z,81.27
2017-08-24T09:34:27.138Z,80.60
2017-08-24T09:35:27.202Z,80.69
2017-08-24T09:36:27.170Z,80.26
2017-08-24T09:37:27.215Z,80.54
2017-08-24T09:38:27.282Z,79.87
2017-08-24T09:39:28.252Z,79.81
2017-08-24T09:40:27.224Z,79.91
2017-08-24T09:41:27.343Z,79.81
2017-08-24T09:42:27.250Z,80.00
2017-08-24T09:43:27.357Z,79.91
2017-08-24T09:44:27.280Z,79.97
2017-08-24T09:45:28.393Z,79.97
2017-08-24T09:46:27.312Z,79.58
2017-08-24T09:47:27.385Z,80.06
2017-08-24T09:48:27.343Z,80.26
2017-08-24T09:49:27.355Z,80.45
2017-08-24T09:50:27.400Z,80.54
2017-08-24T09:51:27.381Z,80.26
2017-08-24T09:52:27.415Z,79.97
2017-08-24T09:53:27.417Z,79.93
2017-08-24T09:54:27.530Z,80.02
2017-08-24T09:55:27.456Z,79.93
2017-08-24T09:56:27.547Z,79.77
2017-08-24T09:57:27.471Z,79.77
2017-08-24T09:58:27.558Z,79.77
2017-08-24T09:59:27.506Z,79.14
2017-08-24T10:00:27.574Z,79.14
2017-08-24T10:01:27.528Z,79.04
2017-08-24T10:02:28.640Z,78.75
2017-08-24T10:03:27.561Z,78.36
2017-08-24T10:04:27.576Z,78.27
2017-08-24T10:05:27.589Z,78.94
2017-08-24T10:06:27.643Z,79.04
2017-08-24T10:07:27.618Z,78.46
2017-08-24T10:08:27.742Z,79.04
2017-08-24T10:09:27.642Z,78.85
2017-08-24T10:10:27.669Z,79.33
2017-08-24T10:11:27.679Z,79.29
2017-08-24T10:12:27.809Z,79.00
2017-08-24T10:13:27.697Z,79.10
2017-08-24T10:14:27.803Z,79.83
2017-08-24T10:15:27.730Z,79.64
2017-08-24T10:16:27.818Z,79.54
2017-08-24T10:17:27.772Z,79.74
2017-08-24T10:18:27.824Z,79.64
2017-08-24T10:19:27.796Z,79.64
2017-08-24T10:20:27.803Z,79.64
2017-08-24T10:21:27.846Z,79.64
2017-08-24T10:22:27.831Z,79.74
2017-08-24T10:23:27.867Z,79.64
2017-08-24T10:24:27.858Z,79.54
2017-08-24T10:25:27.976Z,79.74
2017-08-24T10:26:27.887Z,79.64
2017-08-24T10:27:27.984Z,79.44
2017-08-24T10:28:27.930Z,79.93
2017-08-24T10:29:28.075Z,79.93
2017-08-24T10:30:27.950Z,80.41
2017-08-24T10:31:29.046Z,80.51
2017-08-24T10:32:27.973Z,80.31
2017-08-24T10:33:28.037Z,80.22
2017-08-24T10:34:28.008Z,80.31
2017-08-24T10:35:28.031Z,80.41
2017-08-24T10:36:28.036Z,80.22
2017-08-24T10:37:28.147Z,80.22
2017-08-24T10:38:28.061Z,80.60
2017-08-24T10:39:28.163Z,80.31
2017-08-24T10:40:28.091Z,80.02
2017-08-24T10:41:28.177Z,80.31
2017-08-24T10:42:28.120Z,80.26
2017-08-24T10:43:28.135Z,80.31
2017-08-24T10:44:28.151Z,79.87
2017-08-24T10:45:28.183Z,79.68
2017-08-24T10:46:28.210Z,79.77
2017-08-24T10:47:28.192Z,79.62
2017-08-24T10:48:28.217Z,79.24
2017-08-24T10:49:28.217Z,79.04
2017-08-24T10:50:28.339Z,79.04
2017-08-24T10:51:28.262Z,78.75
2017-08-24T10:52:28.353Z,78.66
2017-08-24T10:53:28.294Z,79.24
2017-08-24T10:54:28.295Z,79.14
2017-08-24T10:55:28.306Z,79.04
2017-08-24T10:56:28.375Z,79.14
2017-08-24T10:57:28.334Z,79.14
2017-08-24T10:58:28.392Z,79.04
2017-08-24T10:59:28.366Z,79.14
2017-08-24T11:00:28.403Z,79.10
2017-08-24T11:01:28.404Z,79.39
2017-08-24T11:02:28.419Z,79.39
2017-08-24T11:03:28.423Z,79.00
2017-08-24T11:04:28.442Z,78.81
2017-08-24T11:05:28.451Z,79.19
2017-08-24T11:06:28.465Z,79.43
2017-08-24T11:07:28.486Z,79.10
2017-08-24T11:08:28.498Z,79.14
2017-08-24T11:09:28.515Z,79.33
2017-08-24T11:10:28.559Z,79.14
2017-08-24T11:11:28.538Z,78.85
2017-08-24T11:12:28.559Z,78.85
2017-08-24T11:13:28.700Z,78.66
2017-08-24T11:14:28.580Z,78.31
2017-08-24T11:15:28.596Z,78.69
2017-08-24T11:16:28.720Z,78.69
2017-08-24T11:17:28.624Z,78.59
2017-08-24T11:18:28.638Z,78.79
2017-08-24T11:19:28.742Z,78.56
2017-08-24T11:20:28.668Z,78.21
2017-08-24T11:21:28.681Z,78.69
2017-08-24T11:22:28.694Z,78.31
2017-08-24T11:23:28.716Z,78.31
2017-08-24T11:24:28.730Z,78.31
2017-08-24T11:25:28.745Z,78.02
2017-08-24T11:26:28.767Z,78.02
2017-08-24T11:27:28.779Z,78.50
2017-08-24T11:28:28.785Z,78.31
2017-08-24T11:29:28.796Z,78.41
2017-08-24T11:30:28.811Z,78.11
2017-08-24T11:31:28.830Z,78.75
2017-08-24T11:32:28.840Z,78.36
2017-08-24T11:33:28.937Z,78.27
2017-08-24T11:34:28.886Z,78.17
2017-08-24T11:35:28.975Z,78.75
2017-08-24T11:36:28.920Z,78.85
2017-08-24T11:37:28.966Z,78.85
2017-08-24T11:38:28.939Z,78.36
2017-08-24T11:39:29.078Z,78.36
2017-08-24T11:40:28.960Z,78.31
2017-08-24T11:41:29.096Z,78.21
2017-08-24T11:42:28.991Z,78.25
2017-08-24T11:43:29.108Z,78.15
2017-08-24T11:44:29.015Z,77.48
2017-08-24T11:45:29.111Z,77.83
2017-08-24T11:46:29.096Z,78.21
2017-08-24T11:47:29.119Z,78.02
2017-08-24T11:48:29.080Z,78.21
2017-08-24T11:49:29.227Z,78.21
2017-08-24T11:50:29.105Z,78.69
2017-08-24T11:51:29.242Z,78.21
2017-08-24T11:52:29.159Z,78.85
2017-08-24T11:53:29.294Z,78.79
2017-08-24T11:54:29.168Z,78.31
2017-08-24T11:55:29.271Z,78.31
2017-08-24T11:56:29.197Z,78.21
2017-08-24T11:57:29.282Z,78.11
2017-08-24T11:58:29.226Z,78.21
2017-08-24T11:59:29.293Z,78.41
2017-08-24T12:00:29.255Z,78.31
2017-08-24T12:01:29.306Z,78.41
2017-08-24T12:02:29.293Z,78.69
2017-08-24T12:03:29.422Z,78.50
2017-08-24T12:04:29.315Z,78.50
2017-08-24T12:05:29.432Z,78.50
2017-08-24T12:06:29.340Z,78.31
2017-08-24T12:07:30.470Z,78.21
2017-08-24T12:08:29.375Z,78.21
2017-08-24T12:09:29.400Z,78.11
2017-08-24T12:10:30.496Z,78.02
2017-08-24T12:11:29.424Z,78.11
2017-08-24T12:12:40.130Z,78.02
2017-08-24T12:13:29.458Z,77.86
2017-08-24T12:14:29.495Z,77.48
2017-08-24T12:15:29.487Z,77.67
2017-08-24T12:16:29.608Z,77.28
2017-08-24T12:17:29.507Z,77.76
2017-08-24T12:18:29.624Z,77.09
2017-08-24T12:19:29.544Z,76.45
2017-08-24T12:20:29.629Z,76.03
2017-08-24T12:21:29.577Z,76.35
2017-08-24T12:22:29.643Z,76.16
2017-08-24T12:23:29.600Z,76.06
2017-08-24T12:24:30.680Z,75.68
2017-08-24T12:25:29.643Z,75.48
2017-08-24T12:26:29.670Z,75.43
2017-08-24T12:27:29.660Z,74.75
2017-08-24T12:28:30.708Z,74.46
2017-08-24T12:29:29.689Z,74.94
2017-08-24T12:30:29.797Z,75.04
2017-08-24T12:31:29.715Z,74.75
2017-08-24T12:32:29.815Z,74.75
2017-08-24T12:33:29.826Z,74.30
2017-08-24T12:34:29.828Z,73.63
2017-08-24T12:35:29.783Z,73.27
2017-08-24T12:36:29.843Z,72.98
2017-08-24T12:37:29.817Z,72.63
2017-08-24T12:38:29.856Z,71.92
2017-08-24T12:39:29.840Z,72.11
2017-08-24T12:40:29.976Z,71.76
2017-08-24T12:41:29.871Z,70.89
2017-08-24T12:42:29.983Z,71.08
2017-08-24T12:43:29.906Z,70.50
2017-08-24T12:44:29.999Z,70.50
2017-08-24T12:45:29.935Z,70.50
2017-08-24T12:46:30.008Z,70.70
2017-08-24T12:47:29.968Z,70.31
2017-08-24T12:48:30.039Z,70.70
2017-08-24T12:49:29.999Z,71.08
2017-08-24T12:50:40.689Z,70.89
2017-08-24T12:51:30.023Z,70.40
2017-08-24T12:52:30.155Z,70.31