createdAt,value
2023-05-20T00:00:58.467Z,1.05
2023-05-20T00:01:58.466Z,1.08
2023-05-20T00:02:58.566Z,1.06
2023-05-20T00:03:58.639Z,1.10
2023-05-20T00:04:58.489Z,1.10
2023-05-20T00:05:58.475Z,1.06
2023-05-20T00:06:58.514Z,1.07
2023-05-20T00:07:58.578Z,1.09
2023-05-20T00:08:58.635Z,1.08
2023-05-20T00:09:58.664Z,1.07
2023-05-20T00:10:58.710Z,1.08
2023-05-20T00:11:58.740Z,1.07
2023-05-20T00:12:58.753Z,1.07
2023-05-20T00:13:58.766Z,1.07
2023-05-20T00:14:58.832Z,1.07
2023-05-20T00:15:58.794Z,1.08
2023-05-20T00:16:58.900Z,1.08
2023-05-20T00:17:58.895Z,1.08
2023-05-20T00:18:58.882Z,1.09
2023-05-20T00:19:58.868Z,1.07
2023-05-20T00:20:58.883Z,1.09
2023-05-20T00:21:58.904Z,1.08
2023-05-20T00:22:58.916Z,1.07
2023-05-20T00:23:58.934Z,1.08
2023-05-20T00:24:58.945Z,1.08
2023-05-20T00:26:00.563Z,1.07
2023-05-20T00:26:58.965Z,1.07
2023-05-20T00:27:58.981Z,1.07
2023-05-20T00:28:59.014Z,1.06
2023-05-20T00:29:59.053Z,1.07
2023-05-20T00:30:59.010Z,1.06
2023-05-20T00:31:59.070Z,1.07
2023-05-20T00:32:59.113Z,1.06
2023-05-20T00:33:59.084Z,1.09
2023-05-20T00:34:59.117Z,1.07
2023-05-20T00:35:59.092Z,1.07
2023-05-20T00:36:59.110Z,1.08
2023-05-20T00:37:59.192Z,1.07
2023-05-20T00:38:59.150Z,1.05
2023-05-20T00:39:59.167Z,1.06
2023-05-20T00:40:59.196Z,1.06
2023-05-20T00:41:59.200Z,1.08
2023-05-20T00:42:59.217Z,1.03
2023-05-20T00:43:59.224Z,1.07
2023-05-20T00:44:59.264Z,1.05
2023-05-20T00:45:59.296Z,1.04
2023-05-20T00:46:59.265Z,1.07
2023-05-20T00:47:59.295Z,1.04
2023-05-20T00:48:59.323Z,1.05
2023-05-20T00:49:59.343Z,1.07
2023-05-20T00:50:59.312Z,1.06
2023-05-20T00:51:59.315Z,1.03
2023-05-20T00:52:59.331Z,1.05
2023-05-20T00:53:59.347Z,1.08
2023-05-20T00:54:59.368Z,1.07
2023-05-20T00:55:59.385Z,1.03
2023-05-20T00:56:59.392Z,1.06
2023-05-20T00:57:59.409Z,1.07
2023-05-20T00:58:59.476Z,1.07
2023-05-20T00:59:59.472Z,1.07
2023-05-20T01:00:59.514Z,1.06
2023-05-20T01:01:59.498Z,1.04
2023-05-20T01:02:59.624Z,1.03
2023-05-20T01:03:59.533Z,1.04
2023-05-20T01:04:59.569Z,1.05
2023-05-20T01:05:59.570Z,1.07
2023-05-20T01:06:59.569Z,1.07
2023-05-20T01:07:59.609Z,1.06
2023-05-20T01:08:59.610Z,1.07
2023-05-20T01:09:59.627Z,1.05
2023-05-20T01:10:59.648Z,1.06
2023-05-20T01:11:59.647Z,1.05
2023-05-20T01:12:59.647Z,1.04
2023-05-20T01:13:59.647Z,1.04
2023-05-20T01:14:59.648Z,1.04
2023-05-20T01:15:59.712Z,1.05
2023-05-20T01:16:59.657Z,1.05
2023-05-20T01:17:59.720Z,1.04
2023-05-20T01:18:59.719Z,1.04
2023-05-20T01:19:59.684Z,1.05
2023-05-20T01:20:59.695Z,1.05
2023-05-20T01:21:59.745Z,1.06
2023-05-20T01:22:59.768Z,1.05
2023-05-20T01:23:59.733Z,1.03
2023-05-20T01:24:59.757Z,1.06
2023-05-20T01:25:59.759Z,1.04
2023-05-20T01:26:59.774Z,1.06
2023-05-20T01:27:59.762Z,1.05
2023-05-20T01:28:59.765Z,1.06
2023-05-20T01:29:59.780Z,1.04
2023-05-20T01:30:59.787Z,1.04
2023-05-20T01:31:59.778Z,1.04
2023-05-20T01:32:59.869Z,1.04
2023-05-20T01:33:59.819Z,1.05
2023-05-20T01:34:59.814Z,1.02
2023-05-20T01:35:59.809Z,1.04
2023-05-20T01:36:59.820Z,1.03
2023-05-20T01:37:59.851Z,1.05
2023-05-20T01:38:59.817Z,1.02
2023-05-20T01:39:59.825Z,1.03
2023-05-20T01:40:59.817Z,1.05
2023-05-20T01:41:59.825Z,1.05
2023-05-20T01:42:59.825Z,1.07
2023-05-20T01:43:59.864Z,1.03
2023-05-20T01:44:59.858Z,1.05
2023-05-20T01:45:59.834Z,1.03
2023-05-20T01:46:59.907Z,1.05
2023-05-20T01:47:59.951Z,1.04
2023-05-20T01:48:59.905Z,1.05
2023-05-20T01:49:59.870Z,1.05
2023-05-20T01:50:59.873Z,1.02
2023-05-20T01:51:59.864Z,1.04
2023-05-20T01:52:59.882Z,1.05
2023-05-20T01:53:59.875Z,1.05
2023-05-20T01:54:59.878Z,1.02
2023-05-20T01:55:59.878Z,1.01
2023-05-20T01:56:59.886Z,1.05
2023-05-20T01:57:59.923Z,1.04
2023-05-20T01:58:59.995Z,1.04
2023-05-20T02:00:00.032Z,1.04
2023-05-20T02:01:00.126Z,1.06
2023-05-20T02:02:00.176Z,1.04
2023-05-20T02:03:00.325Z,1.03
2023-05-20T02:04:00.265Z,1.03
2023-05-20T02:05:00.311Z,1.03
2023-05-20T02:06:00.439Z,1.02
2023-05-20T02:07:00.455Z,1.03
2023-05-20T02:08:00.491Z,1.03
2023-05-20T02:09:00.552Z,1.04
2023-05-20T02:10:00.595Z,1.02
2023-05-20T02:11:00.680Z,1.03
2023-05-20T02:12:00.729Z,1.01
2023-05-20T02:13:00.804Z,1.03
2023-05-20T02:14:00.853Z,1.05
2023-05-20T02:15:00.900Z,1.03
2023-05-20T02:16:01.019Z,1.06
2023-05-20T02:17:01.023Z,1.05
2023-05-20T02:18:01.137Z,1.05
2023-05-20T02:19:01.132Z,1.03
2023-05-20T02:20:01.192Z,1.04
2023-05-20T02:21:01.218Z,1.01
2023-05-20T02:22:01.292Z,1.04
2023-05-20T02:23:01.356Z,1.02
2023-05-20T02:24:01.400Z,1.03
2023-05-20T02:25:01.461Z,1.01
2023-05-20T02:26:01.513Z,1.04
2023-05-20T02:27:01.579Z,1.00
2023-05-20T02:28:01.670Z,1.02
2023-05-20T02:29:01.733Z,1.01
2023-05-20T02:30:01.748Z,1.00
2023-05-20T02:31:01.819Z,1.01
2023-05-20T02:32:01.859Z,1.02
2023-05-20T02:33:01.938Z,1.03
2023-05-20T02:34:02.111Z,1.01
2023-05-20T02:35:02.032Z,1.01
2023-05-20T02:36:02.100Z,1.03
2023-05-20T02:37:02.143Z,1.03
2023-05-20T02:38:02.226Z,1.02
2023-05-20T02:39:02.277Z,1.00
2023-05-20T02:40:02.305Z,1.03
2023-05-20T02:41:02.389Z,1.00
2023-05-20T02:42:02.437Z,1.00
2023-05-20T02:43:02.488Z,1.03
2023-05-20T02:44:02.571Z,1.03
2023-05-20T02:45:02.603Z,1.02
2023-05-20T02:46:02.666Z,1.04
2023-05-20T02:47:02.722Z,1.03
2023-05-20T02:48:02.808Z,1.02
2023-05-20T02:49:02.837Z,1.01
2023-05-20T02:50:02.875Z,0.99
2023-05-20T02:51:02.947Z,1.01
2023-05-20T02:52:02.977Z,1.02
2023-05-20T02:53:03.017Z,1.02
2023-05-20T02:54:03.093Z,1.03
2023-05-20T02:55:03.155Z,1.02
2023-05-20T02:56:03.186Z,1.01
2023-05-20T02:57:03.247Z,1.01
2023-05-20T02:58:03.318Z,1.01
2023-05-20T02:59:03.329Z,1.02
2023-05-20T03:00:03.426Z,1.01
2023-05-20T03:01:03.562Z,1.01
2023-05-20T03:02:03.493Z,1.00
2023-05-20T03:03:03.610Z,1.01
2023-05-20T03:04:03.709Z,1.03
2023-05-20T03:05:03.644Z,1.00
2023-05-20T03:06:03.708Z,1.02
2023-05-20T03:07:03.755Z,1.03
2023-05-20T03:08:03.825Z,1.01
2023-05-20T03:09:03.894Z,1.00
2023-05-20T03:10:03.939Z,1.01
2023-05-20T03:11:04.977Z,1.00
2023-05-20T03:12:04.066Z,1.01
2023-05-20T03:13:04.108Z,1.00
2023-05-20T03:14:04.131Z,1.00
2023-05-20T03:15:04.216Z,1.01
2023-05-20T03:16:04.273Z,1.01
2023-05-20T03:17:04.302Z,1.01
2023-05-20T03:18:04.406Z,0.99
2023-05-20T03:19:04.477Z,1.02
2023-05-20T03:20:04.491Z,1.02
2023-05-20T03:21:04.543Z,1.02
2023-05-20T03:22:04.593Z,1.02
2023-05-20T03:23:04.655Z,1.01
2023-05-20T03:24:04.684Z,0.99
2023-05-20T03:25:04.734Z,1.01
2023-05-20T03:26:04.833Z,0.99
2023-05-20T03:27:04.833Z,1.00
2023-05-20T03:28:04.898Z,1.00
2023-05-20T03:29:04.992Z,0.99
2023-05-20T03:30:05.029Z,1.00
2023-05-20T03:31:05.088Z,0.99
2023-05-20T03:32:05.119Z,1.02
2023-05-20T03:33:05.222Z,1.02
2023-05-20T03:34:05.230Z,0.98
2023-05-20T03:35:05.287Z,1.02
2023-05-20T03:36:05.330Z,1.00
2023-05-20T03:37:05.396Z,1.02
2023-05-20T03:38:05.474Z,1.00
2023-05-20T03:39:05.502Z,1.02
2023-05-20T03:40:05.537Z,0.98
2023-05-20T03:41:05.609Z,1.02
2023-05-20T03:42:05.711Z,0.98
2023-05-20T03:43:05.723Z,1.01
2023-05-20T03:44:05.803Z,1.02
2023-05-20T03:45:05.805Z,1.02
2023-05-20T03:46:05.845Z,1.01
2023-05-20T03:47:05.943Z,1.00
2023-05-20T03:48:05.981Z,0.98
2023-05-20T03:49:06.009Z,1.03
2023-05-20T03:50:06.049Z,0.99
2023-05-20T03:51:06.132Z,1.00
2023-05-20T03:52:06.166Z,1.01
2023-05-20T03:53:06.233Z,0.98
2023-05-20T03:54:06.305Z,1.00
2023-05-20T03:55:06.317Z,0.99
2023-05-20T03:56:06.402Z,1.00
2023-05-20T03:57:06.447Z,1.00
2023-05-20T03:58:06.477Z,1.00
2023-05-20T03:59:06.555Z,0.99
2023-05-20T04:00:06.564Z,1.00
2023-05-20T04:01:06.699Z,1.00
2023-05-20T04:02:07.704Z,1.00
2023-05-20T04:03:06.830Z,0.99
2023-05-20T04:04:06.825Z,1.01
2023-05-20T04:05:06.827Z,1.00
2023-05-20T04:06:06.849Z,0.98
2023-05-20T04:07:06.904Z,0.98
2023-05-20T04:08:06.945Z,0.98
2023-05-20T04:09:07.006Z,0.99
2023-05-20T04:10:07.024Z,0.99
2023-05-20T04:11:07.179Z,1.00
2023-05-20T04:12:07.151Z,0.97
2023-05-20T04:13:07.230Z,0.99
2023-05-20T04:14:07.258Z,0.98
2023-05-20T04:15:07.275Z,0.99
2023-05-20T04:16:07.373Z,0.98
2023-05-20T04:17:07.504Z,0.99
2023-05-20T04:18:07.432Z,0.99
2023-05-20T04:19:07.475Z,0.99
2023-05-20T04:20:07.492Z,0.99
2023-05-20T04:21:07.537Z,0.98
2023-05-20T04:22:07.574Z,0.96
2023-05-20T04:23:07.679Z,0.98
2023-05-20T04:24:07.681Z,1.01
2023-05-20T04:25:07.761Z,0.99
2023-05-20T04:26:07.790Z,0.99
2023-05-20T04:27:07.851Z,0.99
2023-05-20T04:28:07.911Z,0.98
2023-05-20T04:29:07.941Z,0.97
2023-05-20T04:30:08.014Z,0.98
2023-05-20T04:31:08.076Z,0.98
2023-05-20T04:32:08.184Z,1.00
2023-05-20T04:33:08.208Z,0.99
2023-05-20T04:34:08.243Z,0.98
2023-05-20T04:35:08.273Z,0.97
2023-05-20T04:36:08.328Z,0.97
2023-05-20T04:37:08.395Z,0.97
2023-05-20T04:38:08.455Z,1.00
2023-05-20T04:39:08.509Z,0.99
2023-05-20T04:40:08.578Z,0.96
2023-05-20T04:41:08.607Z,0.98
2023-05-20T04:42:08.695Z,0.98
2023-05-20T04:43:08.727Z,0.98
2023-05-20T04:44:08.790Z,0.99
2023-05-20T04:45:08.900Z,1.00
2023-05-20T04:46:08.969Z,0.99
2023-05-20T04:47:08.915Z,0.99
2023-05-20T04:48:09.026Z,0.96
2023-05-20T04:49:09.022Z,0.98
2023-05-20T04:50:09.060Z,1.00
2023-05-20T04:51:09.136Z,0.98
2023-05-20T04:52:09.162Z,0.98
2023-05-20T04:53:09.229Z,0.97
2023-05-20T04:54:09.279Z,0.98
2023-05-20T04:55:09.298Z,0.99
2023-05-20T04:56:09.373Z,0.97
2023-05-20T04:57:09.434Z,0.99
2023-05-20T04:58:09.468Z,0.98
2023-05-20T04:59:09.513Z,0.99
2023-05-20T05:00:09.579Z,0.97
2023-05-20T05:01:09.663Z,0.98
2023-05-20T05:02:09.649Z,0.95
2023-05-20T05:03:09.738Z,0.98
2023-05-20T05:04:10.191Z,0.97
2023-05-20T05:05:09.825Z,0.99
2023-05-20T05:06:09.871Z,1.00
2023-05-20T05:07:09.933Z,0.99
2023-05-20T05:08:09.994Z,0.96
2023-05-20T05:09:10.040Z,0.96
2023-05-20T05:10:10.148Z,0.97
2023-05-20T05:11:10.157Z,0.95
2023-05-20T05:12:10.203Z,0.96
2023-05-20T05:13:10.254Z,0.97
2023-05-20T05:14:10.337Z,0.98
2023-05-20T05:15:10.373Z,0.96
2023-05-20T05:16:10.448Z,0.97
2023-05-20T05:17:10.475Z,0.96
2023-05-20T05:18:10.546Z,0.95
2023-05-20T05:19:10.650Z,0.97
2023-05-20T05:20:10.619Z,0.97
2023-05-20T05:21:10.637Z,0.98
2023-05-20T05:22:10.690Z,0.98
2023-05-20T05:23:10.754Z,0.98
2023-05-20T05:24:10.792Z,0.96
2023-05-20T05:25:10.857Z,0.96
2023-05-20T05:26:10.919Z,0.95
2023-05-20T05:27:10.966Z,0.96
2023-05-20T05:28:11.011Z,0.97
2023-05-20T05:29:11.849Z,0.96
2023-05-20T05:30:11.112Z,0.97
2023-05-20T05:31:11.202Z,0.96
2023-05-20T05:32:11.256Z,0.95
2023-05-20T05:33:11.746Z,0.98
2023-05-20T05:34:11.339Z,0.96
2023-05-20T05:35:11.400Z,0.95
2023-05-20T05:36:11.446Z,0.96
2023-05-20T05:37:11.513Z,0.96
2023-05-20T05:38:11.562Z,0.96
2023-05-20T05:39:11.614Z,0.95
2023-05-20T05:40:11.673Z,0.98
2023-05-20T05:41:11.729Z,0.95
2023-05-20T05:42:11.769Z,0.94
2023-05-20T05:43:11.833Z,0.96
2023-05-20T05:44:11.874Z,0.95
2023-05-20T05:45:11.913Z,0.96
2023-05-20T05:46:11.972Z,0.95
2023-05-20T05:47:12.149Z,0.94
2023-05-20T05:48:12.102Z,0.94
2023-05-20T05:49:12.116Z,0.94
2023-05-20T05:50:12.163Z,0.88
2023-05-20T05:51:12.210Z,0.88
2023-05-20T05:52:12.252Z,0.89
2023-05-20T05:53:12.324Z,0.91
2023-05-20T05:54:12.356Z,0.93
2023-05-20T05:55:12.393Z,0.94
2023-05-20T05:56:12.432Z,0.96
2023-05-20T05:57:12.497Z,0.96
2023-05-20T05:58:12.565Z,0.94
2023-05-20T05:59:12.606Z,0.96
2023-05-20T06:00:12.676Z,0.96
2023-05-20T06:01:12.746Z,0.97
2023-05-20T06:02:12.782Z,0.94
2023-05-20T06:03:12.933Z,0.95
2023-05-20T06:04:12.912Z,0.96
2023-05-20T06:05:12.892Z,0.95
2023-05-20T06:06:12.935Z,0.96
2023-05-20T06:07:13.052Z,0.97
2023-05-20T06:08:13.056Z,0.96
2023-05-20T06:09:13.101Z,0.95
2023-05-20T06:10:13.171Z,0.96
2023-05-20T06:11:13.221Z,0.97
2023-05-20T06:12:14.094Z,0.95
2023-05-20T06:13:13.313Z,0.93
2023-05-20T06:14:13.350Z,0.96
2023-05-20T06:15:13.414Z,0.95
2023-05-20T06:16:13.480Z,0.96
2023-05-20T06:17:13.524Z,0.95
2023-05-20T06:18:13.573Z,0.95
2023-05-20T06:19:13.689Z,0.97
2023-05-20T06:20:13.656Z,0.95
2023-05-20T06:21:13.767Z,0.96
2023-05-20T06:22:13.777Z,0.95
2023-05-20T06:23:13.838Z,0.96
2023-05-20T06:24:13.866Z,0.97
2023-05-20T06:25:13.927Z,0.94
2023-05-20T06:26:13.977Z,0.96
2023-05-20T06:27:14.026Z,0.95
2023-05-20T06:28:14.063Z,0.94
2023-05-20T06:29:14.114Z,0.93
2023-05-20T06:30:14.167Z,0.97
2023-05-20T06:31:14.203Z,0.95
2023-05-20T06:32:14.258Z,0.97
2023-05-20T06:33:14.315Z,0.97
2023-05-20T06:34:14.376Z,0.97
2023-05-20T06:35:14.409Z,0.96
2023-05-20T06:36:14.467Z,0.97
2023-05-20T06:37:14.506Z,0.92
2023-05-20T06:38:14.587Z,0.96
2023-05-20T06:39:14.604Z,0.94
2023-05-20T06:40:14.650Z,0.94
2023-05-20T06:41:14.690Z,0.97
2023-05-20T06:42:14.753Z,0.96
2023-05-20T06:43:14.793Z,0.95
2023-05-20T06:44:14.764Z,0.96
2023-05-20T06:45:14.786Z,0.97
2023-05-20T06:46:14.862Z,0.94
2023-05-20T06:47:14.782Z,0.95
2023-05-20T06:48:14.769Z,0.94
2023-05-20T06:49:14.776Z,0.95
2023-05-20T06:50:14.770Z,0.95
2023-05-20T06:51:14.771Z,0.95
2023-05-20T06:52:14.777Z,0.95
2023-05-20T06:53:14.813Z,0.95
2023-05-20T06:54:14.806Z,0.97
2023-05-20T06:55:14.819Z,0.95
2023-05-20T06:56:14.781Z,0.96
2023-05-20T06:57:14.798Z,0.96
2023-05-20T06:58:14.846Z,0.95
2023-05-20T06:59:14.822Z,0.94
2023-05-20T07:00:14.848Z,0.97
2023-05-20T07:01:16.591Z,0.95
2023-05-20T07:02:14.926Z,0.96
2023-05-20T07:03:14.817Z,0.94
2023-05-20T07:04:14.853Z,0.95
2023-05-20T07:05:14.790Z,0.97
2023-05-20T07:06:14.787Z,0.95
2023-05-20T07:07:17.187Z,0.95
2023-05-20T07:08:14.906Z,0.95
2023-05-20T07:09:14.919Z,0.96
2023-05-20T07:10:14.909Z,0.96
2023-05-20T07:11:14.927Z,0.95
2023-05-20T07:12:14.925Z,0.95
2023-05-20T07:13:14.930Z,0.95
2023-05-20T07:14:14.911Z,0.97
2023-05-20T07:15:14.903Z,0.97
2023-05-20T07:16:14.943Z,0.95
2023-05-20T07:17:14.905Z,0.94
2023-05-20T07:18:14.967Z,0.96
2023-05-20T07:19:14.929Z,0.95
2023-05-20T07:20:14.906Z,0.97
2023-05-20T07:21:14.915Z,0.95
2023-05-20T07:22:14.922Z,0.96
2023-05-20T07:23:15.770Z,0.93
2023-05-20T07:24:14.936Z,0.94
2023-05-20T07:25:14.993Z,0.96
2023-05-20T07:26:14.926Z,0.96
2023-05-20T07:27:14.920Z,0.98
2023-05-20T07:28:14.936Z,0.95
2023-05-20T07:29:14.926Z,0.96
2023-05-20T07:30:14.932Z,0.98
2023-05-20T07:31:14.973Z,0.96
2023-05-20T07:32:14.937Z,0.96
2023-05-20T07:33:14.931Z,0.99
2023-05-20T07:34:14.952Z,0.96
2023-05-20T07:35:14.932Z,0.96
2023-05-20T07:36:14.941Z,0.97
2023-05-20T07:37:14.964Z,0.94
2023-05-20T07:38:14.946Z,0.96
2023-05-20T07:39:15.303Z,0.98
2023-05-20T07:40:14.977Z,0.96
2023-05-20T07:41:14.941Z,0.97
2023-05-20T07:42:14.964Z,0.95
2023-05-20T07:43:15.000Z,0.96
2023-05-20T07:44:14.974Z,0.97
2023-05-20T07:45:14.962Z,0.94
2023-05-20T07:46:15.009Z,0.98
2023-05-20T07:47:14.953Z,0.97
2023-05-20T07:48:15.033Z,0.94
2023-05-20T07:49:15.248Z,0.95
2023-05-20T07:50:14.958Z,0.96
2023-05-20T07:51:14.991Z,0.98
2023-05-20T07:52:14.999Z,0.99
2023-05-20T07:53:14.998Z,0.97
2023-05-20T07:54:14.997Z,0.96
2023-05-20T07:55:14.996Z,0.98
2023-05-20T07:56:15.005Z,0.97
2023-05-20T07:57:15.008Z,0.97
2023-05-20T07:58:15.007Z,0.98
2023-05-20T07:59:15.053Z,0.96
2023-05-20T08:00:15.015Z,0.97
2023-05-20T08:01:15.010Z,0.99
2023-05-20T08:02:15.015Z,0.97
2023-05-20T08:03:15.117Z,0.98
2023-05-20T08:04:15.024Z,0.94
2023-05-20T08:05:15.027Z,0.96
2023-05-20T08:06:15.010Z,0.95
2023-05-20T08:07:15.024Z,0.96
2023-05-20T08:08:15.049Z,0.97
2023-05-20T08:09:15.015Z,0.96
2023-05-20T08:10:15.016Z,0.98
2023-05-20T08:11:15.014Z,0.94
2023-05-20T08:12:15.024Z,0.98
2023-05-20T08:13:15.037Z,0.97
2023-05-20T08:14:15.040Z,0.96
2023-05-20T08:15:15.005Z,0.97
2023-05-20T08:16:15.080Z,0.96
2023-05-20T08:17:15.071Z,0.97
2023-05-20T08:18:15.051Z,0.95
2023-05-20T08:19:15.058Z,0.96
2023-05-20T08:20:15.075Z,0.94
2023-05-20T08:21:15.026Z,0.97
2023-05-20T08:22:15.030Z,0.95
2023-05-20T08:23:15.026Z,0.94
2023-05-20T08:24:15.025Z,0.95
2023-05-20T08:25:15.116Z,0.96
2023-05-20T08:26:15.016Z,0.95
2023-05-20T08:27:15.030Z,0.97
2023-05-20T08:28:15.024Z,0.95
2023-05-20T08:29:15.021Z,0.95
2023-05-20T08:30:15.030Z,0.96
2023-05-20T08:31:15.069Z,0.95
2023-05-20T08:32:15.031Z,0.96
2023-05-20T08:33:15.045Z,0.90
2023-05-20T08:34:15.101Z,0.86
2023-05-20T08:35:15.072Z,0.90
2023-05-20T08:36:15.077Z,0.90
2023-05-20T08:37:15.091Z,0.89
2023-05-20T08:38:15.092Z,0.88
2023-05-20T08:39:15.103Z,0.88
2023-05-20T08:40:15.085Z,0.85
2023-05-20T08:41:15.106Z,0.80
2023-05-20T08:42:15.123Z,0.81
2023-05-20T08:43:15.123Z,0.81
2023-05-20T08:44:15.155Z,0.82
2023-05-20T08:45:15.239Z,0.86
2023-05-20T08:46:16.308Z,0.89
2023-05-20T08:47:15.129Z,0.94
2023-05-20T08:48:15.185Z,0.94
2023-05-20T08:49:15.149Z,0.96
2023-05-20T08:50:15.130Z,0.94
2023-05-20T08:51:15.116Z,0.95
2023-05-20T08:52:15.112Z,0.96
2023-05-20T08:53:15.121Z,0.95
2023-05-20T08:54:15.104Z,0.98
2023-05-20T08:55:15.090Z,0.96
2023-05-20T08:56:15.100Z,0.97
2023-05-20T08:57:15.093Z,0.98
2023-05-20T08:58:15.074Z,0.97
2023-05-20T08:59:15.067Z,0.96
2023-05-20T09:00:15.059Z,0.97
2023-05-20T09:01:15.112Z,0.98
2023-05-20T09:02:15.162Z,0.99
2023-05-20T09:03:15.061Z,0.96
2023-05-20T09:04:15.054Z,0.98
2023-05-20T09:05:15.114Z,1.00
2023-05-20T09:06:15.029Z,0.99
2023-05-20T09:07:15.015Z,0.97
2023-05-20T09:08:15.003Z,0.99
2023-05-20T09:09:14.990Z,0.95
2023-05-20T09:10:14.998Z,0.99
2023-05-20T09:11:14.983Z,0.95
2023-05-20T09:12:14.967Z,0.97
2023-05-20T09:13:14.965Z,0.96
2023-05-20T09:14:14.981Z,0.97
2023-05-20T09:15:14.960Z,0.99
2023-05-20T09:16:14.974Z,0.98
2023-05-20T09:17:14.964Z,0.98
2023-05-20T09:18:14.963Z,0.97
2023-05-20T09:19:15.065Z,0.99
2023-05-20T09:20:14.933Z,0.99
2023-05-20T09:21:14.968Z,0.99
2023-05-20T09:22:14.914Z,0.99
2023-05-20T09:23:14.895Z,0.98
2023-05-20T09:24:14.902Z,0.97
2023-05-20T09:25:14.881Z,0.97
2023-05-20T09:26:14.878Z,0.99
2023-05-20T09:27:14.878Z,0.95
2023-05-20T09:28:14.884Z,0.97
2023-05-20T09:29:14.862Z,0.98
2023-05-20T09:30:14.913Z,0.99
2023-05-20T09:31:14.928Z,0.98
2023-05-20T09:32:14.885Z,0.97
2023-05-20T09:33:14.843Z,0.98
2023-05-20T09:34:14.846Z,0.97
2023-05-20T09:35:14.824Z,0.96
2023-05-20T09:36:16.612Z,0.99
2023-05-20T09:37:14.822Z,0.98
2023-05-20T09:38:14.790Z,0.97
2023-05-20T09:39:14.817Z,0.97
2023-05-20T09:40:14.817Z,0.99
2023-05-20T09:41:14.822Z,1.00
2023-05-20T09:42:14.771Z,1.01
2023-05-20T09:43:14.766Z,0.99
2023-05-20T09:44:14.759Z,0.99
2023-05-20T09:45:14.748Z,0.99
2023-05-20T09:46:14.818Z,1.00
2023-05-20T09:47:14.764Z,1.00
2023-05-20T09:48:14.827Z,1.00
2023-05-20T09:49:14.760Z,0.99
2023-05-20T09:50:14.715Z,1.02
2023-05-20T09:51:14.748Z,1.00
2023-05-20T09:52:14.723Z,0.99
2023-05-20T09:53:14.700Z,0.99
2023-05-20T09:54:14.706Z,1.00
2023-05-20T09:55:14.696Z,0.99
2023-05-20T09:56:14.702Z,1.01
2023-05-20T09:57:14.714Z,1.01
2023-05-20T09:58:16.124Z,1.00
2023-05-20T09:59:14.670Z,1.00
2023-05-20T10:00:14.654Z,0.97
2023-05-20T10:01:15.327Z,0.97
2023-05-20T10:02:14.686Z,1.01
2023-05-20T10:03:14.792Z,1.00
2023-05-20T10:04:14.645Z,0.99
2023-05-20T10:05:14.624Z,0.99
2023-05-20T10:06:14.633Z,0.99
2023-05-20T10:07:14.610Z,0.98
2023-05-20T10:08:14.597Z,1.01
2023-05-20T10:09:14.632Z,1.00
2023-05-20T10:10:14.588Z,1.00
2023-05-20T10:11:14.575Z,0.99
2023-05-20T10:12:14.577Z,0.99
2023-05-20T10:13:14.587Z,0.99
2023-05-20T10:14:14.642Z,0.98
2023-05-20T10:15:14.596Z,1.01
2023-05-20T10:16:14.635Z,0.99
2023-05-20T10:17:14.611Z,1.03
2023-05-20T10:18:14.634Z,1.00
2023-05-20T10:19:14.669Z,0.98
2023-05-20T10:20:14.659Z,0.99
2023-05-20T10:21:14.666Z,0.98
2023-05-20T10:22:14.659Z,0.99
2023-05-20T10:23:14.642Z,0.99
2023-05-20T10:24:14.659Z,1.00
2023-05-20T10:25:14.678Z,0.98
2023-05-20T10:26:14.675Z,0.99
2023-05-20T10:27:14.677Z,0.99
2023-05-20T10:28:14.668Z,1.00
2023-05-20T10:29:14.709Z,1.00
2023-05-20T10:30:14.674Z,1.00
2023-05-20T10:31:14.678Z,0.98
2023-05-20T10:32:14.706Z,1.01
2023-05-20T10:33:14.698Z,0.97
2023-05-20T10:34:14.714Z,0.99
2023-05-20T10:35:14.673Z,0.98
2023-05-20T10:36:14.716Z,0.99
2023-05-20T10:37:14.702Z,1.00
2023-05-20T10:38:14.681Z,0.99
2023-05-20T10:39:14.680Z,1.02
2023-05-20T10:40:14.682Z,1.00
2023-05-20T10:41:14.681Z,0.99
2023-05-20T10:42:14.682Z,0.97
2023-05-20T10:43:14.697Z,0.98
2023-05-20T10:44:14.702Z,1.00
2023-05-20T10:45:14.688Z,1.01
2023-05-20T10:46:26.357Z,1.01
2023-05-20T10:47:25.574Z,1.01
2023-05-20T10:48:15.799Z,1.01
2023-05-20T10:49:14.744Z,1.01
2023-05-20T10:50:14.742Z,1.03
2023-05-20T10:51:14.652Z,1.00
2023-05-20T10:52:14.671Z,0.99
2023-05-20T10:53:29.278Z,0.84
2023-05-20T10:54:15.655Z,0.84
2023-05-20T10:55:14.627Z,0.59
2023-05-20T10:56:14.634Z,0.67
2023-05-20T10:57:14.613Z,0.73
2023-05-20T10:58:14.611Z,0.72
2023-05-20T10:59:14.645Z,0.67
2023-05-20T11:00:14.625Z,0.60
2023-05-20T11:01:14.615Z,0.58
2023-05-20T11:02:14.585Z,0.51
2023-05-20T11:03:14.698Z,0.50
2023-05-20T11:04:14.686Z,0.50
2023-05-20T11:05:14.609Z,0.51
2023-05-20T11:06:16.167Z,0.51
2023-05-20T11:07:14.583Z,0.56
2023-05-20T11:08:27.690Z,0.63
2023-05-20T11:09:15.544Z,0.64
2023-05-20T11:10:14.580Z,0.64
2023-05-20T11:11:14.526Z,0.65
2023-05-20T11:12:15.624Z,0.64
2023-05-20T11:13:14.568Z,0.60
2023-05-20T11:14:14.528Z,0.63
2023-05-20T11:15:14.530Z,0.73
2023-05-20T11:16:14.527Z,0.69
2023-05-20T11:17:14.497Z,0.63
2023-05-20T11:18:16.084Z,0.58
2023-05-20T11:19:14.520Z,0.59
2023-05-20T11:20:14.485Z,0.55
2023-05-20T11:21:14.497Z,0.58
2023-05-20T11:22:14.469Z,0.56
2023-05-20T11:23:14.483Z,0.55
2023-05-20T11:24:14.481Z,0.56
2023-05-20T11:25:14.482Z,0.57
2023-05-20T11:26:14.479Z,0.67
2023-05-20T11:27:14.497Z,0.70
2023-05-20T11:28:14.632Z,0.68
2023-05-20T11:29:14.525Z,0.67
2023-05-20T11:30:14.546Z,0.67
2023-05-20T11:31:14.519Z,0.64
2023-05-20T11:32:14.540Z,0.59
2023-05-20T11:33:14.573Z,0.59
2023-05-20T11:34:14.524Z,0.71
2023-05-20T11:35:14.509Z,0.76
2023-05-20T11:36:26.955Z,0.72
2023-05-20T11:37:15.530Z,0.72
2023-05-20T11:38:14.498Z,0.69
2023-05-20T11:39:14.513Z,0.69
2023-05-20T11:40:14.567Z,0.66
2023-05-20T11:41:14.471Z,0.68
2023-05-20T11:42:14.468Z,0.74
2023-05-20T11:43:14.478Z,0.80
2023-05-20T11:44:14.464Z,0.84
2023-05-20T11:45:14.508Z,0.83
2023-05-20T11:46:14.467Z,0.85
2023-05-20T11:47:14.482Z,0.85
2023-05-20T11:48:14.464Z,0.89
2023-05-20T11:49:14.823Z,0.93
2023-05-20T11:50:14.433Z,0.99
2023-05-20T11:51:14.427Z,1.00
2023-05-20T11:52:14.404Z,0.97
2023-05-20T11:53:14.419Z,0.93
2023-05-20T11:54:14.400Z,0.92
2023-05-20T11:55:14.393Z,0.91
2023-05-20T11:56:14.369Z,0.91
2023-05-20T11:57:14.387Z,0.90
2023-05-20T11:58:14.369Z,0.92
2023-05-20T11:59:14.374Z,0.92
2023-05-20T12:00:14.344Z,0.93
2023-05-20T12:02:16.141Z,0.93
2023-05-20T12:03:14.524Z,0.89
2023-05-20T12:04:14.412Z,0.93
2023-05-20T12:05:14.339Z,0.93
2023-05-20T12:06:14.317Z,0.92
2023-05-20T12:07:14.308Z,0.92
2023-05-20T12:08:14.308Z,0.90
2023-05-20T12:09:14.430Z,0.83
2023-05-20T12:10:14.322Z,0.87
2023-05-20T12:11:14.318Z,0.87
2023-05-20T12:12:14.311Z,0.86
2023-05-20T12:13:14.255Z,0.81
2023-05-20T12:14:14.266Z,0.79
2023-05-20T12:15:14.252Z,0.90
2023-05-20T12:16:14.289Z,0.89
2023-05-20T12:17:14.244Z,0.88
2023-05-20T12:18:14.241Z,0.85
2023-05-20T12:19:14.299Z,0.90
2023-05-20T12:20:14.226Z,0.92
2023-05-20T12:21:14.237Z,0.92
2023-05-20T12:22:14.205Z,0.91
2023-05-20T12:23:14.202Z,0.92
2023-05-20T12:24:14.242Z,0.95
2023-05-20T12:25:14.200Z,0.96
2023-05-20T12:26:14.196Z,0.98
2023-05-20T12:27:14.180Z,0.97
2023-05-20T12:28:14.176Z,0.93
2023-05-20T12:29:14.212Z,0.97
2023-05-20T12:30:14.165Z,0.92
2023-05-20T12:31:14.196Z,0.92
2023-05-20T12:32:14.168Z,0.94
2023-05-20T12:33:14.174Z,0.97
2023-05-20T12:34:14.139Z,1.01
2023-05-20T12:35:14.154Z,0.99
2023-05-20T12:36:14.133Z,1.00
2023-05-20T12:37:14.124Z,1.02
2023-05-20T12:38:14.118Z,1.04
2023-05-20T12:39:14.115Z,1.06
2023-05-20T12:40:14.108Z,1.05
2023-05-20T12:41:14.100Z,1.06
2023-05-20T12:42:14.095Z,1.06
2023-05-20T12:43:14.076Z,1.05
2023-05-20T12:44:14.078Z,1.09
2023-05-20T12:45:14.106Z,1.09
2023-05-20T12:46:14.089Z,1.10
2023-05-20T12:47:14.157Z,1.11
2023-05-20T12:48:14.162Z,1.14
2023-05-20T12:49:14.118Z,1.13
2023-05-20T12:50:14.141Z,1.11
2023-05-20T12:51:14.126Z,1.11
2023-05-20T12:52:22.342Z,1.12
2023-05-20T12:53:15.136Z,1.12
2023-05-20T12:54:14.110Z,1.13
2023-05-20T12:55:14.143Z,1.14
2023-05-20T12:56:14.114Z,1.14
2023-05-20T12:57:14.099Z,1.16
2023-05-20T12:58:14.108Z,1.16
2023-05-20T12:59:14.116Z,1.16
2023-05-20T13:00:14.118Z,1.17
2023-05-20T13:01:14.133Z,1.19
2023-05-20T13:02:14.148Z,1.17
2023-05-20T13:03:14.151Z,1.17
2023-05-20T13:04:14.062Z,1.19
2023-05-20T13:05:14.066Z,1.15
2023-05-20T13:06:14.051Z,1.17
2023-05-20T13:07:14.063Z,1.17
2023-05-20T13:08:14.035Z,1.17
2023-05-20T13:09:14.032Z,1.18
2023-05-20T13:10:14.070Z,1.18
2023-05-20T13:11:14.032Z,1.19
2023-05-20T13:12:14.002Z,1.18
2023-05-20T13:13:14.010Z,1.19
2023-05-20T13:14:15.153Z,1.18
2023-05-20T13:15:14.018Z,1.18
2023-05-20T13:16:14.026Z,1.20
2023-05-20T13:17:13.991Z,1.18
2023-05-20T13:18:14.036Z,1.19
2023-05-20T13:19:13.986Z,1.19
2023-05-20T13:20:13.975Z,1.16