createdAt,value
2017-05-13T00:14:32.722Z,0
2017-05-13T00:15:13.923Z,0
2017-05-13T00:15:56.779Z,0
2017-05-13T00:16:37.164Z,0
2017-05-13T00:17:17.546Z,0
2017-05-13T00:17:57.994Z,0
2017-05-13T00:18:38.450Z,0
2017-05-13T00:19:18.858Z,0
2017-05-13T00:19:59.241Z,0
2017-05-13T00:20:39.685Z,0
2017-05-13T00:21:20.089Z,0
2017-05-13T00:22:00.504Z,0
2017-05-13T00:22:40.917Z,0
2017-05-13T00:23:21.305Z,0
2017-05-13T00:24:01.666Z,0
2017-05-13T00:24:42.099Z,0
2017-05-13T00:25:22.573Z,0
2017-05-13T00:26:04.514Z,0
2017-05-13T00:26:44.913Z,0
2017-05-13T00:27:25.300Z,0
2017-05-13T00:28:05.720Z,0
2017-05-13T00:28:49.673Z,0
2017-05-13T00:29:30.074Z,0
2017-05-13T00:30:10.493Z,0
2017-05-13T00:30:50.943Z,0
2017-05-13T00:31:32.245Z,0
2017-05-13T00:32:13.511Z,0
2017-05-13T00:32:54.713Z,0
2017-05-13T00:33:35.111Z,0
2017-05-13T00:34:16.026Z,0
2017-05-13T00:34:57.340Z,0
2017-05-13T00:35:40.199Z,0
2017-05-13T00:36:23.256Z,0
2017-05-13T00:37:03.748Z,0
2017-05-13T00:37:44.109Z,0
2017-05-13T00:38:24.498Z,0
2017-05-13T00:39:04.917Z,0
2017-05-13T00:39:45.319Z,0
2017-05-13T00:40:25.752Z,0
2017-05-13T00:41:06.971Z,0
2017-05-13T00:41:48.042Z,0
2017-05-13T00:42:30.221Z,0
2017-05-13T00:43:12.405Z,0
2017-05-13T00:43:52.832Z,0
2017-05-13T00:44:33.749Z,0
2017-05-13T00:45:14.910Z,0
2017-05-13T00:45:55.267Z,0
2017-05-13T00:46:36.207Z,0
2017-05-13T00:47:18.217Z,0
2017-05-13T00:47:58.573Z,0
2017-05-13T00:48:39.676Z,0
2017-05-13T00:49:21.307Z,0
2017-05-13T00:50:04.267Z,0
2017-05-13T00:50:44.791Z,0
2017-05-13T00:51:25.233Z,0
2017-05-13T00:52:10.204Z,0
2017-05-13T00:52:52.518Z,0
2017-05-13T00:53:33.864Z,0
2017-05-13T00:54:14.243Z,0
2017-05-13T00:54:54.675Z,0
2017-05-13T00:55:36.796Z,0
2017-05-13T00:56:17.215Z,0
2017-05-13T00:57:02.214Z,0
2017-05-13T00:57:44.357Z,0
2017-05-13T00:58:27.452Z,0
2017-05-13T00:59:09.364Z,0
2017-05-13T00:59:49.765Z,0
2017-05-13T01:00:30.873Z,0
2017-05-13T01:01:11.267Z,0
2017-05-13T01:01:51.656Z,0
2017-05-13T01:02:36.752Z,0
2017-05-13T01:03:21.938Z,0
2017-05-13T01:04:04.917Z,0
2017-05-13T01:04:46.215Z,0
2017-05-13T01:05:27.301Z,0
2017-05-13T01:06:07.728Z,0
2017-05-13T01:06:49.023Z,0
2017-05-13T01:07:29.458Z,0
2017-05-13T01:08:11.290Z,0
2017-05-13T01:08:51.694Z,0
2017-05-13T01:09:33.006Z,0
2017-05-13T01:10:13.411Z,0
2017-05-13T01:10:54.732Z,0
2017-05-13T01:11:35.119Z,0
2017-05-13T01:12:15.572Z,0
2017-05-13T01:12:58.316Z,0
2017-05-13T01:13:39.234Z,0
2017-05-13T01:14:22.375Z,0
2017-05-13T01:15:02.772Z,0
2017-05-13T01:15:43.161Z,0
2017-05-13T01:16:24.325Z,0
2017-05-13T01:17:06.411Z,0
2017-05-13T01:17:46.737Z,0
2017-05-13T01:18:31.705Z,0
2017-05-13T01:19:12.177Z,0
2017-05-13T01:19:54.282Z,0
2017-05-13T01:20:34.695Z,0
2017-05-13T01:21:15.712Z,0
2017-05-13T01:21:58.871Z,0
2017-05-13T01:22:41.221Z,0
2017-05-13T01:23:23.302Z,0
2017-05-13T01:24:03.717Z,0
2017-05-13T01:26:32.155Z,0
2017-05-13T01:27:12.617Z,0
2017-05-13T01:27:53.749Z,0
2017-05-13T01:28:36.792Z,0
2017-05-13T01:29:17.177Z,0
2017-05-13T01:29:57.647Z,0
2017-05-13T01:30:38.039Z,0
2017-05-13T01:31:20.203Z,0
2017-05-13T01:32:00.620Z,0
2017-05-13T01:32:41.877Z,0
2017-05-13T01:33:23.980Z,0
2017-05-13T01:34:05.559Z,0
2017-05-13T01:34:47.913Z,0
2017-05-13T01:35:30.178Z,0
2017-05-13T01:36:10.517Z,0
2017-05-13T01:36:51.623Z,0
2017-05-13T01:37:33.554Z,0
2017-05-13T01:38:14.052Z,0
2017-05-13T01:38:54.446Z,0
2017-05-13T01:39:34.843Z,0
2017-05-13T01:40:16.555Z,0
2017-05-13T01:40:57.897Z,0
2017-05-13T01:41:39.262Z,0
2017-05-13T01:42:20.596Z,0
2017-05-13T01:43:02.782Z,0
2017-05-13T01:43:46.250Z,0
2017-05-13T01:44:26.682Z,0
2017-05-13T01:45:07.054Z,0
2017-05-13T01:45:47.447Z,0
2017-05-13T01:46:31.584Z,0
2017-05-13T01:47:13.555Z,0
2017-05-13T01:47:53.984Z,0
2017-05-13T01:48:35.241Z,0
2017-05-13T01:49:15.663Z,0
2017-05-13T01:49:56.081Z,0
2017-05-13T01:50:36.487Z,0
2017-05-13T01:51:20.559Z,0
2017-05-13T01:52:01.106Z,0
2017-05-13T01:54:17.477Z,0
2017-05-13T01:55:02.945Z,0
2017-05-13T01:55:43.382Z,0
2017-05-13T01:56:24.514Z,0
2017-05-13T01:57:04.906Z,0
2017-05-13T01:57:46.062Z,0
2017-05-13T01:58:26.447Z,0
2017-05-13T01:59:06.867Z,0
2017-05-13T01:59:47.933Z,0
2017-05-13T02:00:29.909Z,0
2017-05-13T02:01:13.885Z,0
2017-05-13T02:01:56.007Z,0
2017-05-13T02:02:37.023Z,0
2017-05-13T02:03:18.056Z,0
2017-05-13T02:05:35.305Z,0
2017-05-13T02:06:17.342Z,0
2017-05-13T02:07:00.686Z,0
2017-05-13T02:07:42.079Z,0
2017-05-13T02:08:22.515Z,0
2017-05-13T02:09:02.991Z,0
2017-05-13T02:09:43.315Z,0
2017-05-13T02:10:23.799Z,0
2017-05-13T02:11:04.893Z,0
2017-05-13T02:11:48.933Z,0
2017-05-13T02:12:29.387Z,0
2017-05-13T02:13:11.327Z,0
2017-05-13T02:13:53.453Z,0
2017-05-13T02:14:38.307Z,0
2017-05-13T02:15:21.303Z,0
2017-05-13T02:16:03.298Z,0
2017-05-13T02:16:44.351Z,0
2017-05-13T02:17:28.483Z,0
2017-05-13T02:18:09.815Z,0
2017-05-13T02:18:51.183Z,0
2017-05-13T02:19:31.586Z,0
2017-05-13T02:20:12.010Z,0
2017-05-13T02:20:55.878Z,0
2017-05-13T02:21:36.417Z,0
2017-05-13T02:22:18.429Z,0
2017-05-13T02:23:00.393Z,0
2017-05-13T02:23:41.458Z,0
2017-05-13T02:24:22.486Z,0
2017-05-13T02:25:02.889Z,0
2017-05-13T02:25:43.853Z,0
2017-05-13T02:26:26.848Z,0
2017-05-13T02:27:09.205Z,0
2017-05-13T02:27:50.418Z,0
2017-05-13T02:28:32.467Z,0
2017-05-13T02:29:13.882Z,0
2017-05-13T02:29:55.116Z,0
2017-05-13T02:30:37.806Z,0
2017-05-13T02:31:18.538Z,0
2017-05-13T02:31:59.856Z,0
2017-05-13T02:32:41.943Z,0
2017-05-13T02:33:22.400Z,0
2017-05-13T02:34:02.783Z,0
2017-05-13T02:34:43.419Z,0
2017-05-13T02:35:24.051Z,0
2017-05-13T02:37:37.545Z,0
2017-05-13T02:38:18.128Z,0
2017-05-13T02:38:58.747Z,0
2017-05-13T02:39:39.427Z,0
2017-05-13T02:40:19.894Z,0
2017-05-13T02:41:00.593Z,0
2017-05-13T02:41:41.085Z,0
2017-05-13T02:42:23.245Z,0
2017-05-13T02:43:03.685Z,0
2017-05-13T02:43:44.793Z,0
2017-05-13T02:44:25.542Z,0
2017-05-13T02:45:05.916Z,0
2017-05-13T02:45:47.165Z,0
2017-05-13T02:46:27.571Z,0
2017-05-13T02:47:08.633Z,0
2017-05-13T02:47:49.785Z,0
2017-05-13T02:48:31.017Z,0
2017-05-13T02:49:12.056Z,0
2017-05-13T02:49:54.275Z,0
2017-05-13T02:50:34.676Z,0
2017-05-13T02:51:15.202Z,0
2017-05-13T02:51:56.325Z,0
2017-05-13T02:52:37.846Z,0
2017-05-13T02:53:18.302Z,0
2017-05-13T02:53:59.646Z,0
2017-05-13T02:54:40.106Z,0
2017-05-13T02:55:20.526Z,0
2017-05-13T02:56:01.675Z,0
2017-05-13T02:56:42.111Z,0
2017-05-13T02:57:24.250Z,0
2017-05-13T02:58:05.777Z,0
2017-05-13T02:58:46.179Z,0
2017-05-13T02:59:26.619Z,0
2017-05-13T03:00:07.020Z,0
2017-05-13T03:00:48.088Z,0
2017-05-13T03:01:29.246Z,0
2017-05-13T03:02:11.279Z,0
2017-05-13T03:02:51.719Z,0
2017-05-13T03:03:35.762Z,0
2017-05-13T03:04:18.854Z,0
2017-05-13T03:04:59.326Z,0
2017-05-13T03:05:40.549Z,0
2017-05-13T03:06:21.450Z,0
2017-05-13T03:07:02.408Z,0
2017-05-13T03:07:43.516Z,0
2017-05-13T03:08:24.035Z,4
2017-05-13T03:09:05.095Z,4
2017-05-13T03:09:46.416Z,4
2017-05-13T03:10:26.926Z,4
2017-05-13T03:11:08.169Z,4
2017-05-13T03:11:48.508Z,4
2017-05-13T03:12:29.851Z,4
2017-05-13T03:13:11.235Z,4
2017-05-13T03:13:51.780Z,4
2017-05-13T03:14:33.308Z,4
2017-05-13T03:15:14.270Z,8
2017-05-13T03:15:54.714Z,4
2017-05-13T03:16:35.159Z,8
2017-05-13T03:17:15.577Z,8
2017-05-13T03:17:55.959Z,12
2017-05-13T03:18:37.764Z,8
2017-05-13T03:19:19.116Z,12
2017-05-13T03:20:00.417Z,8
2017-05-13T03:20:40.795Z,12
2017-05-13T03:21:23.873Z,12
2017-05-13T03:22:05.299Z,16
2017-05-13T03:22:46.425Z,16
2017-05-13T03:23:27.447Z,20
2017-05-13T03:24:09.563Z,24
2017-05-13T03:24:50.590Z,24
2017-05-13T03:25:31.007Z,24
2017-05-13T03:26:11.460Z,28
2017-05-13T03:26:51.913Z,28
2017-05-13T03:27:32.429Z,32
2017-05-13T03:28:13.580Z,36
2017-05-13T03:28:53.836Z,40
2017-05-13T03:31:07.762Z,56
2017-05-13T03:31:48.169Z,56
2017-05-13T03:32:28.614Z,60
2017-05-13T03:33:09.878Z,64
2017-05-13T03:33:50.317Z,72
2017-05-13T03:34:30.748Z,76
2017-05-13T03:35:11.841Z,84
2017-05-13T03:35:52.283Z,88
2017-05-13T03:36:32.622Z,96
2017-05-13T03:37:14.035Z,100
2017-05-13T03:37:55.273Z,104
2017-05-13T03:38:35.666Z,112
2017-05-13T03:39:16.076Z,120
2017-05-13T03:39:56.464Z,124
2017-05-13T03:40:36.860Z,132
2017-05-13T03:41:18.148Z,140
2017-05-13T03:41:58.521Z,152
2017-05-13T03:42:40.542Z,160
2017-05-13T03:43:22.586Z,172
2017-05-13T03:45:36.037Z,200
2017-05-13T03:46:18.375Z,212
2017-05-13T03:46:58.817Z,224
2017-05-13T03:47:41.907Z,236
2017-05-13T03:48:22.907Z,248
2017-05-13T03:49:03.848Z,260
2017-05-13T03:49:44.259Z,272
2017-05-13T03:57:58.305Z,452
2017-05-13T04:03:51.683Z,608
2017-05-13T04:04:33.582Z,628
2017-05-13T04:05:14.498Z,648
2017-05-13T04:05:56.646Z,672
2017-05-13T04:08:10.807Z,748
2017-05-13T04:08:51.872Z,772
2017-05-13T04:11:35.279Z,884
2017-05-13T04:12:15.672Z,908
2017-05-13T04:12:56.139Z,932
2017-05-13T04:13:37.469Z,956
2017-05-13T04:14:19.555Z,972
2017-05-13T04:14:59.984Z,996
2017-05-13T04:15:41.394Z,1016
2017-05-13T04:16:22.716Z,1036
2017-05-13T04:17:03.121Z,1060
2017-05-13T04:17:44.485Z,1080
2017-05-13T04:18:24.884Z,1096
2017-05-13T04:19:05.376Z,1116
2017-05-13T04:19:46.730Z,1136
2017-05-13T04:20:27.157Z,1156
2017-05-13T04:21:07.592Z,1180
2017-05-13T04:21:47.961Z,1208
2017-05-13T04:22:28.373Z,1236
2017-05-13T04:23:08.768Z,1264
2017-05-13T04:23:50.191Z,1288
2017-05-13T04:24:31.373Z,1312
2017-05-13T04:25:12.473Z,1328
2017-05-13T04:28:58.330Z,1452
2017-05-13T04:29:39.592Z,1492
2017-05-13T04:30:22.647Z,1548
2017-05-13T04:31:03.919Z,1604
2017-05-13T04:31:45.254Z,1668
2017-05-13T04:33:59.777Z,1848
2017-05-13T04:34:40.794Z,1836
2017-05-13T04:36:54.215Z,1896
2017-05-13T04:41:04.454Z,2652
2017-05-13T04:46:17.609Z,2824
2017-05-13T04:46:58.495Z,2832
2017-05-13T04:50:06.271Z,2808
2017-05-13T04:52:35.491Z,2936
2017-05-13T04:53:17.768Z,2952
2017-05-13T04:53:59.715Z,2968
2017-05-13T04:54:41.649Z,2976
2017-05-13T04:55:22.677Z,2996
2017-05-13T04:56:04.929Z,2976
2017-05-13T04:56:49.668Z,2912
2017-05-13T04:57:31.899Z,2660
2017-05-13T04:58:14.120Z,2700
2017-05-13T04:58:57.090Z,2944
2017-05-13T04:59:37.518Z,3228
2017-05-13T05:00:18.758Z,3004
2017-05-13T05:01:02.589Z,2548
2017-05-13T05:01:43.081Z,2728
2017-05-13T05:04:02.735Z,3244
2017-05-13T05:04:43.145Z,3548
2017-05-13T05:05:24.549Z,3784
2017-05-13T05:11:49.700Z,4032
2017-05-13T05:12:31.111Z,3744
2017-05-13T05:14:49.181Z,5336
2017-05-13T05:17:02.263Z,6068
2017-05-13T05:17:43.649Z,6360
2017-05-13T05:18:26.930Z,6612
2017-05-13T05:21:13.040Z,7436
2017-05-13T05:21:54.832Z,7604
2017-05-13T05:24:12.803Z,7972
2017-05-13T05:24:54.709Z,7928
2017-05-13T05:25:35.271Z,7972
2017-05-13T05:26:18.338Z,8056
2017-05-13T05:26:58.982Z,8040
2017-05-13T05:27:39.360Z,7980
2017-05-13T05:28:21.718Z,7916
2017-05-13T05:29:02.195Z,7864
2017-05-13T05:29:44.276Z,7788
2017-05-13T05:30:25.350Z,7712
2017-05-13T05:31:09.982Z,7524
2017-05-13T05:31:50.788Z,7188
2017-05-13T05:32:32.119Z,6032
2017-05-13T05:33:14.248Z,6084
2017-05-13T05:33:55.424Z,6244
2017-05-13T05:34:35.830Z,6192
2017-05-13T05:35:17.064Z,6004
2017-05-13T05:35:57.440Z,6164
2017-05-13T05:36:41.318Z,6372
2017-05-13T05:37:22.343Z,6200
2017-05-13T05:38:03.796Z,6352
2017-05-13T05:38:47.727Z,6400
2017-05-13T05:39:28.784Z,6424
2017-05-13T05:40:11.844Z,6516
2017-05-13T05:40:53.976Z,6692
2017-05-13T05:41:34.401Z,7116
2017-05-13T05:42:15.370Z,7364
2017-05-13T05:42:56.626Z,7656
2017-05-13T05:43:37.879Z,8056
2017-05-13T05:44:20.870Z,8540
2017-05-13T05:45:03.016Z,9796
2017-05-13T05:45:44.027Z,11400
2017-05-13T05:46:27.292Z,11884
2017-05-13T05:47:07.714Z,12280
2017-05-13T05:47:48.158Z,12480
2017-05-13T05:48:31.913Z,12320
2017-05-13T05:49:12.344Z,12520
2017-05-13T05:49:54.275Z,12052
2017-05-13T05:50:34.669Z,11860
2017-05-13T05:51:15.866Z,10912
2017-05-13T05:51:57.825Z,10856
2017-05-13T05:52:38.338Z,10948
2017-05-13T05:53:20.880Z,11000
2017-05-13T05:54:03.980Z,10804
2017-05-13T05:54:44.465Z,10648
2017-05-13T05:55:25.863Z,10456
2017-05-13T05:57:45.689Z,10300
2017-05-13T05:58:28.587Z,10020
2017-05-13T05:59:09.650Z,9488
2017-05-13T05:59:51.685Z,9188
2017-05-13T06:00:32.711Z,8944
2017-05-13T06:01:16.582Z,8748
2017-05-13T06:02:00.880Z,8616
2017-05-13T06:02:41.201Z,8548
2017-05-13T06:03:24.062Z,8508
2017-05-13T06:04:05.248Z,8452
2017-05-13T06:04:49.264Z,8356
2017-05-13T06:05:30.159Z,8300
2017-05-13T06:06:13.291Z,8200
2017-05-13T06:06:55.341Z,8128
2017-05-13T06:07:37.369Z,8048
2017-05-13T06:08:18.556Z,7968
2017-05-13T06:09:21.788Z,7888
2017-05-13T06:10:05.616Z,7856
2017-05-13T06:10:48.955Z,7860
2017-05-13T06:11:30.191Z,7900
2017-05-13T06:12:12.050Z,7976
2017-05-13T06:12:53.405Z,8100
2017-05-13T06:13:33.848Z,8264
2017-05-13T06:14:17.548Z,8480
2017-05-13T06:14:57.959Z,8716
2017-05-13T06:15:41.023Z,8944
2017-05-13T06:16:22.059Z,9196
2017-05-13T06:20:10.955Z,10008
2017-05-13T06:20:51.505Z,9984
2017-05-13T06:21:35.510Z,9948
2017-05-13T06:22:20.046Z,9928
2017-05-13T06:23:02.310Z,9944
2017-05-13T06:23:45.951Z,10012
2017-05-13T06:24:26.350Z,10152
2017-05-13T06:25:12.062Z,10392
2017-05-13T06:25:54.061Z,10644
2017-05-13T06:26:35.947Z,10896
2017-05-13T06:28:52.745Z,11484
2017-05-13T06:29:33.855Z,11708
2017-05-13T06:30:14.302Z,12028
2017-05-13T06:30:54.706Z,12444
2017-05-13T06:31:35.103Z,12872
2017-05-13T06:32:19.145Z,13252
2017-05-13T06:33:00.231Z,13400
2017-05-13T06:33:43.150Z,13352
2017-05-13T06:34:25.082Z,13192
2017-05-13T06:35:07.156Z,12972
2017-05-13T06:35:48.417Z,12772
2017-05-13T06:36:29.806Z,12616
2017-05-13T06:37:11.070Z,12448
2017-05-13T06:37:53.095Z,12232
2017-05-13T06:38:33.479Z,11892
2017-05-13T06:39:13.993Z,11456
2017-05-13T06:39:55.210Z,10908
2017-05-13T06:40:35.681Z,10280
2017-05-13T06:41:16.703Z,9616
2017-05-13T06:42:01.754Z,8936
2017-05-13T06:42:42.177Z,8412
2017-05-13T06:43:23.299Z,7972
2017-05-13T06:45:54.184Z,7464
2017-05-13T06:46:37.184Z,7412
2017-05-13T06:47:17.684Z,7236
2017-05-13T06:47:58.048Z,7044
2017-05-13T06:48:39.449Z,6976
2017-05-13T06:49:20.472Z,7076
2017-05-13T06:50:00.898Z,7320
2017-05-13T06:50:43.800Z,7624
2017-05-13T06:51:24.832Z,7544
2017-05-13T06:52:05.288Z,7728
2017-05-13T06:52:46.698Z,9680
2017-05-13T06:53:27.100Z,8440
2017-05-13T06:54:07.501Z,9140
2017-05-13T06:54:47.914Z,11328
2017-05-13T06:55:28.840Z,10364
2017-05-13T06:56:09.919Z,10724
2017-05-13T06:56:53.279Z,10848
2017-05-13T06:57:33.713Z,11944
2017-05-13T06:58:15.987Z,12720
2017-05-13T06:58:57.177Z,13196
2017-05-13T06:59:38.562Z,13740
2017-05-13T07:00:18.923Z,15024
2017-05-13T07:01:00.164Z,16372
2017-05-13T07:01:40.602Z,16572
2017-05-13T07:02:21.512Z,12532
2017-05-13T07:03:01.951Z,12052
2017-05-13T07:03:42.364Z,12032
2017-05-13T07:04:22.777Z,13028
2017-05-13T07:05:03.194Z,14524
2017-05-13T07:05:44.188Z,16476
2017-05-13T07:06:26.711Z,17152
2017-05-13T07:07:08.704Z,17376
2017-05-13T07:07:49.963Z,14400
2017-05-13T07:08:30.392Z,18240
2017-05-13T07:09:13.234Z,18336
2017-05-13T07:09:53.686Z,20160
2017-05-13T07:10:34.091Z,25408
2017-05-13T07:11:15.396Z,36192
2017-05-13T07:11:56.698Z,49760
2017-05-13T07:12:37.670Z,52352
2017-05-13T07:13:18.074Z,61632
2017-05-13T07:15:31.242Z,65696
2017-05-13T07:16:11.660Z,62400
2017-05-13T07:16:52.758Z,66112
2017-05-13T07:17:33.423Z,69184
2017-05-13T07:18:17.263Z,62400
2017-05-13T07:18:59.277Z,66304
2017-05-13T07:19:40.284Z,61472
2017-05-13T07:20:20.684Z,70496
2017-05-13T07:21:02.014Z,69120
2017-05-13T07:21:44.440Z,67136
2017-05-13T07:22:27.403Z,74592
2017-05-13T07:24:48.215Z,72032
2017-05-13T07:25:28.673Z,72256
2017-05-13T07:26:10.103Z,74912
2017-05-13T07:30:17.379Z,79904
2017-05-13T07:30:58.462Z,75808
2017-05-13T07:31:39.694Z,68736
2017-05-13T07:32:20.181Z,72768
2017-05-13T07:34:36.417Z,73568
2017-05-13T07:35:17.394Z,76224
2017-05-13T07:35:58.194Z,76672
2017-05-13T07:36:39.167Z,76480
2017-05-13T07:37:23.823Z,72992
2017-05-13T07:38:06.818Z,66048
2017-05-13T07:40:46.062Z,42016
2017-05-13T07:41:27.357Z,18752
2017-05-13T07:42:07.746Z,15708
2017-05-13T07:42:48.260Z,17504
2017-05-13T07:43:33.932Z,16568
2017-05-13T07:44:14.449Z,15792
2017-05-13T07:44:55.760Z,15128
2017-05-13T07:45:38.130Z,14092
2017-05-13T07:46:20.280Z,12752
2017-05-13T07:51:58.245Z,21440
2017-05-13T07:52:38.658Z,22496
2017-05-13T07:53:19.070Z,23392
2017-05-13T07:54:00.516Z,24256
2017-05-13T07:54:40.967Z,25056
2017-05-13T07:55:22.320Z,25792
2017-05-13T07:56:04.303Z,26272
2017-05-13T07:56:44.681Z,26080
2017-05-13T07:57:25.115Z,25152
2017-05-13T07:58:05.597Z,23616
2017-05-13T07:58:46.953Z,20864
2017-05-13T07:59:27.377Z,17984
2017-05-13T08:01:25.412Z,16004
2017-05-13T08:02:05.820Z,17568
2017-05-13T08:02:46.247Z,19104
2017-05-13T08:04:47.137Z,22528
2017-05-13T08:05:29.202Z,20128
2017-05-13T08:06:10.206Z,18944
2017-05-13T08:06:51.517Z,17856
2017-05-13T08:07:32.664Z,16968
2017-05-13T08:08:13.741Z,16140
2017-05-13T08:08:54.146Z,15348
2017-05-13T08:09:34.607Z,14656
2017-05-13T08:10:15.608Z,14100
2017-05-13T08:12:43.575Z,13868
2017-05-13T08:13:24.877Z,14332
2017-05-13T08:14:05.284Z,13352
2017-05-13T08:14:45.737Z,12984
2017-05-13T08:15:27.506Z,12836
2017-05-13T08:16:08.836Z,12828
2017-05-13T08:16:49.216Z,12824
2017-05-13T08:17:30.682Z,12952
2017-05-13T08:18:11.735Z,13308
2017-05-13T08:18:52.204Z,13788
2017-05-13T08:19:32.724Z,14384
2017-05-13T08:20:13.103Z,15064
2017-05-13T08:20:53.527Z,15704
2017-05-13T08:21:33.964Z,16308
2017-05-13T08:22:17.367Z,17024
2017-05-13T08:22:58.488Z,17888
2017-05-13T08:23:38.986Z,18560
2017-05-13T08:24:19.526Z,19040
2017-05-13T08:24:59.988Z,19424
2017-05-13T08:25:40.363Z,19648
2017-05-13T08:26:21.654Z,19712
2017-05-13T08:27:02.247Z,19136
2017-05-13T08:27:42.617Z,18784
2017-05-13T08:29:40.331Z,16676
2017-05-13T08:30:20.781Z,15840
2017-05-13T08:31:01.215Z,15380
2017-05-13T08:31:41.615Z,14592
2017-05-13T08:32:22.071Z,13820
2017-05-13T08:33:02.534Z,13084
2017-05-13T08:33:43.045Z,12392
2017-05-13T08:34:23.469Z,11696
2017-05-13T08:35:03.939Z,11024
2017-05-13T08:35:44.354Z,10408
2017-05-13T08:36:24.872Z,9888
2017-05-13T08:37:05.283Z,9476
2017-05-13T08:37:45.663Z,9188
2017-05-13T08:38:26.098Z,9036
2017-05-13T08:39:06.557Z,9052
2017-05-13T08:39:47.942Z,9188
2017-05-13T08:40:28.514Z,9392
2017-05-13T08:41:09.054Z,9644
2017-05-13T08:41:49.523Z,9856
2017-05-13T08:42:29.942Z,10072
2017-05-13T08:43:10.452Z,10256
2017-05-13T08:43:50.856Z,10408
2017-05-13T08:44:31.281Z,10548
2017-05-13T08:45:12.021Z,10704
2017-05-13T08:45:52.365Z,10872
2017-05-13T08:46:32.831Z,10968
2017-05-13T08:47:14.122Z,11004
2017-05-13T08:47:54.606Z,11044
2017-05-13T08:48:34.975Z,11088
2017-05-13T08:49:15.389Z,11116
2017-05-13T08:49:55.806Z,11024
2017-05-13T08:50:36.235Z,10892
2017-05-13T08:51:16.674Z,10740
2017-05-13T08:51:57.134Z,10536
2017-05-13T08:52:37.692Z,10512
2017-05-13T08:53:18.829Z,10828
2017-05-13T08:53:59.325Z,11284
2017-05-13T08:54:41.552Z,11732
2017-05-13T08:55:22.018Z,12100
2017-05-13T08:56:02.552Z,12340
2017-05-13T08:56:42.982Z,12592
2017-05-13T08:57:23.420Z,13100
2017-05-13T08:58:03.816Z,13624
2017-05-13T08:58:44.851Z,14308
2017-05-13T08:59:25.346Z,15160
2017-05-13T09:00:05.761Z,15556
2017-05-13T09:00:46.184Z,15576
2017-05-13T09:01:26.581Z,15784
2017-05-13T09:02:07.116Z,15856
2017-05-13T09:02:47.538Z,15720
2017-05-13T09:03:28.129Z,15416
2017-05-13T09:04:08.579Z,15504
2017-05-13T09:04:48.945Z,16272
2017-05-13T09:05:29.471Z,16820
2017-05-13T09:06:09.886Z,17472
2017-05-13T09:06:50.322Z,19072
2017-05-13T09:07:30.879Z,20768
2017-05-13T09:08:11.422Z,22368
2017-05-13T09:08:53.103Z,27616
2017-05-13T09:09:33.930Z,25984
2017-05-13T09:10:14.431Z,28832
2017-05-13T09:10:54.837Z,35616
2017-05-13T09:11:35.269Z,30016
2017-05-13T09:12:15.704Z,31968
2017-05-13T09:12:56.450Z,38080
2017-05-13T09:13:36.885Z,34592
2017-05-13T09:14:17.298Z,34368
2017-05-13T09:14:57.791Z,47104
2017-05-13T09:15:38.228Z,47104
2017-05-13T09:16:18.654Z,35616
2017-05-13T09:16:59.065Z,27168
2017-05-13T09:17:39.524Z,25472
2017-05-13T09:18:19.923Z,25376
2017-05-13T09:19:01.399Z,26304
2017-05-13T09:19:42.604Z,27744
2017-05-13T09:20:23.026Z,28032
2017-05-13T09:21:03.566Z,28032
2017-05-13T09:21:44.028Z,28928
2017-05-13T09:22:24.682Z,32096
2017-05-13T09:23:05.723Z,36512
2017-05-13T09:23:47.015Z,35744
2017-05-13T09:24:27.460Z,42560
2017-05-13T09:25:07.976Z,60608
2017-05-13T09:25:48.355Z,51392
2017-05-13T09:26:28.762Z,35232
2017-05-13T09:27:10.271Z,31872
2017-05-13T09:27:50.703Z,31456
2017-05-13T09:28:31.111Z,32448
2017-05-13T09:29:11.558Z,32224
2017-05-13T09:29:51.961Z,30400
2017-05-13T09:30:32.395Z,31232
2017-05-13T09:31:12.944Z,32576
2017-05-13T09:31:53.338Z,30912
2017-05-13T09:32:33.732Z,28864
2017-05-13T09:33:14.205Z,27808
2017-05-13T09:33:54.596Z,27360
2017-05-13T09:34:35.940Z,27296
2017-05-13T09:35:16.734Z,29344
2017-05-13T09:35:57.312Z,31136
2017-05-13T09:36:37.811Z,30496
2017-05-13T09:37:18.890Z,30560
2017-05-13T09:37:59.332Z,38016
2017-05-13T09:38:39.826Z,114912
2017-05-13T09:39:20.286Z,132096
2017-05-13T09:40:00.687Z,130656
2017-05-13T09:40:41.840Z,128960
2017-05-13T09:41:22.676Z,104960
2017-05-13T09:42:03.505Z,64576
2017-05-13T09:42:44.051Z,113280
2017-05-13T09:43:24.558Z,133504
2017-05-13T09:44:04.948Z,37408
2017-05-13T09:44:45.383Z,143648
2017-05-13T09:46:46.525Z,135872
2017-05-13T09:47:26.946Z,136256
2017-05-13T09:48:10.756Z,136736
2017-05-13T09:48:51.430Z,117792
2017-05-13T09:49:34.029Z,129792
2017-05-13T09:50:16.017Z,134624
2017-05-13T09:50:59.084Z,135968
2017-05-13T09:51:41.114Z,130368
2017-05-13T09:52:22.359Z,136480
2017-05-13T09:53:03.999Z,86400
2017-05-13T09:53:45.447Z,81600
2017-05-13T09:54:24.943Z,37440
2017-05-13T09:55:05.912Z,56512
2017-05-13T09:55:46.331Z,53600
2017-05-13T09:56:31.145Z,64800
2017-05-13T09:57:12.599Z,44480
2017-05-13T09:57:53.604Z,52864
2017-05-13T09:58:34.679Z,50400
2017-05-13T09:59:15.201Z,102720
2017-05-13T09:59:56.789Z,54912
2017-05-13T10:00:39.530Z,48864
2017-05-13T10:01:21.860Z,58432
2017-05-13T10:02:02.300Z,87712
2017-05-13T10:02:42.900Z,71616
2017-05-13T10:03:24.529Z,63104
2017-05-13T10:04:05.685Z,132224
2017-05-13T10:06:04.319Z,82528
2017-05-13T10:06:46.566Z,83360
2017-05-13T10:07:29.315Z,50688
2017-05-13T10:08:10.482Z,46656
2017-05-13T10:08:50.988Z,46560
2017-05-13T10:09:32.837Z,57696
2017-05-13T10:10:13.999Z,95360
2017-05-13T10:10:54.884Z,60960
2017-05-13T10:11:36.096Z,62464
2017-05-13T10:12:16.580Z,57888
2017-05-13T10:13:05.133Z,55968
2017-05-13T10:13:46.320Z,50080
2017-05-13T10:14:27.566Z,89472
2017-05-13T10:15:08.181Z,73184
2017-05-13T10:15:51.324Z,85824
2017-05-13T10:16:31.761Z,71936
2017-05-13T10:17:13.380Z,59808
2017-05-13T10:17:54.721Z,63680
2017-05-13T10:18:35.095Z,56000
2017-05-13T10:19:15.549Z,55776
2017-05-13T10:19:55.998Z,62496
2017-05-13T10:20:36.973Z,52832
2017-05-13T10:21:18.558Z,58304
2017-05-13T10:22:02.071Z,63616
2017-05-13T10:22:44.338Z,54848
2017-05-13T10:23:25.445Z,58304
2017-05-13T10:24:05.901Z,58880
2017-05-13T10:24:47.089Z,51232
2017-05-13T10:25:29.426Z,43136
2017-05-13T10:26:10.001Z,40960
2017-05-13T10:28:28.474Z,42176
2017-05-13T10:29:09.939Z,39456
2017-05-13T10:29:51.774Z,38784
2017-05-13T10:30:32.985Z,38144
2017-05-13T10:31:17.827Z,37760
2017-05-13T10:32:00.827Z,36128
2017-05-13T10:32:41.179Z,35296
2017-05-13T10:33:22.450Z,35232
2017-05-13T10:34:03.023Z,39776
2017-05-13T10:34:43.514Z,36864
2017-05-13T10:35:24.017Z,35648
2017-05-13T10:36:04.589Z,43456
2017-05-13T10:36:45.038Z,42688
2017-05-13T10:37:25.450Z,39840
2017-05-13T10:38:05.876Z,37600
2017-05-13T10:38:46.322Z,37600
2017-05-13T10:39:26.784Z,38752
2017-05-13T10:40:09.030Z,42912
2017-05-13T10:40:51.078Z,44608
2017-05-13T10:41:33.036Z,46528
2017-05-13T10:42:14.697Z,48992
2017-05-13T10:42:57.992Z,42176
2017-05-13T10:43:38.394Z,40544
2017-05-13T10:46:13.364Z,48064
2017-05-13T10:46:53.804Z,71488
2017-05-13T10:47:35.061Z,102528
2017-05-13T10:48:16.092Z,105472
2017-05-13T10:48:57.009Z,137472
2017-05-13T10:49:37.448Z,138976
2017-05-13T10:50:18.691Z,132832
2017-05-13T10:51:00.937Z,129632
2017-05-13T10:51:42.967Z,131680
2017-05-13T10:52:26.350Z,140544
2017-05-13T10:53:06.760Z,62432
2017-05-13T10:53:48.065Z,73216
2017-05-13T10:54:28.551Z,136320
2017-05-13T10:55:09.624Z,130368
2017-05-13T10:55:50.021Z,110240
2017-05-13T10:56:33.031Z,121728
2017-05-13T10:57:15.956Z,119584
2017-05-13T10:57:56.912Z,117696
2017-05-13T10:58:38.047Z,115552
2017-05-13T10:59:19.270Z,115776
2017-05-13T11:00:00.455Z,113824
2017-05-13T11:00:40.920Z,108192
2017-05-13T11:01:21.425Z,106880
2017-05-13T11:02:03.699Z,107616
2017-05-13T11:02:47.498Z,105920
2017-05-13T11:03:38.458Z,108928
2017-05-13T11:04:22.601Z,115616
2017-05-13T11:08:14.480Z,113088
2017-05-13T11:08:56.058Z,110496
2017-05-13T11:09:36.394Z,107232
2017-05-13T11:10:21.589Z,103808
2017-05-13T11:11:02.028Z,103232