createdAt,value
2023-03-08T00:01:18.760Z,8.60
2023-03-08T00:03:47.042Z,8.60
2023-03-08T00:06:15.965Z,8.60
2023-03-08T00:08:44.004Z,8.70
2023-03-08T00:11:13.280Z,8.70
2023-03-08T00:13:41.670Z,8.70
2023-03-08T00:16:11.401Z,8.70
2023-03-08T00:18:39.180Z,8.70
2023-03-08T00:21:11.662Z,8.70
2023-03-08T00:23:39.751Z,8.70
2023-03-08T00:26:07.145Z,8.70
2023-03-08T00:28:34.582Z,8.70
2023-03-08T00:31:05.962Z,8.70
2023-03-08T00:33:34.065Z,8.80
2023-03-08T00:36:04.882Z,8.80
2023-03-08T00:38:35.443Z,8.70
2023-03-08T00:41:03.726Z,8.70
2023-03-08T00:43:33.249Z,8.70
2023-03-08T00:46:04.630Z,8.70
2023-03-08T00:48:32.264Z,8.80
2023-03-08T00:50:59.657Z,8.70
2023-03-08T00:53:27.224Z,8.80
2023-03-08T00:55:57.729Z,8.80
2023-03-08T00:58:28.321Z,8.80
2023-03-08T01:00:55.992Z,8.80
2023-03-08T01:03:24.424Z,8.80
2023-03-08T01:05:53.971Z,8.80
2023-03-08T01:08:22.345Z,8.80
2023-03-08T01:10:53.939Z,8.80
2023-03-08T01:13:25.070Z,8.80
2023-03-08T01:15:52.526Z,8.80
2023-03-08T01:18:19.928Z,8.80
2023-03-08T01:20:59.006Z,8.80
2023-03-08T01:23:26.868Z,8.80
2023-03-08T01:25:57.127Z,8.80
2023-03-08T01:28:25.806Z,8.80
2023-03-08T01:30:53.131Z,8.80
2023-03-08T01:33:21.628Z,8.90
2023-03-08T01:35:50.510Z,8.90
2023-03-08T01:38:17.989Z,8.90
2023-03-08T01:40:45.244Z,8.90
2023-03-08T01:43:23.724Z,8.90
2023-03-08T01:45:54.667Z,8.90
2023-03-08T01:48:35.194Z,8.90
2023-03-08T01:51:08.403Z,9.00
2023-03-08T01:53:38.052Z,9.00
2023-03-08T01:56:09.397Z,9.00
2023-03-08T01:58:38.010Z,9.00
2023-03-08T02:01:05.842Z,9.10
2023-03-08T02:03:33.834Z,9.10
2023-03-08T02:06:04.340Z,9.10
2023-03-08T02:08:33.304Z,9.10
2023-03-08T02:11:02.140Z,9.10
2023-03-08T02:13:30.335Z,9.10
2023-03-08T02:16:00.355Z,9.10
2023-03-08T02:18:28.536Z,9.10
2023-03-08T02:20:56.066Z,9.20
2023-03-08T02:23:26.024Z,9.20
2023-03-08T02:25:56.098Z,9.20
2023-03-08T02:28:26.159Z,9.20
2023-03-08T02:30:55.352Z,9.20
2023-03-08T02:33:23.291Z,9.20
2023-03-08T02:35:51.000Z,9.20
2023-03-08T02:38:20.402Z,9.30
2023-03-08T02:40:51.664Z,9.20
2023-03-08T02:43:19.465Z,9.20
2023-03-08T02:45:47.111Z,9.20
2023-03-08T02:48:15.737Z,9.20
2023-03-08T02:50:43.249Z,9.20
2023-03-08T02:53:11.069Z,9.30
2023-03-08T02:55:39.985Z,9.30
2023-03-08T02:58:11.295Z,9.30
2023-03-08T03:00:40.779Z,9.20
2023-03-08T03:03:08.533Z,9.20
2023-03-08T03:05:40.307Z,9.20
2023-03-08T03:08:08.398Z,9.20
2023-03-08T03:13:05.886Z,9.30
2023-03-08T03:15:33.835Z,9.20
2023-03-08T03:18:01.606Z,9.20
2023-03-08T03:20:28.933Z,9.20
2023-03-08T03:22:56.456Z,9.10
2023-03-08T03:25:28.936Z,9.20
2023-03-08T03:27:57.461Z,9.20
2023-03-08T03:30:28.201Z,9.20
2023-03-08T03:32:56.159Z,9.20
2023-03-08T03:35:28.134Z,9.20
2023-03-08T03:37:55.899Z,9.20
2023-03-08T03:40:23.510Z,9.20
2023-03-08T03:42:56.433Z,9.20
2023-03-08T03:45:24.797Z,9.20
2023-03-08T03:47:52.251Z,9.30
2023-03-08T03:50:20.063Z,9.20
2023-03-08T03:52:54.425Z,9.30
2023-03-08T03:55:22.366Z,9.20
2023-03-08T03:57:51.141Z,9.20
2023-03-08T04:00:19.651Z,9.20
2023-03-08T04:02:55.028Z,9.20
2023-03-08T04:05:22.683Z,9.20
2023-03-08T04:07:53.039Z,9.20
2023-03-08T04:10:23.800Z,9.20
2023-03-08T04:12:53.262Z,9.20
2023-03-08T04:15:22.309Z,9.10
2023-03-08T04:17:52.861Z,9.10
2023-03-08T04:20:23.311Z,9.10
2023-03-08T04:22:55.844Z,9.10
2023-03-08T04:25:29.987Z,9.20
2023-03-08T04:28:00.484Z,9.30
2023-03-08T04:30:30.169Z,9.30
2023-03-08T04:32:59.845Z,9.40
2023-03-08T04:35:34.676Z,9.30
2023-03-08T04:38:03.947Z,9.30
2023-03-08T04:40:31.371Z,9.40
2023-03-08T04:43:03.367Z,9.40
2023-03-08T04:45:36.853Z,9.40
2023-03-08T04:48:10.061Z,9.40
2023-03-08T04:50:39.518Z,9.50
2023-03-08T04:53:09.041Z,9.50
2023-03-08T04:55:38.222Z,9.50
2023-03-08T04:58:06.278Z,9.50
2023-03-08T05:00:33.786Z,9.60
2023-03-08T05:03:01.597Z,9.60
2023-03-08T05:05:29.506Z,9.70
2023-03-08T05:07:59.886Z,9.70
2023-03-08T05:10:27.750Z,9.70
2023-03-08T05:12:55.955Z,9.70
2023-03-08T05:15:23.801Z,9.70
2023-03-08T05:17:51.686Z,9.70
2023-03-08T05:20:19.337Z,9.70
2023-03-08T05:22:57.893Z,9.80
2023-03-08T05:25:32.000Z,9.80
2023-03-08T05:28:01.026Z,9.80
2023-03-08T05:30:28.488Z,9.80
2023-03-08T05:32:56.273Z,9.80
2023-03-08T05:35:23.702Z,9.80
2023-03-08T05:37:51.754Z,9.90
2023-03-08T05:40:19.513Z,9.90
2023-03-08T05:42:47.535Z,9.90
2023-03-08T05:45:16.257Z,10.00
2023-03-08T05:47:43.908Z,10.00
2023-03-08T05:50:12.443Z,10.00
2023-03-08T05:52:42.842Z,10.10
2023-03-08T05:55:14.852Z,10.10
2023-03-08T05:57:43.500Z,10.20
2023-03-08T06:00:12.173Z,10.20
2023-03-08T06:02:42.219Z,10.30
2023-03-08T06:05:10.230Z,10.40
2023-03-08T06:07:38.830Z,10.30
2023-03-08T06:10:11.606Z,10.40
2023-03-08T06:12:40.031Z,10.30
2023-03-08T06:15:12.214Z,10.40
2023-03-08T06:17:41.386Z,10.40
2023-03-08T06:20:10.141Z,10.40
2023-03-08T06:22:40.948Z,10.50
2023-03-08T06:25:09.135Z,10.50
2023-03-08T06:27:37.631Z,10.50
2023-03-08T06:30:13.268Z,10.40
2023-03-08T06:32:42.852Z,10.40
2023-03-08T06:35:11.078Z,10.40
2023-03-08T06:37:45.054Z,10.30
2023-03-08T06:40:13.713Z,10.30
2023-03-08T06:42:42.166Z,10.30
2023-03-08T06:45:14.009Z,10.30
2023-03-08T06:47:41.585Z,10.30
2023-03-08T06:50:10.604Z,10.40
2023-03-08T06:52:41.465Z,10.40
2023-03-08T06:55:10.500Z,10.40
2023-03-08T06:57:38.027Z,10.40
2023-03-08T07:00:06.245Z,10.40
2023-03-08T07:02:33.517Z,10.40
2023-03-08T07:05:00.866Z,10.50
2023-03-08T07:07:28.236Z,10.40
2023-03-08T07:09:55.651Z,10.40
2023-03-08T07:12:22.891Z,10.40
2023-03-08T07:14:53.494Z,10.50
2023-03-08T07:17:20.811Z,10.50
2023-03-08T07:19:48.262Z,10.50
2023-03-08T07:22:15.665Z,10.60
2023-03-08T07:24:43.057Z,10.60
2023-03-08T07:27:10.366Z,10.60
2023-03-08T07:29:37.872Z,10.70
2023-03-08T07:32:05.618Z,10.70
2023-03-08T07:34:33.022Z,10.80
2023-03-08T07:37:00.413Z,10.80
2023-03-08T07:39:27.876Z,10.90
2023-03-08T07:41:55.237Z,10.90
2023-03-08T07:44:22.707Z,10.90
2023-03-08T07:46:50.128Z,11.00
2023-03-08T07:49:17.405Z,11.10
2023-03-08T07:51:44.892Z,11.10
2023-03-08T07:54:13.196Z,11.10
2023-03-08T07:56:40.630Z,11.20
2023-03-08T07:59:08.049Z,11.20
2023-03-08T08:01:35.679Z,11.20
2023-03-08T08:04:04.122Z,11.30
2023-03-08T08:06:31.460Z,11.30
2023-03-08T08:08:58.750Z,11.20
2023-03-08T08:11:26.130Z,11.30
2023-03-08T08:13:53.788Z,11.30
2023-03-08T08:16:21.426Z,11.40
2023-03-08T08:18:48.748Z,11.40
2023-03-08T08:21:17.256Z,11.50
2023-03-08T08:23:45.049Z,11.50
2023-03-08T08:26:16.726Z,11.50
2023-03-08T08:28:47.286Z,11.60
2023-03-08T08:31:18.307Z,11.60
2023-03-08T08:33:45.716Z,11.60
2023-03-08T08:36:16.656Z,11.60
2023-03-08T08:38:46.305Z,11.70
2023-03-08T08:41:16.247Z,11.60
2023-03-08T08:43:45.466Z,11.60
2023-03-08T08:46:13.826Z,11.70
2023-03-08T08:48:42.048Z,11.70
2023-03-08T08:51:12.857Z,11.70
2023-03-08T08:53:40.605Z,11.70
2023-03-08T08:56:23.801Z,11.70
2023-03-08T08:58:53.709Z,11.70
2023-03-08T09:01:23.706Z,11.70
2023-03-08T09:03:51.457Z,11.60
2023-03-08T09:06:20.907Z,11.60
2023-03-08T09:08:50.881Z,11.60
2023-03-08T09:11:18.334Z,11.60
2023-03-08T09:13:45.969Z,11.60
2023-03-08T09:16:16.216Z,11.60
2023-03-08T09:18:43.549Z,11.60
2023-03-08T09:21:11.797Z,11.60
2023-03-08T09:23:39.262Z,11.50
2023-03-08T09:26:06.847Z,11.50
2023-03-08T09:28:34.660Z,11.50
2023-03-08T09:31:12.004Z,11.50
2023-03-08T09:33:42.251Z,11.50
2023-03-08T09:36:10.301Z,11.50
2023-03-08T09:38:39.436Z,11.50
2023-03-08T09:41:21.952Z,11.50
2023-03-08T09:44:05.472Z,11.50
2023-03-08T09:46:40.920Z,11.40
2023-03-08T09:49:16.631Z,11.50
2023-03-08T09:51:47.929Z,11.50
2023-03-08T09:54:21.671Z,11.50
2023-03-08T09:56:51.454Z,11.50
2023-03-08T09:59:27.167Z,11.50
2023-03-08T10:01:57.748Z,11.50
2023-03-08T10:04:34.669Z,11.50
2023-03-08T10:07:15.622Z,11.50
2023-03-08T10:09:53.680Z,11.60
2023-03-08T10:12:32.431Z,11.60
2023-03-08T10:15:09.608Z,11.60
2023-03-08T10:17:46.792Z,11.60
2023-03-08T10:20:22.311Z,11.70
2023-03-08T10:22:58.270Z,11.70
2023-03-08T10:25:31.556Z,11.70
2023-03-08T10:28:02.288Z,11.80
2023-03-08T10:30:36.132Z,11.90
2023-03-08T10:33:06.973Z,11.90
2023-03-08T10:35:38.833Z,11.90
2023-03-08T10:38:16.621Z,12.00
2023-03-08T10:40:44.226Z,12.10
2023-03-08T10:43:28.227Z,12.20
2023-03-08T10:45:57.240Z,12.40
2023-03-08T10:48:24.659Z,12.50
2023-03-08T10:50:55.333Z,12.60
2023-03-08T10:53:24.438Z,12.60
2023-03-08T10:55:53.090Z,12.70
2023-03-08T10:58:27.738Z,12.70
2023-03-08T11:00:57.157Z,12.80
2023-03-08T11:03:26.056Z,13.00
2023-03-08T11:05:56.596Z,12.90
2023-03-08T11:08:27.542Z,13.00
2023-03-08T11:10:58.853Z,13.10
2023-03-08T11:13:31.867Z,13.10
2023-03-08T11:16:09.350Z,13.20
2023-03-08T11:19:03.857Z,13.40
2023-03-08T11:21:32.236Z,13.40
2023-03-08T11:24:18.612Z,13.50
2023-03-08T11:26:56.260Z,13.60
2023-03-08T11:29:37.146Z,13.70
2023-03-08T11:32:22.271Z,13.90
2023-03-08T11:34:57.442Z,14.00
2023-03-08T11:37:38.984Z,14.10
2023-03-08T11:40:14.786Z,14.20
2023-03-08T11:42:54.416Z,14.30
2023-03-08T11:45:29.967Z,14.30
2023-03-08T11:48:12.521Z,14.30
2023-03-08T11:50:49.803Z,14.40
2023-03-08T11:53:24.354Z,14.30
2023-03-08T11:55:55.414Z,14.30
2023-03-08T11:58:32.733Z,14.40
2023-03-08T12:01:02.947Z,14.40
2023-03-08T12:03:35.662Z,14.40
2023-03-08T12:06:19.407Z,14.40
2023-03-08T12:08:59.756Z,14.40
2023-03-08T12:11:32.252Z,14.40
2023-03-08T12:14:11.001Z,14.40
2023-03-08T12:16:46.519Z,14.40
2023-03-08T12:19:35.800Z,14.40
2023-03-08T12:22:14.871Z,14.50
2023-03-08T12:25:04.672Z,14.50
2023-03-08T12:27:35.597Z,14.50
2023-03-08T12:30:14.739Z,14.60
2023-03-08T12:32:44.216Z,14.60
2023-03-08T12:35:25.448Z,14.60
2023-03-08T12:37:56.891Z,14.60
2023-03-08T12:40:29.029Z,14.60
2023-03-08T12:42:59.687Z,14.70
2023-03-08T12:45:31.290Z,14.80
2023-03-08T12:48:08.889Z,14.90
2023-03-08T12:50:44.566Z,15.00
2023-03-08T12:53:15.347Z,15.00
2023-03-08T12:55:45.598Z,15.00
2023-03-08T12:58:17.723Z,15.00
2023-03-08T13:00:45.349Z,15.10
2023-03-08T13:03:36.327Z,15.10
2023-03-08T13:06:31.138Z,15.20
2023-03-08T13:09:03.382Z,15.30
2023-03-08T13:11:41.558Z,15.40
2023-03-08T13:14:12.130Z,15.40
2023-03-08T13:16:40.391Z,15.50
2023-03-08T13:19:29.247Z,15.60
2023-03-08T13:22:15.549Z,15.60
2023-03-08T13:24:50.217Z,15.70
2023-03-08T13:27:39.065Z,15.70
2023-03-08T13:30:19.507Z,15.80
2023-03-08T13:32:49.482Z,15.90
2023-03-08T13:35:18.319Z,15.90
2023-03-08T13:37:54.294Z,15.90
2023-03-08T13:40:23.269Z,16.00
2023-03-08T13:42:54.567Z,16.00
2023-03-08T13:45:22.688Z,15.90
2023-03-08T13:47:51.071Z,15.90
2023-03-08T13:50:24.922Z,15.80
2023-03-08T13:52:52.777Z,15.80
2023-03-08T13:55:25.010Z,15.80
2023-03-08T13:57:54.461Z,15.80
2023-03-08T14:00:27.467Z,15.70
2023-03-08T14:02:55.783Z,15.70
2023-03-08T14:05:27.787Z,15.70
2023-03-08T14:08:05.114Z,15.70
2023-03-08T14:10:39.145Z,15.70
2023-03-08T14:13:15.133Z,15.80
2023-03-08T14:15:51.138Z,15.70
2023-03-08T14:18:22.458Z,15.60
2023-03-08T14:20:53.243Z,15.60
2023-03-08T14:23:27.328Z,15.50
2023-03-08T14:25:57.448Z,15.50
2023-03-08T14:28:36.001Z,15.40
2023-03-08T14:31:03.762Z,15.30
2023-03-08T14:33:42.126Z,15.00
2023-03-08T14:36:10.576Z,14.90
2023-03-08T14:38:37.928Z,14.80
2023-03-08T14:41:06.774Z,14.80
2023-03-08T14:43:34.148Z,14.80
2023-03-08T14:46:05.320Z,14.80
2023-03-08T14:48:35.825Z,14.90
2023-03-08T14:51:06.923Z,14.90
2023-03-08T14:53:38.609Z,14.90
2023-03-08T14:56:09.481Z,14.90
2023-03-08T14:58:40.782Z,14.80
2023-03-08T15:01:08.339Z,14.80
2023-03-08T15:03:35.924Z,14.80
2023-03-08T15:06:12.847Z,14.80
2023-03-08T15:08:40.361Z,14.70
2023-03-08T15:11:08.196Z,14.70
2023-03-08T15:13:35.646Z,14.70
2023-03-08T15:16:02.990Z,14.60
2023-03-08T15:18:30.389Z,14.50
2023-03-08T15:20:58.097Z,14.50
2023-03-08T15:23:28.784Z,14.40
2023-03-08T15:25:57.339Z,14.40
2023-03-08T15:28:25.125Z,14.40
2023-03-08T15:30:55.011Z,14.30
2023-03-08T15:33:23.393Z,14.30
2023-03-08T15:35:52.036Z,14.30
2023-03-08T15:38:21.573Z,14.30
2023-03-08T15:40:48.908Z,14.30
2023-03-08T15:43:16.433Z,14.30
2023-03-08T15:45:43.944Z,14.20
2023-03-08T15:48:15.579Z,14.20
2023-03-08T15:50:44.375Z,14.10
2023-03-08T15:53:18.564Z,14.20
2023-03-08T15:55:53.643Z,14.10
2023-03-08T15:58:20.903Z,14.10
2023-03-08T16:00:49.171Z,14.00
2023-03-08T16:03:26.211Z,14.00
2023-03-08T16:05:53.918Z,14.00
2023-03-08T16:08:25.200Z,14.00
2023-03-08T16:10:52.840Z,14.00
2023-03-08T16:13:22.074Z,14.00
2023-03-08T16:15:49.748Z,13.90
2023-03-08T16:18:17.219Z,14.00
2023-03-08T16:20:46.398Z,14.00
2023-03-08T16:23:13.855Z,14.00
2023-03-08T16:25:43.729Z,14.00
2023-03-08T16:28:11.306Z,14.00
2023-03-08T16:30:41.210Z,14.10
2023-03-08T16:33:08.602Z,14.10
2023-03-08T16:35:36.114Z,14.20
2023-03-08T16:38:03.494Z,14.20
2023-03-08T16:40:33.156Z,14.10
2023-03-08T16:43:00.495Z,14.10
2023-03-08T16:45:27.901Z,14.10
2023-03-08T16:47:55.619Z,14.10
2023-03-08T16:50:24.616Z,14.00
2023-03-08T16:52:55.242Z,14.00
2023-03-08T16:55:23.046Z,14.00
2023-03-08T16:57:50.480Z,14.00
2023-03-08T17:00:18.319Z,14.00
2023-03-08T17:02:45.722Z,14.00
2023-03-08T17:05:13.268Z,14.00
2023-03-08T17:07:40.587Z,14.00
2023-03-08T17:10:09.163Z,14.00
2023-03-08T17:12:36.616Z,13.90
2023-03-08T17:15:04.907Z,13.90
2023-03-08T17:17:32.194Z,13.90
2023-03-08T17:20:01.078Z,13.90
2023-03-08T17:22:28.434Z,13.90
2023-03-08T17:24:55.953Z,13.80
2023-03-08T17:27:24.349Z,13.80
2023-03-08T17:29:51.766Z,13.90
2023-03-08T17:32:19.155Z,13.90
2023-03-08T17:34:46.652Z,13.80
2023-03-08T17:37:15.931Z,13.90
2023-03-08T17:39:43.377Z,13.90
2023-03-08T17:42:10.712Z,13.90
2023-03-08T17:44:38.148Z,13.80
2023-03-08T17:47:05.668Z,13.80
2023-03-08T17:49:33.554Z,13.80
2023-03-08T17:52:00.867Z,13.80
2023-03-08T17:54:28.223Z,13.80
2023-03-08T17:56:55.500Z,13.80
2023-03-08T17:59:23.032Z,13.80
2023-03-08T18:01:50.420Z,13.80
2023-03-08T18:04:19.146Z,13.70
2023-03-08T18:06:46.473Z,13.70
2023-03-08T18:09:16.321Z,13.70
2023-03-08T18:11:43.880Z,13.70
2023-03-08T18:14:14.328Z,13.70
2023-03-08T18:16:44.750Z,13.70
2023-03-08T18:19:12.438Z,13.60
2023-03-08T18:21:41.501Z,13.60
2023-03-08T18:24:12.463Z,13.60
2023-03-08T18:26:39.830Z,13.60
2023-03-08T18:29:07.831Z,13.60
2023-03-08T18:31:37.477Z,13.70
2023-03-08T18:34:06.032Z,13.70
2023-03-08T18:36:34.016Z,13.70
2023-03-08T18:39:04.608Z,13.80
2023-03-08T18:41:33.750Z,13.70
2023-03-08T18:44:01.767Z,13.70
2023-03-08T18:46:31.357Z,13.70
2023-03-08T18:49:01.656Z,13.70
2023-03-08T18:51:30.357Z,13.80
2023-03-08T18:53:59.393Z,13.80
2023-03-08T18:56:28.023Z,13.70
2023-03-08T18:58:58.137Z,13.70
2023-03-08T19:01:26.096Z,13.80
2023-03-08T19:03:53.534Z,13.80
2023-03-08T19:06:21.137Z,13.80
2023-03-08T19:08:48.466Z,13.80
2023-03-08T19:11:19.970Z,13.80
2023-03-08T19:13:48.701Z,13.70
2023-03-08T19:16:19.773Z,13.80
2023-03-08T19:18:48.396Z,13.80
2023-03-08T19:21:18.594Z,13.80
2023-03-08T19:23:46.339Z,13.80
2023-03-08T19:26:19.037Z,13.80
2023-03-08T19:28:46.459Z,13.80
2023-03-08T19:31:17.579Z,13.80
2023-03-08T19:33:50.054Z,13.80
2023-03-08T19:36:17.447Z,13.80
2023-03-08T19:38:44.869Z,13.80
2023-03-08T19:41:13.812Z,13.80
2023-03-08T19:43:41.180Z,13.80
2023-03-08T19:46:09.732Z,13.80
2023-03-08T19:48:37.200Z,13.80
2023-03-08T19:51:04.951Z,13.80
2023-03-08T19:53:32.339Z,13.90
2023-03-08T19:55:59.832Z,13.80
2023-03-08T19:58:27.181Z,13.80
2023-03-08T20:01:03.488Z,13.80
2023-03-08T20:03:31.314Z,13.80
2023-03-08T20:05:58.933Z,13.80
2023-03-08T20:08:26.756Z,13.80
2023-03-08T20:10:54.165Z,13.80
2023-03-08T20:13:21.702Z,13.80
2023-03-08T20:15:49.241Z,13.80
2023-03-08T20:18:16.687Z,13.80
2023-03-08T20:20:45.100Z,13.80
2023-03-08T20:23:12.556Z,13.80
2023-03-08T20:25:43.035Z,13.80
2023-03-08T20:28:11.551Z,13.80
2023-03-08T20:30:39.782Z,13.80
2023-03-08T20:33:07.775Z,13.70
2023-03-08T20:35:35.368Z,13.70
2023-03-08T20:38:02.968Z,13.70
2023-03-08T20:40:30.599Z,13.70
2023-03-08T20:42:58.553Z,13.70
2023-03-08T20:45:27.373Z,13.70
2023-03-08T20:47:57.470Z,13.60
2023-03-08T20:50:27.024Z,13.60
2023-03-08T20:52:54.788Z,13.60
2023-03-08T20:55:22.174Z,13.60
2023-03-08T20:57:53.044Z,13.60
2023-03-08T21:00:20.794Z,13.60
2023-03-08T21:02:48.099Z,13.60
2023-03-08T21:05:15.605Z,13.50
2023-03-08T21:07:43.108Z,13.50
2023-03-08T21:10:11.196Z,13.60
2023-03-08T21:12:39.195Z,13.50
2023-03-08T21:15:07.348Z,13.50
2023-03-08T21:17:36.811Z,13.50
2023-03-08T21:20:05.651Z,13.40
2023-03-08T21:22:33.179Z,13.50
2023-03-08T21:25:00.506Z,13.40
2023-03-08T21:27:27.857Z,13.40
2023-03-08T21:29:55.868Z,13.50
2023-03-08T21:32:23.334Z,13.40
2023-03-08T21:34:50.763Z,13.40
2023-03-08T21:37:19.272Z,13.40
2023-03-08T21:39:46.596Z,13.40
2023-03-08T21:42:15.136Z,13.30
2023-03-08T21:44:42.578Z,13.30
2023-03-08T21:47:09.976Z,13.30
2023-03-08T21:49:37.376Z,13.30
2023-03-08T21:52:05.251Z,13.20
2023-03-08T21:54:32.838Z,13.20
2023-03-08T21:57:00.334Z,13.10
2023-03-08T21:59:29.921Z,13.10
2023-03-08T22:01:58.985Z,13.10
2023-03-08T22:04:27.375Z,13.00
2023-03-08T22:06:56.025Z,13.00
2023-03-08T22:09:26.856Z,12.90
2023-03-08T22:11:54.545Z,12.90
2023-03-08T22:14:22.000Z,12.80
2023-03-08T22:16:49.279Z,12.80
2023-03-08T22:19:18.125Z,12.80
2023-03-08T22:21:45.685Z,12.70
2023-03-08T22:24:13.064Z,12.70
2023-03-08T22:26:40.401Z,12.60
2023-03-08T22:29:07.920Z,12.60
2023-03-08T22:31:35.554Z,12.50
2023-03-08T22:34:03.189Z,12.50
2023-03-08T22:36:30.566Z,12.40
2023-03-08T22:38:57.994Z,12.40
2023-03-08T22:41:27.815Z,12.40
2023-03-08T22:43:55.548Z,12.40
2023-03-08T22:46:25.735Z,12.40
2023-03-08T22:48:54.628Z,12.40
2023-03-08T22:51:22.837Z,12.40
2023-03-08T22:53:50.607Z,12.40
2023-03-08T22:56:22.176Z,12.40
2023-03-08T22:58:50.608Z,12.40
2023-03-08T23:01:21.022Z,12.40
2023-03-08T23:03:49.968Z,12.40
2023-03-08T23:06:18.836Z,12.40
2023-03-08T23:08:47.541Z,12.40
2023-03-08T23:11:15.425Z,12.30
2023-03-08T23:13:43.188Z,12.30
2023-03-08T23:16:13.861Z,12.20
2023-03-08T23:18:42.418Z,12.20
2023-03-08T23:21:13.468Z,12.10
2023-03-08T23:23:40.995Z,12.10
2023-03-08T23:26:12.080Z,12.10
2023-03-08T23:28:39.669Z,12.10
2023-03-08T23:31:09.668Z,12.00
2023-03-08T23:33:37.179Z,12.00
2023-03-08T23:36:05.016Z,12.00
2023-03-08T23:38:32.490Z,12.00
2023-03-08T23:41:03.219Z,12.00
2023-03-08T23:43:30.772Z,11.90
2023-03-08T23:45:58.115Z,11.90
2023-03-08T23:48:25.541Z,11.80
2023-03-08T23:50:52.969Z,11.80
2023-03-08T23:53:20.640Z,11.70
2023-03-08T23:55:47.920Z,11.70
2023-03-08T23:58:15.392Z,11.70
