createdAt,value
2023-03-20T00:00:51.620Z,0.00
2023-03-20T00:01:51.608Z,0.00
2023-03-20T00:02:51.607Z,0.00
2023-03-20T00:03:51.688Z,0.00
2023-03-20T00:04:51.642Z,0.00
2023-03-20T00:05:51.605Z,0.00
2023-03-20T00:06:51.588Z,0.00
2023-03-20T00:07:51.588Z,0.00
2023-03-20T00:08:51.586Z,0.00
2023-03-20T00:09:51.578Z,0.00
2023-03-20T00:10:51.590Z,0.00
2023-03-20T00:11:51.586Z,0.00
2023-03-20T00:12:51.571Z,0.00
2023-03-20T00:13:51.556Z,0.00
2023-03-20T00:14:51.555Z,0.00
2023-03-20T00:15:51.564Z,0.00
2023-03-20T00:16:51.558Z,0.00
2023-03-20T00:17:51.541Z,0.00
2023-03-20T00:18:51.536Z,0.00
2023-03-20T00:19:51.542Z,0.00
2023-03-20T00:20:51.537Z,0.00
2023-03-20T00:21:51.544Z,0.00
2023-03-20T00:22:51.525Z,0.00
2023-03-20T00:23:51.518Z,0.00
2023-03-20T00:24:51.512Z,0.00
2023-03-20T00:25:51.860Z,0.00
2023-03-20T00:26:51.523Z,0.00
2023-03-20T00:27:51.498Z,0.00
2023-03-20T00:28:51.493Z,0.00
2023-03-20T00:29:51.488Z,0.00
2023-03-20T00:30:51.489Z,0.00
2023-03-20T00:31:51.613Z,0.00
2023-03-20T00:32:51.507Z,0.00
2023-03-20T00:33:51.469Z,0.00
2023-03-20T00:34:51.469Z,0.00
2023-03-20T00:35:51.461Z,0.00
2023-03-20T00:36:51.458Z,0.00
2023-03-20T00:37:51.460Z,0.00
2023-03-20T00:38:51.459Z,0.00
2023-03-20T00:39:51.446Z,0.00
2023-03-20T00:40:51.442Z,0.00
2023-03-20T00:41:51.434Z,0.00
2023-03-20T00:42:51.452Z,0.00
2023-03-20T00:43:51.427Z,0.00
2023-03-20T00:44:51.422Z,0.00
2023-03-20T00:45:51.418Z,0.00
2023-03-20T00:46:51.481Z,0.00
2023-03-20T00:47:51.429Z,0.00
2023-03-20T00:48:51.410Z,0.00
2023-03-20T00:49:51.399Z,0.00
2023-03-20T00:50:51.411Z,0.00
2023-03-20T00:51:51.395Z,0.00
2023-03-20T00:52:51.391Z,0.00
2023-03-20T00:53:51.380Z,0.00
2023-03-20T00:54:51.382Z,0.00
2023-03-20T00:55:51.371Z,0.00
2023-03-20T00:56:51.371Z,0.00
2023-03-20T00:57:51.362Z,0.00
2023-03-20T00:58:51.395Z,0.00
2023-03-20T00:59:51.363Z,0.00
2023-03-20T01:00:51.410Z,0.00
2023-03-20T01:01:51.373Z,0.00
2023-03-20T01:02:51.343Z,0.00
2023-03-20T01:03:51.340Z,0.00
2023-03-20T01:04:51.340Z,0.00
2023-03-20T01:05:51.327Z,0.00
2023-03-20T01:06:51.327Z,0.00
2023-03-20T01:07:51.321Z,0.00
2023-03-20T01:08:51.316Z,0.00
2023-03-20T01:09:51.313Z,0.00
2023-03-20T01:10:51.304Z,0.00
2023-03-20T01:11:53.644Z,0.00
2023-03-20T01:12:51.296Z,0.00
2023-03-20T01:13:51.291Z,0.00
2023-03-20T01:14:51.311Z,0.00
2023-03-20T01:15:51.282Z,0.00
2023-03-20T01:16:51.292Z,0.00
2023-03-20T01:17:51.269Z,0.00
2023-03-20T01:18:51.280Z,0.00
2023-03-20T01:19:51.261Z,0.00
2023-03-20T01:20:51.261Z,0.00
2023-03-20T01:21:51.258Z,0.00
2023-03-20T01:22:51.260Z,0.00
2023-03-20T01:23:51.248Z,0.00
2023-03-20T01:24:51.239Z,0.00
2023-03-20T01:25:51.583Z,0.00
2023-03-20T01:26:51.234Z,0.00
2023-03-20T01:27:51.227Z,0.00
2023-03-20T01:28:51.225Z,0.00
2023-03-20T01:29:51.217Z,0.00
2023-03-20T01:30:51.247Z,0.00
2023-03-20T01:31:51.250Z,0.00
2023-03-20T01:32:51.270Z,0.00
2023-03-20T01:33:51.235Z,0.00
2023-03-20T01:34:51.220Z,0.00
2023-03-20T01:35:51.249Z,0.00
2023-03-20T01:36:51.207Z,0.00
2023-03-20T01:37:51.186Z,0.00
2023-03-20T01:38:51.201Z,0.00
2023-03-20T01:39:51.206Z,0.00
2023-03-20T01:40:51.175Z,0.00
2023-03-20T01:41:51.188Z,0.00
2023-03-20T01:42:51.196Z,0.00
2023-03-20T01:43:51.192Z,0.00
2023-03-20T01:44:51.160Z,0.00
2023-03-20T01:45:51.292Z,0.00
2023-03-20T01:46:51.197Z,0.00
2023-03-20T01:47:51.174Z,0.00
2023-03-20T01:48:51.189Z,0.00
2023-03-20T01:49:51.165Z,0.00
2023-03-20T01:50:51.166Z,0.00
2023-03-20T01:51:51.139Z,0.00
2023-03-20T01:52:51.121Z,0.00
2023-03-20T01:53:51.116Z,0.00
2023-03-20T01:54:51.123Z,0.00
2023-03-20T01:55:51.112Z,0.00
2023-03-20T01:56:51.113Z,0.00
2023-03-20T01:57:51.109Z,0.00
2023-03-20T01:58:51.110Z,0.00
2023-03-20T01:59:51.092Z,0.00
2023-03-20T02:00:51.180Z,0.00
2023-03-20T02:01:51.085Z,0.00
2023-03-20T02:02:51.106Z,0.00
2023-03-20T02:03:51.074Z,0.00
2023-03-20T02:04:51.159Z,0.00
2023-03-20T02:05:51.063Z,0.00
2023-03-20T02:06:51.066Z,0.00
2023-03-20T02:07:51.058Z,0.00
2023-03-20T02:08:51.055Z,0.00
2023-03-20T02:09:51.050Z,0.00
2023-03-20T02:10:51.045Z,0.00
2023-03-20T02:11:51.047Z,0.00
2023-03-20T02:12:51.042Z,0.00
2023-03-20T02:13:51.031Z,0.00
2023-03-20T02:14:51.030Z,0.00
2023-03-20T02:15:51.025Z,0.00
2023-03-20T02:16:51.070Z,0.00
2023-03-20T02:17:51.018Z,0.00
2023-03-20T02:18:51.030Z,0.00
2023-03-20T02:19:51.012Z,0.00
2023-03-20T02:20:51.001Z,0.00
2023-03-20T02:21:50.994Z,0.00
2023-03-20T02:22:50.996Z,0.00
2023-03-20T02:23:51.003Z,0.00
2023-03-20T02:24:50.988Z,0.00
2023-03-20T02:25:50.977Z,0.00
2023-03-20T02:26:50.987Z,0.00
2023-03-20T02:27:50.975Z,0.00
2023-03-20T02:28:50.976Z,0.00
2023-03-20T02:29:50.965Z,0.00
2023-03-20T02:30:51.011Z,0.00
2023-03-20T02:31:50.961Z,0.00
2023-03-20T02:32:51.039Z,0.00
2023-03-20T02:33:50.963Z,0.00
2023-03-20T02:34:50.966Z,0.00
2023-03-20T02:35:50.981Z,0.00
2023-03-20T02:36:50.936Z,0.00
2023-03-20T02:37:50.927Z,0.00
2023-03-20T02:38:50.932Z,0.00
2023-03-20T02:39:50.931Z,0.00
2023-03-20T02:40:50.946Z,0.00
2023-03-20T02:41:51.005Z,0.00
2023-03-20T02:42:50.906Z,0.00
2023-03-20T02:43:50.899Z,0.00
2023-03-20T02:44:50.906Z,0.00
2023-03-20T02:45:50.967Z,0.00
2023-03-20T02:46:50.890Z,0.00
2023-03-20T02:47:50.884Z,0.00
2023-03-20T02:48:50.916Z,0.00
2023-03-20T02:49:50.876Z,0.00
2023-03-20T02:50:50.896Z,0.00
2023-03-20T02:51:50.876Z,0.00
2023-03-20T02:52:50.860Z,0.00
2023-03-20T02:53:50.856Z,0.00
2023-03-20T02:54:50.859Z,0.00
2023-03-20T02:55:50.855Z,0.00
2023-03-20T02:56:50.862Z,0.00
2023-03-20T02:57:50.850Z,0.00
2023-03-20T02:58:50.840Z,0.00
2023-03-20T02:59:50.830Z,0.00
2023-03-20T03:00:50.826Z,0.00
2023-03-20T03:01:50.888Z,0.00
2023-03-20T03:02:50.845Z,0.00
2023-03-20T03:03:50.819Z,0.00
2023-03-20T03:04:50.825Z,0.00
2023-03-20T03:05:50.812Z,0.00
2023-03-20T03:06:50.826Z,0.00
2023-03-20T03:07:50.799Z,0.00
2023-03-20T03:08:50.793Z,0.00
2023-03-20T03:09:50.788Z,0.00
2023-03-20T03:10:50.786Z,0.00
2023-03-20T03:11:50.778Z,0.00
2023-03-20T03:12:50.786Z,0.00
2023-03-20T03:13:50.773Z,0.00
2023-03-20T03:14:50.766Z,0.00
2023-03-20T03:15:50.810Z,0.00
2023-03-20T03:16:50.761Z,0.00
2023-03-20T03:17:50.771Z,0.00
2023-03-20T03:18:50.750Z,0.00
2023-03-20T03:19:50.749Z,0.00
2023-03-20T03:20:50.744Z,0.00
2023-03-20T03:21:50.752Z,0.00
2023-03-20T03:22:50.758Z,0.00
2023-03-20T03:23:50.727Z,0.00
2023-03-20T03:24:50.730Z,0.00
2023-03-20T03:25:50.719Z,0.00
2023-03-20T03:26:50.713Z,0.00
2023-03-20T03:27:50.709Z,0.00
2023-03-20T03:28:50.706Z,0.00
2023-03-20T03:29:50.697Z,0.00
2023-03-20T03:30:50.730Z,0.00
2023-03-20T03:31:50.689Z,0.00
2023-03-20T03:32:50.820Z,0.00
2023-03-20T03:33:50.684Z,0.00
2023-03-20T03:34:50.677Z,0.00
2023-03-20T03:35:50.728Z,0.00
2023-03-20T03:36:50.672Z,0.00
2023-03-20T03:37:50.676Z,0.00
2023-03-20T03:38:50.684Z,0.00
2023-03-20T03:39:50.662Z,0.00
2023-03-20T03:40:50.650Z,0.00
2023-03-20T03:41:50.647Z,0.00
2023-03-20T03:42:50.642Z,0.00
2023-03-20T03:43:50.637Z,0.00
2023-03-20T03:44:50.632Z,0.00
2023-03-20T03:45:50.650Z,0.00
2023-03-20T03:46:50.696Z,0.00
2023-03-20T03:47:50.634Z,0.00
2023-03-20T03:48:50.632Z,0.00
2023-03-20T03:49:50.612Z,0.00
2023-03-20T03:50:50.604Z,0.00
2023-03-20T03:51:50.602Z,0.00
2023-03-20T03:52:50.596Z,0.00
2023-03-20T03:53:50.597Z,0.00
2023-03-20T03:54:50.609Z,0.00
2023-03-20T03:55:50.687Z,0.00
2023-03-20T03:56:50.590Z,0.00
2023-03-20T03:57:50.584Z,0.00
2023-03-20T03:58:50.570Z,0.00
2023-03-20T03:59:50.574Z,0.00
2023-03-20T04:00:50.612Z,0.00
2023-03-20T04:01:50.594Z,0.00
2023-03-20T04:02:50.555Z,0.00
2023-03-20T04:03:50.553Z,0.00
2023-03-20T04:04:50.668Z,0.00
2023-03-20T04:05:50.544Z,0.00
2023-03-20T04:06:50.544Z,0.00
2023-03-20T04:07:50.537Z,0.00
2023-03-20T04:08:50.533Z,0.00
2023-03-20T04:09:50.540Z,0.00
2023-03-20T04:10:50.540Z,0.00
2023-03-20T04:11:50.518Z,0.00
2023-03-20T04:12:50.508Z,0.00
2023-03-20T04:13:50.513Z,0.00
2023-03-20T04:14:50.511Z,0.00
2023-03-20T04:15:50.554Z,0.00
2023-03-20T04:16:50.495Z,0.00
2023-03-20T04:17:50.490Z,0.00
2023-03-20T04:18:50.494Z,0.00
2023-03-20T04:19:50.497Z,0.00
2023-03-20T04:20:50.476Z,0.00
2023-03-20T04:21:50.474Z,0.00
2023-03-20T04:22:50.468Z,0.00
2023-03-20T04:23:50.466Z,0.00
2023-03-20T04:24:50.472Z,0.00
2023-03-20T04:25:50.457Z,0.00
2023-03-20T04:26:50.476Z,0.00
2023-03-20T04:27:50.468Z,0.00
2023-03-20T04:28:50.446Z,0.00
2023-03-20T04:29:50.440Z,0.00
2023-03-20T04:30:50.786Z,0.00
2023-03-20T04:31:50.540Z,0.00
2023-03-20T04:32:50.448Z,0.00
2023-03-20T04:33:50.432Z,0.00
2023-03-20T04:34:50.424Z,0.00
2023-03-20T04:35:50.442Z,0.00
2023-03-20T04:36:50.408Z,0.00
2023-03-20T04:37:50.405Z,0.00
2023-03-20T04:38:50.397Z,0.00
2023-03-20T04:39:50.403Z,0.00
2023-03-20T04:40:50.389Z,0.00
2023-03-20T04:41:50.388Z,0.00
2023-03-20T04:42:50.401Z,0.00
2023-03-20T04:43:50.378Z,0.00
2023-03-20T04:44:50.374Z,0.00
2023-03-20T04:45:50.406Z,0.00
2023-03-20T04:46:50.378Z,0.00
2023-03-20T04:47:50.366Z,0.00
2023-03-20T04:48:50.351Z,0.00
2023-03-20T04:49:50.355Z,0.00
2023-03-20T04:50:50.364Z,0.00
2023-03-20T04:51:50.346Z,0.00
2023-03-20T04:52:50.340Z,0.00
2023-03-20T04:53:50.358Z,0.00
2023-03-20T04:54:50.331Z,0.00
2023-03-20T04:55:50.325Z,0.00
2023-03-20T04:56:50.336Z,0.00
2023-03-20T04:57:50.321Z,0.00
2023-03-20T04:58:50.332Z,0.00
2023-03-20T04:59:50.308Z,0.00
2023-03-20T05:00:50.440Z,0.00
2023-03-20T05:01:50.301Z,0.00
2023-03-20T05:02:50.297Z,0.00
2023-03-20T05:03:50.309Z,0.00
2023-03-20T05:04:50.287Z,0.00
2023-03-20T05:05:50.284Z,0.00
2023-03-20T05:06:50.279Z,0.00
2023-03-20T05:07:50.274Z,0.00
2023-03-20T05:08:50.264Z,0.00
2023-03-20T05:09:50.263Z,0.00
2023-03-20T05:10:50.258Z,0.00
2023-03-20T05:11:50.282Z,0.00
2023-03-20T05:12:50.250Z,0.00
2023-03-20T05:13:50.243Z,0.00
2023-03-20T05:14:50.258Z,0.00
2023-03-20T05:15:50.234Z,0.00
2023-03-20T05:16:50.307Z,0.00
2023-03-20T05:17:51.800Z,0.00
2023-03-20T05:18:50.223Z,0.00
2023-03-20T05:19:50.228Z,0.00
2023-03-20T05:20:50.210Z,0.00
2023-03-20T05:21:50.209Z,0.00
2023-03-20T05:22:50.201Z,0.00
2023-03-20T05:23:50.200Z,0.00
2023-03-20T05:24:50.206Z,0.00
2023-03-20T05:25:50.193Z,0.00
2023-03-20T05:26:50.184Z,0.00
2023-03-20T05:27:50.180Z,0.00
2023-03-20T05:28:50.174Z,0.00
2023-03-20T05:29:50.173Z,0.00
2023-03-20T05:30:50.677Z,0.00
2023-03-20T05:31:50.168Z,0.00
2023-03-20T05:32:50.221Z,0.00
2023-03-20T05:33:50.157Z,0.00
2023-03-20T05:34:50.146Z,0.00
2023-03-20T05:35:50.163Z,0.00
2023-03-20T05:36:50.150Z,0.00
2023-03-20T05:37:50.138Z,0.00
2023-03-20T05:38:50.133Z,0.00
2023-03-20T05:39:50.132Z,0.00
2023-03-20T05:40:50.126Z,0.00
2023-03-20T05:41:50.125Z,0.00
2023-03-20T05:42:50.118Z,0.00
2023-03-20T05:43:50.110Z,0.00
2023-03-20T05:44:50.101Z,0.00
2023-03-20T05:45:50.152Z,0.00
2023-03-20T05:46:50.113Z,0.00
2023-03-20T05:47:50.094Z,0.00
2023-03-20T05:48:50.092Z,0.00
2023-03-20T05:49:50.083Z,0.00
2023-03-20T05:50:50.085Z,0.00
2023-03-20T05:51:50.075Z,0.00
2023-03-20T05:52:50.077Z,0.00
2023-03-20T05:53:50.071Z,0.00
2023-03-20T05:54:50.067Z,0.00
2023-03-20T05:55:50.069Z,0.00
2023-03-20T05:56:50.104Z,0.00
2023-03-20T05:57:50.060Z,0.00
2023-03-20T05:58:50.066Z,0.00
2023-03-20T05:59:50.044Z,0.00
2023-03-20T06:00:50.035Z,0.00
2023-03-20T06:01:50.037Z,0.00
2023-03-20T06:02:50.211Z,0.00
2023-03-20T06:03:50.057Z,0.00
2023-03-20T06:04:50.023Z,0.00
2023-03-20T06:05:50.034Z,0.00
2023-03-20T06:06:50.014Z,0.00
2023-03-20T06:07:50.004Z,0.00
2023-03-20T06:08:49.998Z,0.00
2023-03-20T06:09:49.996Z,0.00
2023-03-20T06:10:49.998Z,0.00
2023-03-20T06:11:50.008Z,0.00
2023-03-20T06:12:49.982Z,0.00
2023-03-20T06:13:49.977Z,5.63
2023-03-20T06:14:49.970Z,5.63
2023-03-20T06:15:50.063Z,5.63
2023-03-20T06:16:49.963Z,5.63
2023-03-20T06:17:49.969Z,5.63
2023-03-20T06:18:49.979Z,5.63
2023-03-20T06:19:49.956Z,5.63
2023-03-20T06:20:49.949Z,5.63
2023-03-20T06:21:49.949Z,5.63
2023-03-20T06:22:49.937Z,5.63
2023-03-20T06:23:49.937Z,5.63
2023-03-20T06:24:49.928Z,5.63
2023-03-20T06:25:49.926Z,5.63
2023-03-20T06:26:49.922Z,5.63
2023-03-20T06:27:49.923Z,5.63
2023-03-20T06:28:49.909Z,5.63
2023-03-20T06:29:49.906Z,5.63
2023-03-20T06:30:49.950Z,5.63
2023-03-20T06:31:50.249Z,5.63
2023-03-20T06:32:49.932Z,5.63
2023-03-20T06:33:49.885Z,0.00
2023-03-20T06:34:49.896Z,0.00
2023-03-20T06:35:49.934Z,0.00
2023-03-20T06:36:49.873Z,0.00
2023-03-20T06:37:49.873Z,0.00
2023-03-20T06:38:49.862Z,0.00
2023-03-20T06:39:49.867Z,0.00
2023-03-20T06:40:49.868Z,5.63
2023-03-20T06:41:49.854Z,0.00
2023-03-20T06:42:49.857Z,0.00
2023-03-20T06:43:49.840Z,0.00
2023-03-20T06:44:49.834Z,0.00
2023-03-20T06:45:49.832Z,0.00
2023-03-20T06:46:49.886Z,0.00
2023-03-20T06:47:49.834Z,0.00
2023-03-20T06:48:49.827Z,0.00
2023-03-20T06:49:49.814Z,0.00
2023-03-20T06:50:49.828Z,5.63
2023-03-20T06:51:49.810Z,5.63
2023-03-20T06:52:49.803Z,5.63
2023-03-20T06:53:49.800Z,5.63
2023-03-20T06:54:49.790Z,5.63
2023-03-20T06:55:49.786Z,5.63
2023-03-20T06:56:49.779Z,5.63
2023-03-20T06:57:49.777Z,5.63
2023-03-20T06:58:49.776Z,5.63
2023-03-20T06:59:49.772Z,11.25
2023-03-20T07:00:49.763Z,11.25
2023-03-20T07:01:49.810Z,11.25
2023-03-20T07:02:49.757Z,11.25
2023-03-20T07:03:49.758Z,11.25
2023-03-20T07:04:49.844Z,11.25
2023-03-20T07:05:49.751Z,11.25
2023-03-20T07:06:49.766Z,11.25
2023-03-20T07:07:49.744Z,11.25
2023-03-20T07:08:49.734Z,11.25
2023-03-20T07:09:49.728Z,11.25
2023-03-20T07:10:49.776Z,11.25
2023-03-20T07:11:49.727Z,16.88
2023-03-20T07:12:49.723Z,16.88
2023-03-20T07:13:50.049Z,16.88
2023-03-20T07:14:49.716Z,16.88
2023-03-20T07:16:03.342Z,11.25
2023-03-20T07:16:49.727Z,11.25
2023-03-20T07:17:49.699Z,11.25
2023-03-20T07:18:49.694Z,11.25
2023-03-20T07:19:49.694Z,11.25
2023-03-20T07:20:49.684Z,11.25
2023-03-20T07:21:49.697Z,11.25
2023-03-20T07:22:49.696Z,11.25
2023-03-20T07:23:49.674Z,11.25
2023-03-20T07:24:49.668Z,5.63
2023-03-20T07:25:49.668Z,5.63
2023-03-20T07:26:49.669Z,5.63
2023-03-20T07:27:49.657Z,5.63
2023-03-20T07:28:49.661Z,5.63
2023-03-20T07:29:49.651Z,5.63
2023-03-20T07:30:49.641Z,5.63
2023-03-20T07:31:49.676Z,5.63
2023-03-20T07:32:49.711Z,5.63
2023-03-20T07:33:49.639Z,5.63
2023-03-20T07:34:49.629Z,5.63
2023-03-20T07:35:49.687Z,5.63
2023-03-20T07:36:49.616Z,5.63
2023-03-20T07:37:49.663Z,5.63
2023-03-20T07:38:49.641Z,11.25
2023-03-20T07:39:49.610Z,11.25
2023-03-20T07:40:49.596Z,11.25
2023-03-20T07:41:49.605Z,11.25
2023-03-20T07:42:49.602Z,11.25
2023-03-20T07:43:49.589Z,11.25
2023-03-20T07:44:49.587Z,11.25
2023-03-20T07:45:49.615Z,11.25
2023-03-20T07:46:49.573Z,11.25
2023-03-20T07:47:49.622Z,11.25
2023-03-20T07:48:49.569Z,11.25
2023-03-20T07:49:49.559Z,5.63
2023-03-20T07:50:49.553Z,5.63
2023-03-20T07:51:49.558Z,5.63
2023-03-20T07:52:49.538Z,5.63
2023-03-20T07:53:49.538Z,5.63
2023-03-20T07:54:49.555Z,5.63
2023-03-20T07:55:49.540Z,5.63
2023-03-20T07:56:49.527Z,5.63
2023-03-20T07:57:49.542Z,5.63
2023-03-20T07:58:49.526Z,5.63
2023-03-20T07:59:49.514Z,5.63
2023-03-20T08:00:49.528Z,5.63
2023-03-20T08:01:49.503Z,11.25
2023-03-20T08:02:49.724Z,11.25
2023-03-20T08:03:49.726Z,11.25
2023-03-20T08:04:49.500Z,11.25
2023-03-20T08:05:49.503Z,11.25
2023-03-20T08:06:49.483Z,11.25
2023-03-20T08:07:49.477Z,11.25
2023-03-20T08:08:49.473Z,11.25
2023-03-20T08:09:49.467Z,11.25
2023-03-20T08:10:49.484Z,11.25
2023-03-20T08:11:49.481Z,11.25
2023-03-20T08:12:49.461Z,11.25
2023-03-20T08:13:49.471Z,11.25
2023-03-20T08:14:49.450Z,11.25
2023-03-20T08:15:49.447Z,16.88
2023-03-20T08:17:02.415Z,16.88
2023-03-20T08:17:49.461Z,16.88
2023-03-20T08:18:49.435Z,16.88
2023-03-20T08:19:49.432Z,16.88
2023-03-20T08:20:49.428Z,22.50
2023-03-20T08:21:49.420Z,22.50
2023-03-20T08:22:49.419Z,22.50
2023-03-20T08:23:49.413Z,22.50
2023-03-20T08:24:49.413Z,16.88
2023-03-20T08:25:49.425Z,16.88
2023-03-20T08:26:49.491Z,16.88
2023-03-20T08:27:49.409Z,16.88
2023-03-20T08:28:50.073Z,16.88
2023-03-20T08:29:49.395Z,16.88
2023-03-20T08:30:49.659Z,22.50
2023-03-20T08:31:49.418Z,22.50
2023-03-20T08:32:49.416Z,22.50
2023-03-20T08:33:49.372Z,22.50
2023-03-20T08:34:49.377Z,28.13
2023-03-20T08:35:49.730Z,28.13
2023-03-20T08:36:49.640Z,28.13
2023-03-20T08:37:49.368Z,28.13
2023-03-20T08:38:49.352Z,28.13
2023-03-20T08:39:49.349Z,28.13
2023-03-20T08:40:49.344Z,33.75
2023-03-20T08:41:49.649Z,50.63
2023-03-20T08:42:49.368Z,56.25
2023-03-20T08:43:49.373Z,50.63
2023-03-20T08:44:49.336Z,39.38
2023-03-20T08:45:49.336Z,56.25
2023-03-20T08:46:49.360Z,50.63
2023-03-20T08:47:49.310Z,39.38
2023-03-20T08:48:49.310Z,50.63
2023-03-20T08:49:49.300Z,50.63
2023-03-20T08:50:49.306Z,50.63
2023-03-20T08:51:49.293Z,45.00
2023-03-20T08:52:49.296Z,45.00
2023-03-20T08:53:49.284Z,45.00
2023-03-20T08:54:49.280Z,28.13
2023-03-20T08:55:49.292Z,33.75
2023-03-20T08:56:49.319Z,33.75
2023-03-20T08:57:49.267Z,28.13
2023-03-20T08:58:49.283Z,28.13
2023-03-20T08:59:49.259Z,28.13
2023-03-20T09:00:49.258Z,28.13
2023-03-20T09:01:50.559Z,22.50
2023-03-20T09:02:49.275Z,22.50
2023-03-20T09:03:49.241Z,22.50
2023-03-20T09:04:49.237Z,22.50
2023-03-20T09:05:49.239Z,22.50
2023-03-20T09:06:49.357Z,22.50
2023-03-20T09:07:49.230Z,16.88
2023-03-20T09:08:49.221Z,16.88
2023-03-20T09:09:49.215Z,16.88
2023-03-20T09:10:52.074Z,16.88
2023-03-20T09:11:49.207Z,16.88
2023-03-20T09:12:49.203Z,16.88
2023-03-20T09:13:49.197Z,16.88
2023-03-20T09:14:49.220Z,11.25
2023-03-20T09:15:49.201Z,11.25
2023-03-20T09:16:49.190Z,11.25
2023-03-20T09:17:49.183Z,16.88
2023-03-20T09:18:49.183Z,11.25
2023-03-20T09:19:49.182Z,16.88
2023-03-20T09:20:49.246Z,11.25
2023-03-20T09:21:49.169Z,11.25
2023-03-20T09:22:49.166Z,11.25
2023-03-20T09:23:49.157Z,11.25
2023-03-20T09:24:49.161Z,11.25
2023-03-20T09:25:49.156Z,11.25
2023-03-20T09:26:49.168Z,11.25
2023-03-20T09:27:49.144Z,11.25
2023-03-20T09:28:49.138Z,11.25
2023-03-20T09:29:49.136Z,11.25
2023-03-20T09:30:49.173Z,16.88
2023-03-20T09:31:49.130Z,16.88
2023-03-20T09:32:49.217Z,16.88
2023-03-20T09:33:49.116Z,16.88
2023-03-20T09:34:49.121Z,16.88
2023-03-20T09:35:49.137Z,16.88
2023-03-20T09:36:49.111Z,16.88
2023-03-20T09:37:49.102Z,16.88
2023-03-20T09:38:49.101Z,16.88
2023-03-20T09:39:49.092Z,22.50
2023-03-20T09:40:49.090Z,22.50
2023-03-20T09:41:56.657Z,22.50
2023-03-20T09:42:49.081Z,16.88
2023-03-20T09:43:49.082Z,16.88
2023-03-20T09:44:49.087Z,22.50
2023-03-20T09:45:49.074Z,28.13
2023-03-20T09:46:49.237Z,22.50
2023-03-20T09:47:49.058Z,22.50
2023-03-20T09:48:49.055Z,22.50
2023-03-20T09:49:49.047Z,22.50
2023-03-20T09:50:49.047Z,22.50
2023-03-20T09:51:49.043Z,22.50
2023-03-20T09:52:49.039Z,22.50
2023-03-20T09:53:49.031Z,22.50
2023-03-20T09:54:54.514Z,28.13
2023-03-20T09:55:49.061Z,28.13
2023-03-20T09:56:49.019Z,28.13
2023-03-20T09:57:49.022Z,28.13
2023-03-20T09:58:49.018Z,28.13
2023-03-20T09:59:49.010Z,28.13
2023-03-20T10:00:49.016Z,28.13
2023-03-20T10:01:49.092Z,28.13
2023-03-20T10:02:49.014Z,28.13
2023-03-20T10:03:48.993Z,28.13
2023-03-20T10:04:49.045Z,28.13
2023-03-20T10:05:48.979Z,22.50
2023-03-20T10:06:48.980Z,22.50
2023-03-20T10:07:48.981Z,22.50
2023-03-20T10:08:48.968Z,22.50
2023-03-20T10:09:48.963Z,28.13
2023-03-20T10:10:48.995Z,28.13
2023-03-20T10:11:48.956Z,28.13
2023-03-20T10:12:48.960Z,28.13
2023-03-20T10:13:48.946Z,28.13
2023-03-20T10:14:48.954Z,28.13
2023-03-20T10:15:49.045Z,28.13
2023-03-20T10:16:48.950Z,22.50
2023-03-20T10:17:48.937Z,22.50
2023-03-20T10:18:48.949Z,22.50
2023-03-20T10:19:48.920Z,16.88
2023-03-20T10:20:50.816Z,16.88
2023-03-20T10:21:48.913Z,16.88
2023-03-20T10:22:48.913Z,22.50
2023-03-20T10:23:48.906Z,16.88
2023-03-20T10:24:48.914Z,16.88
2023-03-20T10:25:48.897Z,22.50
2023-03-20T10:26:48.895Z,28.13
2023-03-20T10:27:48.892Z,22.50
2023-03-20T10:28:48.885Z,22.50
2023-03-20T10:29:48.885Z,22.50
2023-03-20T10:30:48.881Z,22.50
2023-03-20T10:31:48.902Z,22.50
2023-03-20T10:32:48.896Z,22.50
2023-03-20T10:33:48.867Z,22.50
2023-03-20T10:34:48.879Z,22.50
2023-03-20T10:35:48.934Z,22.50
2023-03-20T10:36:48.852Z,22.50
2023-03-20T10:37:48.847Z,22.50
2023-03-20T10:38:48.846Z,22.50
2023-03-20T10:39:48.836Z,22.50
2023-03-20T10:40:48.836Z,22.50
2023-03-20T10:41:48.830Z,28.13
2023-03-20T10:42:49.026Z,28.13
2023-03-20T10:43:48.834Z,28.13
2023-03-20T10:44:48.821Z,28.13
2023-03-20T10:45:48.814Z,28.13
2023-03-20T10:46:48.887Z,28.13
2023-03-20T10:47:48.833Z,28.13
2023-03-20T10:48:48.803Z,28.13
2023-03-20T10:49:51.336Z,28.13
2023-03-20T10:50:48.819Z,28.13
2023-03-20T10:51:48.791Z,28.13
2023-03-20T10:52:48.783Z,28.13
2023-03-20T10:53:48.780Z,28.13
2023-03-20T10:54:48.784Z,28.13
2023-03-20T10:55:48.770Z,22.50
2023-03-20T10:56:48.767Z,22.50
2023-03-20T10:57:48.763Z,22.50
2023-03-20T10:58:48.764Z,22.50
2023-03-20T10:59:48.755Z,22.50
2023-03-20T11:00:48.765Z,22.50
2023-03-20T11:01:48.745Z,22.50
2023-03-20T11:02:48.745Z,22.50
2023-03-20T11:03:48.804Z,16.88
2023-03-20T11:04:48.757Z,16.88
2023-03-20T11:06:02.245Z,22.50
2023-03-20T11:06:48.749Z,22.50
2023-03-20T11:07:48.730Z,22.50
2023-03-20T11:08:48.724Z,16.88
2023-03-20T11:09:48.722Z,16.88
2023-03-20T11:10:48.717Z,22.50
2023-03-20T11:11:48.712Z,22.50
2023-03-20T11:12:48.705Z,16.88
2023-03-20T11:13:48.699Z,16.88
2023-03-20T11:14:48.695Z,16.88
2023-03-20T11:15:48.692Z,16.88
2023-03-20T11:16:48.814Z,11.25
2023-03-20T11:17:48.692Z,11.25
2023-03-20T11:18:48.688Z,11.25
2023-03-20T11:19:48.680Z,11.25
2023-03-20T11:20:48.677Z,16.88
2023-03-20T11:21:48.686Z,16.88
2023-03-20T11:22:48.690Z,16.88
2023-03-20T11:23:48.662Z,11.25
2023-03-20T11:24:48.670Z,16.88
2023-03-20T11:25:48.653Z,16.88
2023-03-20T11:26:48.663Z,16.88
2023-03-20T11:27:48.649Z,16.88
2023-03-20T11:28:48.648Z,16.88
2023-03-20T11:29:48.650Z,22.50
2023-03-20T11:31:03.947Z,22.50
2023-03-20T11:31:48.690Z,22.50
2023-03-20T11:32:48.702Z,22.50
2023-03-20T11:33:48.618Z,22.50
2023-03-20T11:34:48.617Z,22.50
2023-03-20T11:35:48.665Z,22.50
2023-03-20T11:36:53.054Z,22.50
2023-03-20T11:37:48.599Z,22.50
2023-03-20T11:38:48.618Z,22.50
2023-03-20T11:39:48.590Z,22.50
2023-03-20T11:40:48.601Z,22.50
2023-03-20T11:41:48.577Z,22.50
2023-03-20T11:42:48.784Z,22.50
2023-03-20T11:43:48.583Z,22.50
2023-03-20T11:44:48.570Z,22.50
2023-03-20T11:45:48.609Z,22.50
2023-03-20T11:46:48.557Z,22.50
2023-03-20T11:47:48.554Z,22.50
2023-03-20T11:48:48.559Z,22.50
2023-03-20T11:49:48.547Z,28.13
2023-03-20T11:50:48.546Z,28.13
2023-03-20T11:51:48.550Z,28.13
2023-03-20T11:52:48.534Z,28.13
2023-03-20T11:53:48.533Z,28.13
2023-03-20T11:54:48.552Z,28.13
2023-03-20T11:55:48.524Z,28.13
2023-03-20T11:56:48.521Z,22.50
2023-03-20T11:57:48.516Z,28.13
2023-03-20T11:58:48.514Z,22.50
2023-03-20T11:59:48.506Z,16.88
2023-03-20T12:00:48.503Z,16.88
2023-03-20T12:01:48.497Z,16.88
2023-03-20T12:02:48.521Z,22.50
2023-03-20T12:03:48.504Z,28.13
2023-03-20T12:04:48.486Z,22.50
2023-03-20T12:05:48.479Z,22.50
2023-03-20T12:06:48.479Z,22.50
2023-03-20T12:07:48.474Z,22.50
2023-03-20T12:08:48.472Z,22.50
2023-03-20T12:09:48.465Z,22.50
2023-03-20T12:10:48.482Z,22.50
2023-03-20T12:11:48.459Z,22.50
2023-03-20T12:12:48.451Z,16.88
2023-03-20T12:13:48.449Z,16.88
2023-03-20T12:14:48.446Z,16.88
2023-03-20T12:15:48.501Z,16.88
2023-03-20T12:16:48.436Z,16.88
2023-03-20T12:17:48.448Z,16.88
2023-03-20T12:18:48.431Z,22.50
2023-03-20T12:19:48.426Z,22.50
2023-03-20T12:20:48.422Z,22.50
2023-03-20T12:21:48.593Z,22.50
2023-03-20T12:22:48.416Z,16.88
2023-03-20T12:23:48.408Z,16.88
2023-03-20T12:24:48.405Z,16.88
2023-03-20T12:25:48.404Z,16.88
2023-03-20T12:26:48.420Z,16.88
2023-03-20T12:27:48.395Z,16.88
2023-03-20T12:28:48.387Z,16.88
2023-03-20T12:29:48.403Z,16.88
2023-03-20T12:30:48.403Z,16.88
2023-03-20T12:31:48.375Z,11.25
2023-03-20T12:32:48.428Z,11.25
2023-03-20T12:33:48.368Z,11.25
2023-03-20T12:34:48.360Z,11.25
2023-03-20T12:35:48.401Z,11.25
2023-03-20T12:36:48.368Z,11.25
2023-03-20T12:37:48.375Z,11.25
2023-03-20T12:38:48.347Z,16.88
2023-03-20T12:39:48.345Z,16.88
2023-03-20T12:40:48.339Z,22.50
2023-03-20T12:41:48.341Z,22.50
2023-03-20T12:42:48.604Z,22.50
2023-03-20T12:43:48.331Z,22.50
2023-03-20T12:44:48.320Z,22.50
2023-03-20T12:45:48.321Z,22.50
2023-03-20T12:46:48.422Z,28.13
2023-03-20T12:47:48.309Z,28.13
2023-03-20T12:48:48.307Z,28.13
2023-03-20T12:49:48.306Z,28.13
2023-03-20T12:50:48.292Z,28.13
2023-03-20T12:51:48.293Z,28.13
2023-03-20T12:52:48.286Z,28.13
2023-03-20T12:53:48.298Z,28.13
2023-03-20T12:54:48.279Z,28.13
2023-03-20T12:55:48.290Z,28.13
2023-03-20T12:56:48.271Z,28.13
2023-03-20T12:57:48.271Z,28.13
2023-03-20T12:58:48.308Z,28.13
2023-03-20T12:59:48.265Z,28.13
2023-03-20T13:00:48.256Z,28.13
2023-03-20T13:01:48.269Z,28.13
2023-03-20T13:02:48.335Z,28.13
2023-03-20T13:03:48.254Z,28.13
2023-03-20T13:04:48.237Z,28.13
2023-03-20T13:05:48.241Z,28.13
2023-03-20T13:06:48.234Z,22.50
2023-03-20T13:07:48.226Z,22.50