createdAt,value
2018-01-17T00:00:42.143Z,2.23
2018-01-17T00:03:08.727Z,2.23
2018-01-17T00:05:35.333Z,1.43
2018-01-17T00:08:01.915Z,2.57
2018-01-17T00:10:28.564Z,3.93
2018-01-17T00:12:55.164Z,7.50
2018-01-17T00:15:21.778Z,1.27
2018-01-17T00:17:48.373Z,0.90
2018-01-17T00:20:15.185Z,1.07
2018-01-17T00:22:41.787Z,1.50
2018-01-17T00:25:08.366Z,5.67
2018-01-17T00:27:34.972Z,1.20
2018-01-17T00:30:01.581Z,1.63
2018-01-17T00:32:28.213Z,2.73
2018-01-17T00:34:54.802Z,1.67
2018-01-17T00:37:21.421Z,2.00
2018-01-17T00:39:48.022Z,1.33
2018-01-17T00:42:14.946Z,3.70
2018-01-17T00:44:41.563Z,1.73
2018-01-17T00:47:08.239Z,2.60
2018-01-17T00:49:34.857Z,1.67
2018-01-17T00:52:01.451Z,2.23
2018-01-17T00:54:28.163Z,1.40
2018-01-17T00:56:54.767Z,1.77
2018-01-17T00:59:21.409Z,1.37
2018-01-17T01:01:48.022Z,2.27
2018-01-17T01:04:14.662Z,1.47
2018-01-17T01:06:41.281Z,6.33
2018-01-17T01:09:07.916Z,3.23
2018-01-17T01:11:34.525Z,2.30
2018-01-17T01:14:01.197Z,1.37
2018-01-17T01:16:27.795Z,1.90
2018-01-17T01:18:54.451Z,1.00
2018-01-17T01:21:21.049Z,1.47
2018-01-17T01:23:47.678Z,1.33
2018-01-17T01:26:14.279Z,1.17
2018-01-17T01:28:40.879Z,0.90
2018-01-17T01:31:07.508Z,1.83
2018-01-17T01:33:34.157Z,0.70
2018-01-17T01:36:00.770Z,0.83
2018-01-17T01:38:27.386Z,1.30
2018-01-17T01:40:54.023Z,1.00
2018-01-17T01:43:20.618Z,4.60
2018-01-17T01:45:47.242Z,1.33
2018-01-17T01:48:13.837Z,0.70
2018-01-17T01:50:40.475Z,1.07
2018-01-17T01:53:07.117Z,0.90
2018-01-17T01:55:33.852Z,0.50
2018-01-17T01:58:00.484Z,1.00
2018-01-17T02:00:27.101Z,1.00
2018-01-17T02:02:53.727Z,0.70
2018-01-17T02:05:20.388Z,2.20
2018-01-17T02:07:47.025Z,1.03
2018-01-17T02:10:13.693Z,1.90
2018-01-17T02:12:40.337Z,0.70
2018-01-17T02:15:06.967Z,3.07
2018-01-17T02:17:33.616Z,1.13
2018-01-17T02:20:00.216Z,1.37
2018-01-17T02:22:26.874Z,1.30
2018-01-17T02:24:53.469Z,1.17
2018-01-17T02:27:20.221Z,0.70
2018-01-17T02:29:46.845Z,0.70
2018-01-17T02:32:13.685Z,1.57
2018-01-17T02:34:40.323Z,1.10
2018-01-17T02:37:06.931Z,0.80
2018-01-17T02:39:40.337Z,1.47
2018-01-17T02:42:07.003Z,0.70
2018-01-17T02:44:33.623Z,1.23
2018-01-17T02:47:00.257Z,0.60
2018-01-17T02:49:26.926Z,0.77
2018-01-17T02:51:53.507Z,0.83
2018-01-17T02:54:20.202Z,1.33
2018-01-17T02:56:46.759Z,1.43
2018-01-17T02:59:13.412Z,2.10
2018-01-17T03:01:40.017Z,1.83
2018-01-17T03:04:06.670Z,0.70
2018-01-17T03:06:33.258Z,1.37
2018-01-17T03:08:59.902Z,0.50
2018-01-17T03:11:26.503Z,1.00
2018-01-17T03:13:53.208Z,0.80
2018-01-17T03:16:19.799Z,0.50
2018-01-17T03:18:46.412Z,0.60
2018-01-17T03:21:13.019Z,0.60
2018-01-17T03:23:39.689Z,0.60
2018-01-17T03:26:06.291Z,1.30
2018-01-17T03:28:32.891Z,1.47
2018-01-17T03:30:59.512Z,0.80
2018-01-17T03:33:26.117Z,1.07
2018-01-17T03:35:52.725Z,1.03
2018-01-17T03:38:19.385Z,0.80
2018-01-17T03:40:46.015Z,3.80
2018-01-17T03:43:12.612Z,0.60
2018-01-17T03:45:39.203Z,0.83
2018-01-17T03:48:05.847Z,1.00
2018-01-17T03:50:32.491Z,1.30
2018-01-17T03:52:59.115Z,1.07
2018-01-17T03:55:25.704Z,0.60
2018-01-17T03:57:52.339Z,1.37
2018-01-17T04:00:18.958Z,0.60
2018-01-17T04:02:45.566Z,0.60
2018-01-17T04:05:12.183Z,1.00
2018-01-17T04:07:38.928Z,1.53
2018-01-17T04:10:05.529Z,1.87
2018-01-17T04:12:32.150Z,0.63
2018-01-17T04:14:58.783Z,1.10
2018-01-17T04:17:25.375Z,1.10
2018-01-17T04:19:52.017Z,1.13
2018-01-17T04:22:18.619Z,1.40
2018-01-17T04:24:45.239Z,0.60
2018-01-17T04:27:11.884Z,0.93
2018-01-17T04:29:38.457Z,0.80
2018-01-17T04:32:05.048Z,0.60
2018-01-17T04:34:31.866Z,0.70
2018-01-17T04:36:58.467Z,0.70
2018-01-17T04:39:25.072Z,1.43
2018-01-17T04:41:51.690Z,0.70
2018-01-17T04:44:18.322Z,0.50
2018-01-17T04:46:44.947Z,1.20
2018-01-17T04:49:11.521Z,1.23
2018-01-17T04:51:38.121Z,0.97
2018-01-17T04:54:04.729Z,0.80
2018-01-17T04:56:31.329Z,0.60
2018-01-17T04:58:57.927Z,1.20
2018-01-17T05:01:24.556Z,0.70
2018-01-17T05:03:51.189Z,1.70
2018-01-17T05:06:17.811Z,0.90
2018-01-17T05:08:44.538Z,0.70
2018-01-17T05:11:11.451Z,1.20
2018-01-17T05:13:38.042Z,0.77
2018-01-17T05:16:04.698Z,1.20
2018-01-17T05:18:31.326Z,1.50
2018-01-17T05:20:57.972Z,0.90
2018-01-17T05:23:24.613Z,1.87
2018-01-17T05:25:51.224Z,1.60
2018-01-17T05:28:17.850Z,1.00
2018-01-17T05:30:44.449Z,2.07
2018-01-17T05:33:11.057Z,0.67
2018-01-17T05:35:37.675Z,0.63
2018-01-17T05:38:04.579Z,0.97
2018-01-17T05:40:31.219Z,1.60
2018-01-17T05:42:57.980Z,1.53
2018-01-17T05:45:24.578Z,0.70
2018-01-17T05:47:51.189Z,2.60
2018-01-17T05:50:17.817Z,5.07
2018-01-17T05:52:44.437Z,1.53
2018-01-17T05:55:11.052Z,3.17
2018-01-17T05:57:37.662Z,1.23
2018-01-17T06:00:04.265Z,0.93
2018-01-17T06:02:30.852Z,2.50
2018-01-17T06:04:57.481Z,1.00
2018-01-17T06:07:24.076Z,0.90
2018-01-17T06:09:50.708Z,1.83
2018-01-17T06:12:17.322Z,2.23
2018-01-17T06:14:43.970Z,1.07
2018-01-17T06:17:10.632Z,1.33
2018-01-17T06:19:37.503Z,0.83
2018-01-17T06:22:04.131Z,2.40
2018-01-17T06:24:30.770Z,1.60
2018-01-17T06:26:57.558Z,3.53
2018-01-17T06:29:24.142Z,1.43
2018-01-17T06:31:50.756Z,4.00
2018-01-17T06:34:17.834Z,3.37
2018-01-17T06:36:44.953Z,2.10
2018-01-17T06:39:11.560Z,1.53
2018-01-17T06:41:38.156Z,1.90
2018-01-17T06:44:04.756Z,3.40
2018-01-17T06:46:31.351Z,1.57
2018-01-17T06:48:57.972Z,0.87
2018-01-17T06:51:24.547Z,1.90
2018-01-17T06:53:51.196Z,1.50
2018-01-17T06:56:17.804Z,2.23
2018-01-17T06:58:44.418Z,1.20
2018-01-17T07:01:11.040Z,3.20
2018-01-17T07:03:37.702Z,1.57
2018-01-17T07:06:04.341Z,1.00
2018-01-17T07:08:30.950Z,2.63
2018-01-17T07:10:57.553Z,2.07
2018-01-17T07:13:24.152Z,1.10
2018-01-17T07:15:50.951Z,1.30
2018-01-17T07:18:17.545Z,1.67
2018-01-17T07:20:44.164Z,1.10
2018-01-17T07:23:10.778Z,2.07
2018-01-17T07:25:37.379Z,7.20
2018-01-17T07:28:03.982Z,2.50
2018-01-17T07:30:30.619Z,1.67
2018-01-17T07:32:57.228Z,0.93
2018-01-17T07:35:23.883Z,1.37
2018-01-17T07:37:50.520Z,1.17
2018-01-17T07:40:17.199Z,0.80
2018-01-17T07:42:43.836Z,1.70
2018-01-17T07:45:10.429Z,1.67
2018-01-17T07:47:37.126Z,1.60
2018-01-17T07:50:03.749Z,1.10
2018-01-17T07:52:30.376Z,10.63
2018-01-17T07:54:56.954Z,0.80
2018-01-17T07:57:23.595Z,0.93
2018-01-17T07:59:50.183Z,1.53
2018-01-17T08:02:16.783Z,2.07
2018-01-17T08:04:43.391Z,1.20
2018-01-17T08:07:10.000Z,1.97
2018-01-17T08:09:36.607Z,1.00
2018-01-17T08:12:03.196Z,0.97
2018-01-17T08:14:29.814Z,1.33
2018-01-17T08:16:56.409Z,1.60
2018-01-17T08:19:23.042Z,1.40
2018-01-17T08:21:49.655Z,1.20
2018-01-17T08:24:16.281Z,1.20
2018-01-17T08:26:42.897Z,6.53
2018-01-17T08:29:09.506Z,4.63
2018-01-17T08:31:36.143Z,8.27
2018-01-17T08:34:03.164Z,2.60
2018-01-17T08:36:29.780Z,1.67
2018-01-17T08:38:56.423Z,1.80
2018-01-17T08:41:23.010Z,3.23
2018-01-17T08:43:49.651Z,2.30
2018-01-17T08:46:16.282Z,2.67
2018-01-17T08:48:42.884Z,1.90
2018-01-17T08:51:09.491Z,3.93
2018-01-17T08:53:36.106Z,2.70
2018-01-17T08:56:02.716Z,2.47
2018-01-17T08:58:29.302Z,2.63
2018-01-17T09:00:55.933Z,2.43
2018-01-17T09:03:22.559Z,2.33
2018-01-17T09:05:49.182Z,2.37
2018-01-17T09:08:15.785Z,1.40
2018-01-17T09:10:42.392Z,2.80
2018-01-17T09:13:09.029Z,6.67
2018-01-17T09:15:35.624Z,6.10
2018-01-17T09:18:02.268Z,3.27
2018-01-17T09:20:28.855Z,1.17
2018-01-17T09:22:55.455Z,1.73
2018-01-17T09:25:22.072Z,2.30
2018-01-17T09:27:48.684Z,9.57
2018-01-17T09:30:15.270Z,5.53
2018-01-17T09:32:41.883Z,5.53
2018-01-17T09:35:08.538Z,5.53
2018-01-17T09:37:35.129Z,1.53
2018-01-17T09:40:01.785Z,4.60
2018-01-17T09:42:28.383Z,4.87
2018-01-17T09:44:55.016Z,4.57
2018-01-17T09:47:21.586Z,5.27
2018-01-17T09:49:48.200Z,3.17
2018-01-17T09:52:14.813Z,2.13
2018-01-17T09:54:41.436Z,2.40
2018-01-17T09:57:08.182Z,3.20
2018-01-17T09:59:34.805Z,4.17
2018-01-17T10:02:01.454Z,2.83
2018-01-17T10:04:28.077Z,2.90
2018-01-17T10:06:54.942Z,2.43
2018-01-17T10:09:21.514Z,3.20
2018-01-17T10:11:48.132Z,3.80
2018-01-17T10:14:14.768Z,9.97
2018-01-17T10:16:41.408Z,3.50
2018-01-17T10:19:07.992Z,5.13
2018-01-17T10:21:34.593Z,3.90
2018-01-17T10:24:01.192Z,6.13
2018-01-17T10:26:27.854Z,3.53
2018-01-17T10:28:54.426Z,2.40
2018-01-17T10:31:21.033Z,7.70
2018-01-17T10:33:47.645Z,4.43
2018-01-17T10:36:14.272Z,4.83
2018-01-17T10:38:40.886Z,4.30
2018-01-17T10:41:07.506Z,4.63
2018-01-17T10:43:34.133Z,3.63
2018-01-17T10:46:00.735Z,2.13
2018-01-17T10:48:27.364Z,8.23
2018-01-17T10:50:53.979Z,4.70
2018-01-17T10:53:20.671Z,4.07
2018-01-17T10:55:47.249Z,5.90
2018-01-17T10:58:13.896Z,4.93
2018-01-17T11:00:46.291Z,10.80
2018-01-17T11:03:12.907Z,12.00
2018-01-17T11:05:39.636Z,4.27
2018-01-17T11:08:06.320Z,4.80
2018-01-17T11:10:32.993Z,2.40
2018-01-17T11:12:59.624Z,2.73
2018-01-17T11:15:27.490Z,5.73
2018-01-17T11:17:54.219Z,3.37
2018-01-17T11:20:20.817Z,8.43
2018-01-17T11:22:47.476Z,4.50
2018-01-17T11:25:14.120Z,3.07
2018-01-17T11:27:40.764Z,4.40
2018-01-17T11:30:07.831Z,2.93
2018-01-17T11:32:34.496Z,2.50
2018-01-17T11:35:01.120Z,5.73
2018-01-17T11:37:27.742Z,1.90
2018-01-17T11:39:54.349Z,3.27
2018-01-17T11:42:20.981Z,5.97
2018-01-17T11:44:47.575Z,4.70
2018-01-17T11:47:14.214Z,4.83
2018-01-17T11:49:40.894Z,5.40
2018-01-17T11:52:07.551Z,7.10
2018-01-17T11:54:34.174Z,2.90
2018-01-17T11:57:00.859Z,3.90
2018-01-17T11:59:27.472Z,1.97
2018-01-17T12:01:54.101Z,14.67
2018-01-17T12:04:20.775Z,3.10
2018-01-17T12:06:47.371Z,2.40
2018-01-17T12:09:14.008Z,2.37
2018-01-17T12:11:40.643Z,9.97
2018-01-17T12:14:07.266Z,3.70
2018-01-17T12:16:33.869Z,3.30
2018-01-17T12:19:00.456Z,3.20
2018-01-17T12:21:27.113Z,6.80
2018-01-17T12:23:53.738Z,4.00
2018-01-17T12:26:20.379Z,4.50
2018-01-17T12:28:47.262Z,3.70
2018-01-17T12:31:13.855Z,5.03
2018-01-17T12:33:40.508Z,5.40
2018-01-17T12:36:07.137Z,2.13
2018-01-17T12:38:33.730Z,6.57
2018-01-17T12:41:00.335Z,2.93
2018-01-17T12:43:26.955Z,8.00
2018-01-17T12:45:53.621Z,4.23
2018-01-17T12:48:20.237Z,3.53
2018-01-17T12:50:46.852Z,2.93
2018-01-17T12:53:13.516Z,3.33
2018-01-17T12:55:40.117Z,4.53
2018-01-17T12:58:06.735Z,4.17
2018-01-17T13:00:33.374Z,1.80
2018-01-17T13:03:00.001Z,4.17
2018-01-17T13:05:26.608Z,8.67
2018-01-17T13:07:53.226Z,3.80
2018-01-17T13:10:19.823Z,3.50
2018-01-17T13:12:46.437Z,5.87
2018-01-17T13:15:13.044Z,3.33
2018-01-17T13:17:39.686Z,3.60
2018-01-17T13:20:06.475Z,4.70
2018-01-17T13:22:33.279Z,7.20
2018-01-17T13:25:00.301Z,1.73
2018-01-17T13:27:27.173Z,12.27
2018-01-17T13:29:53.856Z,5.47
2018-01-17T13:32:20.523Z,3.23
2018-01-17T13:34:47.167Z,3.57
2018-01-17T13:37:13.866Z,7.60
2018-01-17T13:39:40.559Z,8.87
2018-01-17T13:42:07.238Z,3.37
2018-01-17T13:44:33.889Z,2.83
2018-01-17T13:47:00.798Z,4.03
2018-01-17T13:49:27.460Z,3.43
2018-01-17T13:51:54.244Z,3.57
2018-01-17T13:54:20.941Z,3.07
2018-01-17T13:56:47.545Z,5.60
2018-01-17T13:59:14.173Z,7.40
2018-01-17T14:01:40.784Z,2.73
2018-01-17T14:04:07.428Z,6.53
2018-01-17T14:06:34.036Z,4.53
2018-01-17T14:09:00.675Z,3.70
2018-01-17T14:11:27.304Z,6.57
2018-01-17T14:13:53.892Z,4.43
2018-01-17T14:16:20.505Z,2.10
2018-01-17T14:18:47.235Z,2.90
2018-01-17T14:21:13.812Z,3.80
2018-01-17T14:23:40.442Z,3.27
2018-01-17T14:26:07.056Z,2.60
2018-01-17T14:28:33.694Z,2.33
2018-01-17T14:31:00.331Z,7.40
2018-01-17T14:33:26.939Z,3.07
2018-01-17T14:35:53.560Z,2.07
2018-01-17T14:38:20.168Z,13.60
2018-01-17T14:40:46.796Z,3.40
2018-01-17T14:43:16.194Z,6.97
2018-01-17T14:45:42.807Z,4.40
2018-01-17T14:48:09.391Z,3.70
2018-01-17T14:50:36.029Z,7.57
2018-01-17T14:53:02.638Z,4.23
2018-01-17T14:55:29.299Z,2.70
2018-01-17T14:57:55.915Z,7.70
2018-01-17T15:00:22.552Z,4.40
2018-01-17T15:02:49.160Z,3.60
2018-01-17T15:05:15.837Z,4.17
2018-01-17T15:07:42.532Z,3.97
2018-01-17T15:10:09.108Z,5.90
2018-01-17T15:12:35.727Z,6.20
2018-01-17T15:15:03.083Z,8.20
2018-01-17T15:17:29.712Z,9.33
2018-01-17T15:19:56.309Z,5.73
2018-01-17T15:22:22.904Z,2.77
2018-01-17T15:24:49.587Z,4.80
2018-01-17T15:27:16.199Z,3.70
2018-01-17T15:29:42.860Z,2.47
2018-01-17T15:32:09.464Z,2.87
2018-01-17T15:34:36.079Z,11.57
2018-01-17T15:37:02.683Z,6.60
2018-01-17T15:39:29.306Z,2.13
2018-01-17T15:41:55.898Z,3.93
2018-01-17T15:44:22.563Z,3.83
2018-01-17T15:46:49.199Z,17.23
2018-01-17T15:49:15.837Z,8.77
2018-01-17T15:51:42.520Z,5.13
2018-01-17T15:54:09.184Z,5.73
2018-01-17T15:56:35.808Z,3.27
2018-01-17T15:59:02.448Z,2.13
2018-01-17T16:01:29.060Z,2.73
2018-01-17T16:03:55.756Z,3.03
2018-01-17T16:06:22.400Z,8.03
2018-01-17T16:08:49.079Z,7.97
2018-01-17T16:11:15.742Z,3.43
2018-01-17T16:13:42.381Z,2.63
2018-01-17T16:16:09.125Z,8.03
2018-01-17T16:18:35.771Z,7.30
2018-01-17T16:21:02.501Z,3.90
2018-01-17T16:23:29.119Z,5.27
2018-01-17T16:25:55.767Z,13.30
2018-01-17T16:28:22.368Z,7.50
2018-01-17T16:30:48.960Z,6.93
2018-01-17T16:33:15.597Z,6.37
2018-01-17T16:35:42.220Z,13.50
2018-01-17T16:38:08.858Z,6.63
2018-01-17T16:40:35.489Z,9.57
2018-01-17T16:43:02.141Z,10.20
2018-01-17T16:45:28.796Z,3.50
2018-01-17T16:47:55.509Z,5.40
2018-01-17T16:50:22.124Z,6.97
2018-01-17T16:52:48.742Z,9.40
2018-01-17T16:55:15.505Z,9.53
2018-01-17T16:57:42.117Z,7.73
2018-01-17T17:00:08.741Z,5.73
2018-01-17T17:02:35.352Z,3.67
2018-01-17T17:05:01.998Z,7.40
2018-01-17T17:07:28.630Z,10.67
2018-01-17T17:09:55.250Z,8.20
2018-01-17T17:12:21.871Z,4.33
2018-01-17T17:14:48.451Z,9.20
2018-01-17T17:17:15.114Z,5.13
2018-01-17T17:19:41.740Z,5.33
2018-01-17T17:22:08.423Z,7.63
2018-01-17T17:24:35.046Z,3.40
2018-01-17T17:27:01.719Z,7.43
2018-01-17T17:29:28.361Z,6.17
2018-01-17T17:31:55.038Z,4.70
2018-01-17T17:34:22.300Z,9.45
2018-01-17T17:36:48.943Z,8.90
2018-01-17T17:39:15.550Z,10.93
2018-01-17T17:41:42.185Z,6.40
2018-01-17T17:44:08.796Z,5.23
2018-01-17T17:46:35.440Z,7.17
2018-01-17T17:49:02.176Z,10.50
2018-01-17T17:51:29.072Z,10.37
2018-01-17T17:53:56.153Z,3.73
2018-01-17T17:56:23.938Z,9.07
2018-01-17T17:58:50.601Z,7.07
2018-01-17T18:01:17.219Z,6.70
2018-01-17T18:03:44.095Z,8.30
2018-01-17T18:06:11.100Z,3.10
2018-01-17T18:08:37.739Z,8.37
2018-01-17T18:11:04.439Z,10.37
2018-01-17T18:13:31.063Z,8.40
2018-01-17T18:15:57.704Z,3.80
2018-01-17T18:18:24.349Z,5.20
2018-01-17T18:20:50.979Z,9.43
2018-01-17T18:23:17.615Z,7.93
2018-01-17T18:25:44.217Z,11.13
2018-01-17T18:28:10.853Z,7.70
2018-01-17T18:30:37.491Z,6.60
2018-01-17T18:33:04.093Z,11.17
2018-01-17T18:35:30.731Z,7.23
2018-01-17T18:37:57.339Z,3.23
2018-01-17T18:40:23.945Z,5.77
2018-01-17T18:42:50.597Z,5.70
2018-01-17T18:45:17.419Z,6.07
2018-01-17T18:47:44.056Z,7.60
2018-01-17T18:50:10.727Z,10.60
2018-01-17T18:52:41.765Z,6.47
2018-01-17T18:55:08.767Z,8.47
2018-01-17T18:57:35.389Z,6.17
2018-01-17T19:00:02.012Z,8.50
2018-01-17T19:02:28.648Z,5.10
2018-01-17T19:04:55.268Z,5.70
2018-01-17T19:07:21.907Z,8.30
2018-01-17T19:09:48.503Z,5.67
2018-01-17T19:12:15.139Z,11.80
2018-01-17T19:14:41.719Z,9.87
2018-01-17T19:17:08.327Z,3.93
2018-01-17T19:19:34.956Z,5.20
2018-01-17T19:22:01.585Z,10.27
2018-01-17T19:24:28.202Z,8.03
2018-01-17T19:26:54.862Z,6.70
2018-01-17T19:29:21.481Z,7.90
2018-01-17T19:31:48.103Z,10.30
2018-01-17T19:34:14.754Z,9.00
2018-01-17T19:36:41.354Z,9.93
2018-01-17T19:39:07.984Z,7.90
2018-01-17T19:41:34.615Z,18.30
2018-01-17T19:44:01.271Z,8.87
2018-01-17T19:46:27.866Z,11.00
2018-01-17T19:48:54.667Z,5.70
2018-01-17T19:51:21.375Z,10.53
2018-01-17T19:53:48.098Z,15.07
2018-01-17T19:56:14.757Z,9.30
2018-01-17T19:58:41.395Z,7.50
2018-01-17T20:01:08.028Z,18.00
2018-01-17T20:03:34.734Z,6.00
2018-01-17T20:06:01.397Z,7.33
2018-01-17T20:08:28.033Z,7.13
2018-01-17T20:10:54.649Z,11.43
2018-01-17T20:13:21.426Z,6.20
2018-01-17T20:15:48.043Z,8.50
2018-01-17T20:18:14.713Z,9.07
2018-01-17T20:20:41.412Z,11.70
2018-01-17T20:23:08.188Z,8.20
2018-01-17T20:25:34.837Z,9.30
2018-01-17T20:28:01.463Z,8.63
2018-01-17T20:30:28.144Z,15.23
2018-01-17T20:32:54.835Z,9.73
2018-01-17T20:35:21.467Z,7.87
2018-01-17T20:37:48.117Z,12.10
2018-01-17T20:40:14.885Z,15.67
2018-01-17T20:42:41.527Z,66.40
2018-01-17T20:45:08.118Z,11.23
2018-01-17T20:47:35.754Z,19.67
2018-01-17T20:50:02.739Z,9.03
2018-01-17T20:52:29.318Z,11.73
2018-01-17T20:54:56.622Z,7.20
2018-01-17T20:57:23.496Z,8.07
2018-01-17T20:59:50.127Z,4.60
2018-01-17T21:02:16.898Z,9.20
2018-01-17T21:04:44.190Z,5.77
2018-01-17T21:07:10.796Z,11.47
2018-01-17T21:09:37.600Z,15.93
2018-01-17T21:12:04.219Z,8.70
2018-01-17T21:14:30.815Z,6.60
2018-01-17T21:16:57.906Z,8.60
2018-01-17T21:19:24.521Z,11.67
2018-01-17T21:21:51.164Z,12.90
2018-01-17T21:24:17.792Z,33.83
2018-01-17T21:26:44.587Z,15.03
2018-01-17T21:29:11.188Z,10.80
2018-01-17T21:31:37.972Z,14.63
2018-01-17T21:34:04.586Z,10.40
2018-01-17T21:36:31.228Z,18.60
2018-01-17T21:38:57.830Z,13.53
2018-01-17T21:41:24.733Z,15.27
2018-01-17T21:43:57.137Z,11.10
2018-01-17T21:46:23.803Z,10.33
2018-01-17T21:48:50.425Z,20.57
2018-01-17T21:51:17.038Z,10.90
2018-01-17T21:53:43.658Z,18.67
2018-01-17T21:56:10.271Z,10.27
2018-01-17T21:58:36.892Z,15.17
2018-01-17T22:01:03.511Z,12.80
2018-01-17T22:03:30.139Z,12.53
2018-01-17T22:05:56.776Z,18.73
2018-01-17T22:08:23.472Z,22.00
2018-01-17T22:10:50.069Z,11.27
2018-01-17T22:13:16.710Z,21.40
2018-01-17T22:15:43.308Z,24.33
2018-01-17T22:18:09.963Z,14.80
2018-01-17T22:20:36.659Z,26.83
2018-01-17T22:23:03.294Z,27.17
2018-01-17T22:25:29.906Z,13.97
2018-01-17T22:27:56.522Z,17.03
2018-01-17T22:30:23.163Z,14.83
2018-01-17T22:32:49.845Z,21.57
2018-01-17T22:35:16.455Z,33.80
2018-01-17T22:37:43.091Z,21.57
2018-01-17T22:40:09.703Z,16.77
2018-01-17T22:42:36.304Z,20.40
2018-01-17T22:45:02.902Z,13.90
2018-01-17T22:47:29.537Z,16.80
2018-01-17T22:49:56.203Z,11.07
2018-01-17T22:52:22.793Z,8.90
2018-01-17T22:54:49.422Z,10.80
2018-01-17T22:57:16.063Z,15.97
2018-01-17T22:59:42.674Z,12.87
2018-01-17T23:02:09.270Z,13.30
2018-01-17T23:04:36.808Z,18.00
2018-01-17T23:07:03.443Z,22.60
2018-01-17T23:09:30.069Z,17.93
2018-01-17T23:11:57.674Z,16.03
2018-01-17T23:14:24.676Z,14.98
2018-01-17T23:16:51.312Z,20.73
2018-01-17T23:19:17.911Z,17.17
2018-01-17T23:21:44.553Z,15.50
2018-01-17T23:24:11.173Z,28.37
2018-01-17T23:26:37.814Z,16.20
2018-01-17T23:29:04.392Z,17.97
2018-01-17T23:31:31.011Z,16.33
2018-01-17T23:33:57.668Z,15.87
2018-01-17T23:36:24.471Z,23.43
2018-01-17T23:38:51.116Z,10.13
2018-01-17T23:41:17.692Z,15.03
2018-01-17T23:43:44.309Z,18.23
2018-01-17T23:46:10.938Z,24.93
2018-01-17T23:48:37.546Z,14.73
2018-01-17T23:51:05.086Z,16.97
2018-01-17T23:53:31.720Z,10.70
2018-01-17T23:55:58.323Z,17.73
2018-01-17T23:58:24.936Z,16.30
