createdAt,value
2018-12-23T00:00:19.276Z,0.00
2018-12-23T00:01:19.266Z,0.00
2018-12-23T00:02:19.255Z,0.00
2018-12-23T00:03:19.244Z,0.00
2018-12-23T00:04:19.272Z,0.00
2018-12-23T00:05:19.221Z,0.00
2018-12-23T00:06:19.521Z,0.00
2018-12-23T00:07:19.202Z,0.00
2018-12-23T00:08:19.191Z,0.00
2018-12-23T00:09:19.188Z,0.00
2018-12-23T00:10:19.208Z,0.00
2018-12-23T00:11:19.160Z,0.00
2018-12-23T00:12:19.151Z,0.00
2018-12-23T00:13:19.541Z,0.00
2018-12-23T00:14:19.129Z,0.00
2018-12-23T00:15:19.117Z,0.00
2018-12-23T00:16:19.166Z,0.00
2018-12-23T00:17:19.837Z,0.00
2018-12-23T00:18:19.088Z,0.00
2018-12-23T00:19:19.077Z,0.00
2018-12-23T00:20:19.560Z,0.00
2018-12-23T00:21:19.066Z,0.00
2018-12-23T00:22:19.092Z,0.00
2018-12-23T00:23:19.059Z,0.00
2018-12-23T00:24:19.026Z,0.00
2018-12-23T00:25:19.015Z,0.00
2018-12-23T00:26:19.004Z,0.00
2018-12-23T00:27:20.399Z,0.00
2018-12-23T00:28:19.369Z,0.00
2018-12-23T00:29:18.974Z,0.00
2018-12-23T00:30:18.963Z,0.00
2018-12-23T00:31:18.952Z,0.00
2018-12-23T00:32:18.942Z,0.00
2018-12-23T00:33:19.838Z,0.00
2018-12-23T00:34:20.250Z,0.00
2018-12-23T00:35:20.509Z,0.00
2018-12-23T00:36:18.901Z,0.00
2018-12-23T00:37:18.892Z,0.00
2018-12-23T00:38:18.881Z,0.00
2018-12-23T00:39:18.870Z,0.00
2018-12-23T00:40:18.902Z,0.00
2018-12-23T00:41:19.140Z,0.00
2018-12-23T00:42:18.838Z,0.00
2018-12-23T00:43:18.828Z,0.00
2018-12-23T00:44:18.823Z,0.00
2018-12-23T00:45:18.808Z,0.00
2018-12-23T00:46:19.832Z,0.00
2018-12-23T00:47:18.787Z,0.00
2018-12-23T00:48:19.220Z,0.00
2018-12-23T00:49:18.767Z,0.00
2018-12-23T00:50:18.756Z,0.00
2018-12-23T00:51:18.747Z,0.00
2018-12-23T00:52:18.790Z,0.00
2018-12-23T00:53:18.725Z,0.00
2018-12-23T00:54:18.716Z,0.00
2018-12-23T00:55:18.704Z,0.00
2018-12-23T00:56:18.694Z,0.00
2018-12-23T00:57:19.359Z,0.00
2018-12-23T00:58:18.717Z,0.00
2018-12-23T00:59:18.666Z,0.00
2018-12-23T01:00:18.655Z,0.00
2018-12-23T01:01:19.026Z,0.00
2018-12-23T01:02:18.632Z,0.00
2018-12-23T01:03:18.623Z,0.00
2018-12-23T01:04:18.650Z,0.00
2018-12-23T01:05:18.603Z,0.00
2018-12-23T01:06:18.592Z,0.00
2018-12-23T01:07:18.585Z,0.00
2018-12-23T01:08:18.570Z,0.00
2018-12-23T01:09:18.561Z,0.00
2018-12-23T01:10:18.597Z,0.00
2018-12-23T01:11:18.541Z,0.00
2018-12-23T01:12:18.531Z,0.00
2018-12-23T01:13:18.996Z,0.00
2018-12-23T01:14:18.509Z,0.00
2018-12-23T01:15:18.499Z,0.00
2018-12-23T01:16:18.528Z,0.00
2018-12-23T01:17:18.487Z,0.00
2018-12-23T01:18:18.467Z,0.00
2018-12-23T01:19:18.457Z,0.00
2018-12-23T01:20:18.485Z,0.00
2018-12-23T01:21:18.437Z,0.00
2018-12-23T01:22:18.464Z,0.00
2018-12-23T01:23:18.416Z,0.00
2018-12-23T01:24:18.407Z,0.00
2018-12-23T01:25:18.398Z,0.00
2018-12-23T01:26:18.387Z,0.00
2018-12-23T01:27:18.375Z,0.00
2018-12-23T01:28:18.663Z,0.00
2018-12-23T01:29:18.359Z,0.00
2018-12-23T01:30:18.349Z,0.00
2018-12-23T01:31:18.633Z,0.00
2018-12-23T01:32:18.323Z,0.00
2018-12-23T01:33:18.312Z,0.00
2018-12-23T01:34:18.350Z,0.00
2018-12-23T01:35:18.295Z,0.00
2018-12-23T01:36:18.282Z,0.00
2018-12-23T01:37:18.277Z,0.00
2018-12-23T01:38:18.537Z,0.00
2018-12-23T01:39:18.251Z,0.00
2018-12-23T01:40:18.284Z,0.00
2018-12-23T01:41:18.265Z,0.00
2018-12-23T01:42:18.220Z,0.00
2018-12-23T01:43:18.213Z,0.00
2018-12-23T01:44:18.201Z,0.00
2018-12-23T01:45:18.476Z,0.00
2018-12-23T01:46:18.259Z,0.00
2018-12-23T01:47:18.192Z,0.00
2018-12-23T01:48:18.160Z,0.00
2018-12-23T01:49:18.149Z,0.00
2018-12-23T01:50:18.137Z,0.00
2018-12-23T01:51:18.128Z,0.00
2018-12-23T01:52:18.439Z,0.00
2018-12-23T01:53:18.108Z,0.00
2018-12-23T01:54:18.096Z,0.00
2018-12-23T01:55:18.085Z,0.00
2018-12-23T01:56:18.075Z,0.00
2018-12-23T01:57:18.064Z,0.00
2018-12-23T01:58:18.095Z,0.00
2018-12-23T01:59:18.323Z,0.00
2018-12-23T02:00:18.033Z,0.00
2018-12-23T02:01:18.023Z,0.00
2018-12-23T02:02:18.014Z,0.00
2018-12-23T02:03:18.006Z,0.00
2018-12-23T02:04:18.052Z,0.00
2018-12-23T02:05:17.982Z,0.00
2018-12-23T02:06:18.249Z,0.00
2018-12-23T02:07:17.962Z,0.00
2018-12-23T02:08:17.954Z,0.00
2018-12-23T02:09:17.940Z,0.00
2018-12-23T02:10:17.971Z,0.00
2018-12-23T02:11:17.924Z,0.00
2018-12-23T02:12:17.910Z,0.00
2018-12-23T02:13:18.179Z,0.00
2018-12-23T02:14:17.889Z,0.00
2018-12-23T02:15:17.877Z,0.00
2018-12-23T02:16:17.908Z,0.00
2018-12-23T02:17:17.856Z,0.00
2018-12-23T02:18:17.845Z,0.00
2018-12-23T02:19:17.835Z,0.00
2018-12-23T02:20:18.111Z,0.00
2018-12-23T02:21:17.816Z,0.00
2018-12-23T02:22:17.883Z,0.00
2018-12-23T02:23:17.800Z,0.00
2018-12-23T02:24:17.784Z,0.00
2018-12-23T02:25:17.774Z,0.00
2018-12-23T02:26:17.763Z,0.00
2018-12-23T02:27:18.057Z,0.00
2018-12-23T02:28:17.781Z,0.00
2018-12-23T02:29:17.735Z,0.00
2018-12-23T02:30:17.731Z,0.00
2018-12-23T02:31:17.713Z,0.00
2018-12-23T02:32:17.706Z,0.00
2018-12-23T02:33:17.691Z,0.00
2018-12-23T02:34:18.002Z,0.00
2018-12-23T02:35:17.669Z,0.00
2018-12-23T02:36:17.732Z,0.00
2018-12-23T02:37:17.649Z,0.00
2018-12-23T02:38:17.639Z,0.00
2018-12-23T02:39:17.639Z,0.00
2018-12-23T02:40:17.703Z,0.00
2018-12-23T02:41:17.912Z,0.00
2018-12-23T02:42:17.602Z,0.00
2018-12-23T02:43:17.595Z,0.00
2018-12-23T02:44:17.578Z,0.00
2018-12-23T02:45:17.567Z,0.00
2018-12-23T02:46:17.593Z,0.00
2018-12-23T02:47:17.546Z,0.00
2018-12-23T02:48:17.813Z,0.00
2018-12-23T02:49:17.528Z,0.00
2018-12-23T02:50:17.519Z,0.00
2018-12-23T02:51:17.521Z,0.00
2018-12-23T02:52:17.530Z,0.00
2018-12-23T02:53:17.483Z,0.00
2018-12-23T02:54:17.474Z,0.00
2018-12-23T02:55:17.463Z,0.00
2018-12-23T02:56:17.451Z,0.00
2018-12-23T02:57:17.442Z,0.00
2018-12-23T02:58:17.501Z,0.00
2018-12-23T02:59:17.422Z,0.00
2018-12-23T03:01:39.359Z,0.00
2018-12-23T03:02:39.006Z,0.00
2018-12-23T03:03:38.996Z,0.00
2018-12-23T03:04:39.211Z,0.00
2018-12-23T03:05:38.983Z,0.00
2018-12-23T03:06:38.966Z,0.00
2018-12-23T03:07:39.327Z,0.00
2018-12-23T03:08:38.944Z,0.00
2018-12-23T03:09:38.934Z,0.00
2018-12-23T03:10:38.923Z,0.00
2018-12-23T03:11:38.948Z,0.00
2018-12-23T03:12:38.905Z,0.00
2018-12-23T03:13:38.918Z,0.00
2018-12-23T03:14:39.158Z,0.00
2018-12-23T03:15:38.870Z,0.00
2018-12-23T03:16:38.859Z,0.00
2018-12-23T03:17:38.850Z,0.00
2018-12-23T03:18:38.841Z,0.00
2018-12-23T03:19:39.128Z,0.00
2018-12-23T03:20:38.819Z,0.00
2018-12-23T03:21:38.810Z,0.00
2018-12-23T03:22:38.797Z,0.00
2018-12-23T03:23:38.786Z,0.00
2018-12-23T03:24:38.776Z,0.00
2018-12-23T03:25:38.803Z,0.00
2018-12-23T03:26:39.758Z,0.00
2018-12-23T03:27:38.744Z,0.00
2018-12-23T03:28:38.736Z,0.00
2018-12-23T03:29:38.726Z,0.00
2018-12-23T03:30:38.714Z,0.00
2018-12-23T03:31:38.761Z,0.00
2018-12-23T03:32:38.705Z,0.00
2018-12-23T03:33:38.961Z,0.00
2018-12-23T03:34:38.671Z,0.00
2018-12-23T03:35:38.663Z,0.00
2018-12-23T03:36:38.650Z,0.00
2018-12-23T03:37:38.851Z,0.00
2018-12-23T03:38:38.629Z,0.00
2018-12-23T03:39:38.618Z,0.00
2018-12-23T03:40:38.615Z,0.00
2018-12-23T03:41:38.607Z,0.00
2018-12-23T03:42:38.586Z,0.00
2018-12-23T03:43:38.602Z,0.00
2018-12-23T03:44:38.566Z,0.00
2018-12-23T03:45:38.836Z,0.00
2018-12-23T03:46:38.544Z,0.00
2018-12-23T03:47:38.537Z,0.00
2018-12-23T03:48:38.535Z,0.00
2018-12-23T03:49:38.542Z,0.00
2018-12-23T03:50:38.503Z,0.00
2018-12-23T03:51:38.495Z,0.00
2018-12-23T03:52:38.764Z,0.00
2018-12-23T03:53:39.132Z,0.00
2018-12-23T03:54:38.464Z,0.00
2018-12-23T03:55:38.500Z,0.00
2018-12-23T03:56:38.443Z,0.00
2018-12-23T03:57:38.430Z,0.00
2018-12-23T03:58:38.420Z,0.00
2018-12-23T03:59:38.694Z,0.00
2018-12-23T04:00:38.403Z,0.00
2018-12-23T04:01:38.415Z,0.00
2018-12-23T04:02:38.378Z,0.00
2018-12-23T04:03:38.369Z,0.00
2018-12-23T04:04:38.357Z,0.00
2018-12-23T04:05:38.350Z,0.00
2018-12-23T04:06:38.685Z,0.00
2018-12-23T04:07:38.350Z,0.00
2018-12-23T04:08:38.314Z,0.00
2018-12-23T04:09:38.304Z,0.00
2018-12-23T04:10:38.310Z,0.00
2018-12-23T04:11:38.284Z,0.00
2018-12-23T04:12:38.273Z,0.00
2018-12-23T04:13:38.309Z,0.00
2018-12-23T04:14:38.251Z,0.00
2018-12-23T04:15:38.254Z,0.00
2018-12-23T04:16:38.234Z,0.00
2018-12-23T04:17:38.222Z,0.00
2018-12-23T04:18:38.210Z,0.00
2018-12-23T04:19:38.505Z,0.00
2018-12-23T04:20:38.190Z,0.00
2018-12-23T04:21:38.177Z,0.00
2018-12-23T04:22:38.170Z,0.00
2018-12-23T04:23:38.159Z,0.00
2018-12-23T04:24:38.145Z,0.00
2018-12-23T04:25:38.162Z,0.00
2018-12-23T04:26:38.124Z,0.00
2018-12-23T04:27:38.112Z,0.00
2018-12-23T04:28:38.216Z,0.00
2018-12-23T04:29:38.092Z,0.00
2018-12-23T04:30:38.081Z,0.00
2018-12-23T04:31:38.400Z,0.00
2018-12-23T04:32:38.063Z,0.00
2018-12-23T04:33:38.785Z,0.00
2018-12-23T04:34:38.044Z,0.00
2018-12-23T04:35:38.028Z,0.00
2018-12-23T04:36:38.018Z,0.00
2018-12-23T04:37:38.036Z,0.00
2018-12-23T04:38:37.999Z,0.00
2018-12-23T04:39:37.986Z,0.00
2018-12-23T04:40:37.980Z,0.00
2018-12-23T04:41:37.964Z,0.00
2018-12-23T04:42:37.956Z,0.00
2018-12-23T04:43:37.969Z,0.00
2018-12-23T04:44:37.936Z,0.00
2018-12-23T04:45:37.922Z,0.00
2018-12-23T04:46:37.911Z,0.00
2018-12-23T04:47:37.904Z,0.00
2018-12-23T04:48:37.890Z,0.00
2018-12-23T04:49:38.389Z,0.00
2018-12-23T04:50:37.873Z,0.00
2018-12-23T04:51:37.863Z,0.00
2018-12-23T04:52:37.850Z,0.00
2018-12-23T04:53:37.837Z,0.00
2018-12-23T04:54:37.829Z,0.00
2018-12-23T04:55:37.842Z,0.00
2018-12-23T04:56:38.116Z,0.00
2018-12-23T04:57:37.798Z,0.00
2018-12-23T04:58:37.789Z,0.00
2018-12-23T04:59:37.775Z,0.00
2018-12-23T05:00:37.767Z,0.00
2018-12-23T05:01:37.781Z,0.00
2018-12-23T05:02:37.745Z,0.00
2018-12-23T05:03:42.855Z,0.00
2018-12-23T05:04:38.722Z,0.00
2018-12-23T05:05:37.711Z,0.00
2018-12-23T05:06:43.220Z,0.00
2018-12-23T05:07:38.878Z,0.00
2018-12-23T05:08:37.680Z,0.00
2018-12-23T05:09:37.673Z,0.00
2018-12-23T05:10:37.941Z,0.00
2018-12-23T05:11:37.649Z,0.00
2018-12-23T05:12:37.637Z,0.00
2018-12-23T05:13:37.655Z,0.00
2018-12-23T05:14:37.616Z,0.00
2018-12-23T05:15:37.606Z,0.00
2018-12-23T05:16:37.595Z,0.00
2018-12-23T05:17:37.869Z,0.00
2018-12-23T05:18:37.575Z,0.00
2018-12-23T05:19:37.589Z,0.00
2018-12-23T05:20:37.556Z,0.00
2018-12-23T05:21:37.543Z,0.00
2018-12-23T05:22:37.537Z,0.00
2018-12-23T05:23:37.522Z,0.00
2018-12-23T05:24:37.788Z,0.00
2018-12-23T05:25:37.571Z,0.00
2018-12-23T05:26:37.489Z,0.00
2018-12-23T05:27:37.479Z,0.00
2018-12-23T05:28:37.471Z,0.00
2018-12-23T05:29:37.456Z,0.00
2018-12-23T05:30:37.453Z,0.00
2018-12-23T05:31:37.465Z,0.00
2018-12-23T05:32:37.426Z,0.00
2018-12-23T05:33:37.416Z,0.00
2018-12-23T05:34:37.406Z,0.00
2018-12-23T05:35:37.394Z,0.00
2018-12-23T05:36:37.385Z,0.00
2018-12-23T05:37:37.691Z,0.00
2018-12-23T05:38:37.365Z,0.00
2018-12-23T05:39:37.358Z,0.00
2018-12-23T05:40:37.344Z,0.00
2018-12-23T05:41:37.331Z,0.00
2018-12-23T05:42:37.321Z,0.00
2018-12-23T05:43:37.372Z,0.00
2018-12-23T05:44:37.581Z,0.00
2018-12-23T05:45:37.295Z,0.00
2018-12-23T05:46:37.279Z,0.00
2018-12-23T05:47:37.274Z,0.00
2018-12-23T05:48:37.260Z,0.00
2018-12-23T05:49:37.274Z,0.00
2018-12-23T05:50:37.237Z,0.00
2018-12-23T05:51:37.507Z,0.00
2018-12-23T05:52:37.217Z,0.00
2018-12-23T05:53:37.207Z,0.00
2018-12-23T05:54:37.196Z,0.00
2018-12-23T05:55:37.212Z,0.00
2018-12-23T05:56:37.174Z,0.00
2018-12-23T05:57:37.163Z,0.00
2018-12-23T05:58:37.445Z,0.00
2018-12-23T05:59:37.146Z,0.00
2018-12-23T06:00:37.133Z,0.00
2018-12-23T06:01:37.409Z,0.00
2018-12-23T06:02:37.114Z,0.00
2018-12-23T06:03:37.103Z,0.00
2018-12-23T06:04:37.104Z,0.00
2018-12-23T06:05:37.387Z,0.00
2018-12-23T06:06:37.073Z,0.00
2018-12-23T06:07:38.123Z,0.00
2018-12-23T06:08:37.047Z,0.00
2018-12-23T06:09:37.038Z,0.00
2018-12-23T06:10:37.026Z,0.00
2018-12-23T06:11:37.019Z,0.00
2018-12-23T06:12:37.286Z,0.00
2018-12-23T06:13:37.062Z,0.00
2018-12-23T06:14:36.985Z,0.00
2018-12-23T06:15:36.974Z,0.00
2018-12-23T06:16:36.965Z,0.00
2018-12-23T06:17:36.960Z,0.00
2018-12-23T06:18:36.943Z,0.00
2018-12-23T06:19:37.301Z,0.00
2018-12-23T06:20:36.923Z,0.00
2018-12-23T06:21:36.912Z,0.00
2018-12-23T06:22:36.901Z,0.00
2018-12-23T06:23:36.894Z,0.00
2018-12-23T06:24:36.880Z,0.00
2018-12-23T06:25:36.998Z,0.00
2018-12-23T06:26:37.139Z,0.00
2018-12-23T06:27:36.853Z,0.00
2018-12-23T06:28:36.839Z,0.00
2018-12-23T06:29:36.827Z,0.00
2018-12-23T06:30:36.818Z,0.00
2018-12-23T06:31:36.874Z,0.00
2018-12-23T06:32:36.797Z,0.00
2018-12-23T06:33:37.080Z,0.00
2018-12-23T06:34:36.777Z,0.00
2018-12-23T06:35:36.776Z,0.00
2018-12-23T06:36:36.755Z,0.00
2018-12-23T06:37:36.873Z,0.00
2018-12-23T06:38:36.738Z,0.00
2018-12-23T06:39:36.723Z,0.00
2018-12-23T06:40:36.991Z,0.00
2018-12-23T06:41:36.701Z,0.00
2018-12-23T06:42:36.693Z,0.00
2018-12-23T06:43:36.754Z,0.00
2018-12-23T06:44:36.670Z,0.00
2018-12-23T06:45:36.660Z,0.00
2018-12-23T06:46:36.650Z,0.00
2018-12-23T06:47:36.945Z,0.00
2018-12-23T06:48:36.628Z,0.00
2018-12-23T06:49:36.690Z,0.00
2018-12-23T06:50:36.608Z,0.00
2018-12-23T06:51:36.610Z,0.00
2018-12-23T06:52:36.586Z,0.00
2018-12-23T06:53:36.576Z,0.00
2018-12-23T06:54:36.848Z,0.00
2018-12-23T06:55:36.835Z,0.00
2018-12-23T06:56:36.551Z,0.00
2018-12-23T06:57:36.533Z,0.00
2018-12-23T06:58:36.523Z,0.00
2018-12-23T06:59:36.512Z,0.00
2018-12-23T07:00:36.501Z,0.00
2018-12-23T07:01:36.556Z,0.00
2018-12-23T07:02:36.486Z,0.00
2018-12-23T07:03:36.469Z,0.00
2018-12-23T07:04:36.462Z,0.00
2018-12-23T07:05:36.455Z,0.00
2018-12-23T07:06:36.447Z,0.00
2018-12-23T07:07:36.798Z,0.00
2018-12-23T07:08:36.433Z,0.00
2018-12-23T07:09:36.407Z,0.00
2018-12-23T07:10:36.395Z,0.00
2018-12-23T07:11:36.385Z,0.00
2018-12-23T07:12:36.376Z,0.00
2018-12-23T07:13:36.850Z,0.00
2018-12-23T07:14:36.650Z,0.00
2018-12-23T07:15:36.348Z,0.00
2018-12-23T07:16:36.335Z,0.00
2018-12-23T07:17:36.324Z,0.00
2018-12-23T07:18:36.312Z,0.00
2018-12-23T07:19:36.343Z,0.00
2018-12-23T07:20:36.290Z,0.00
2018-12-23T07:21:36.572Z,0.00
2018-12-23T07:22:36.270Z,0.00
2018-12-23T07:23:36.258Z,0.00
2018-12-23T07:24:36.249Z,0.00
2018-12-23T07:25:36.289Z,0.00
2018-12-23T07:26:36.232Z,0.00
2018-12-23T07:27:36.311Z,0.00
2018-12-23T07:28:36.714Z,0.00
2018-12-23T07:29:36.212Z,0.00
2018-12-23T07:30:36.264Z,0.00
2018-12-23T07:31:36.330Z,0.00
2018-12-23T07:32:36.165Z,0.00
2018-12-23T07:33:36.156Z,0.00
2018-12-23T07:34:36.144Z,0.00
2018-12-23T07:35:36.412Z,0.00
2018-12-23T07:36:36.122Z,0.00
2018-12-23T07:37:36.154Z,0.00
2018-12-23T07:38:36.105Z,0.00
2018-12-23T07:39:36.092Z,0.00
2018-12-23T07:40:36.081Z,0.00
2018-12-23T07:41:36.760Z,0.00
2018-12-23T07:42:38.378Z,0.00
2018-12-23T07:43:37.754Z,0.00
2018-12-23T07:44:36.054Z,0.00
2018-12-23T07:45:36.757Z,0.00
2018-12-23T07:46:36.021Z,0.00
2018-12-23T07:47:36.007Z,0.00
2018-12-23T07:48:35.997Z,0.00
2018-12-23T07:49:36.639Z,0.00
2018-12-23T07:50:35.980Z,0.00
2018-12-23T07:51:35.968Z,0.00
2018-12-23T07:52:35.957Z,0.00
2018-12-23T07:53:36.136Z,0.00
2018-12-23T07:54:36.038Z,0.00
2018-12-23T07:55:35.970Z,0.00
2018-12-23T07:56:36.192Z,0.00
2018-12-23T07:57:35.908Z,0.00
2018-12-23T07:58:35.900Z,0.00
2018-12-23T07:59:35.882Z,0.00
2018-12-23T08:00:35.870Z,0.00
2018-12-23T08:01:35.925Z,0.00
2018-12-23T08:02:35.978Z,5.62
2018-12-23T08:03:36.404Z,5.62
2018-12-23T08:04:35.829Z,5.62
2018-12-23T08:05:35.933Z,5.62
2018-12-23T08:06:35.953Z,5.62
2018-12-23T08:07:36.717Z,5.62
2018-12-23T08:08:36.716Z,5.62
2018-12-23T08:09:35.778Z,5.62
2018-12-23T08:10:36.384Z,5.62
2018-12-23T08:11:35.796Z,5.62
2018-12-23T08:12:35.893Z,5.62
2018-12-23T08:13:36.717Z,11.25
2018-12-23T08:14:35.893Z,11.25
2018-12-23T08:15:35.717Z,11.25
2018-12-23T08:16:35.751Z,5.62
2018-12-23T08:17:35.986Z,5.62
2018-12-23T08:18:36.715Z,5.62
2018-12-23T08:19:35.816Z,5.62
2018-12-23T08:20:35.793Z,5.62
2018-12-23T08:21:35.825Z,5.62
2018-12-23T08:22:35.641Z,5.62
2018-12-23T08:23:35.730Z,5.62
2018-12-23T08:24:36.068Z,11.25
2018-12-23T08:25:36.024Z,11.25
2018-12-23T08:26:36.109Z,11.25
2018-12-23T08:27:35.904Z,11.25
2018-12-23T08:28:35.768Z,11.25
2018-12-23T08:29:35.567Z,16.88
2018-12-23T08:30:35.689Z,16.88
2018-12-23T08:31:35.776Z,22.50
2018-12-23T08:32:35.858Z,22.50
2018-12-23T08:33:35.599Z,22.50
2018-12-23T08:34:35.514Z,22.50
2018-12-23T08:35:35.600Z,22.50
2018-12-23T08:36:36.915Z,22.50
2018-12-23T08:37:35.780Z,22.50
2018-12-23T08:38:35.544Z,22.50
2018-12-23T08:39:35.463Z,22.50
2018-12-23T08:40:35.571Z,22.50
2018-12-23T08:41:35.443Z,22.50
2018-12-23T08:42:35.431Z,22.50
2018-12-23T08:43:35.489Z,22.50
2018-12-23T08:44:35.410Z,16.88
2018-12-23T08:45:35.594Z,22.50
2018-12-23T08:46:39.219Z,16.88
2018-12-23T08:47:35.380Z,22.50
2018-12-23T08:48:35.824Z,22.50
2018-12-23T08:49:35.405Z,22.50
2018-12-23T08:50:35.357Z,22.50
2018-12-23T08:51:35.339Z,28.12
2018-12-23T08:52:35.422Z,28.12
2018-12-23T08:53:35.322Z,33.75
2018-12-23T08:54:35.305Z,33.75
2018-12-23T08:55:35.644Z,39.38
2018-12-23T08:56:35.387Z,39.38
2018-12-23T08:57:35.492Z,39.38
2018-12-23T08:58:35.341Z,33.75
2018-12-23T08:59:35.502Z,39.38
2018-12-23T09:00:35.335Z,39.38
2018-12-23T09:01:35.636Z,39.38
2018-12-23T09:02:35.231Z,33.75
2018-12-23T09:03:35.210Z,28.12
2018-12-23T09:04:35.203Z,33.75
2018-12-23T09:05:35.190Z,33.75
2018-12-23T09:06:35.180Z,33.75
2018-12-23T09:07:35.213Z,33.75
2018-12-23T09:08:35.615Z,39.38
2018-12-23T09:09:35.150Z,45.00
2018-12-23T09:10:35.310Z,45.00
2018-12-23T09:11:42.668Z,45.00
2018-12-23T09:12:36.156Z,39.38
2018-12-23T09:13:35.106Z,39.38
2018-12-23T09:14:35.099Z,45.00
2018-12-23T09:15:35.378Z,45.00
2018-12-23T09:16:35.075Z,39.38
2018-12-23T09:17:35.065Z,39.38
2018-12-23T09:18:35.349Z,33.75
2018-12-23T09:19:35.745Z,33.75
2018-12-23T09:20:35.041Z,28.12
2018-12-23T09:21:35.744Z,28.12
2018-12-23T09:22:36.087Z,22.50
2018-12-23T09:23:35.062Z,22.50
2018-12-23T09:24:35.062Z,22.50
2018-12-23T09:25:35.037Z,28.12
2018-12-23T09:26:35.746Z,33.75
2018-12-23T09:27:34.963Z,33.75
2018-12-23T09:28:35.746Z,45.00
2018-12-23T09:29:35.329Z,50.62
2018-12-23T09:30:35.800Z,45.00
2018-12-23T09:31:34.974Z,33.75
2018-12-23T09:32:34.955Z,28.12
2018-12-23T09:33:35.742Z,28.12
2018-12-23T09:34:35.704Z,33.75
2018-12-23T09:35:34.875Z,28.12
2018-12-23T09:36:35.316Z,22.50
2018-12-23T09:37:34.871Z,22.50
2018-12-23T09:38:34.856Z,28.12
2018-12-23T09:39:34.837Z,28.12
2018-12-23T09:40:34.825Z,28.12
2018-12-23T09:41:34.812Z,22.50
2018-12-23T09:42:34.936Z,22.50
2018-12-23T09:43:35.098Z,28.12
2018-12-23T09:44:34.840Z,28.12
2018-12-23T09:45:34.770Z,28.12
2018-12-23T09:46:34.766Z,28.12
2018-12-23T09:47:34.748Z,33.75
2018-12-23T09:48:34.814Z,39.38
2018-12-23T09:49:34.728Z,33.75
2018-12-23T09:50:35.120Z,33.75
2018-12-23T09:51:34.708Z,28.12
2018-12-23T09:52:34.696Z,28.12
2018-12-23T09:53:34.687Z,22.50
2018-12-23T09:54:34.991Z,22.50
2018-12-23T09:55:34.671Z,22.50
2018-12-23T09:56:34.657Z,22.50
2018-12-23T09:57:34.937Z,22.50
2018-12-23T09:58:34.656Z,16.88
2018-12-23T09:59:34.622Z,16.88
2018-12-23T10:00:34.888Z,16.88
2018-12-23T10:01:34.602Z,22.50
2018-12-23T10:02:34.594Z,28.12
2018-12-23T10:03:34.583Z,28.12
2018-12-23T10:04:35.703Z,33.75
2018-12-23T10:05:34.740Z,33.75
2018-12-23T10:06:35.191Z,28.12
2018-12-23T10:07:34.646Z,22.50
2018-12-23T10:08:34.717Z,22.50
2018-12-23T10:09:34.625Z,22.50
2018-12-23T10:10:34.602Z,22.50
2018-12-23T10:11:35.080Z,16.88
2018-12-23T10:12:34.824Z,16.88
2018-12-23T10:13:34.634Z,28.12
2018-12-23T10:14:34.653Z,22.50
2018-12-23T10:15:34.649Z,22.50
2018-12-23T10:16:34.507Z,22.50
2018-12-23T10:17:34.497Z,16.88
2018-12-23T10:18:35.079Z,16.88
2018-12-23T10:19:34.532Z,11.25
2018-12-23T10:20:34.402Z,16.88
2018-12-23T10:21:34.391Z,16.88
2018-12-23T10:22:34.386Z,16.88
2018-12-23T10:23:34.426Z,22.50
2018-12-23T10:24:34.630Z,22.50
2018-12-23T10:25:34.806Z,22.50
2018-12-23T10:26:34.345Z,28.12
2018-12-23T10:27:34.330Z,28.12
2018-12-23T10:28:34.429Z,22.50
2018-12-23T10:29:34.307Z,22.50
2018-12-23T10:30:34.375Z,28.12
2018-12-23T10:31:34.285Z,22.50
2018-12-23T10:32:34.723Z,16.88
2018-12-23T10:33:34.284Z,11.25
2018-12-23T10:34:34.415Z,11.25
2018-12-23T10:35:34.240Z,11.25
2018-12-23T10:36:34.395Z,16.88
2018-12-23T10:37:34.222Z,16.88
2018-12-23T10:38:34.213Z,16.88
2018-12-23T10:39:34.537Z,16.88
2018-12-23T10:40:34.359Z,22.50
2018-12-23T10:41:34.177Z,22.50
2018-12-23T10:42:34.241Z,22.50
2018-12-23T10:43:34.155Z,22.50
2018-12-23T10:44:34.147Z,22.50
2018-12-23T10:45:34.136Z,16.88
2018-12-23T10:46:34.557Z,16.88
2018-12-23T10:47:34.112Z,16.88
2018-12-23T10:48:34.365Z,16.88
2018-12-23T10:49:34.140Z,16.88
2018-12-23T10:50:34.090Z,22.50
2018-12-23T10:51:34.157Z,22.50
2018-12-23T10:52:34.258Z,16.88
2018-12-23T10:53:35.099Z,16.88
2018-12-23T10:54:36.140Z,16.88
2018-12-23T10:55:34.066Z,16.88
2018-12-23T10:56:34.183Z,22.50
2018-12-23T10:57:34.021Z,22.50
2018-12-23T10:58:33.994Z,22.50
2018-12-23T10:59:34.106Z,16.88
2018-12-23T11:00:34.435Z,16.88
2018-12-23T11:01:34.732Z,11.25
2018-12-23T11:02:34.125Z,16.88
2018-12-23T11:03:34.879Z,22.50
2018-12-23T11:04:34.729Z,22.50
2018-12-23T11:05:33.924Z,16.88
2018-12-23T11:06:34.450Z,16.88
2018-12-23T11:07:34.213Z,16.88
2018-12-23T11:08:34.699Z,16.88
2018-12-23T11:09:34.693Z,16.88
2018-12-23T11:10:33.865Z,22.50
2018-12-23T11:11:34.691Z,22.50
2018-12-23T11:12:34.731Z,16.88
2018-12-23T11:13:33.833Z,16.88
2018-12-23T11:14:34.132Z,11.25
2018-12-23T11:15:33.812Z,16.88
2018-12-23T11:16:33.801Z,11.25
2018-12-23T11:17:33.795Z,11.25
2018-12-23T11:18:33.854Z,11.25
2018-12-23T11:19:33.769Z,11.25
2018-12-23T11:20:33.800Z,16.88
2018-12-23T11:21:34.052Z,16.88
2018-12-23T11:22:33.738Z,16.88
2018-12-23T11:23:33.729Z,16.88
2018-12-23T11:24:34.070Z,16.88
2018-12-23T11:25:33.707Z,16.88
2018-12-23T11:26:33.705Z,16.88
2018-12-23T11:27:33.824Z,16.88
2018-12-23T11:28:34.210Z,16.88
2018-12-23T11:29:33.666Z,22.50
2018-12-23T11:30:33.996Z,16.88
2018-12-23T11:31:33.671Z,22.50
2018-12-23T11:32:33.734Z,22.50
2018-12-23T11:33:33.802Z,22.50
2018-12-23T11:34:34.346Z,22.50
2018-12-23T11:35:34.434Z,22.50
2018-12-23T11:36:33.893Z,22.50
2018-12-23T11:37:33.798Z,22.50
2018-12-23T11:38:35.686Z,22.50
2018-12-23T11:39:33.618Z,22.50
2018-12-23T11:40:33.545Z,28.12
2018-12-23T11:41:33.533Z,28.12
2018-12-23T11:42:33.937Z,28.12
2018-12-23T11:43:33.511Z,28.12
2018-12-23T11:44:33.506Z,28.12
2018-12-23T11:45:33.567Z,33.75
2018-12-23T11:46:33.697Z,28.12
2018-12-23T11:47:33.500Z,33.75
2018-12-23T11:48:33.880Z,33.75
2018-12-23T11:49:33.920Z,33.75
2018-12-23T11:50:33.597Z,33.75
2018-12-23T11:51:33.620Z,28.12
2018-12-23T11:52:33.414Z,28.12
2018-12-23T11:53:33.736Z,28.12
2018-12-23T11:54:33.870Z,28.12
2018-12-23T11:55:33.427Z,28.12
2018-12-23T11:56:33.786Z,28.12
2018-12-23T11:57:33.537Z,28.12
2018-12-23T11:58:33.368Z,28.12
2018-12-23T11:59:34.403Z,28.12
2018-12-23T12:00:33.426Z,28.12
2018-12-23T12:01:33.327Z,22.50
2018-12-23T12:02:33.312Z,22.50
2018-12-23T12:03:33.655Z,22.50
2018-12-23T12:04:33.292Z,22.50
2018-12-23T12:05:33.275Z,22.50
2018-12-23T12:06:33.293Z,22.50
2018-12-23T12:07:33.258Z,22.50
2018-12-23T12:08:33.245Z,22.50
2018-12-23T12:09:33.234Z,22.50
2018-12-23T12:10:33.565Z,22.50
2018-12-23T12:11:33.215Z,22.50
2018-12-23T12:12:33.232Z,22.50
2018-12-23T12:13:33.191Z,22.50
2018-12-23T12:14:33.179Z,22.50
2018-12-23T12:15:33.175Z,22.50
2018-12-23T12:16:33.158Z,22.50
2018-12-23T12:17:33.589Z,22.50
2018-12-23T12:18:33.171Z,22.50
2018-12-23T12:19:33.128Z,22.50
2018-12-23T12:20:33.120Z,22.50
2018-12-23T12:21:33.104Z,22.50
2018-12-23T12:22:33.097Z,22.50
2018-12-23T12:23:33.084Z,22.50
2018-12-23T12:24:33.447Z,22.50
2018-12-23T12:25:33.065Z,22.50
2018-12-23T12:26:33.218Z,22.50
2018-12-23T12:27:33.041Z,22.50
2018-12-23T12:28:33.069Z,16.88
2018-12-23T12:29:33.024Z,16.88
2018-12-23T12:30:33.036Z,16.88
2018-12-23T12:31:33.188Z,16.88
2018-12-23T12:32:33.854Z,22.50
2018-12-23T12:33:32.977Z,22.50
2018-12-23T12:34:33.056Z,22.50
2018-12-23T12:35:33.718Z,22.50
2018-12-23T12:36:33.909Z,22.50
2018-12-23T12:37:33.403Z,22.50
2018-12-23T12:38:33.720Z,22.50
2018-12-23T12:39:32.918Z,22.50
2018-12-23T12:40:33.057Z,22.50
2018-12-23T12:41:32.898Z,22.50
2018-12-23T12:42:33.802Z,22.50
2018-12-23T12:43:32.881Z,22.50
2018-12-23T12:44:32.860Z,22.50
2018-12-23T12:45:33.688Z,22.50
2018-12-23T12:46:33.678Z,16.88
2018-12-23T12:47:32.829Z,16.88
2018-12-23T12:48:33.734Z,22.50
2018-12-23T12:49:33.174Z,22.50
2018-12-23T12:50:32.797Z,22.50
2018-12-23T12:51:32.785Z,22.50
2018-12-23T12:52:32.774Z,22.50
2018-12-23T12:53:32.765Z,22.50
2018-12-23T12:54:33.692Z,22.50
2018-12-23T12:55:33.714Z,22.50
2018-12-23T12:56:32.732Z,22.50
2018-12-23T12:57:32.723Z,22.50
2018-12-23T12:58:32.724Z,22.50
2018-12-23T12:59:32.700Z,22.50
2018-12-23T13:00:32.809Z,22.50
2018-12-23T13:01:33.681Z,22.50
2018-12-23T13:02:33.224Z,22.50
2018-12-23T13:03:32.658Z,22.50
2018-12-23T13:04:32.648Z,22.50
2018-12-23T13:05:32.904Z,22.50
2018-12-23T13:06:32.875Z,22.50
2018-12-23T13:07:33.639Z,22.50
2018-12-23T13:08:32.656Z,16.88
2018-12-23T13:09:32.705Z,16.88