createdAt,value
2023-12-09T00:00:54.212Z,38.97
2023-12-09T00:01:54.220Z,38.94
2023-12-09T00:02:54.306Z,38.97
2023-12-09T00:03:54.477Z,38.99
2023-12-09T00:04:54.505Z,38.99
2023-12-09T00:05:54.587Z,39.04
2023-12-09T00:06:54.534Z,38.98
2023-12-09T00:07:54.490Z,39.02
2023-12-09T00:08:54.590Z,39.03
2023-12-09T00:09:54.615Z,39.00
2023-12-09T00:10:54.672Z,39.05
2023-12-09T00:11:55.523Z,39.00
2023-12-09T00:12:54.693Z,39.05
2023-12-09T00:13:54.720Z,39.02
2023-12-09T00:14:54.769Z,39.09
2023-12-09T00:15:54.763Z,39.07
2023-12-09T00:16:54.813Z,39.05
2023-12-09T00:17:55.002Z,39.03
2023-12-09T00:18:54.999Z,39.05
2023-12-09T00:19:54.926Z,39.07
2023-12-09T00:20:54.920Z,39.04
2023-12-09T00:21:54.937Z,39.04
2023-12-09T00:22:54.973Z,39.03
2023-12-09T00:23:55.077Z,39.09
2023-12-09T00:24:55.116Z,39.07
2023-12-09T00:25:55.120Z,39.05
2023-12-09T00:26:55.174Z,39.04
2023-12-09T00:27:55.204Z,39.03
2023-12-09T00:28:55.255Z,39.05
2023-12-09T00:29:55.334Z,39.03
2023-12-09T00:30:55.363Z,39.03
2023-12-09T00:31:55.414Z,39.05
2023-12-09T00:32:55.501Z,39.04
2023-12-09T00:33:55.627Z,39.09
2023-12-09T00:34:55.499Z,39.10
2023-12-09T00:35:55.571Z,39.08
2023-12-09T00:36:55.576Z,39.09
2023-12-09T00:37:55.600Z,39.05
2023-12-09T00:38:55.707Z,39.08
2023-12-09T00:39:55.721Z,39.05
2023-12-09T00:40:55.778Z,39.07
2023-12-09T00:41:55.912Z,39.12
2023-12-09T00:42:55.907Z,39.04
2023-12-09T00:43:55.966Z,39.09
2023-12-09T00:44:56.077Z,39.08
2023-12-09T00:45:56.095Z,39.06
2023-12-09T00:46:56.123Z,39.03
2023-12-09T00:47:56.345Z,39.03
2023-12-09T00:48:56.414Z,39.09
2023-12-09T00:49:56.356Z,39.08
2023-12-09T00:50:56.397Z,39.09
2023-12-09T00:51:56.392Z,39.12
2023-12-09T00:52:56.440Z,39.12
2023-12-09T00:53:56.541Z,39.12
2023-12-09T00:54:56.536Z,39.09
2023-12-09T00:55:56.555Z,39.12
2023-12-09T00:56:56.612Z,39.12
2023-12-09T00:57:56.593Z,39.11
2023-12-09T00:58:56.632Z,39.14
2023-12-09T00:59:56.704Z,39.18
2023-12-09T01:00:56.708Z,39.12
2023-12-09T01:01:56.731Z,39.20
2023-12-09T01:02:56.842Z,39.20
2023-12-09T01:03:56.965Z,39.17
2023-12-09T01:04:57.002Z,39.22
2023-12-09T01:05:56.878Z,39.18
2023-12-09T01:06:56.981Z,39.17
2023-12-09T01:07:56.978Z,39.21
2023-12-09T01:08:57.025Z,39.23
2023-12-09T01:09:57.042Z,39.23
2023-12-09T01:10:57.080Z,39.26
2023-12-09T01:11:57.119Z,39.21
2023-12-09T01:12:57.154Z,39.28
2023-12-09T01:13:57.186Z,39.27
2023-12-09T01:14:57.237Z,39.27
2023-12-09T01:15:57.259Z,39.27
2023-12-09T01:16:57.291Z,39.27
2023-12-09T01:17:57.398Z,39.25
2023-12-09T01:18:57.446Z,39.27
2023-12-09T01:19:57.498Z,39.28
2023-12-09T01:20:57.522Z,39.25
2023-12-09T01:21:57.501Z,39.28
2023-12-09T01:22:57.511Z,39.25
2023-12-09T01:23:57.576Z,39.31
2023-12-09T01:24:57.600Z,39.28
2023-12-09T01:25:57.660Z,39.32
2023-12-09T01:26:57.702Z,39.34
2023-12-09T01:27:57.715Z,39.34
2023-12-09T01:28:57.792Z,39.31
2023-12-09T01:29:57.791Z,39.30
2023-12-09T01:30:57.782Z,39.32
2023-12-09T01:31:57.809Z,39.31
2023-12-09T01:32:58.080Z,39.32
2023-12-09T01:33:58.125Z,39.31
2023-12-09T01:34:58.022Z,39.32
2023-12-09T01:35:58.030Z,39.31
2023-12-09T01:36:58.068Z,39.31
2023-12-09T01:37:58.117Z,39.32
2023-12-09T01:38:58.290Z,39.31
2023-12-09T01:39:58.266Z,39.31
2023-12-09T01:40:59.042Z,39.35
2023-12-09T01:41:58.450Z,39.38
2023-12-09T01:42:58.466Z,39.35
2023-12-09T01:43:58.522Z,39.36
2023-12-09T01:44:58.624Z,39.33
2023-12-09T01:45:58.636Z,39.35
2023-12-09T01:46:58.723Z,39.37
2023-12-09T01:47:58.808Z,39.37
2023-12-09T01:48:59.746Z,39.38
2023-12-09T01:49:59.030Z,39.37
2023-12-09T01:50:58.919Z,39.40
2023-12-09T01:51:58.908Z,39.39
2023-12-09T01:52:58.975Z,39.43
2023-12-09T01:53:59.028Z,39.45
2023-12-09T01:54:59.078Z,39.41
2023-12-09T01:55:59.128Z,39.41
2023-12-09T01:56:59.190Z,39.44
2023-12-09T01:57:59.179Z,39.43
2023-12-09T01:58:59.243Z,39.43
2023-12-09T01:59:59.323Z,39.41
2023-12-09T02:00:59.343Z,39.45
2023-12-09T02:01:59.375Z,39.43
2023-12-09T02:02:59.545Z,39.44
2023-12-09T02:04:00.245Z,39.45
2023-12-09T02:04:59.649Z,39.46
2023-12-09T02:05:59.718Z,39.38
2023-12-09T02:06:59.714Z,39.46
2023-12-09T02:07:59.815Z,39.48
2023-12-09T02:08:59.956Z,39.50
2023-12-09T02:09:59.952Z,39.49
2023-12-09T02:11:00.104Z,39.52
2023-12-09T02:12:00.209Z,39.45
2023-12-09T02:13:00.211Z,39.48
2023-12-09T02:14:00.373Z,39.50
2023-12-09T02:15:00.479Z,39.48
2023-12-09T02:16:00.473Z,39.49
2023-12-09T02:17:00.553Z,39.50
2023-12-09T02:18:00.736Z,39.52
2023-12-09T02:19:03.667Z,39.48
2023-12-09T02:20:00.754Z,39.52
2023-12-09T02:21:00.796Z,39.52
2023-12-09T02:22:00.815Z,39.46
2023-12-09T02:23:00.825Z,39.55
2023-12-09T02:24:00.910Z,39.55
2023-12-09T02:25:00.871Z,39.54
2023-12-09T02:26:00.907Z,39.58
2023-12-09T02:27:00.987Z,39.58
2023-12-09T02:28:00.947Z,39.53
2023-12-09T02:29:00.977Z,39.57
2023-12-09T02:30:01.070Z,39.55
2023-12-09T02:31:01.028Z,39.58
2023-12-09T02:32:01.044Z,39.55
2023-12-09T02:33:01.260Z,39.61
2023-12-09T02:34:01.260Z,39.58
2023-12-09T02:35:01.203Z,39.58
2023-12-09T02:36:01.158Z,39.59
2023-12-09T02:37:01.167Z,39.60
2023-12-09T02:38:01.214Z,39.58
2023-12-09T02:39:01.231Z,39.59
2023-12-09T02:40:01.236Z,39.59
2023-12-09T02:41:01.264Z,39.62
2023-12-09T02:42:01.319Z,39.60
2023-12-09T02:43:02.065Z,39.58
2023-12-09T02:44:01.346Z,39.63
2023-12-09T02:45:01.511Z,39.60
2023-12-09T02:46:01.480Z,39.60
2023-12-09T02:47:01.467Z,39.63
2023-12-09T02:48:01.572Z,39.62
2023-12-09T02:49:01.606Z,39.67
2023-12-09T02:50:01.550Z,39.67
2023-12-09T02:51:01.540Z,39.65
2023-12-09T02:52:01.533Z,39.65
2023-12-09T02:53:01.563Z,39.65
2023-12-09T02:54:01.617Z,39.65
2023-12-09T02:55:01.619Z,39.65
2023-12-09T02:56:01.709Z,39.68
2023-12-09T02:57:01.701Z,39.66
2023-12-09T02:58:01.686Z,39.69
2023-12-09T02:59:01.752Z,39.69
2023-12-09T03:00:01.765Z,39.65
2023-12-09T03:01:01.805Z,39.67
2023-12-09T03:02:01.762Z,39.67
2023-12-09T03:03:01.923Z,39.68
2023-12-09T03:04:02.006Z,39.71
2023-12-09T03:05:01.974Z,39.68
2023-12-09T03:06:02.058Z,39.72
2023-12-09T03:07:02.079Z,39.69
2023-12-09T03:08:02.142Z,39.73
2023-12-09T03:09:02.256Z,39.69
2023-12-09T03:10:02.286Z,39.70
2023-12-09T03:11:02.327Z,39.67
2023-12-09T03:12:02.430Z,39.76
2023-12-09T03:13:02.452Z,39.72
2023-12-09T03:14:02.498Z,39.69
2023-12-09T03:15:02.601Z,39.73
2023-12-09T03:16:02.586Z,39.74
2023-12-09T03:17:02.602Z,39.73
2023-12-09T03:18:02.714Z,39.78
2023-12-09T03:19:02.779Z,39.77
2023-12-09T03:20:02.800Z,39.77
2023-12-09T03:21:02.828Z,39.79
2023-12-09T03:22:02.878Z,39.75
2023-12-09T03:23:02.937Z,39.74
2023-12-09T03:24:03.031Z,39.77
2023-12-09T03:25:03.035Z,39.74
2023-12-09T03:26:03.046Z,39.74
2023-12-09T03:27:03.103Z,39.76
2023-12-09T03:28:03.173Z,39.77
2023-12-09T03:29:03.111Z,39.78
2023-12-09T03:30:03.198Z,39.76
2023-12-09T03:31:03.182Z,39.76
2023-12-09T03:32:03.234Z,39.78
2023-12-09T03:33:03.335Z,39.79
2023-12-09T03:34:03.373Z,39.78
2023-12-09T03:35:03.312Z,39.77
2023-12-09T03:36:03.406Z,39.73
2023-12-09T03:37:03.445Z,39.83
2023-12-09T03:38:03.484Z,39.79
2023-12-09T03:39:03.557Z,39.79
2023-12-09T03:40:03.561Z,39.77
2023-12-09T03:41:03.624Z,39.78
2023-12-09T03:42:04.615Z,39.79
2023-12-09T03:43:03.808Z,39.77
2023-12-09T03:44:03.754Z,39.81
2023-12-09T03:45:03.840Z,39.81
2023-12-09T03:46:03.839Z,39.78
2023-12-09T03:47:09.452Z,39.79
2023-12-09T03:48:04.988Z,39.86
2023-12-09T03:49:04.023Z,39.83
2023-12-09T03:50:03.965Z,39.85
2023-12-09T03:51:03.992Z,39.88
2023-12-09T03:52:04.545Z,39.87
2023-12-09T03:53:04.027Z,39.90
2023-12-09T03:54:04.027Z,39.85
2023-12-09T03:55:04.043Z,39.87
2023-12-09T03:56:04.052Z,39.86
2023-12-09T03:57:04.121Z,39.82
2023-12-09T03:58:04.095Z,39.86
2023-12-09T03:59:04.122Z,39.88
2023-12-09T04:00:04.180Z,39.90
2023-12-09T04:01:04.228Z,39.90
2023-12-09T04:02:04.312Z,39.91
2023-12-09T04:03:04.348Z,39.88
2023-12-09T04:04:04.442Z,39.90
2023-12-09T04:05:04.419Z,39.92
2023-12-09T04:06:04.553Z,39.86
2023-12-09T04:07:04.526Z,39.91
2023-12-09T04:08:04.545Z,39.92
2023-12-09T04:09:04.607Z,39.87
2023-12-09T04:10:04.612Z,39.86
2023-12-09T04:11:04.653Z,39.87
2023-12-09T04:12:04.770Z,39.88
2023-12-09T04:13:04.735Z,39.87
2023-12-09T04:14:04.779Z,39.89
2023-12-09T04:15:05.057Z,39.88
2023-12-09T04:16:05.593Z,39.88
2023-12-09T04:17:04.997Z,39.91
2023-12-09T04:18:05.254Z,39.91
2023-12-09T04:19:07.217Z,39.91
2023-12-09T04:20:05.234Z,39.92
2023-12-09T04:21:05.170Z,39.91
2023-12-09T04:22:05.118Z,39.94
2023-12-09T04:23:05.204Z,39.93
2023-12-09T04:24:05.205Z,39.95
2023-12-09T04:25:05.171Z,39.92
2023-12-09T04:26:05.194Z,40.00
2023-12-09T04:27:05.236Z,39.98
2023-12-09T04:28:05.235Z,39.96
2023-12-09T04:29:05.241Z,39.96
2023-12-09T04:30:05.284Z,39.97
2023-12-09T04:31:05.285Z,39.96
2023-12-09T04:32:05.295Z,39.95
2023-12-09T04:33:06.147Z,39.94
2023-12-09T04:34:05.401Z,39.98
2023-12-09T04:35:05.351Z,39.96
2023-12-09T04:36:05.407Z,40.00
2023-12-09T04:37:05.414Z,40.02
2023-12-09T04:38:05.391Z,40.01
2023-12-09T04:39:05.514Z,40.02
2023-12-09T04:40:05.422Z,40.01
2023-12-09T04:41:05.443Z,40.00
2023-12-09T04:42:05.570Z,40.02
2023-12-09T04:43:05.487Z,40.01
2023-12-09T04:44:05.497Z,40.07
2023-12-09T04:45:05.555Z,40.00
2023-12-09T04:46:05.540Z,40.02
2023-12-09T04:47:08.047Z,39.97
2023-12-09T04:48:06.723Z,40.01
2023-12-09T04:49:05.983Z,40.01
2023-12-09T04:50:13.315Z,40.10
2023-12-09T04:51:13.360Z,40.08
2023-12-09T04:52:13.295Z,40.01
2023-12-09T04:53:13.356Z,40.02
2023-12-09T04:54:13.298Z,40.07
2023-12-09T04:55:13.270Z,40.06
2023-12-09T04:56:13.263Z,40.06
2023-12-09T04:57:13.294Z,40.03
2023-12-09T04:58:13.251Z,40.01
2023-12-09T04:59:13.292Z,40.03
2023-12-09T05:00:13.387Z,40.05
2023-12-09T05:01:13.302Z,40.02
2023-12-09T05:02:13.237Z,40.02
2023-12-09T05:03:13.298Z,40.03
2023-12-09T05:04:13.264Z,40.09
2023-12-09T05:05:13.240Z,40.07
2023-12-09T05:06:13.278Z,40.06
2023-12-09T05:07:13.236Z,40.06
2023-12-09T05:08:13.207Z,40.05
2023-12-09T05:09:13.234Z,40.07
2023-12-09T05:10:13.173Z,40.09
2023-12-09T05:11:13.167Z,40.07
2023-12-09T05:12:13.214Z,40.11
2023-12-09T05:13:13.154Z,40.14
2023-12-09T05:14:13.155Z,40.11
2023-12-09T05:15:13.231Z,40.12
2023-12-09T05:16:13.134Z,40.11
2023-12-09T05:17:13.146Z,40.11
2023-12-09T05:18:13.262Z,40.12
2023-12-09T05:19:13.252Z,40.05
2023-12-09T05:20:13.112Z,40.10
2023-12-09T05:21:13.118Z,40.09
2023-12-09T05:22:13.087Z,40.12
2023-12-09T05:23:13.152Z,40.14
2023-12-09T05:24:13.124Z,40.10
2023-12-09T05:25:13.063Z,40.14
2023-12-09T05:26:13.043Z,40.10
2023-12-09T05:27:13.058Z,40.10
2023-12-09T05:28:13.028Z,40.11
2023-12-09T05:29:13.014Z,40.14
2023-12-09T05:30:13.071Z,40.14
2023-12-09T05:31:13.002Z,40.14
2023-12-09T05:32:12.993Z,40.20
2023-12-09T05:33:13.161Z,40.16
2023-12-09T05:34:13.029Z,40.17
2023-12-09T05:35:12.965Z,40.15
2023-12-09T05:36:12.977Z,40.15
2023-12-09T05:37:12.951Z,40.15
2023-12-09T05:38:12.939Z,40.16
2023-12-09T05:39:12.986Z,40.20
2023-12-09T05:40:12.948Z,40.17
2023-12-09T05:41:12.910Z,40.18
2023-12-09T05:42:13.004Z,40.17
2023-12-09T05:43:12.888Z,40.21
2023-12-09T05:44:12.899Z,40.20
2023-12-09T05:45:12.930Z,40.19
2023-12-09T05:46:12.876Z,40.19
2023-12-09T05:47:12.881Z,40.20
2023-12-09T05:48:13.151Z,40.20
2023-12-09T05:49:12.927Z,40.17
2023-12-09T05:50:12.853Z,40.17
2023-12-09T05:51:12.855Z,40.16
2023-12-09T05:52:12.838Z,40.20
2023-12-09T05:53:12.828Z,40.21
2023-12-09T05:54:12.914Z,40.19
2023-12-09T05:55:12.817Z,40.18
2023-12-09T05:56:12.812Z,40.24
2023-12-09T05:57:12.838Z,40.20
2023-12-09T05:58:12.806Z,40.23
2023-12-09T05:59:12.809Z,40.23
2023-12-09T06:00:12.823Z,40.23
2023-12-09T06:01:12.829Z,40.23
2023-12-09T06:02:12.801Z,40.23
2023-12-09T06:03:12.906Z,40.23
2023-12-09T06:04:13.487Z,40.23
2023-12-09T06:05:12.808Z,40.22
2023-12-09T06:06:13.014Z,40.20
2023-12-09T06:07:12.785Z,40.25
2023-12-09T06:08:12.794Z,40.21
2023-12-09T06:09:12.832Z,40.23
2023-12-09T06:10:14.495Z,40.26
2023-12-09T06:11:12.847Z,40.23
2023-12-09T06:12:12.922Z,40.19
2023-12-09T06:13:12.856Z,40.25
2023-12-09T06:14:12.867Z,40.20
2023-12-09T06:15:13.029Z,40.24
2023-12-09T06:16:12.898Z,40.28
2023-12-09T06:17:12.916Z,40.31
2023-12-09T06:18:13.044Z,40.24
2023-12-09T06:19:12.928Z,40.30
2023-12-09T06:20:12.983Z,40.24
2023-12-09T06:21:12.989Z,40.25
2023-12-09T06:22:12.959Z,40.30
2023-12-09T06:23:13.000Z,40.26
2023-12-09T06:24:13.405Z,40.26
2023-12-09T06:25:13.006Z,40.30
2023-12-09T06:26:12.994Z,40.28
2023-12-09T06:27:13.048Z,40.31
2023-12-09T06:28:13.046Z,40.26
2023-12-09T06:29:13.040Z,40.25
2023-12-09T06:30:13.073Z,40.28
2023-12-09T06:31:13.090Z,40.28
2023-12-09T06:32:13.093Z,40.28
2023-12-09T06:33:13.314Z,40.29
2023-12-09T06:34:13.336Z,40.30
2023-12-09T06:35:13.148Z,40.30
2023-12-09T06:36:13.189Z,40.29
2023-12-09T06:37:13.203Z,40.33
2023-12-09T06:38:13.186Z,40.33
2023-12-09T06:39:13.216Z,40.36
2023-12-09T06:40:13.214Z,40.34
2023-12-09T06:41:13.216Z,40.34
2023-12-09T06:42:13.254Z,40.26
2023-12-09T06:43:13.260Z,40.33
2023-12-09T06:44:13.274Z,40.35
2023-12-09T06:45:13.301Z,40.41
2023-12-09T06:46:13.289Z,40.41
2023-12-09T06:47:13.289Z,40.36
2023-12-09T06:48:13.546Z,40.34
2023-12-09T06:49:13.527Z,40.36
2023-12-09T06:50:13.318Z,40.36
2023-12-09T06:51:13.397Z,40.36
2023-12-09T06:52:13.371Z,40.36
2023-12-09T06:53:13.378Z,40.40
2023-12-09T06:54:13.390Z,40.33
2023-12-09T06:55:13.374Z,40.34
2023-12-09T06:56:13.398Z,40.36
2023-12-09T06:57:13.456Z,40.33
2023-12-09T06:58:13.434Z,40.38
2023-12-09T06:59:13.450Z,40.43
2023-12-09T07:00:13.481Z,40.34
2023-12-09T07:01:13.504Z,40.41
2023-12-09T07:02:13.486Z,40.38
2023-12-09T07:03:13.597Z,40.38
2023-12-09T07:04:13.747Z,40.39
2023-12-09T07:05:13.586Z,40.36
2023-12-09T07:06:13.558Z,40.40
2023-12-09T07:07:18.825Z,40.38
2023-12-09T07:08:14.589Z,40.39
2023-12-09T07:09:13.669Z,40.41
2023-12-09T07:10:13.581Z,40.41
2023-12-09T07:11:13.567Z,40.43
2023-12-09T07:12:13.599Z,40.38
2023-12-09T07:13:13.562Z,40.35
2023-12-09T07:14:13.569Z,40.39
2023-12-09T07:15:13.759Z,40.34
2023-12-09T07:16:14.491Z,40.33
2023-12-09T07:17:13.547Z,40.38
2023-12-09T07:18:15.184Z,40.37
2023-12-09T07:19:13.717Z,40.41
2023-12-09T07:20:13.536Z,40.36
2023-12-09T07:21:13.602Z,40.37
2023-12-09T07:22:13.519Z,40.39
2023-12-09T07:23:13.590Z,40.36
2023-12-09T07:24:13.520Z,40.43
2023-12-09T07:25:13.518Z,40.38
2023-12-09T07:26:13.570Z,40.41
2023-12-09T07:27:13.527Z,40.41
2023-12-09T07:28:13.556Z,40.39
2023-12-09T07:29:13.532Z,40.41
2023-12-09T07:30:13.570Z,40.39
2023-12-09T07:31:44.327Z,40.51
2023-12-09T07:32:44.386Z,40.48
2023-12-09T07:33:44.489Z,40.42
2023-12-09T07:34:44.375Z,40.38
2023-12-09T07:35:44.329Z,40.41
2023-12-09T07:36:44.381Z,40.39
2023-12-09T07:37:47.297Z,40.38
2023-12-09T07:38:44.940Z,40.43
2023-12-09T07:39:44.416Z,40.39
2023-12-09T07:40:44.335Z,40.39
2023-12-09T07:41:44.348Z,40.39
2023-12-09T07:42:44.510Z,40.43
2023-12-09T07:43:44.389Z,40.45
2023-12-09T07:44:44.377Z,40.39
2023-12-09T07:45:44.418Z,40.43
2023-12-09T07:46:44.400Z,40.47
2023-12-09T07:47:44.480Z,40.38
2023-12-09T07:48:44.656Z,40.44
2023-12-09T07:49:44.491Z,40.42
2023-12-09T07:50:44.447Z,40.43
2023-12-09T07:51:44.503Z,40.46
2023-12-09T07:52:44.461Z,40.44
2023-12-09T07:53:44.461Z,40.43
2023-12-09T07:54:44.557Z,40.42
2023-12-09T07:55:44.505Z,40.44
2023-12-09T07:56:44.492Z,40.48
2023-12-09T07:57:44.531Z,40.46
2023-12-09T07:58:44.520Z,40.49
2023-12-09T07:59:44.518Z,40.47
2023-12-09T08:00:44.575Z,40.46
2023-12-09T08:01:44.554Z,40.45
2023-12-09T08:02:44.537Z,40.48
2023-12-09T08:03:44.621Z,40.46
2023-12-09T08:04:44.556Z,40.44
2023-12-09T08:05:47.410Z,40.41
2023-12-09T08:06:44.590Z,40.46
2023-12-09T08:07:44.568Z,40.48
2023-12-09T08:08:44.586Z,40.47
2023-12-09T08:09:44.603Z,40.47
2023-12-09T08:10:44.585Z,40.47
2023-12-09T08:11:44.598Z,40.44
2023-12-09T08:12:44.635Z,40.46
2023-12-09T08:13:44.587Z,40.41
2023-12-09T08:14:44.597Z,40.46
2023-12-09T08:15:44.613Z,40.47
2023-12-09T08:16:44.579Z,40.41
2023-12-09T08:17:44.627Z,40.42
2023-12-09T08:18:44.820Z,40.41
2023-12-09T08:19:44.720Z,40.44
2023-12-09T08:20:44.604Z,40.41
2023-12-09T08:21:44.716Z,40.41
2023-12-09T08:22:44.701Z,40.40
2023-12-09T08:23:44.633Z,40.42
2023-12-09T08:24:44.633Z,40.44
2023-12-09T08:25:45.445Z,40.41
2023-12-09T08:26:44.643Z,40.40
2023-12-09T08:27:44.678Z,40.42
2023-12-09T08:28:44.660Z,40.39
2023-12-09T08:29:45.449Z,40.40
2023-12-09T08:30:44.705Z,40.42
2023-12-09T08:31:44.673Z,40.37
2023-12-09T08:32:44.774Z,40.40
2023-12-09T08:33:45.092Z,40.45
2023-12-09T08:34:51.339Z,40.41
2023-12-09T08:35:45.680Z,40.42
2023-12-09T08:36:44.681Z,40.41
2023-12-09T08:37:44.780Z,40.41
2023-12-09T08:38:44.656Z,40.40
2023-12-09T08:39:44.656Z,40.37
2023-12-09T08:40:44.653Z,40.44
2023-12-09T08:41:44.632Z,40.40
2023-12-09T08:42:45.504Z,40.36
2023-12-09T08:43:44.631Z,40.35
2023-12-09T08:44:44.625Z,40.41
2023-12-09T08:45:44.624Z,40.39
2023-12-09T08:46:44.615Z,40.39
2023-12-09T08:47:45.789Z,40.36
2023-12-09T08:48:44.708Z,40.41
2023-12-09T08:49:44.706Z,40.35
2023-12-09T08:50:44.582Z,40.38
2023-12-09T08:51:44.603Z,40.43
2023-12-09T08:52:44.555Z,40.37
2023-12-09T08:53:44.593Z,40.38
2023-12-09T08:54:44.567Z,40.40
2023-12-09T08:55:44.548Z,40.44
2023-12-09T08:56:44.567Z,40.43
2023-12-09T08:57:44.605Z,40.46
2023-12-09T08:58:44.534Z,40.41
2023-12-09T08:59:44.525Z,40.45
2023-12-09T09:00:44.698Z,40.47
2023-12-09T09:01:44.613Z,40.49
2023-12-09T09:02:44.515Z,40.46
2023-12-09T09:03:44.569Z,40.46
2023-12-09T09:04:44.589Z,40.45
2023-12-09T09:05:44.566Z,40.48
2023-12-09T09:06:44.524Z,40.45
2023-12-09T09:07:44.490Z,40.42
2023-12-09T09:08:44.496Z,40.46
2023-12-09T09:09:44.542Z,40.41
2023-12-09T09:10:44.494Z,40.42
2023-12-09T09:11:44.480Z,40.44
2023-12-09T09:12:44.950Z,40.44
2023-12-09T09:13:44.482Z,40.45
2023-12-09T09:14:44.461Z,40.40
2023-12-09T09:15:44.565Z,40.42
2023-12-09T09:16:44.451Z,40.44
2023-12-09T09:17:44.630Z,40.40
2023-12-09T09:18:45.198Z,40.39
2023-12-09T09:19:44.487Z,40.42
2023-12-09T09:20:44.416Z,40.43
2023-12-09T09:21:44.467Z,40.43
2023-12-09T09:22:47.081Z,40.38
2023-12-09T09:23:44.398Z,40.43
2023-12-09T09:24:44.478Z,40.40
2023-12-09T09:25:44.395Z,40.39
2023-12-09T09:26:44.392Z,40.38
2023-12-09T09:27:44.451Z,40.42
2023-12-09T09:28:44.423Z,40.33
2023-12-09T09:29:44.376Z,40.31
2023-12-09T09:30:44.529Z,40.25
2023-12-09T09:31:44.394Z,40.25
2023-12-09T09:32:44.389Z,40.21
2023-12-09T09:33:44.505Z,40.20
2023-12-09T09:34:44.491Z,40.20
2023-12-09T09:35:44.979Z,40.11
2023-12-09T09:36:44.485Z,40.09
2023-12-09T09:37:44.350Z,40.10
2023-12-09T09:38:44.337Z,40.15
2023-12-09T09:39:44.649Z,40.05
2023-12-09T09:40:44.338Z,39.97
2023-12-09T09:41:44.334Z,39.97
2023-12-09T09:42:44.454Z,39.99
2023-12-09T09:43:44.309Z,40.00
2023-12-09T09:44:44.309Z,40.03
2023-12-09T09:45:44.360Z,40.05
2023-12-09T09:46:44.293Z,40.10
2023-12-09T09:47:44.595Z,40.10
2023-12-09T09:48:44.449Z,40.11
2023-12-09T09:49:44.318Z,40.12
2023-12-09T09:50:44.259Z,40.14
2023-12-09T09:51:44.324Z,40.15
2023-12-09T09:52:44.226Z,40.16
2023-12-09T09:53:44.238Z,40.19
2023-12-09T09:54:44.281Z,40.16
2023-12-09T09:55:44.225Z,40.17
2023-12-09T09:56:44.210Z,40.19
2023-12-09T09:57:44.255Z,40.21
2023-12-09T09:58:44.187Z,40.19
2023-12-09T09:59:44.192Z,40.20
2023-12-09T10:00:44.249Z,40.21
2023-12-09T10:01:44.167Z,40.20
2023-12-09T10:02:44.221Z,40.23
2023-12-09T10:03:44.340Z,40.26
2023-12-09T10:04:44.566Z,40.21
2023-12-09T10:05:44.461Z,40.21
2023-12-09T10:06:44.546Z,40.17
2023-12-09T10:07:44.525Z,40.13
2023-12-09T10:08:45.722Z,40.15
2023-12-09T10:09:44.678Z,40.14
2023-12-09T10:10:44.699Z,40.13
2023-12-09T10:11:44.759Z,40.13
2023-12-09T10:12:44.848Z,40.17
2023-12-09T10:13:44.881Z,40.15
2023-12-09T10:14:46.483Z,40.19
2023-12-09T10:15:44.984Z,40.19
2023-12-09T10:16:44.938Z,40.24
2023-12-09T10:17:45.153Z,40.25
2023-12-09T10:18:45.016Z,40.30
2023-12-09T10:19:45.056Z,40.28
2023-12-09T10:20:46.839Z,40.29
2023-12-09T10:21:44.999Z,40.30
2023-12-09T10:22:44.953Z,40.30
2023-12-09T10:23:44.894Z,40.34
2023-12-09T10:24:50.285Z,40.33
2023-12-09T10:25:45.898Z,40.40
2023-12-09T10:26:44.880Z,40.37
2023-12-09T10:27:44.958Z,40.37
2023-12-09T10:28:44.885Z,40.35
2023-12-09T10:29:47.494Z,40.32
2023-12-09T10:30:45.039Z,40.36
2023-12-09T10:31:45.504Z,40.39
2023-12-09T10:32:44.877Z,40.34
2023-12-09T10:33:44.930Z,40.31
2023-12-09T10:34:44.924Z,40.29
2023-12-09T10:35:44.844Z,40.33
2023-12-09T10:36:44.893Z,40.38
2023-12-09T10:37:44.847Z,40.35
2023-12-09T10:38:44.865Z,40.28
2023-12-09T10:39:44.890Z,40.34
2023-12-09T10:40:44.829Z,40.28
2023-12-09T10:41:44.815Z,40.30
2023-12-09T10:42:44.864Z,40.32
2023-12-09T10:43:44.809Z,40.32
2023-12-09T10:44:44.817Z,40.31
2023-12-09T10:45:44.890Z,40.35
2023-12-09T10:46:44.798Z,40.33
2023-12-09T10:47:44.855Z,40.34
2023-12-09T10:48:44.952Z,40.36
2023-12-09T10:49:44.894Z,40.38
2023-12-09T10:50:44.786Z,40.39
2023-12-09T10:51:44.820Z,40.40
2023-12-09T10:52:44.768Z,40.41
2023-12-09T10:53:44.794Z,40.44
2023-12-09T10:54:44.808Z,40.45
2023-12-09T10:55:44.781Z,40.43
2023-12-09T10:56:44.768Z,40.48
2023-12-09T10:57:44.816Z,40.43
2023-12-09T10:58:44.765Z,40.44
2023-12-09T10:59:44.775Z,40.44
2023-12-09T11:00:44.879Z,40.39
2023-12-09T11:01:45.511Z,40.39
2023-12-09T11:02:44.954Z,40.40
2023-12-09T11:03:45.032Z,40.37
2023-12-09T11:04:45.071Z,40.38
2023-12-09T11:05:45.194Z,40.34
2023-12-09T11:06:45.169Z,40.36
2023-12-09T11:07:45.229Z,40.40
2023-12-09T11:08:45.301Z,40.39
2023-12-09T11:09:45.372Z,40.40
2023-12-09T11:10:45.426Z,40.44
2023-12-09T11:11:45.507Z,40.43
2023-12-09T11:12:45.664Z,40.41
2023-12-09T11:13:45.698Z,40.43
2023-12-09T11:14:45.726Z,40.45
2023-12-09T11:15:45.804Z,40.46
2023-12-09T11:16:45.760Z,40.45
2023-12-09T11:17:46.398Z,40.44
2023-12-09T11:18:46.005Z,40.50
2023-12-09T11:19:46.026Z,40.45
2023-12-09T11:20:45.951Z,40.46
2023-12-09T11:21:45.993Z,40.55
2023-12-09T11:22:46.025Z,40.50
2023-12-09T11:23:46.082Z,40.53
2023-12-09T11:24:46.131Z,40.50
2023-12-09T11:25:46.219Z,40.50
2023-12-09T11:26:46.186Z,40.53
2023-12-09T11:27:46.213Z,40.55
2023-12-09T11:28:46.284Z,40.49
2023-12-09T11:29:46.288Z,40.55
2023-12-09T11:30:46.459Z,40.53
2023-12-09T11:31:46.348Z,40.51
2023-12-09T11:32:46.395Z,40.57
2023-12-09T11:33:46.461Z,40.54
2023-12-09T11:34:46.506Z,40.57
2023-12-09T11:35:46.550Z,40.58
2023-12-09T11:36:46.638Z,40.57
2023-12-09T11:37:47.514Z,40.51
2023-12-09T11:38:46.688Z,40.53
2023-12-09T11:39:46.745Z,40.55
2023-12-09T11:40:46.790Z,40.58
2023-12-09T11:41:46.842Z,40.55
2023-12-09T11:42:46.955Z,40.58
2023-12-09T11:43:46.937Z,40.54
2023-12-09T11:44:47.528Z,40.62
2023-12-09T11:45:47.087Z,40.59
2023-12-09T11:46:47.137Z,40.59
2023-12-09T11:47:47.125Z,40.57
2023-12-09T11:48:47.171Z,40.59
2023-12-09T11:49:47.253Z,40.54
2023-12-09T11:50:47.160Z,40.61
2023-12-09T11:51:47.198Z,40.64
2023-12-09T11:52:47.287Z,40.62
2023-12-09T11:53:47.257Z,40.57
2023-12-09T11:54:47.302Z,40.61
2023-12-09T11:55:47.333Z,40.63
2023-12-09T11:56:47.406Z,40.63
2023-12-09T11:57:47.417Z,40.57
2023-12-09T11:58:47.452Z,40.64
2023-12-09T11:59:47.513Z,40.62
2023-12-09T12:00:47.620Z,40.60
2023-12-09T12:01:47.601Z,40.61
2023-12-09T12:02:47.674Z,40.64
2023-12-09T12:03:47.678Z,40.65
2023-12-09T12:04:47.684Z,40.68
2023-12-09T12:05:47.732Z,40.68
2023-12-09T12:06:47.771Z,40.62
2023-12-09T12:07:47.777Z,40.70
2023-12-09T12:08:47.821Z,40.70
2023-12-09T12:09:47.857Z,40.68
2023-12-09T12:10:47.979Z,40.70
2023-12-09T12:11:47.934Z,40.69
2023-12-09T12:12:48.022Z,40.66
2023-12-09T12:13:47.981Z,40.65
2023-12-09T12:14:48.022Z,40.65
2023-12-09T12:15:48.093Z,40.66
2023-12-09T12:16:48.069Z,40.70
2023-12-09T12:17:48.147Z,40.73
2023-12-09T12:18:48.750Z,40.73
2023-12-09T12:19:48.328Z,40.71
2023-12-09T12:20:48.250Z,40.73
2023-12-09T12:21:48.274Z,40.77
2023-12-09T12:22:48.276Z,40.71
2023-12-09T12:23:48.313Z,40.74
2023-12-09T12:24:48.344Z,40.74
2023-12-09T12:25:48.401Z,40.73
2023-12-09T12:26:48.445Z,40.78
2023-12-09T12:27:48.528Z,40.78
2023-12-09T12:28:48.501Z,40.73
2023-12-09T12:29:48.523Z,40.75
2023-12-09T12:30:48.542Z,40.74
2023-12-09T12:31:48.519Z,40.78
2023-12-09T12:32:48.598Z,40.78
2023-12-09T12:33:48.697Z,40.77
2023-12-09T12:34:48.710Z,40.77
2023-12-09T12:35:48.616Z,40.75
2023-12-09T12:36:48.645Z,40.81
2023-12-09T12:37:49.541Z,40.74
2023-12-09T12:38:48.634Z,40.79
2023-12-09T12:39:48.662Z,40.77
2023-12-09T12:40:48.618Z,40.80
2023-12-09T12:41:48.625Z,40.81
2023-12-09T12:42:48.692Z,40.81
2023-12-09T12:43:48.652Z,40.82
2023-12-09T12:44:48.675Z,40.84
2023-12-09T12:45:49.654Z,40.82
2023-12-09T12:46:48.715Z,40.82
2023-12-09T12:47:48.817Z,40.77
2023-12-09T12:48:48.996Z,40.84
2023-12-09T12:49:48.798Z,40.82
2023-12-09T12:50:48.723Z,40.85
2023-12-09T12:51:48.731Z,40.88
2023-12-09T12:52:48.720Z,40.82
2023-12-09T12:53:48.731Z,40.85