createdAt,value
2018-12-30T00:00:13.371Z,100951.69
2018-12-30T00:02:45.080Z,100952.59
2018-12-30T00:05:15.020Z,100961.47
2018-12-30T00:07:44.873Z,100962.45
2018-12-30T00:10:14.561Z,100976.66
2018-12-30T00:12:44.353Z,100974.25
2018-12-30T00:15:14.355Z,100983.78
2018-12-30T00:17:44.123Z,100985.02
2018-12-30T00:20:13.855Z,100981.68
2018-12-30T00:22:43.609Z,100983.90
2018-12-30T00:25:13.219Z,100989.33
2018-12-30T00:27:43.112Z,101006.77
2018-12-30T00:30:12.739Z,101002.93
2018-12-30T00:32:42.956Z,101001.65
2018-12-30T00:35:12.715Z,101032.22
2018-12-30T00:37:42.665Z,100994.94
2018-12-30T00:40:12.519Z,100999.50
2018-12-30T00:42:49.854Z,101021.33
2018-12-30T00:45:19.645Z,101028.15
2018-12-30T00:47:49.236Z,101041.95
2018-12-30T00:50:18.910Z,101045.89
2018-12-30T00:52:48.675Z,101060.30
2018-12-30T00:55:18.405Z,101075.91
2018-12-30T00:57:48.103Z,101088.70
2018-12-30T01:00:17.994Z,101091.52
2018-12-30T01:02:47.769Z,101107.20
2018-12-30T01:05:17.654Z,101111.87
2018-12-30T01:07:47.146Z,101116.86
2018-12-30T01:10:16.944Z,101123.43
2018-12-30T01:12:46.695Z,101126.25
2018-12-30T01:15:16.484Z,101127.16
2018-12-30T01:17:46.413Z,101136.23
2018-12-30T01:20:16.290Z,101155.45
2018-12-30T01:22:46.508Z,101174.02
2018-12-30T01:25:16.305Z,101171.14
2018-12-30T01:27:46.235Z,101186.80
2018-12-30T01:30:15.770Z,101199.20
2018-12-30T01:32:45.801Z,101194.91
2018-12-30T01:35:15.397Z,101198.97
2018-12-30T01:37:45.453Z,101209.48
2018-12-30T01:40:15.145Z,101216.42
2018-12-30T01:42:44.962Z,101217.41
2018-12-30T01:45:15.028Z,101227.52
2018-12-30T01:47:44.926Z,101241.34
2018-12-30T01:50:14.519Z,101250.05
2018-12-30T01:52:44.238Z,101265.83
2018-12-30T01:55:13.863Z,101276.33
2018-12-30T01:57:46.957Z,101277.69
2018-12-30T02:00:16.698Z,101271.13
2018-12-30T02:02:46.509Z,101287.92
2018-12-30T02:05:16.107Z,101282.99
2018-12-30T02:07:45.900Z,101287.48
2018-12-30T02:10:15.709Z,101303.78
2018-12-30T02:12:45.383Z,101300.88
2018-12-30T02:15:15.147Z,101312.09
2018-12-30T02:17:44.777Z,101326.80
2018-12-30T02:20:14.853Z,101328.81
2018-12-30T02:22:44.741Z,101324.66
2018-12-30T02:25:14.435Z,101346.00
2018-12-30T02:27:44.173Z,101344.04
2018-12-30T02:30:13.965Z,101352.63
2018-12-30T02:32:43.947Z,101353.34
2018-12-30T02:35:13.717Z,101350.66
2018-12-30T02:37:43.316Z,101369.86
2018-12-30T02:40:12.859Z,101374.52
2018-12-30T02:42:42.756Z,101366.06
2018-12-30T02:45:12.262Z,101365.23
2018-12-30T02:47:42.103Z,101366.42
2018-12-30T02:50:12.054Z,101367.53
2018-12-30T02:52:41.701Z,101387.45
2018-12-30T02:55:11.792Z,101387.77
2018-12-30T02:57:41.591Z,101398.70
2018-12-30T03:00:11.470Z,101397.88
2018-12-30T03:02:41.039Z,101404.36
2018-12-30T03:05:10.750Z,101406.83
2018-12-30T03:07:40.421Z,101415.11
2018-12-30T03:10:10.092Z,101412.30
2018-12-30T03:12:39.878Z,101421.23
2018-12-30T03:15:09.544Z,101430.02
2018-12-30T03:17:39.264Z,101438.13
2018-12-30T03:20:10.130Z,101440.45
2018-12-30T03:22:39.914Z,101440.78
2018-12-30T03:25:09.419Z,101432.51
2018-12-30T03:27:39.183Z,101433.52
2018-12-30T03:30:09.589Z,101437.80
2018-12-30T03:32:39.542Z,101439.47
2018-12-30T03:35:09.238Z,101443.78
2018-12-30T03:37:39.019Z,101445.11
2018-12-30T03:40:10.143Z,101438.64
2018-12-30T03:42:39.728Z,101446.38
2018-12-30T03:45:09.472Z,101452.38
2018-12-30T03:47:39.061Z,101461.66
2018-12-30T03:50:08.899Z,101455.66
2018-12-30T03:52:38.565Z,101458.67
2018-12-30T03:55:08.286Z,101461.93
2018-12-30T03:57:37.958Z,101472.59
2018-12-30T04:00:08.366Z,101467.58
2018-12-30T04:02:37.928Z,101473.42
2018-12-30T04:05:07.667Z,101481.55
2018-12-30T04:07:37.385Z,101479.83
2018-12-30T04:10:07.113Z,101473.92
2018-12-30T04:12:36.807Z,101494.31
2018-12-30T04:15:07.058Z,101491.23
2018-12-30T04:17:36.607Z,101491.29
2018-12-30T04:20:07.032Z,101491.50
2018-12-30T04:22:36.703Z,101502.75
2018-12-30T04:25:06.457Z,101496.72
2018-12-30T04:27:36.019Z,101501.69
2018-12-30T04:30:07.166Z,101498.77
2018-12-30T04:32:36.809Z,101501.59
2018-12-30T04:35:07.040Z,101501.23
2018-12-30T04:37:36.931Z,101509.29
2018-12-30T04:40:07.384Z,101523.59
2018-12-30T04:42:37.082Z,101524.27
2018-12-30T04:45:06.807Z,101523.45
2018-12-30T04:47:36.603Z,101519.50
2018-12-30T04:50:07.294Z,101531.05
2018-12-30T04:52:37.081Z,101532.89
2018-12-30T04:55:06.733Z,101533.72
2018-12-30T04:57:43.876Z,101541.81
2018-12-30T05:00:13.424Z,101550.80
2018-12-30T05:02:43.078Z,101557.09
2018-12-30T05:05:12.791Z,101559.71
2018-12-30T05:07:42.499Z,101570.17
2018-12-30T05:10:12.208Z,101572.57
2018-12-30T05:12:41.863Z,101570.78
2018-12-30T05:15:11.629Z,101576.61
2018-12-30T05:17:41.206Z,101584.41
2018-12-30T05:20:10.767Z,101589.20
2018-12-30T05:22:40.838Z,101589.23
2018-12-30T05:25:10.508Z,101593.71
2018-12-30T05:27:40.117Z,101595.47
2018-12-30T05:30:09.671Z,101590.47
2018-12-30T05:32:39.341Z,101592.72
2018-12-30T05:35:08.913Z,101589.86
2018-12-30T05:37:38.652Z,101590.88
2018-12-30T05:40:08.674Z,101603.67
2018-12-30T05:42:38.574Z,101600.31
2018-12-30T05:45:09.194Z,101597.98
2018-12-30T05:47:38.814Z,101603.64
2018-12-30T05:50:10.585Z,101610.94
2018-12-30T05:52:41.951Z,101611.73
2018-12-30T05:55:11.556Z,101630.67
2018-12-30T05:57:41.342Z,101626.47
2018-12-30T06:00:10.892Z,101630.53
2018-12-30T06:02:40.919Z,101632.75
2018-12-30T06:05:11.062Z,101642.02
2018-12-30T06:07:40.857Z,101652.33
2018-12-30T06:10:10.746Z,101660.42
2018-12-30T06:12:40.541Z,101659.31
2018-12-30T06:15:10.602Z,101661.73
2018-12-30T06:17:40.388Z,101652.05
2018-12-30T06:20:11.515Z,101640.13
2018-12-30T06:22:41.134Z,101653.16
2018-12-30T06:25:11.727Z,101649.81
2018-12-30T06:27:41.226Z,101651.84
2018-12-30T06:30:11.262Z,101646.19
2018-12-30T06:32:40.908Z,101648.84
2018-12-30T06:35:10.733Z,101649.36
2018-12-30T06:37:40.342Z,101659.03
2018-12-30T06:40:11.475Z,101665.91
2018-12-30T06:42:41.389Z,101671.03
2018-12-30T06:45:11.462Z,101680.68
2018-12-30T06:47:41.080Z,101680.53
2018-12-30T06:50:10.789Z,101673.58
2018-12-30T06:52:40.650Z,101685.67
2018-12-30T06:55:10.505Z,101693.14
2018-12-30T06:57:40.017Z,101696.43
2018-12-30T07:00:09.587Z,101693.25
2018-12-30T07:02:39.363Z,101692.27
2018-12-30T07:05:08.997Z,101695.20
2018-12-30T07:07:38.922Z,101694.47
2018-12-30T07:10:08.657Z,101697.93
2018-12-30T07:12:38.321Z,101687.95
2018-12-30T07:15:07.968Z,101695.94
2018-12-30T07:17:37.670Z,101693.55
2018-12-30T07:20:08.437Z,101700.27
2018-12-30T07:22:37.985Z,101693.14
2018-12-30T07:25:07.613Z,101696.89
2018-12-30T07:27:37.477Z,101687.34
2018-12-30T07:30:07.645Z,101693.41
2018-12-30T07:32:37.277Z,101695.69
2018-12-30T07:35:07.051Z,101690.80
2018-12-30T07:37:36.651Z,101699.61
2018-12-30T07:40:07.156Z,101699.55
2018-12-30T07:42:36.832Z,101698.97
2018-12-30T07:45:06.592Z,101705.73
2018-12-30T07:47:36.201Z,101702.31
2018-12-30T07:50:07.590Z,101699.22
2018-12-30T07:52:37.230Z,101698.75
2018-12-30T07:55:07.008Z,101702.02
2018-12-30T07:57:36.900Z,101711.66
2018-12-30T08:00:10.980Z,101703.14
2018-12-30T08:02:40.554Z,101697.25
2018-12-30T08:05:10.395Z,101703.20
2018-12-30T08:07:39.997Z,101702.27
2018-12-30T08:10:09.932Z,101698.55
2018-12-30T08:12:39.426Z,101699.27
2018-12-30T08:15:09.126Z,101708.91
2018-12-30T08:17:38.981Z,101704.81
2018-12-30T08:20:09.067Z,101701.48
2018-12-30T08:22:38.796Z,101705.90
2018-12-30T08:25:08.486Z,101706.33
2018-12-30T08:27:38.190Z,101703.77
2018-12-30T08:30:08.447Z,101698.48
2018-12-30T08:32:38.107Z,101700.08
2018-12-30T08:35:07.912Z,101707.29
2018-12-30T08:37:37.502Z,101712.28
2018-12-30T08:40:08.643Z,101713.20
2018-12-30T08:42:38.270Z,101721.73
2018-12-30T08:45:08.061Z,101711.70
2018-12-30T08:47:37.631Z,101722.38
2018-12-30T08:50:08.155Z,101733.83
2018-12-30T08:52:37.752Z,101726.91
2018-12-30T08:55:07.560Z,101734.28
2018-12-30T08:57:37.127Z,101741.27
2018-12-30T09:00:08.092Z,101736.31
2018-12-30T09:02:37.617Z,101740.09
2018-12-30T09:05:07.351Z,101739.34
2018-12-30T09:07:36.927Z,101737.20
2018-12-30T09:10:09.497Z,101740.91
2018-12-30T09:12:39.276Z,101746.83
2018-12-30T09:15:09.092Z,101750.62
2018-12-30T09:17:38.657Z,101745.78
2018-12-30T09:20:08.206Z,101744.13
2018-12-30T09:22:37.958Z,101753.02
2018-12-30T09:25:07.518Z,101763.91
2018-12-30T09:27:37.181Z,101764.87
2018-12-30T09:30:07.735Z,101769.97
2018-12-30T09:32:37.523Z,101769.77
2018-12-30T09:35:07.303Z,101767.53
2018-12-30T09:37:36.945Z,101751.53
2018-12-30T09:40:08.198Z,101755.45
2018-12-30T09:42:37.831Z,101747.46
2018-12-30T09:45:07.568Z,101749.48
2018-12-30T09:47:37.122Z,101743.34
2018-12-30T09:50:07.470Z,101731.03
2018-12-30T09:52:37.130Z,101735.71
2018-12-30T09:55:06.728Z,101728.84
2018-12-30T09:57:36.570Z,101751.48
2018-12-30T10:00:09.166Z,101756.34
2018-12-30T10:02:38.915Z,101758.31
2018-12-30T10:05:08.666Z,101756.14
2018-12-30T10:07:38.295Z,101756.68
2018-12-30T10:10:07.960Z,101768.30
2018-12-30T10:12:37.975Z,101763.27
2018-12-30T10:15:09.963Z,101754.98
2018-12-30T10:17:39.138Z,101751.38
2018-12-30T10:20:09.657Z,101757.33
2018-12-30T10:22:39.597Z,101757.35
2018-12-30T10:25:09.116Z,101769.96
2018-12-30T10:27:38.726Z,101764.45
2018-12-30T10:30:10.222Z,101749.06
2018-12-30T10:32:39.945Z,101745.07
2018-12-30T10:35:09.571Z,101750.37
2018-12-30T10:37:39.154Z,101747.41
2018-12-30T10:40:08.974Z,101752.55
2018-12-30T10:42:38.642Z,101747.86
2018-12-30T10:45:08.508Z,101748.63
2018-12-30T10:47:38.184Z,101749.46
2018-12-30T10:50:08.102Z,101743.23
2018-12-30T10:52:38.197Z,101752.63
2018-12-30T10:55:07.804Z,101752.52
2018-12-30T10:57:37.535Z,101755.11
2018-12-30T11:00:08.887Z,101753.09
2018-12-30T11:02:38.790Z,101749.46
2018-12-30T11:05:08.521Z,101751.22
2018-12-30T11:07:38.157Z,101754.42
2018-12-30T11:10:07.996Z,101756.92
2018-12-30T11:12:38.024Z,101760.62
2018-12-30T11:15:07.829Z,101747.44
2018-12-30T11:17:37.523Z,101748.15
2018-12-30T11:20:07.820Z,101755.05
2018-12-30T11:22:37.661Z,101756.80
2018-12-30T11:25:07.496Z,101762.37
2018-12-30T11:27:37.165Z,101760.79
2018-12-30T11:30:09.447Z,101757.82
2018-12-30T11:32:39.269Z,101747.70
2018-12-30T11:35:08.971Z,101751.77
2018-12-30T11:37:38.576Z,101746.74
2018-12-30T11:40:08.789Z,101744.47
2018-12-30T11:42:38.415Z,101744.36
2018-12-30T11:45:08.179Z,101744.84
2018-12-30T11:47:37.851Z,101738.37
2018-12-30T11:50:09.681Z,101736.20
2018-12-30T11:52:39.291Z,101730.63
2018-12-30T11:55:09.162Z,101733.21
2018-12-30T11:57:38.701Z,101729.48
2018-12-30T12:00:10.407Z,101733.54
2018-12-30T12:02:39.935Z,101722.50
2018-12-30T12:05:09.875Z,101728.25
2018-12-30T12:07:39.526Z,101727.94
2018-12-30T12:10:09.246Z,101729.95
2018-12-30T12:12:38.789Z,101735.27
2018-12-30T12:15:08.572Z,101732.44
2018-12-30T12:17:38.334Z,101733.90
2018-12-30T12:20:08.049Z,101730.44
2018-12-30T12:22:37.755Z,101727.12
2018-12-30T12:25:07.901Z,101734.20
2018-12-30T12:27:37.758Z,101732.59
2018-12-30T12:30:08.788Z,101735.27
2018-12-30T12:32:39.011Z,101741.16
2018-12-30T12:35:08.586Z,101747.84
2018-12-30T12:37:38.465Z,101755.45
2018-12-30T12:40:08.166Z,101760.66
2018-12-30T12:42:38.342Z,101749.55
2018-12-30T12:45:08.123Z,101752.69
2018-12-30T12:47:38.005Z,101743.41
2018-12-30T12:50:07.972Z,101737.77
2018-12-30T12:52:37.879Z,101750.37
2018-12-30T12:55:07.961Z,101746.42
2018-12-30T12:57:37.705Z,101748.71
2018-12-30T13:00:11.459Z,101747.15
2018-12-30T13:02:41.413Z,101753.86
2018-12-30T13:05:10.965Z,101756.28
2018-12-30T13:07:40.880Z,101756.33
2018-12-30T13:10:11.605Z,101757.09
2018-12-30T13:12:41.214Z,101760.48
2018-12-30T13:15:10.989Z,101753.80
2018-12-30T13:17:41.064Z,101755.83
2018-12-30T13:20:10.672Z,101760.66
2018-12-30T13:22:40.495Z,101762.62
2018-12-30T13:25:10.178Z,101769.08
2018-12-30T13:27:40.548Z,101769.39
2018-12-30T13:30:10.248Z,101777.82
2018-12-30T13:32:41.109Z,101777.97
2018-12-30T13:35:10.621Z,101767.62
2018-12-30T13:37:40.464Z,101766.73
2018-12-30T13:40:10.114Z,101763.61
2018-12-30T13:42:39.722Z,101754.70
2018-12-30T13:45:09.431Z,101753.64
2018-12-30T13:47:39.004Z,101759.50
2018-12-30T13:50:09.250Z,101764.25
2018-12-30T13:52:38.953Z,101755.51
2018-12-30T13:55:08.620Z,101762.13
2018-12-30T13:57:38.254Z,101756.82
2018-12-30T14:00:10.981Z,101759.16
2018-12-30T14:02:40.589Z,101753.83
2018-12-30T14:05:10.394Z,101759.34
2018-12-30T14:07:40.044Z,101764.97
2018-12-30T14:10:10.782Z,101770.73
2018-12-30T14:12:40.527Z,101800.42
2018-12-30T14:15:10.377Z,101813.25
2018-12-30T14:17:39.941Z,101797.27
2018-12-30T14:20:10.286Z,101774.22
2018-12-30T14:22:39.943Z,101775.36
2018-12-30T14:25:09.640Z,101755.31
2018-12-30T14:27:39.433Z,101744.16
2018-12-30T14:30:09.825Z,101752.33
2018-12-30T14:32:39.741Z,101751.00
2018-12-30T14:35:09.434Z,101740.50
2018-12-30T14:37:39.139Z,101744.03
2018-12-30T14:40:08.720Z,101751.20
2018-12-30T14:42:38.568Z,101747.69
2018-12-30T14:45:09.605Z,101745.34
2018-12-30T14:47:39.294Z,101748.42
2018-12-30T14:50:11.411Z,101744.50
2018-12-30T14:52:41.214Z,101747.30
2018-12-30T14:55:10.860Z,101742.84
2018-12-30T14:57:40.680Z,101746.52
2018-12-30T15:00:11.293Z,101742.69
2018-12-30T15:02:41.055Z,101746.63
2018-12-30T15:05:10.608Z,101737.17
2018-12-30T15:07:40.304Z,101741.79
2018-12-30T15:10:10.079Z,101752.27
2018-12-30T15:12:40.023Z,101772.92
2018-12-30T15:15:09.593Z,101769.05
2018-12-30T15:17:39.237Z,101765.34
2018-12-30T15:20:09.510Z,101747.09
2018-12-30T15:22:39.066Z,101735.50
2018-12-30T15:25:11.989Z,101742.61
2018-12-30T15:27:40.314Z,101745.83
2018-12-30T15:30:10.635Z,101749.13
2018-12-30T15:32:40.338Z,101759.64
2018-12-30T15:35:10.063Z,101762.27
2018-12-30T15:37:45.904Z,101755.75
2018-12-30T15:40:34.874Z,101758.77
2018-12-30T15:43:04.677Z,101762.36
2018-12-30T15:45:34.319Z,101769.98
2018-12-30T15:48:04.179Z,101769.48
2018-12-30T15:50:33.877Z,101769.64
2018-12-30T15:53:03.774Z,101771.45
2018-12-30T15:55:33.302Z,101774.32
2018-12-30T15:58:02.967Z,101769.41
2018-12-30T16:00:32.678Z,101770.19
2018-12-30T16:03:02.712Z,101772.03
2018-12-30T16:05:32.602Z,101782.73
2018-12-30T16:08:02.246Z,101789.34
2018-12-30T16:10:32.089Z,101785.81
2018-12-30T16:13:01.691Z,101776.41
2018-12-30T16:15:31.494Z,101775.21
2018-12-30T16:18:01.043Z,101772.20
2018-12-30T16:20:30.821Z,101768.51
2018-12-30T16:23:00.372Z,101769.98
2018-12-30T16:25:30.129Z,101773.92
2018-12-30T16:27:59.823Z,101770.80
2018-12-30T16:30:29.632Z,101771.19
2018-12-30T16:32:59.312Z,101773.27
2018-12-30T16:35:29.103Z,101791.66
2018-12-30T16:37:58.699Z,101788.79
2018-12-30T16:40:28.414Z,101794.02
2018-12-30T16:42:58.085Z,101794.62
2018-12-30T16:45:27.869Z,101786.08
2018-12-30T16:47:57.847Z,101790.41
2018-12-30T16:50:27.859Z,101793.34
2018-12-30T16:52:57.612Z,101797.13
2018-12-30T16:55:34.722Z,101800.84
2018-12-30T16:57:58.898Z,101802.22
2018-12-30T17:00:28.599Z,101801.25
2018-12-30T17:02:58.662Z,101799.23
2018-12-30T17:05:28.367Z,101797.80
2018-12-30T17:07:58.391Z,101789.56
2018-12-30T17:10:28.012Z,101792.72
2018-12-30T17:12:57.813Z,101794.36
2018-12-30T17:15:27.680Z,101788.92
2018-12-30T17:17:57.787Z,101798.79
2018-12-30T17:20:27.258Z,101788.91
2018-12-30T17:22:57.073Z,101787.41
2018-12-30T17:25:26.597Z,101792.20
2018-12-30T17:27:57.013Z,101779.84
2018-12-30T17:30:26.886Z,101780.38
2018-12-30T17:32:56.713Z,101784.71
2018-12-30T17:35:26.362Z,101790.50
2018-12-30T17:37:56.336Z,101788.03
2018-12-30T17:40:25.867Z,101784.30
2018-12-30T17:42:55.605Z,101781.83
2018-12-30T17:45:25.234Z,101786.91
2018-12-30T17:47:55.032Z,101779.06
2018-12-30T17:50:24.752Z,101785.00
2018-12-30T17:52:54.817Z,101796.88
2018-12-30T17:55:24.705Z,101801.21
2018-12-30T17:57:54.354Z,101808.39
2018-12-30T18:00:24.083Z,101809.81
2018-12-30T18:02:54.677Z,101815.78
2018-12-30T18:05:24.521Z,101801.87
2018-12-30T18:07:54.221Z,101805.34
2018-12-30T18:10:24.128Z,101807.99
2018-12-30T18:12:53.717Z,101804.21
2018-12-30T18:15:23.607Z,101810.90
2018-12-30T18:17:53.484Z,101802.13
2018-12-30T18:20:23.133Z,101794.12
2018-12-30T18:22:52.868Z,101810.06
2018-12-30T18:25:22.528Z,101806.89
2018-12-30T18:27:52.262Z,101800.84
2018-12-30T18:30:21.937Z,101806.31
2018-12-30T18:32:52.244Z,101808.52
2018-12-30T18:35:21.924Z,101812.58
2018-12-30T18:37:51.714Z,101807.77
2018-12-30T18:40:21.496Z,101805.87
2018-12-30T18:42:51.124Z,101800.66
2018-12-30T18:45:20.956Z,101798.02
2018-12-30T18:47:50.627Z,101798.98
2018-12-30T18:50:20.722Z,101800.90
2018-12-30T18:52:52.289Z,101799.87
2018-12-30T18:55:22.020Z,101808.52
2018-12-30T18:57:51.742Z,101801.62
2018-12-30T19:00:21.467Z,101807.61
2018-12-30T19:02:51.197Z,101802.55
2018-12-30T19:05:20.837Z,101800.43
2018-12-30T19:07:50.616Z,101792.39
2018-12-30T19:10:20.349Z,101787.75
2018-12-30T19:12:50.482Z,101776.63
2018-12-30T19:15:20.143Z,101773.53
2018-12-30T19:17:49.927Z,101779.94
2018-12-30T19:20:19.675Z,101770.80
2018-12-30T19:22:49.207Z,101769.66
2018-12-30T19:25:19.058Z,101764.59
2018-12-30T19:27:48.769Z,101766.83
2018-12-30T19:30:18.469Z,101769.77
2018-12-30T19:32:48.111Z,101766.03
2018-12-30T19:35:18.882Z,101760.64
2018-12-30T19:37:48.610Z,101752.58
2018-12-30T19:40:18.590Z,101765.11
2018-12-30T19:42:48.445Z,101749.79
2018-12-30T19:45:18.112Z,101752.41
2018-12-30T19:47:47.822Z,101751.78
2018-12-30T19:50:17.725Z,101753.64
2018-12-30T19:52:47.466Z,101748.18
2018-12-30T19:55:17.207Z,101743.11
2018-12-30T19:57:46.930Z,101741.64
2018-12-30T20:00:16.857Z,101738.78
2018-12-30T20:02:46.538Z,101740.44
2018-12-30T20:05:16.294Z,101733.88
2018-12-30T20:07:46.048Z,101722.19
2018-12-30T20:10:15.698Z,101712.47
2018-12-30T20:12:45.357Z,101720.94
2018-12-30T20:15:15.182Z,101714.69
2018-12-30T20:17:44.771Z,101718.50
2018-12-30T20:20:14.498Z,101715.16
2018-12-30T20:22:44.153Z,101722.81
2018-12-30T20:25:14.082Z,101728.13
2018-12-30T20:27:43.758Z,101726.63
2018-12-30T20:30:13.548Z,101720.52
2018-12-30T20:32:43.271Z,101719.66
2018-12-30T20:35:13.248Z,101721.17
2018-12-30T20:37:45.297Z,101719.28
2018-12-30T20:40:15.407Z,101718.84
2018-12-30T20:42:45.070Z,101723.31
2018-12-30T20:45:14.936Z,101724.83
2018-12-30T20:47:44.839Z,101714.69
2018-12-30T20:50:14.567Z,101718.00
2018-12-30T20:52:44.566Z,101703.38
2018-12-30T20:55:14.453Z,101709.20
2018-12-30T20:57:44.168Z,101708.23
2018-12-30T21:00:15.434Z,101708.72
2018-12-30T21:02:45.394Z,101697.61
2018-12-30T21:05:15.403Z,101692.78
2018-12-30T21:07:45.031Z,101693.45
2018-12-30T21:10:14.773Z,101694.28
2018-12-30T21:12:44.342Z,101692.13
2018-12-30T21:15:14.037Z,101695.77
2018-12-30T21:17:43.677Z,101697.09
2018-12-30T21:20:13.495Z,101706.20
2018-12-30T21:22:43.036Z,101701.42
2018-12-30T21:25:12.838Z,101701.70
2018-12-30T21:27:42.622Z,101701.73
2018-12-30T21:30:12.339Z,101706.20
2018-12-30T21:32:42.010Z,101699.55
2018-12-30T21:35:11.798Z,101699.58
2018-12-30T21:37:41.301Z,101701.58
2018-12-30T21:40:11.181Z,101702.41
2018-12-30T21:42:43.956Z,101706.67
2018-12-30T21:45:12.048Z,101718.28
2018-12-30T21:47:41.646Z,101717.48
2018-12-30T21:50:11.352Z,101713.98
2018-12-30T21:52:41.330Z,101700.91
2018-12-30T21:55:11.008Z,101700.73
2018-12-30T21:57:40.922Z,101710.70
2018-12-30T22:00:11.166Z,101703.04
2018-12-30T22:02:40.788Z,101697.70
2018-12-30T22:05:10.650Z,101697.59
2018-12-30T22:07:40.752Z,101699.24
2018-12-30T22:10:17.283Z,101700.66
2018-12-30T22:12:42.090Z,101708.50
2018-12-30T22:15:11.911Z,101702.54
2018-12-30T22:17:41.601Z,101692.41
2018-12-30T22:20:11.436Z,101684.81
2018-12-30T22:22:40.986Z,101684.47
2018-12-30T22:25:10.742Z,101702.73
2018-12-30T22:27:40.380Z,101702.56
2018-12-30T22:30:10.119Z,101692.28
2018-12-30T22:32:47.430Z,101695.03
2018-12-30T22:35:17.024Z,101689.72
2018-12-30T22:37:46.885Z,101687.41
2018-12-30T22:40:16.569Z,101693.42
2018-12-30T22:42:46.492Z,101699.73
2018-12-30T22:45:16.145Z,101699.08
2018-12-30T22:47:45.840Z,101700.73
2018-12-30T22:50:16.169Z,101698.27
2018-12-30T22:52:45.859Z,101696.73
2018-12-30T22:55:15.432Z,101692.73
2018-12-30T22:57:45.186Z,101690.44
2018-12-30T23:00:34.568Z,101695.42
2018-12-30T23:03:04.320Z,101701.57
2018-12-30T23:05:34.005Z,101693.72
2018-12-30T23:08:03.842Z,101698.41
2018-12-30T23:10:33.347Z,101703.17
2018-12-30T23:13:03.169Z,101703.52
2018-12-30T23:15:32.725Z,101706.19
2018-12-30T23:18:02.402Z,101708.66
2018-12-30T23:20:32.071Z,101708.96
2018-12-30T23:23:01.854Z,101713.94
2018-12-30T23:25:31.531Z,101720.80
2018-12-30T23:28:01.284Z,101720.62
2018-12-30T23:30:30.895Z,101715.63
2018-12-30T23:33:00.688Z,101722.64
2018-12-30T23:35:30.427Z,101720.63
2018-12-30T23:38:00.231Z,101716.31
2018-12-30T23:40:30.381Z,101713.03
2018-12-30T23:43:00.475Z,101715.69
2018-12-30T23:45:30.136Z,101719.83
2018-12-30T23:47:59.987Z,101716.84
2018-12-30T23:50:31.945Z,101718.31
2018-12-30T23:53:01.750Z,101724.11
2018-12-30T23:55:31.487Z,101723.66
2018-12-30T23:58:01.052Z,101722.66
