createdAt,value
2024-01-26T11:35:17.897Z,6.30
2024-01-26T11:37:47.586Z,5.95
2024-01-26T11:40:16.089Z,6.97
2024-01-26T11:42:44.769Z,6.22
2024-01-26T11:45:14.012Z,5.70
2024-01-26T11:47:44.596Z,11.07
2024-01-26T11:50:14.108Z,3.90
2024-01-26T11:52:42.814Z,5.28
2024-01-26T11:55:13.638Z,3.60
2024-01-26T11:57:45.340Z,6.22
2024-01-26T12:00:14.372Z,5.30
2024-01-26T12:02:43.303Z,5.30
2024-01-26T12:05:11.851Z,8.45
2024-01-26T12:07:40.749Z,12.15
2024-01-26T12:10:10.754Z,9.10
2024-01-26T12:12:42.484Z,20.02
2024-01-26T12:15:12.184Z,9.25
2024-01-26T12:17:40.924Z,6.95
2024-01-26T12:20:11.385Z,7.25
2024-01-26T12:22:40.088Z,13.77
2024-01-26T12:25:08.964Z,7.03
2024-01-26T12:27:37.989Z,13.02
2024-01-26T12:30:07.592Z,10.30
2024-01-26T12:32:39.258Z,13.95
2024-01-26T12:35:08.052Z,8.20
2024-01-26T12:37:36.786Z,13.80
2024-01-26T12:40:07.797Z,9.18
2024-01-26T12:42:36.839Z,7.13
2024-01-26T12:45:05.442Z,8.80
2024-01-26T12:47:34.180Z,11.25
2024-01-26T12:50:02.625Z,10.45
2024-01-26T12:52:31.562Z,11.77
2024-01-26T12:54:59.881Z,10.38
2024-01-26T12:57:30.360Z,8.40
2024-01-26T12:59:58.628Z,8.23
2024-01-26T13:02:27.422Z,7.72
2024-01-26T13:04:55.809Z,10.23
2024-01-26T13:07:24.639Z,8.32
2024-01-26T16:26:05.232Z,62.08
2024-01-26T16:28:34.769Z,66.82
2024-01-26T16:31:03.088Z,31.42
2024-01-26T16:33:32.129Z,25.30
2024-01-26T16:38:31.780Z,26.35
2024-01-26T16:41:00.146Z,40.65
2024-01-26T16:43:31.157Z,34.72
2024-01-26T16:46:00.081Z,22.45
2024-01-26T16:48:28.871Z,24.25
2024-01-26T16:50:57.915Z,29.15
2024-01-26T16:53:26.596Z,25.83
2024-01-26T16:55:54.985Z,30.00
2024-01-26T16:58:23.654Z,27.10
2024-01-26T17:00:52.872Z,26.17
2024-01-26T17:03:22.513Z,28.95
2024-01-26T17:05:52.650Z,35.63
2024-01-26T17:08:27.337Z,39.80
2024-01-26T17:10:56.159Z,41.92
2024-01-26T17:13:28.256Z,32.80
2024-01-26T17:15:57.782Z,35.05
2024-01-26T17:18:27.666Z,37.67
2024-01-26T17:20:56.098Z,41.03
2024-01-26T17:23:24.726Z,36.95
2024-01-26T17:25:53.015Z,32.95
2024-01-26T17:28:21.636Z,31.15
2024-01-26T17:30:49.947Z,46.25
2024-01-26T17:33:18.893Z,36.55
2024-01-26T17:35:47.431Z,47.90
2024-01-26T17:38:16.188Z,39.22
2024-01-26T17:40:44.458Z,38.08
2024-01-26T17:43:13.057Z,44.42
2024-01-26T17:45:41.380Z,48.95
2024-01-26T17:48:10.640Z,49.85
2024-01-26T17:50:39.390Z,41.60
2024-01-26T17:53:08.202Z,45.92
2024-01-26T17:55:41.183Z,46.65
2024-01-26T17:58:12.028Z,45.33
2024-01-26T18:00:40.405Z,42.97
2024-01-26T18:03:09.327Z,45.10
2024-01-26T18:05:37.764Z,45.05
2024-01-26T18:08:06.765Z,47.20
2024-01-26T18:10:35.048Z,52.90
2024-01-26T18:13:03.755Z,43.75
2024-01-26T18:15:32.167Z,48.65
2024-01-26T18:18:01.384Z,40.20
2024-01-26T18:20:29.671Z,46.35
2024-01-26T18:22:58.408Z,45.10
2024-01-26T18:25:26.668Z,46.03
2024-01-26T18:27:55.599Z,46.65
2024-01-26T18:30:24.072Z,41.58
2024-01-26T18:32:53.340Z,43.47
2024-01-26T18:35:21.711Z,38.13
2024-01-26T18:37:50.400Z,45.83
2024-01-26T18:40:19.158Z,42.28
2024-01-26T18:42:47.822Z,37.60
2024-01-26T18:45:16.182Z,43.10
2024-01-26T18:47:45.122Z,42.90
2024-01-26T18:50:13.638Z,40.92
2024-01-26T18:52:42.419Z,36.95
2024-01-26T18:55:10.974Z,40.80
2024-01-26T18:57:41.431Z,39.15
2024-01-26T19:00:14.390Z,39.10
2024-01-26T19:02:43.417Z,44.58
2024-01-26T19:05:16.074Z,38.10
2024-01-26T19:07:45.290Z,36.03
2024-01-26T19:10:15.071Z,43.95
2024-01-26T19:12:45.203Z,40.05
2024-01-26T19:15:15.003Z,40.55
2024-01-26T19:17:44.172Z,44.78
2024-01-26T19:20:12.801Z,42.08
2024-01-26T19:22:41.750Z,34.00
2024-01-26T19:25:10.654Z,45.63
2024-01-26T19:27:39.318Z,41.42
2024-01-26T19:30:08.098Z,38.42
2024-01-26T19:32:37.250Z,37.22
2024-01-26T19:35:07.521Z,45.00
2024-01-26T19:37:36.645Z,32.50
2024-01-26T19:40:05.489Z,36.60
2024-01-26T19:42:34.106Z,40.83
2024-01-26T19:45:02.520Z,42.08
2024-01-26T19:47:31.573Z,42.05
2024-01-26T19:50:00.098Z,41.38
2024-01-26T19:52:30.030Z,44.35
2024-01-26T19:54:59.706Z,45.38
2024-01-26T19:57:28.433Z,46.10
2024-01-26T19:59:56.772Z,50.53
2024-01-26T20:02:25.556Z,46.47
2024-01-26T20:04:53.879Z,45.15
2024-01-26T20:07:25.333Z,41.90
2024-01-26T20:09:55.260Z,63.80
2024-01-26T20:12:24.490Z,47.80
2024-01-26T20:14:52.969Z,49.83
2024-01-26T20:17:23.243Z,46.58
2024-01-26T20:19:51.634Z,39.40
2024-01-26T20:22:20.549Z,48.90
2024-01-26T20:24:48.929Z,48.45
2024-01-26T20:27:17.764Z,52.22
2024-01-26T20:29:46.288Z,43.20
2024-01-26T20:32:15.573Z,52.67
2024-01-26T20:34:44.698Z,58.20
2024-01-26T20:37:13.453Z,53.47
2024-01-26T20:39:41.740Z,56.20
2024-01-26T20:42:10.717Z,52.30
2024-01-26T20:44:39.129Z,59.67
2024-01-26T20:47:07.872Z,55.10
2024-01-26T20:49:36.369Z,61.42
2024-01-26T20:52:05.546Z,64.43
2024-01-26T20:54:33.871Z,65.95
2024-01-26T20:57:02.563Z,64.53
2024-01-26T20:59:30.824Z,60.30
2024-01-26T21:01:59.676Z,78.32
2024-01-26T21:04:28.907Z,73.07
2024-01-26T21:06:57.792Z,73.65
2024-01-26T21:09:26.200Z,79.05
2024-01-26T21:11:55.322Z,78.00
2024-01-26T21:14:23.905Z,72.90
2024-01-26T21:16:54.433Z,71.35
2024-01-26T21:19:22.963Z,71.32
2024-01-26T21:21:52.827Z,81.03
2024-01-26T21:24:21.165Z,84.88
2024-01-26T21:26:49.913Z,88.03
2024-01-26T21:29:18.217Z,77.53
2024-01-26T21:31:51.710Z,83.97
2024-01-26T21:34:20.311Z,83.47
2024-01-26T21:36:49.006Z,95.28
2024-01-26T21:39:18.706Z,91.30
2024-01-26T21:41:47.744Z,87.03
2024-01-26T21:44:16.050Z,84.05
2024-01-26T21:46:44.765Z,89.13
2024-01-26T21:49:15.144Z,97.00
2024-01-26T21:51:54.911Z,94.75
2024-01-26T21:54:26.427Z,91.00
2024-01-26T21:56:55.369Z,91.88
2024-01-26T21:59:23.845Z,92.68
2024-01-26T22:01:52.487Z,80.20
2024-01-26T22:04:22.444Z,81.07
2024-01-26T22:06:53.090Z,106.88
2024-01-26T22:09:22.099Z,101.43
2024-01-26T22:11:50.915Z,93.25
2024-01-26T22:14:19.264Z,74.47
2024-01-26T22:16:47.887Z,91.80
2024-01-26T22:19:16.331Z,87.85
2024-01-26T22:21:45.066Z,90.55
2024-01-26T22:24:13.395Z,86.80
2024-01-26T22:26:42.401Z,91.45
2024-01-26T22:29:10.738Z,84.40
2024-01-26T22:31:39.406Z,83.88
2024-01-26T22:34:07.784Z,88.53
2024-01-26T22:36:37.693Z,85.88
2024-01-26T22:39:06.941Z,82.95
2024-01-26T22:41:36.945Z,90.30
2024-01-26T22:44:05.391Z,98.60
2024-01-26T22:46:34.283Z,83.60
2024-01-26T22:49:03.558Z,80.20
2024-01-26T22:51:32.288Z,80.85
2024-01-26T22:54:00.557Z,88.95
2024-01-26T22:56:29.355Z,85.38
2024-01-26T22:58:57.752Z,76.70
2024-01-26T23:01:26.570Z,72.38
2024-01-26T23:03:55.370Z,84.93
2024-01-26T23:06:24.697Z,79.68
2024-01-26T23:08:54.470Z,78.43
2024-01-26T23:11:24.517Z,95.63
2024-01-26T23:13:53.454Z,81.03
2024-01-26T23:16:22.147Z,83.82
2024-01-26T23:18:50.572Z,74.47
2024-01-26T23:21:19.360Z,77.47
2024-01-26T23:23:48.181Z,74.90
2024-01-26T23:26:16.855Z,79.35
2024-01-26T23:28:45.127Z,75.00
2024-01-26T23:31:14.257Z,83.30
2024-01-26T23:33:42.731Z,77.82
2024-01-26T23:36:11.633Z,71.68
2024-01-26T23:38:40.038Z,54.80
2024-01-26T23:41:12.442Z,56.95
2024-01-26T23:43:41.190Z,56.80
2024-01-26T23:46:09.969Z,46.60
2024-01-26T23:48:38.355Z,46.30
2024-01-26T23:51:07.238Z,41.55
2024-01-26T23:53:35.744Z,33.17
2024-01-26T23:56:04.753Z,29.13
2024-01-26T23:58:33.014Z,28.35
