createdAt,value
2018-09-06T00:00:42.657Z,1008.70
2018-09-06T00:01:42.654Z,1008.66
2018-09-06T00:02:42.630Z,1008.67
2018-09-06T00:03:42.626Z,1008.63
2018-09-06T00:04:42.676Z,1008.64
2018-09-06T00:05:42.607Z,1008.65
2018-09-06T00:06:42.609Z,1008.66
2018-09-06T00:07:42.617Z,1008.67
2018-09-06T00:08:42.591Z,1008.66
2018-09-06T00:09:42.557Z,1008.67
2018-09-06T00:10:42.548Z,1008.65
2018-09-06T00:11:42.531Z,1008.62
2018-09-06T00:12:42.520Z,1008.62
2018-09-06T00:13:42.546Z,1008.64
2018-09-06T00:14:42.514Z,1008.57
2018-09-06T00:15:42.490Z,1008.60
2018-09-06T00:16:42.492Z,1008.57
2018-09-06T00:17:42.532Z,1008.60
2018-09-06T00:18:42.460Z,1008.52
2018-09-06T00:19:42.439Z,1008.52
2018-09-06T00:20:42.477Z,1008.52
2018-09-06T00:21:42.423Z,1008.51
2018-09-06T00:22:42.410Z,1008.55
2018-09-06T00:23:42.408Z,1008.50
2018-09-06T00:24:42.394Z,1008.47
2018-09-06T00:25:42.402Z,1008.46
2018-09-06T00:26:42.380Z,1008.40
2018-09-06T00:27:42.354Z,1008.44
2018-09-06T00:28:42.363Z,1008.42
2018-09-06T00:29:42.351Z,1008.37
2018-09-06T00:30:42.332Z,1008.36
2018-09-06T00:31:42.333Z,1008.36
2018-09-06T00:32:42.317Z,1008.33
2018-09-06T00:33:42.288Z,1008.32
2018-09-06T00:34:42.271Z,1008.29
2018-09-06T00:35:42.274Z,1008.25
2018-09-06T00:36:42.251Z,1008.26
2018-09-06T00:37:42.241Z,1008.23
2018-09-06T00:38:42.246Z,1008.24
2018-09-06T00:39:42.259Z,1008.24
2018-09-06T00:40:42.222Z,1008.23
2018-09-06T00:41:42.197Z,1008.22
2018-09-06T00:42:42.187Z,1008.20
2018-09-06T00:43:42.190Z,1008.21
2018-09-06T00:44:42.176Z,1008.22
2018-09-06T00:45:42.157Z,1008.21
2018-09-06T00:46:42.159Z,1008.14
2018-09-06T00:47:42.133Z,1008.14
2018-09-06T00:48:42.119Z,1008.14
2018-09-06T00:49:42.128Z,1008.14
2018-09-06T00:50:42.143Z,1008.13
2018-09-06T00:51:42.090Z,1008.16
2018-09-06T00:52:42.074Z,1008.12
2018-09-06T00:53:42.065Z,1008.15
2018-09-06T00:54:42.055Z,1008.16
2018-09-06T00:55:42.055Z,1008.17
2018-09-06T00:56:42.027Z,1008.18
2018-09-06T00:57:42.050Z,1008.18
2018-09-06T00:58:42.005Z,1008.20
2018-09-06T00:59:42.022Z,1008.21
2018-09-06T01:00:41.984Z,1008.23
2018-09-06T01:01:41.995Z,1008.21
2018-09-06T01:02:41.962Z,1008.17
2018-09-06T01:03:41.977Z,1008.18
2018-09-06T01:04:41.936Z,1008.18
2018-09-06T01:05:41.943Z,1008.16
2018-09-06T01:06:41.916Z,1008.18
2018-09-06T01:07:41.929Z,1008.17
2018-09-06T01:08:41.908Z,1008.16
2018-09-06T01:09:41.886Z,1008.10
2018-09-06T01:10:41.881Z,1008.13
2018-09-06T01:11:41.865Z,1008.18
2018-09-06T01:12:41.855Z,1008.12
2018-09-06T01:13:41.889Z,1008.13
2018-09-06T01:14:41.829Z,1008.13
2018-09-06T01:15:41.831Z,1008.14
2018-09-06T01:16:41.805Z,1008.12
2018-09-06T01:17:41.797Z,1008.10
2018-09-06T01:18:41.781Z,1008.13
2018-09-06T01:19:41.822Z,1008.13
2018-09-06T01:20:41.765Z,1008.07
2018-09-06T01:21:41.748Z,1008.04
2018-09-06T01:22:41.739Z,1008.00
2018-09-06T01:23:41.764Z,1008.03
2018-09-06T01:24:41.715Z,1007.97
2018-09-06T01:25:41.721Z,1008.02
2018-09-06T01:26:41.698Z,1007.98
2018-09-06T01:27:41.704Z,1008.01
2018-09-06T01:28:41.672Z,1008.02
2018-09-06T01:29:41.672Z,1008.01
2018-09-06T01:30:41.699Z,1007.95
2018-09-06T01:31:41.641Z,1007.98
2018-09-06T01:32:41.639Z,1007.92
2018-09-06T01:33:41.612Z,1007.92
2018-09-06T01:34:41.630Z,1007.94
2018-09-06T01:35:41.601Z,1007.92
2018-09-06T01:36:41.593Z,1007.93
2018-09-06T01:37:41.593Z,1007.95
2018-09-06T01:38:41.558Z,1007.91
2018-09-06T01:39:41.549Z,1007.92
2018-09-06T01:40:41.581Z,1007.95
2018-09-06T01:41:41.531Z,1008.00
2018-09-06T01:42:41.554Z,1007.99
2018-09-06T01:43:41.523Z,1008.00
2018-09-06T01:44:41.491Z,1007.96
2018-09-06T01:45:41.508Z,1007.99
2018-09-06T01:46:41.473Z,1007.94
2018-09-06T01:47:41.455Z,1007.86
2018-09-06T01:48:41.479Z,1007.91
2018-09-06T01:49:41.437Z,1007.90
2018-09-06T01:50:41.490Z,1007.88
2018-09-06T01:51:41.415Z,1007.90
2018-09-06T01:52:41.408Z,1007.89
2018-09-06T01:53:41.399Z,1007.89
2018-09-06T01:54:41.393Z,1007.86
2018-09-06T01:55:41.379Z,1007.83
2018-09-06T01:56:41.387Z,1007.88
2018-09-06T01:57:41.356Z,1007.84
2018-09-06T01:58:41.358Z,1007.86
2018-09-06T01:59:41.325Z,1007.82
2018-09-06T02:00:41.318Z,1007.81
2018-09-06T02:01:41.299Z,1007.78
2018-09-06T02:02:41.340Z,1007.78
2018-09-06T02:03:41.278Z,1007.76
2018-09-06T02:04:41.288Z,1007.75
2018-09-06T02:05:41.284Z,1007.75
2018-09-06T02:06:41.262Z,1007.77
2018-09-06T02:07:41.248Z,1007.73
2018-09-06T02:08:41.222Z,1007.71
2018-09-06T02:09:41.236Z,1007.70
2018-09-06T02:10:41.219Z,1007.69
2018-09-06T02:11:41.232Z,1007.66
2018-09-06T02:12:41.181Z,1007.63
2018-09-06T02:13:41.162Z,1007.63
2018-09-06T02:14:41.155Z,1007.65
2018-09-06T02:15:41.156Z,1007.64
2018-09-06T02:16:41.151Z,1007.63
2018-09-06T02:17:41.161Z,1007.60
2018-09-06T02:18:41.111Z,1007.68
2018-09-06T02:19:41.098Z,1007.69
2018-09-06T02:20:41.105Z,1007.73
2018-09-06T02:21:41.081Z,1007.75
2018-09-06T02:22:41.064Z,1007.78
2018-09-06T02:23:41.061Z,1007.77
2018-09-06T02:24:41.079Z,1007.75
2018-09-06T02:25:41.033Z,1007.80
2018-09-06T02:26:41.022Z,1007.88
2018-09-06T02:27:41.044Z,1007.90
2018-09-06T02:28:41.012Z,1007.88
2018-09-06T02:29:40.987Z,1007.88
2018-09-06T02:30:41.000Z,1007.85
2018-09-06T02:31:40.967Z,1007.82
2018-09-06T02:32:40.953Z,1007.85
2018-09-06T02:33:40.975Z,1007.87
2018-09-06T02:34:40.936Z,1007.83
2018-09-06T02:35:40.920Z,1007.80
2018-09-06T02:36:40.924Z,1007.83
2018-09-06T02:37:40.909Z,1007.82
2018-09-06T02:38:40.895Z,1007.91
2018-09-06T02:39:40.899Z,1007.96
2018-09-06T02:40:40.878Z,1007.89
2018-09-06T02:41:40.872Z,1007.86
2018-09-06T02:42:40.837Z,1007.88
2018-09-06T02:43:40.836Z,1007.89
2018-09-06T02:44:40.844Z,1007.88
2018-09-06T02:45:40.811Z,1007.89
2018-09-06T02:46:40.794Z,1007.86
2018-09-06T02:47:40.818Z,1007.86
2018-09-06T02:48:40.767Z,1007.86
2018-09-06T02:49:40.783Z,1007.87
2018-09-06T02:50:40.746Z,1007.86
2018-09-06T02:51:40.751Z,1007.81
2018-09-06T02:52:40.781Z,1007.77
2018-09-06T02:53:40.729Z,1007.77
2018-09-06T02:54:40.702Z,1007.78
2018-09-06T02:55:40.688Z,1007.82
2018-09-06T02:56:40.720Z,1007.79
2018-09-06T02:57:40.684Z,1007.78
2018-09-06T02:58:40.665Z,1007.74
2018-09-06T02:59:40.648Z,1007.72
2018-09-06T03:00:40.665Z,1007.72
2018-09-06T03:01:40.624Z,1007.71
2018-09-06T03:02:40.608Z,1007.72
2018-09-06T03:03:40.614Z,1007.69
2018-09-06T03:04:40.604Z,1007.71
2018-09-06T03:05:40.578Z,1007.71
2018-09-06T03:06:40.572Z,1007.78
2018-09-06T03:07:40.571Z,1007.75
2018-09-06T03:08:40.543Z,1007.73
2018-09-06T03:09:40.552Z,1007.74
2018-09-06T03:10:40.548Z,1007.67
2018-09-06T03:11:40.524Z,1007.64
2018-09-06T03:12:40.502Z,1007.60
2018-09-06T03:13:40.514Z,1007.59
2018-09-06T03:14:40.507Z,1007.56
2018-09-06T03:15:40.480Z,1007.57
2018-09-06T03:16:40.466Z,1007.55
2018-09-06T03:17:40.449Z,1007.53
2018-09-06T03:18:40.430Z,1007.55
2018-09-06T03:19:40.424Z,1007.54
2018-09-06T03:20:40.436Z,1007.47
2018-09-06T03:21:40.425Z,1007.40
2018-09-06T03:22:40.407Z,1007.39
2018-09-06T03:23:40.389Z,1007.37
2018-09-06T03:24:40.385Z,1007.33
2018-09-06T03:25:40.353Z,1007.36
2018-09-06T03:26:40.340Z,1007.31
2018-09-06T03:27:40.330Z,1007.30
2018-09-06T03:28:40.326Z,1007.35
2018-09-06T03:29:40.342Z,1007.34
2018-09-06T03:30:40.312Z,1007.37
2018-09-06T03:31:40.308Z,1007.29
2018-09-06T03:32:40.292Z,1007.34
2018-09-06T03:33:40.284Z,1007.31
2018-09-06T03:34:40.250Z,1007.31
2018-09-06T03:35:40.285Z,1007.32
2018-09-06T03:36:40.247Z,1007.37
2018-09-06T03:37:40.232Z,1007.37
2018-09-06T03:38:40.217Z,1007.39
2018-09-06T03:39:40.212Z,1007.41
2018-09-06T03:40:40.205Z,1007.40
2018-09-06T03:41:40.182Z,1007.38
2018-09-06T03:42:40.197Z,1007.31
2018-09-06T03:43:40.157Z,1007.30
2018-09-06T03:44:40.138Z,1007.29
2018-09-06T03:45:40.171Z,1007.26
2018-09-06T03:46:40.116Z,1007.22
2018-09-06T03:47:40.110Z,1007.23
2018-09-06T03:48:40.090Z,1007.20
2018-09-06T03:49:40.094Z,1007.28
2018-09-06T03:50:40.099Z,1007.26
2018-09-06T03:51:40.094Z,1007.27
2018-09-06T03:52:40.046Z,1007.24
2018-09-06T03:53:40.033Z,1007.23
2018-09-06T03:54:40.029Z,1007.20
2018-09-06T03:55:40.022Z,1007.22
2018-09-06T03:56:40.031Z,1007.17
2018-09-06T03:57:40.020Z,1007.22
2018-09-06T03:58:39.978Z,1007.18
2018-09-06T03:59:39.967Z,1007.20
2018-09-06T04:00:39.976Z,1007.21
2018-09-06T04:01:39.943Z,1007.19
2018-09-06T04:02:39.960Z,1007.15
2018-09-06T04:03:39.960Z,1007.19
2018-09-06T04:04:39.909Z,1007.18
2018-09-06T04:05:39.909Z,1007.21
2018-09-06T04:06:39.887Z,1007.21
2018-09-06T04:07:39.876Z,1007.24
2018-09-06T04:08:39.891Z,1007.27
2018-09-06T04:09:39.869Z,1007.27
2018-09-06T04:10:39.845Z,1007.27
2018-09-06T04:11:39.836Z,1007.24
2018-09-06T04:12:39.821Z,1007.21
2018-09-06T04:13:39.836Z,1007.21
2018-09-06T04:14:39.800Z,1007.19
2018-09-06T04:15:39.813Z,1007.21
2018-09-06T04:16:39.846Z,1007.24
2018-09-06T04:17:39.825Z,1007.27
2018-09-06T04:18:39.871Z,1007.25
2018-09-06T04:19:39.739Z,1007.29
2018-09-06T04:20:39.736Z,1007.30
2018-09-06T04:21:39.720Z,1007.31
2018-09-06T04:22:39.768Z,1007.37
2018-09-06T04:23:39.702Z,1007.27
2018-09-06T04:24:39.714Z,1007.32
2018-09-06T04:25:39.686Z,1007.35
2018-09-06T04:26:39.677Z,1007.36
2018-09-06T04:27:39.649Z,1007.34
2018-09-06T04:28:39.640Z,1007.35
2018-09-06T04:29:39.634Z,1007.37
2018-09-06T04:30:39.635Z,1007.37
2018-09-06T04:31:39.639Z,1007.37
2018-09-06T04:32:39.598Z,1007.43
2018-09-06T04:33:39.583Z,1007.40
2018-09-06T04:34:39.576Z,1007.36
2018-09-06T04:35:39.571Z,1007.38
2018-09-06T04:36:39.566Z,1007.40
2018-09-06T04:37:39.546Z,1007.43
2018-09-06T04:38:39.529Z,1007.41
2018-09-06T04:39:39.556Z,1007.41
2018-09-06T04:40:39.523Z,1007.42
2018-09-06T04:41:39.496Z,1007.37
2018-09-06T04:42:39.483Z,1007.34
2018-09-06T04:43:39.486Z,1007.35
2018-09-06T04:44:39.464Z,1007.33
2018-09-06T04:45:39.454Z,1007.31
2018-09-06T04:46:39.594Z,1007.28
2018-09-06T04:47:39.429Z,1007.28
2018-09-06T04:48:39.418Z,1007.25
2018-09-06T04:49:39.410Z,1007.24
2018-09-06T04:50:39.389Z,1007.23
2018-09-06T04:51:39.381Z,1007.23
2018-09-06T04:52:39.385Z,1007.25
2018-09-06T04:53:39.405Z,1007.26
2018-09-06T04:54:39.346Z,1007.22
2018-09-06T04:55:39.337Z,1007.22
2018-09-06T04:56:39.328Z,1007.22
2018-09-06T04:57:39.319Z,1007.29
2018-09-06T04:58:39.367Z,1007.26
2018-09-06T04:59:39.357Z,1007.26
2018-09-06T05:00:39.284Z,1007.28
2018-09-06T05:01:39.317Z,1007.25
2018-09-06T05:02:39.274Z,1007.24
2018-09-06T05:03:39.244Z,1007.28
2018-09-06T05:04:39.271Z,1007.22
2018-09-06T05:05:39.242Z,1007.21
2018-09-06T05:06:39.208Z,1007.20
2018-09-06T05:07:39.305Z,1007.18
2018-09-06T05:08:39.189Z,1007.15
2018-09-06T05:09:39.226Z,1007.19
2018-09-06T05:10:39.221Z,1007.19
2018-09-06T05:11:39.159Z,1007.17
2018-09-06T05:12:39.152Z,1007.18
2018-09-06T05:13:39.129Z,1007.17
2018-09-06T05:14:39.126Z,1007.24
2018-09-06T05:15:39.162Z,1007.28
2018-09-06T05:16:39.106Z,1007.30
2018-09-06T05:17:39.121Z,1007.27
2018-09-06T05:18:39.078Z,1007.33
2018-09-06T05:19:39.068Z,1007.36
2018-09-06T05:20:39.071Z,1007.39
2018-09-06T05:21:39.192Z,1007.40
2018-09-06T05:22:39.072Z,1007.42
2018-09-06T05:23:39.018Z,1007.42
2018-09-06T05:24:39.053Z,1007.39
2018-09-06T05:25:39.016Z,1007.41
2018-09-06T05:26:38.996Z,1007.38
2018-09-06T05:27:38.989Z,1007.37
2018-09-06T05:28:38.963Z,1007.44
2018-09-06T05:29:38.954Z,1007.35
2018-09-06T05:30:38.980Z,1007.33
2018-09-06T05:31:38.929Z,1007.31
2018-09-06T05:32:38.938Z,1007.32
2018-09-06T05:33:38.916Z,1007.30
2018-09-06T05:34:38.897Z,1007.27
2018-09-06T05:35:38.881Z,1007.27
2018-09-06T05:36:38.996Z,1007.24
2018-09-06T05:37:38.869Z,1007.27
2018-09-06T05:38:38.880Z,1007.25
2018-09-06T05:39:38.856Z,1007.27
2018-09-06T05:40:38.827Z,1007.24
2018-09-06T05:41:38.813Z,1007.24
2018-09-06T05:42:38.842Z,1007.23
2018-09-06T05:43:38.795Z,1007.24
2018-09-06T05:44:38.810Z,1007.28
2018-09-06T05:45:38.777Z,1007.27
2018-09-06T05:46:38.760Z,1007.27
2018-09-06T05:47:38.758Z,1007.30
2018-09-06T05:48:38.737Z,1007.31
2018-09-06T05:49:38.733Z,1007.35
2018-09-06T05:50:38.738Z,1007.34
2018-09-06T05:51:38.767Z,1007.35
2018-09-06T05:52:38.717Z,1007.35
2018-09-06T05:53:38.681Z,1007.40
2018-09-06T05:54:38.667Z,1007.42
2018-09-06T05:55:38.659Z,1007.42
2018-09-06T05:56:38.663Z,1007.41
2018-09-06T05:57:38.647Z,1007.39
2018-09-06T05:58:38.667Z,1007.41
2018-09-06T05:59:38.635Z,1007.39
2018-09-06T06:00:38.600Z,1007.40
2018-09-06T06:01:38.594Z,1007.42
2018-09-06T06:02:38.600Z,1007.44
2018-09-06T06:03:38.590Z,1007.44
2018-09-06T06:04:38.592Z,1007.43
2018-09-06T06:05:38.549Z,1007.41
2018-09-06T06:06:38.536Z,1007.40
2018-09-06T06:07:38.524Z,1007.36
2018-09-06T06:08:38.535Z,1007.36
2018-09-06T06:09:38.500Z,1007.36
2018-09-06T06:10:38.506Z,1007.38
2018-09-06T06:11:38.552Z,1007.38
2018-09-06T06:12:38.486Z,1007.40
2018-09-06T06:13:38.456Z,1007.40
2018-09-06T06:14:38.473Z,1007.39
2018-09-06T06:15:38.432Z,1007.38
2018-09-06T06:16:38.493Z,1007.42
2018-09-06T06:17:38.412Z,1007.42
2018-09-06T06:18:38.402Z,1007.40
2018-09-06T06:19:38.391Z,1007.51
2018-09-06T06:20:38.400Z,1007.52
2018-09-06T06:21:38.445Z,1007.61
2018-09-06T06:22:38.361Z,1007.66
2018-09-06T06:23:38.343Z,1007.67
2018-09-06T06:24:38.337Z,1007.66
2018-09-06T06:25:38.326Z,1007.65
2018-09-06T06:26:38.354Z,1007.66
2018-09-06T06:27:38.300Z,1007.63
2018-09-06T06:28:38.301Z,1007.64
2018-09-06T06:29:38.301Z,1007.70
2018-09-06T06:30:38.266Z,1007.70
2018-09-06T06:31:38.364Z,1007.72
2018-09-06T06:32:38.241Z,1007.70
2018-09-06T06:33:38.228Z,1007.70
2018-09-06T06:34:38.257Z,1007.66
2018-09-06T06:35:38.234Z,1007.67
2018-09-06T06:36:38.213Z,1007.64
2018-09-06T06:37:38.213Z,1007.62
2018-09-06T06:38:38.224Z,1007.64
2018-09-06T06:39:38.160Z,1007.61
2018-09-06T06:40:38.159Z,1007.59
2018-09-06T06:41:38.150Z,1007.62
2018-09-06T06:42:38.130Z,1007.61
2018-09-06T06:43:38.160Z,1007.59
2018-09-06T06:44:38.130Z,1007.55
2018-09-06T06:45:38.101Z,1007.56
2018-09-06T06:46:38.143Z,1007.53
2018-09-06T06:47:38.112Z,1007.53
2018-09-06T06:48:38.103Z,1007.52
2018-09-06T06:49:38.098Z,1007.47
2018-09-06T06:50:38.449Z,1007.47
2018-09-06T06:51:38.091Z,1007.40
2018-09-06T06:52:38.077Z,1007.41
2018-09-06T06:53:38.136Z,1007.42
2018-09-06T06:54:38.187Z,1007.38
2018-09-06T06:55:37.996Z,1007.39
2018-09-06T06:56:37.975Z,1007.36
2018-09-06T06:57:38.109Z,1007.37
2018-09-06T06:58:37.981Z,1007.36
2018-09-06T06:59:37.941Z,1007.37
2018-09-06T07:00:37.999Z,1007.36
2018-09-06T07:01:37.944Z,1007.35
2018-09-06T07:02:37.900Z,1007.32
2018-09-06T07:03:37.909Z,1007.31
2018-09-06T07:04:37.965Z,1007.30
2018-09-06T07:05:37.908Z,1007.29
2018-09-06T07:06:37.864Z,1007.26
2018-09-06T07:07:37.880Z,1007.24
2018-09-06T07:08:37.839Z,1007.25
2018-09-06T07:09:37.857Z,1007.20
2018-09-06T07:10:37.872Z,1007.15
2018-09-06T07:11:37.823Z,1007.20
2018-09-06T07:12:37.786Z,1007.20
2018-09-06T07:13:37.813Z,1007.22
2018-09-06T07:14:37.766Z,1007.20
2018-09-06T07:15:37.764Z,1007.22
2018-09-06T07:16:37.778Z,1007.17
2018-09-06T07:17:37.753Z,1007.20
2018-09-06T07:18:37.835Z,1007.15
2018-09-06T07:19:37.719Z,1007.13
2018-09-06T07:20:37.705Z,1007.07
2018-09-06T07:21:37.693Z,1007.09
2018-09-06T07:22:37.675Z,1007.09
2018-09-06T07:23:37.679Z,1007.09
2018-09-06T07:24:37.651Z,1007.11
2018-09-06T07:25:37.651Z,1007.11
2018-09-06T07:26:37.670Z,1007.10
2018-09-06T07:27:37.618Z,1007.08
2018-09-06T07:28:37.611Z,1007.10
2018-09-06T07:29:37.614Z,1007.11
2018-09-06T07:30:37.619Z,1007.08
2018-09-06T07:31:37.575Z,1007.12
2018-09-06T07:32:37.566Z,1007.13
2018-09-06T07:33:37.551Z,1007.14
2018-09-06T07:34:37.550Z,1007.09
2018-09-06T07:35:37.554Z,1007.10
2018-09-06T07:36:37.523Z,1007.06
2018-09-06T07:37:37.514Z,1007.06
2018-09-06T07:38:37.492Z,1007.04
2018-09-06T07:39:37.484Z,1007.01
2018-09-06T07:40:37.472Z,1006.97
2018-09-06T07:41:37.483Z,1007.00
2018-09-06T07:42:37.467Z,1007.04
2018-09-06T07:43:37.439Z,1007.03
2018-09-06T07:44:37.428Z,1007.03
2018-09-06T07:45:37.415Z,1006.98
2018-09-06T07:46:37.457Z,1006.99
2018-09-06T07:47:37.404Z,1007.02
2018-09-06T07:48:37.400Z,1007.05
2018-09-06T07:49:37.392Z,1007.09
2018-09-06T07:50:37.374Z,1007.09
2018-09-06T07:51:37.349Z,1007.09
2018-09-06T07:52:37.341Z,1007.07
2018-09-06T07:53:37.325Z,1007.10
2018-09-06T07:54:37.343Z,1007.07
2018-09-06T07:55:37.326Z,1007.07
2018-09-06T07:56:37.293Z,1007.06
2018-09-06T07:57:37.284Z,1007.07
2018-09-06T07:58:37.271Z,1007.08
2018-09-06T07:59:37.260Z,1007.06
2018-09-06T08:00:37.262Z,1007.04
2018-09-06T08:01:37.255Z,1007.03
2018-09-06T08:02:37.231Z,1007.01
2018-09-06T08:03:37.215Z,1007.02
2018-09-06T08:04:37.204Z,1007.06
2018-09-06T08:05:37.190Z,1007.08
2018-09-06T08:06:37.203Z,1007.06
2018-09-06T08:07:37.168Z,1007.05
2018-09-06T08:08:37.198Z,1007.09
2018-09-06T08:09:37.165Z,1007.12
2018-09-06T08:10:37.138Z,1007.16
2018-09-06T08:11:37.127Z,1007.10
2018-09-06T08:12:37.127Z,1007.13
2018-09-06T08:13:37.101Z,1007.10
2018-09-06T08:14:37.091Z,1007.14
2018-09-06T08:15:37.114Z,1007.11
2018-09-06T08:16:37.074Z,1007.04
2018-09-06T08:17:37.059Z,1007.02
2018-09-06T08:18:37.064Z,1006.99
2018-09-06T08:19:37.044Z,1006.94
2018-09-06T08:20:37.021Z,1006.95
2018-09-06T08:21:37.019Z,1006.92
2018-09-06T08:22:36.999Z,1006.96
2018-09-06T08:23:36.990Z,1006.95
2018-09-06T08:24:37.017Z,1006.98
2018-09-06T08:25:36.966Z,1006.97
2018-09-06T08:26:36.953Z,1006.94
2018-09-06T08:27:36.969Z,1006.95
2018-09-06T08:28:36.932Z,1006.89
2018-09-06T08:29:36.942Z,1006.88
2018-09-06T08:30:36.964Z,1006.83
2018-09-06T08:31:36.903Z,1006.74
2018-09-06T08:32:36.895Z,1006.70
2018-09-06T08:33:36.874Z,1006.67
2018-09-06T08:34:36.902Z,1006.63
2018-09-06T08:35:36.862Z,1006.62
2018-09-06T08:36:36.885Z,1006.62
2018-09-06T08:37:36.836Z,1006.62
2018-09-06T08:38:36.820Z,1006.65
2018-09-06T08:39:36.805Z,1006.68
2018-09-06T08:40:36.814Z,1006.75
2018-09-06T08:41:36.788Z,1006.74
2018-09-06T08:42:36.789Z,1006.82
2018-09-06T08:43:36.765Z,1006.78
2018-09-06T08:44:36.758Z,1006.70
2018-09-06T08:45:36.737Z,1006.73
2018-09-06T08:46:36.767Z,1006.74
2018-09-06T08:47:36.760Z,1006.72
2018-09-06T08:48:36.729Z,1006.71
2018-09-06T08:49:36.695Z,1006.69
2018-09-06T08:50:36.682Z,1006.70
2018-09-06T08:51:36.671Z,1006.71
2018-09-06T08:52:36.693Z,1006.76
2018-09-06T08:53:36.649Z,1006.76
2018-09-06T08:54:36.661Z,1006.83
2018-09-06T08:55:36.628Z,1006.83
2018-09-06T08:56:36.615Z,1006.84
2018-09-06T08:57:36.608Z,1006.84
2018-09-06T08:58:36.702Z,1006.81
2018-09-06T08:59:36.582Z,1006.78
2018-09-06T09:00:36.601Z,1006.75
2018-09-06T09:01:36.560Z,1006.78
2018-09-06T09:02:36.643Z,1006.74
2018-09-06T09:03:36.543Z,1006.73
2018-09-06T09:04:36.542Z,1006.70
2018-09-06T09:05:36.518Z,1006.73
2018-09-06T09:06:36.523Z,1006.71
2018-09-06T09:07:36.558Z,1006.72
2018-09-06T09:08:36.485Z,1006.73
2018-09-06T09:09:36.474Z,1006.72
2018-09-06T09:10:36.463Z,1006.76
2018-09-06T09:11:36.450Z,1006.71
2018-09-06T09:12:36.608Z,1006.70
2018-09-06T09:13:36.439Z,1006.72
2018-09-06T09:14:36.416Z,1006.70
2018-09-06T09:15:36.403Z,1006.73
2018-09-06T09:16:36.392Z,1006.71
2018-09-06T09:17:36.381Z,1006.71
2018-09-06T09:18:36.383Z,1006.70
2018-09-06T09:19:36.395Z,1006.73
2018-09-06T09:20:36.351Z,1006.75
2018-09-06T09:21:36.382Z,1006.76
2018-09-06T09:22:36.329Z,1006.75
2018-09-06T09:23:36.335Z,1006.78
2018-09-06T09:24:36.305Z,1006.78
2018-09-06T09:25:36.328Z,1006.77
2018-09-06T09:26:36.284Z,1006.79
2018-09-06T09:27:36.270Z,1006.82
2018-09-06T09:28:36.262Z,1006.80
2018-09-06T09:29:36.276Z,1006.84
2018-09-06T09:30:36.310Z,1006.84
2018-09-06T09:31:36.238Z,1006.83
2018-09-06T09:32:36.215Z,1006.85
2018-09-06T09:33:36.206Z,1006.86
2018-09-06T09:34:36.197Z,1006.87
2018-09-06T09:35:36.210Z,1006.89
2018-09-06T09:36:36.169Z,1006.87
2018-09-06T09:37:36.167Z,1006.88
2018-09-06T09:38:36.146Z,1006.84
2018-09-06T09:39:36.142Z,1006.86
2018-09-06T09:40:36.133Z,1006.86
2018-09-06T09:41:36.132Z,1006.85
2018-09-06T09:42:36.102Z,1006.89
2018-09-06T09:43:36.117Z,1006.92
2018-09-06T09:44:36.081Z,1006.87
2018-09-06T09:45:36.072Z,1006.93
2018-09-06T09:47:42.679Z,1006.89
2018-09-06T09:48:42.669Z,1006.91
2018-09-06T09:49:42.747Z,1006.92
2018-09-06T09:51:16.003Z,1006.91
2018-09-06T09:52:16.006Z,1006.92
2018-09-06T09:53:15.992Z,1006.91
2018-09-06T09:54:15.966Z,1006.89
2018-09-06T09:55:15.956Z,1006.89
2018-09-06T09:56:15.946Z,1006.91
2018-09-06T09:57:15.932Z,1006.92
2018-09-06T09:58:15.937Z,1006.95
2018-09-06T09:59:15.913Z,1006.95
2018-09-06T10:00:15.914Z,1006.88
2018-09-06T10:01:15.915Z,1006.95
2018-09-06T10:02:15.874Z,1006.94
2018-09-06T10:03:15.864Z,1006.95
2018-09-06T10:04:15.854Z,1006.96
2018-09-06T10:05:15.841Z,1006.99
2018-09-06T10:06:15.845Z,1007.00
2018-09-06T10:07:15.837Z,1006.91
2018-09-06T10:08:15.807Z,1006.96
2018-09-06T10:09:15.803Z,1006.92
2018-09-06T10:10:15.797Z,1006.94
2018-09-06T10:11:15.829Z,1006.98
2018-09-06T10:12:15.773Z,1006.91
2018-09-06T10:13:15.752Z,1006.92
2018-09-06T10:14:15.747Z,1006.94
2018-09-06T10:15:15.744Z,1006.90
2018-09-06T10:16:15.747Z,1006.91
2018-09-06T10:17:15.741Z,1006.89
2018-09-06T10:18:15.739Z,1006.93
2018-09-06T10:19:15.686Z,1006.92
2018-09-06T10:20:15.673Z,1006.93
2018-09-06T10:21:15.681Z,1006.92
2018-09-06T10:22:15.682Z,1006.92
2018-09-06T10:23:15.641Z,1006.90
2018-09-06T10:24:15.634Z,1006.94
2018-09-06T10:25:15.649Z,1006.96
2018-09-06T10:26:15.604Z,1006.98
2018-09-06T10:27:15.595Z,1006.96
2018-09-06T10:28:15.606Z,1006.99
2018-09-06T10:29:15.571Z,1007.03
2018-09-06T10:30:15.594Z,1006.98
2018-09-06T10:31:15.568Z,1006.98
2018-09-06T10:32:15.536Z,1006.98
2018-09-06T10:33:15.527Z,1006.97
2018-09-06T10:34:15.538Z,1006.96
2018-09-06T10:35:15.549Z,1006.99
2018-09-06T10:36:15.492Z,1006.97
2018-09-06T10:37:15.499Z,1006.94
2018-09-06T10:38:15.475Z,1006.95
2018-09-06T10:39:15.481Z,1006.94
2018-09-06T10:40:15.465Z,1006.92
2018-09-06T10:41:15.437Z,1006.86
2018-09-06T10:42:15.426Z,1006.83
2018-09-06T10:43:15.414Z,1006.87
2018-09-06T10:44:15.449Z,1006.82
2018-09-06T10:45:15.392Z,1006.79
2018-09-06T10:46:15.392Z,1006.79
2018-09-06T10:47:15.369Z,1006.78
2018-09-06T10:48:15.358Z,1006.73
2018-09-06T10:49:15.355Z,1006.73
2018-09-06T10:50:15.340Z,1006.72
2018-09-06T10:51:15.361Z,1006.69
2018-09-06T10:52:15.313Z,1006.69
2018-09-06T10:53:15.304Z,1006.71
2018-09-06T10:54:15.290Z,1006.66
2018-09-06T10:55:15.286Z,1006.69
2018-09-06T10:56:15.271Z,1006.64
2018-09-06T10:57:15.290Z,1006.66
2018-09-06T10:58:15.246Z,1006.60
2018-09-06T10:59:15.237Z,1006.59
2018-09-06T11:00:15.224Z,1006.60
2018-09-06T11:01:15.210Z,1006.59
2018-09-06T11:02:15.200Z,1006.56
2018-09-06T11:03:15.221Z,1006.58
2018-09-06T11:04:15.184Z,1006.55
2018-09-06T11:05:15.177Z,1006.55
2018-09-06T11:06:15.158Z,1006.54
2018-09-06T11:07:15.147Z,1006.51
2018-09-06T11:08:15.145Z,1006.57
2018-09-06T11:09:15.146Z,1006.52
2018-09-06T11:10:15.115Z,1006.49
2018-09-06T11:11:15.098Z,1006.49
2018-09-06T11:12:15.090Z,1006.54
2018-09-06T11:13:15.078Z,1006.50
2018-09-06T11:14:15.068Z,1006.50
2018-09-06T11:15:15.075Z,1006.53
2018-09-06T11:16:15.065Z,1006.54
2018-09-06T11:17:15.033Z,1006.58
2018-09-06T11:18:15.022Z,1006.55
2018-09-06T11:19:15.012Z,1006.56
2018-09-06T11:20:14.999Z,1006.57
2018-09-06T11:21:15.056Z,1006.61
2018-09-06T11:22:15.138Z,1006.61
2018-09-06T11:23:14.966Z,1006.60
2018-09-06T11:24:14.955Z,1006.66
2018-09-06T11:25:14.945Z,1006.59
2018-09-06T11:26:14.932Z,1006.64
2018-09-06T11:27:14.933Z,1006.64
2018-09-06T11:28:14.934Z,1006.68
2018-09-06T11:29:14.928Z,1006.66
2018-09-06T11:30:14.889Z,1006.72
2018-09-06T11:31:14.878Z,1006.71
2018-09-06T11:32:14.862Z,1006.69
2018-09-06T11:33:14.877Z,1006.70
2018-09-06T11:34:14.858Z,1006.68
2018-09-06T11:35:14.881Z,1006.64
2018-09-06T11:36:14.819Z,1006.65
2018-09-06T11:37:14.805Z,1006.65
2018-09-06T11:38:14.794Z,1006.69
2018-09-06T11:39:14.795Z,1006.69
2018-09-06T11:40:14.834Z,1006.70
2018-09-06T11:41:14.791Z,1006.74
2018-09-06T11:42:14.754Z,1006.73
2018-09-06T11:43:14.740Z,1006.74
2018-09-06T11:44:14.729Z,1006.73
2018-09-06T11:45:14.744Z,1006.71
2018-09-06T11:46:14.708Z,1006.74
2018-09-06T11:47:14.829Z,1006.70
2018-09-06T11:48:14.684Z,1006.68
2018-09-06T11:49:14.674Z,1006.72
2018-09-06T11:50:14.662Z,1006.70
2018-09-06T11:51:14.661Z,1006.69
2018-09-06T11:52:14.639Z,1006.70
2018-09-06T11:53:14.658Z,1006.65
2018-09-06T11:54:14.660Z,1006.67
2018-09-06T11:55:14.606Z,1006.65
2018-09-06T11:56:14.595Z,1006.59
2018-09-06T11:57:14.595Z,1006.62
2018-09-06T11:58:14.571Z,1006.63
2018-09-06T11:59:14.590Z,1006.64
2018-09-06T12:00:14.568Z,1006.62
2018-09-06T12:01:14.540Z,1006.63
2018-09-06T12:02:14.617Z,1006.66
2018-09-06T12:03:14.515Z,1006.63
2018-09-06T12:04:14.503Z,1006.65
2018-09-06T12:05:14.499Z,1006.67
2018-09-06T12:06:14.541Z,1006.66
2018-09-06T12:07:14.489Z,1006.62