createdAt,value
2022-11-28T00:01:35.534Z,29.52
2022-11-28T00:04:02.395Z,27.35
2022-11-28T00:06:29.609Z,29.77
2022-11-28T00:08:58.592Z,28.73
2022-11-28T00:11:25.512Z,31.08
2022-11-28T00:13:52.405Z,29.67
2022-11-28T00:16:21.690Z,28.20
2022-11-28T00:18:52.200Z,29.50
2022-11-28T00:21:19.144Z,27.75
2022-11-28T00:23:46.269Z,32.05
2022-11-28T00:26:23.258Z,28.17
2022-11-28T00:28:50.233Z,28.38
2022-11-28T00:31:19.051Z,29.02
2022-11-28T00:33:45.976Z,30.00
2022-11-28T00:36:13.333Z,28.08
2022-11-28T00:38:40.474Z,30.02
2022-11-28T00:41:09.865Z,29.92
2022-11-28T00:43:36.764Z,29.50
2022-11-28T00:46:04.035Z,28.33
2022-11-28T00:48:32.360Z,28.15
2022-11-28T00:51:06.432Z,29.88
2022-11-28T00:53:33.283Z,27.63
2022-11-28T00:56:00.146Z,28.58
2022-11-28T00:58:26.981Z,29.90
2022-11-28T01:00:53.889Z,29.67
2022-11-28T01:03:20.794Z,29.88
2022-11-28T01:05:47.753Z,28.08
2022-11-28T01:08:14.731Z,30.83
2022-11-28T01:10:42.329Z,28.35
2022-11-28T01:13:09.846Z,30.65
2022-11-28T01:15:37.215Z,28.58
2022-11-28T01:18:04.149Z,29.85
2022-11-28T01:20:31.022Z,30.13
2022-11-28T01:22:57.887Z,28.30
2022-11-28T01:25:24.769Z,29.98
2022-11-28T01:27:51.639Z,28.83
2022-11-28T01:30:18.627Z,30.35
2022-11-28T01:32:45.421Z,30.65
2022-11-28T01:35:12.253Z,31.48
2022-11-28T01:37:39.391Z,30.73
2022-11-28T01:40:07.955Z,30.15
2022-11-28T01:42:34.790Z,29.65
2022-11-28T01:45:12.413Z,31.70
2022-11-28T01:47:39.317Z,30.10
2022-11-28T01:50:06.787Z,29.77
2022-11-28T01:52:33.646Z,30.52
2022-11-28T01:55:00.572Z,30.65
2022-11-28T01:57:27.509Z,29.38
2022-11-28T02:00:07.891Z,31.38
2022-11-28T02:02:49.317Z,29.35
2022-11-28T02:07:43.484Z,30.65
2022-11-28T02:10:11.785Z,30.70
2022-11-28T02:12:47.051Z,28.20
2022-11-28T02:15:25.760Z,29.50
2022-11-28T02:18:14.812Z,30.05
2022-11-28T02:20:41.568Z,30.20
2022-11-28T02:23:19.133Z,30.63
2022-11-28T02:26:24.837Z,29.13
2022-11-28T02:29:00.952Z,30.52
2022-11-28T02:31:27.822Z,28.17
2022-11-28T02:33:58.946Z,29.67
2022-11-28T02:36:25.725Z,29.33
2022-11-28T02:39:04.552Z,29.02
2022-11-28T02:41:43.937Z,29.05
2022-11-28T02:44:18.967Z,28.20
2022-11-28T02:47:05.941Z,29.77
2022-11-28T02:49:32.711Z,28.50
2022-11-28T02:52:09.832Z,30.48
2022-11-28T02:54:37.216Z,31.13
2022-11-28T02:57:04.294Z,29.60
2022-11-28T02:59:36.890Z,29.60
2022-11-28T03:02:12.465Z,30.63
2022-11-28T03:04:57.687Z,30.60
2022-11-28T03:07:36.604Z,25.88
2022-11-28T03:10:09.191Z,28.25
2022-11-28T03:13:00.259Z,24.27
2022-11-28T03:15:49.539Z,23.83
2022-11-28T03:18:21.744Z,22.25
2022-11-28T03:21:03.176Z,21.20
2022-11-28T03:23:39.065Z,21.38
2022-11-28T03:26:09.787Z,19.92
2022-11-28T03:28:50.307Z,20.88
2022-11-28T03:31:22.734Z,21.48
2022-11-28T03:33:54.634Z,21.48
2022-11-28T03:36:33.191Z,19.00
2022-11-28T03:39:04.103Z,19.13
2022-11-28T03:41:34.695Z,17.83
2022-11-28T03:44:01.594Z,17.75
2022-11-28T03:46:33.183Z,18.33
2022-11-28T03:49:00.097Z,16.05
2022-11-28T03:51:36.919Z,16.95
2022-11-28T03:54:10.854Z,18.23
2022-11-28T03:57:02.968Z,16.37
2022-11-28T03:59:41.535Z,15.68
2022-11-28T04:02:21.901Z,15.05
2022-11-28T04:05:14.340Z,16.02
2022-11-28T04:07:58.538Z,15.55
2022-11-28T04:10:37.467Z,14.73
2022-11-28T04:13:29.414Z,14.13
2022-11-28T04:16:05.752Z,13.25
2022-11-28T04:18:52.941Z,14.48
2022-11-28T04:21:57.723Z,13.02
2022-11-28T04:24:30.647Z,14.15
2022-11-28T04:27:09.618Z,14.63
2022-11-28T04:29:48.268Z,13.05
2022-11-28T04:32:15.301Z,12.55
2022-11-28T04:34:44.272Z,14.60
2022-11-28T04:37:11.232Z,13.00
2022-11-28T04:39:38.177Z,13.35
2022-11-28T04:42:18.251Z,12.48
2022-11-28T04:44:49.393Z,11.98
2022-11-28T04:47:16.307Z,12.60
2022-11-28T04:49:43.238Z,13.15
2022-11-28T04:52:35.503Z,11.68
2022-11-28T04:55:26.675Z,12.32
2022-11-28T04:57:57.651Z,11.25
2022-11-28T05:00:24.796Z,11.60
2022-11-28T05:02:52.673Z,12.23
2022-11-28T05:05:23.191Z,11.38
2022-11-28T05:07:50.408Z,13.73
2022-11-28T05:10:17.647Z,12.35
2022-11-28T05:12:44.909Z,13.68
2022-11-28T05:15:12.048Z,11.85
2022-11-28T05:17:42.189Z,11.10
2022-11-28T05:20:10.098Z,11.23
2022-11-28T05:22:37.157Z,10.98
2022-11-28T05:25:04.479Z,10.52
2022-11-28T05:27:31.564Z,11.68
2022-11-28T05:29:58.616Z,10.77
2022-11-28T05:32:25.695Z,13.52
2022-11-28T05:34:52.757Z,9.45
2022-11-28T05:37:19.991Z,10.02
2022-11-28T05:39:46.962Z,10.10
2022-11-28T05:42:14.135Z,10.18
2022-11-28T05:44:41.101Z,10.07
2022-11-28T05:47:08.094Z,9.75
2022-11-28T05:49:35.208Z,11.07
2022-11-28T05:52:02.677Z,10.02
2022-11-28T05:54:30.641Z,9.00
2022-11-28T05:56:57.671Z,12.13
2022-11-28T05:59:24.786Z,11.35
2022-11-28T06:01:51.876Z,9.95
2022-11-28T06:04:19.018Z,11.30
2022-11-28T06:06:46.192Z,11.30
2022-11-28T06:09:14.135Z,18.70
2022-11-28T06:11:41.132Z,19.95
2022-11-28T06:14:08.364Z,18.52
2022-11-28T06:16:35.485Z,17.30
2022-11-28T06:19:04.471Z,17.10
2022-11-28T06:21:32.168Z,17.50
2022-11-28T06:23:59.773Z,19.05
2022-11-28T06:26:27.364Z,16.83
2022-11-28T06:28:55.701Z,20.65
2022-11-28T06:31:24.519Z,23.75
2022-11-28T06:33:51.898Z,26.08
2022-11-28T06:36:19.400Z,21.60
2022-11-28T06:38:46.641Z,26.08
2022-11-28T06:41:15.944Z,22.35
2022-11-28T06:43:43.238Z,19.27
2022-11-28T06:46:17.498Z,22.42
2022-11-28T06:51:12.593Z,21.30
2022-11-28T06:53:39.710Z,21.88
2022-11-28T06:56:08.078Z,19.60
2022-11-28T06:58:35.315Z,20.52
2022-11-28T07:01:10.142Z,16.85
2022-11-28T07:03:37.861Z,46.38
2022-11-28T07:06:05.536Z,47.38
2022-11-28T07:08:32.733Z,44.65
2022-11-28T07:11:07.766Z,39.95
2022-11-28T07:13:34.806Z,39.92
2022-11-28T07:16:01.921Z,37.15
2022-11-28T07:18:28.925Z,34.00
2022-11-28T07:20:56.072Z,38.13
2022-11-28T07:23:23.030Z,33.33
2022-11-28T07:25:49.945Z,29.20
2022-11-28T07:28:20.583Z,30.80
2022-11-28T07:30:50.102Z,28.30
2022-11-28T07:33:17.021Z,38.13
2022-11-28T07:35:44.008Z,30.63
2022-11-28T07:38:10.958Z,28.23
2022-11-28T07:40:37.901Z,26.20
2022-11-28T07:43:04.758Z,34.92
2022-11-28T07:45:47.434Z,30.00
2022-11-28T07:48:19.758Z,33.00
2022-11-28T07:50:46.778Z,28.30
2022-11-28T07:53:13.700Z,30.13
2022-11-28T07:55:40.757Z,28.85
2022-11-28T07:58:07.626Z,27.52
2022-11-28T08:00:34.558Z,27.33
2022-11-28T08:03:01.556Z,42.47
2022-11-28T08:05:28.466Z,53.20
2022-11-28T08:07:55.449Z,47.83
2022-11-28T08:10:22.501Z,39.25
2022-11-28T08:12:49.690Z,37.25
2022-11-28T08:15:16.696Z,35.85
2022-11-28T08:17:43.714Z,32.53
2022-11-28T08:20:11.046Z,32.78
2022-11-28T08:22:37.979Z,32.35
2022-11-28T08:25:05.259Z,33.45
2022-11-28T08:27:32.613Z,29.50
2022-11-28T08:29:59.482Z,29.83
2022-11-28T08:32:26.443Z,27.98
2022-11-28T08:34:53.353Z,28.83
2022-11-28T08:37:20.237Z,25.95
2022-11-28T08:39:47.169Z,25.00
2022-11-28T08:42:14.177Z,24.92
2022-11-28T08:44:41.090Z,21.73
2022-11-28T08:47:08.091Z,26.70
2022-11-28T08:49:37.144Z,23.83
2022-11-28T08:52:05.114Z,21.65
2022-11-28T08:54:32.197Z,21.88
2022-11-28T08:56:59.212Z,23.08
2022-11-28T08:59:26.088Z,20.65
2022-11-28T09:01:53.963Z,21.70
2022-11-28T09:04:21.705Z,32.33
2022-11-28T09:06:48.773Z,27.55
2022-11-28T09:09:15.820Z,20.80
2022-11-28T09:11:42.753Z,28.58
2022-11-28T09:14:09.767Z,29.65
2022-11-28T09:16:38.641Z,24.42
2022-11-28T09:19:07.013Z,23.73
2022-11-28T09:21:33.933Z,26.67
2022-11-28T09:24:00.939Z,19.45
2022-11-28T09:26:27.978Z,22.83
2022-11-28T09:28:54.853Z,21.52
2022-11-28T09:31:21.998Z,22.85
2022-11-28T09:33:52.085Z,25.90
2022-11-28T09:36:20.541Z,22.60
2022-11-28T09:38:47.578Z,35.05
2022-11-28T09:41:43.456Z,24.23
2022-11-28T09:44:14.795Z,22.45
2022-11-28T09:46:42.831Z,21.67
2022-11-28T09:49:20.611Z,20.40
2022-11-28T09:52:23.375Z,21.73
2022-11-28T09:54:57.162Z,23.08
2022-11-28T09:57:47.858Z,26.23
2022-11-28T10:00:17.385Z,26.33
2022-11-28T10:02:50.527Z,25.40
2022-11-28T10:05:38.427Z,25.50
2022-11-28T10:08:27.166Z,28.70
2022-11-28T10:11:04.363Z,23.83
2022-11-28T10:14:09.212Z,21.98
2022-11-28T10:16:52.048Z,24.08
2022-11-28T10:19:52.323Z,20.15
2022-11-28T10:22:15.942Z,21.55
2022-11-28T10:24:45.982Z,20.80
2022-11-28T10:27:13.637Z,21.35
2022-11-28T10:29:49.613Z,26.92
2022-11-28T10:32:27.207Z,20.50
2022-11-28T10:35:23.857Z,20.20
2022-11-28T10:37:54.414Z,20.52
2022-11-28T10:40:37.999Z,21.15
2022-11-28T10:43:14.261Z,39.50
2022-11-28T10:46:18.915Z,26.70
2022-11-28T10:49:03.332Z,30.38
2022-11-28T10:51:34.156Z,22.95
2022-11-28T10:54:20.201Z,21.90
2022-11-28T10:56:56.749Z,21.60
2022-11-28T10:59:31.748Z,23.92
2022-11-28T11:01:58.954Z,23.00
2022-11-28T11:04:28.960Z,22.35
2022-11-28T11:07:16.130Z,23.90
2022-11-28T11:09:46.558Z,21.02
2022-11-28T11:12:33.732Z,20.95
2022-11-28T11:15:16.493Z,20.73
2022-11-28T11:17:43.647Z,22.65
2022-11-28T11:20:28.594Z,21.30
2022-11-28T11:23:00.514Z,24.80
2022-11-28T11:25:28.587Z,21.90
2022-11-28T11:27:57.481Z,21.67
2022-11-28T11:30:36.498Z,20.88
2022-11-28T11:33:05.107Z,18.17
2022-11-28T11:35:36.144Z,16.73
2022-11-28T11:38:37.791Z,19.40
2022-11-28T11:41:30.968Z,16.60
2022-11-28T11:44:18.655Z,16.42
2022-11-28T11:46:51.577Z,14.95
2022-11-28T11:49:29.428Z,17.60
2022-11-28T11:51:57.320Z,13.45
2022-11-28T11:54:24.247Z,15.77
2022-11-28T11:57:00.722Z,13.90
2022-11-28T11:59:43.813Z,13.80
2022-11-28T12:02:32.820Z,12.30
2022-11-28T12:05:11.214Z,14.13
2022-11-28T12:07:40.925Z,12.30
2022-11-28T12:10:11.387Z,16.30
2022-11-28T12:12:38.489Z,19.90
2022-11-28T12:15:37.973Z,52.72
2022-11-28T12:18:23.778Z,31.88
2022-11-28T12:21:01.221Z,31.95
2022-11-28T12:23:38.004Z,25.92
2022-11-28T12:26:15.471Z,31.83
2022-11-28T12:29:06.313Z,28.45
2022-11-28T12:32:10.737Z,25.08
2022-11-28T12:34:53.369Z,21.13
2022-11-28T12:38:03.048Z,21.63
2022-11-28T12:40:34.501Z,21.30
2022-11-28T12:43:32.021Z,17.30
2022-11-28T12:46:20.493Z,9.90
2022-11-28T12:48:54.207Z,12.50
2022-11-28T12:51:24.052Z,13.05
2022-11-28T12:53:55.268Z,9.98
2022-11-28T12:56:42.162Z,8.55
2022-11-28T12:59:25.931Z,10.52
2022-11-28T13:01:55.230Z,10.10
2022-11-28T13:04:47.144Z,11.68
2022-11-28T13:07:26.195Z,7.93
2022-11-28T13:09:55.796Z,9.40
2022-11-28T13:12:34.744Z,9.32
2022-11-28T13:15:07.413Z,7.30
2022-11-28T13:17:55.783Z,11.05
2022-11-28T13:20:22.842Z,12.75
2022-11-28T13:23:06.722Z,9.38
2022-11-28T13:25:59.947Z,11.98
2022-11-28T13:28:33.800Z,9.23
2022-11-28T13:31:25.265Z,11.27
2022-11-28T13:33:53.538Z,7.38
2022-11-28T13:39:46.629Z,6.82
2022-11-28T13:43:02.512Z,6.90
2022-11-28T13:51:32.755Z,6.95
2022-11-28T13:54:19.337Z,9.48
2022-11-28T13:56:47.990Z,8.90
2022-11-28T13:59:21.818Z,13.88
2022-11-28T14:01:56.522Z,13.60
2022-11-28T14:04:23.589Z,10.43
2022-11-28T14:07:03.945Z,10.40
2022-11-28T14:09:49.446Z,13.10
2022-11-28T14:12:31.432Z,8.00
2022-11-28T14:15:23.346Z,15.25
2022-11-28T14:21:16.494Z,9.95
2022-11-28T14:23:53.635Z,13.95
2022-11-28T14:26:39.564Z,242.23
2022-11-28T14:29:20.343Z,109.25
2022-11-28T14:32:06.611Z,103.25
2022-11-28T14:34:43.179Z,56.78
2022-11-28T14:37:19.796Z,68.38
2022-11-28T14:39:48.604Z,61.90
2022-11-28T14:42:36.850Z,46.67
2022-11-28T14:45:30.810Z,40.38
2022-11-28T14:50:37.029Z,35.28
2022-11-28T14:53:39.013Z,39.65
2022-11-28T14:56:23.100Z,27.05
2022-11-28T14:58:50.529Z,39.67
2022-11-28T15:01:46.168Z,25.67
2022-11-28T15:04:13.048Z,26.63
2022-11-28T15:06:40.608Z,25.98
2022-11-28T15:09:14.079Z,32.90
2022-11-28T15:11:56.290Z,19.10
2022-11-28T15:14:23.681Z,21.42
2022-11-28T15:16:55.197Z,21.75
2022-11-28T15:19:37.124Z,26.27
2022-11-28T15:22:04.483Z,19.35
2022-11-28T15:24:34.517Z,19.73
2022-11-28T15:27:07.370Z,22.77
2022-11-28T15:29:35.226Z,19.73
2022-11-28T15:32:03.115Z,23.35
2022-11-28T15:34:32.005Z,20.98
2022-11-28T15:37:06.617Z,21.27
2022-11-28T15:42:04.402Z,18.95
2022-11-28T15:44:32.220Z,15.18
2022-11-28T15:46:59.093Z,13.88
2022-11-28T15:49:33.361Z,13.15
2022-11-28T15:52:02.442Z,14.75
2022-11-28T15:54:33.777Z,13.95
2022-11-28T15:57:00.701Z,15.95
2022-11-28T15:59:28.140Z,12.68
2022-11-28T16:01:59.213Z,14.43
2022-11-28T16:04:26.372Z,12.70
2022-11-28T16:06:53.482Z,9.95
2022-11-28T16:09:20.275Z,10.32
2022-11-28T16:11:51.389Z,12.10
2022-11-28T16:14:31.499Z,12.93
2022-11-28T16:16:58.815Z,12.20
2022-11-28T16:19:28.106Z,11.25
2022-11-28T16:22:00.189Z,10.07
2022-11-28T16:24:33.681Z,14.95
2022-11-28T16:27:05.101Z,11.35
2022-11-28T16:29:35.002Z,11.10
2022-11-28T16:32:25.963Z,10.82
2022-11-28T16:34:54.114Z,11.23
2022-11-28T16:37:25.361Z,14.20
2022-11-28T16:40:06.054Z,12.43
2022-11-28T16:42:33.764Z,15.45
2022-11-28T16:45:16.833Z,9.05
2022-11-28T16:47:43.683Z,10.10
2022-11-28T16:50:15.559Z,8.55
2022-11-28T16:52:55.607Z,11.00
2022-11-28T16:55:28.501Z,7.13
2022-11-28T16:58:21.650Z,9.80
2022-11-28T17:00:58.214Z,7.63
2022-11-28T17:03:46.723Z,8.60
2022-11-28T17:06:16.652Z,7.80
2022-11-28T17:08:43.651Z,10.77
2022-11-28T17:11:11.136Z,8.07
2022-11-28T17:13:38.010Z,7.18
2022-11-28T17:16:05.144Z,9.57
2022-11-28T17:18:32.039Z,9.25
2022-11-28T17:20:59.942Z,8.18
2022-11-28T17:23:26.950Z,10.60
2022-11-28T17:25:54.004Z,10.23
2022-11-28T17:28:24.174Z,8.20
2022-11-28T17:30:53.403Z,6.43
2022-11-28T17:33:20.406Z,7.57
2022-11-28T17:35:48.350Z,8.20
2022-11-28T17:38:15.659Z,11.15
2022-11-28T17:40:44.662Z,8.63
2022-11-28T17:43:18.497Z,10.15
2022-11-28T17:45:45.720Z,7.73
2022-11-28T17:48:16.284Z,7.93
2022-11-28T17:50:44.893Z,7.90
2022-11-28T17:53:13.916Z,10.40
2022-11-28T17:55:42.255Z,8.80
2022-11-28T17:58:17.384Z,9.23
2022-11-28T18:00:44.700Z,9.05
2022-11-28T18:03:11.686Z,11.18
2022-11-28T18:05:43.228Z,9.32
2022-11-28T18:08:10.078Z,8.30
2022-11-28T18:10:37.200Z,8.57
2022-11-28T18:13:04.614Z,8.88
2022-11-28T18:15:32.638Z,10.07
2022-11-28T18:17:59.605Z,7.93
2022-11-28T18:20:28.674Z,9.90
2022-11-28T18:22:56.597Z,11.38
2022-11-28T18:25:23.614Z,10.10
2022-11-28T18:27:50.656Z,9.73
2022-11-28T18:30:17.838Z,11.82
2022-11-28T18:32:45.688Z,10.55
2022-11-28T18:35:12.888Z,11.00
2022-11-28T18:37:39.869Z,11.55
2022-11-28T18:40:09.358Z,12.07
2022-11-28T18:42:37.321Z,12.05
2022-11-28T18:45:04.596Z,12.63
2022-11-28T18:47:31.430Z,13.43
2022-11-28T18:49:58.973Z,16.58
2022-11-28T18:52:25.823Z,15.95
2022-11-28T18:54:52.666Z,14.15
2022-11-28T18:57:19.579Z,13.18
2022-11-28T18:59:54.327Z,14.07
2022-11-28T19:02:22.386Z,16.15
2022-11-28T19:04:49.276Z,16.67
2022-11-28T19:07:16.154Z,18.00
2022-11-28T19:09:45.196Z,13.85
2022-11-28T19:12:12.299Z,18.02
2022-11-28T19:14:39.473Z,15.55
2022-11-28T19:17:08.520Z,16.23
2022-11-28T19:19:37.411Z,16.50
2022-11-28T19:22:04.279Z,17.48
2022-11-28T19:24:31.998Z,17.92
2022-11-28T19:26:59.086Z,15.82
2022-11-28T19:29:26.429Z,18.25
2022-11-28T19:31:53.414Z,19.98
2022-11-28T19:34:20.393Z,19.45
2022-11-28T19:36:50.123Z,17.20
2022-11-28T19:39:24.529Z,18.77
2022-11-28T19:41:52.692Z,18.25
2022-11-28T19:44:21.064Z,17.92
2022-11-28T19:46:48.353Z,19.77
2022-11-28T19:49:17.976Z,20.75
2022-11-28T19:51:45.490Z,21.02
2022-11-28T19:54:12.504Z,19.95
2022-11-28T19:56:39.541Z,18.95
2022-11-28T19:59:06.978Z,19.70
2022-11-28T20:01:34.693Z,20.77
2022-11-28T20:04:01.650Z,19.63
2022-11-28T20:06:30.692Z,19.85
2022-11-28T20:08:59.768Z,20.40
2022-11-28T20:11:28.443Z,20.42
2022-11-28T20:14:06.420Z,22.27
2022-11-28T20:16:34.797Z,20.92
2022-11-28T20:19:01.960Z,21.17
2022-11-28T20:21:29.003Z,21.10
2022-11-28T20:23:57.973Z,22.60
2022-11-28T20:26:26.797Z,19.48
2022-11-28T20:28:55.346Z,22.13
2022-11-28T20:31:30.743Z,21.40
2022-11-28T20:36:26.252Z,20.50
2022-11-28T20:38:53.397Z,20.45
2022-11-28T20:41:21.003Z,20.42
2022-11-28T20:43:47.992Z,21.00
2022-11-28T20:46:19.266Z,23.52
2022-11-28T20:48:46.495Z,22.83
2022-11-28T20:51:18.164Z,22.15
2022-11-28T20:53:45.144Z,22.77
2022-11-28T20:56:13.984Z,22.30
2022-11-28T20:58:40.947Z,24.83
2022-11-28T21:01:08.188Z,23.13
2022-11-28T21:03:35.252Z,23.77
2022-11-28T21:06:02.164Z,24.83
2022-11-28T21:08:33.708Z,25.35
2022-11-28T21:11:07.392Z,24.63
2022-11-28T21:13:34.388Z,22.85
2022-11-28T21:16:06.198Z,22.25
2022-11-28T21:18:33.111Z,25.73
2022-11-28T21:20:59.937Z,24.48
2022-11-28T21:23:26.759Z,25.17
2022-11-28T21:25:53.633Z,23.42
2022-11-28T21:28:20.453Z,24.55
2022-11-28T21:30:47.358Z,24.88
2022-11-28T21:33:14.281Z,25.13
2022-11-28T21:35:41.131Z,25.52
2022-11-28T21:38:08.248Z,26.40
2022-11-28T21:40:35.174Z,28.40
2022-11-28T21:43:02.036Z,28.02
2022-11-28T21:45:28.938Z,26.88
2022-11-28T21:47:55.919Z,28.30
2022-11-28T21:50:22.896Z,26.10
2022-11-28T21:52:49.728Z,27.27
2022-11-28T21:55:16.566Z,26.60
2022-11-28T21:57:43.411Z,28.02
2022-11-28T22:00:25.666Z,28.55
2022-11-28T22:03:04.014Z,29.73
2022-11-28T22:05:33.869Z,26.23
2022-11-28T22:08:01.201Z,25.83
2022-11-28T22:10:28.315Z,25.95
2022-11-28T22:12:55.181Z,28.35
2022-11-28T22:15:22.475Z,29.13
2022-11-28T22:17:49.405Z,27.83
2022-11-28T22:20:16.353Z,27.60
2022-11-28T22:22:43.279Z,27.95
2022-11-28T22:25:10.243Z,29.40
2022-11-28T22:27:38.119Z,28.95
2022-11-28T22:30:06.198Z,28.92
2022-11-28T22:32:33.177Z,28.90
2022-11-28T22:35:00.207Z,27.70
2022-11-28T22:37:27.349Z,30.10
2022-11-28T22:39:54.334Z,28.98
2022-11-28T22:42:21.163Z,29.80
2022-11-28T22:44:48.091Z,32.50
2022-11-28T22:47:14.960Z,29.17
2022-11-28T22:49:42.350Z,30.05
2022-11-28T22:52:09.233Z,30.70
2022-11-28T22:54:36.510Z,31.58
2022-11-28T22:57:03.395Z,28.38
2022-11-28T22:59:33.710Z,30.55
2022-11-28T23:02:01.048Z,28.65
2022-11-28T23:04:28.047Z,31.88
2022-11-28T23:06:54.958Z,30.05
2022-11-28T23:09:22.530Z,31.35
2022-11-28T23:11:50.085Z,29.60
2022-11-28T23:14:17.474Z,31.25
2022-11-28T23:16:45.059Z,27.30
2022-11-28T23:19:14.821Z,31.25
2022-11-28T23:21:43.328Z,31.55
2022-11-28T23:24:20.457Z,31.67
2022-11-28T23:26:48.625Z,30.55
2022-11-28T23:29:15.910Z,33.75
2022-11-28T23:31:43.081Z,33.22
2022-11-28T23:34:10.840Z,32.13
2022-11-28T23:36:43.197Z,29.25
2022-11-28T23:39:21.389Z,29.10
2022-11-28T23:41:48.488Z,31.42
2022-11-28T23:44:15.912Z,30.67
2022-11-28T23:46:43.000Z,31.55
2022-11-28T23:49:09.969Z,29.58
2022-11-28T23:51:37.055Z,30.77
2022-11-28T23:54:04.208Z,29.45
2022-11-28T23:56:33.028Z,30.67
2022-11-28T23:59:01.129Z,29.38
