createdAt,value
2019-03-29T00:00:27.004Z,99.90
2019-03-29T00:03:09.022Z,99.90
2019-03-29T00:05:50.690Z,99.90
2019-03-29T00:08:31.779Z,99.90
2019-03-29T00:11:13.122Z,99.90
2019-03-29T00:13:53.882Z,99.90
2019-03-29T00:16:34.119Z,99.90
2019-03-29T00:19:14.799Z,99.90
2019-03-29T00:21:55.442Z,99.90
2019-03-29T00:24:36.483Z,99.90
2019-03-29T00:27:18.406Z,99.90
2019-03-29T00:30:00.007Z,99.90
2019-03-29T00:32:40.934Z,99.90
2019-03-29T00:35:21.519Z,99.90
2019-03-29T00:38:01.835Z,99.90
2019-03-29T00:40:42.871Z,99.90
2019-03-29T00:43:24.056Z,99.90
2019-03-29T00:46:04.779Z,99.90
2019-03-29T00:48:45.542Z,99.90
2019-03-29T00:54:08.239Z,99.90
2019-03-29T00:59:36.083Z,99.90
2019-03-29T01:04:59.787Z,99.90
2019-03-29T01:10:26.328Z,99.90
2019-03-29T01:15:49.159Z,99.90
2019-03-29T01:18:29.823Z,99.90
2019-03-29T01:21:10.559Z,99.90
2019-03-29T01:23:51.008Z,99.90
2019-03-29T01:26:32.231Z,99.90
2019-03-29T01:29:13.162Z,99.90
2019-03-29T01:31:53.954Z,99.90
2019-03-29T01:34:34.466Z,99.90
2019-03-29T01:37:15.927Z,99.90
2019-03-29T01:39:57.188Z,99.90
2019-03-29T01:42:37.885Z,99.90
2019-03-29T01:45:18.235Z,99.90
2019-03-29T01:47:58.790Z,99.90
2019-03-29T01:50:39.451Z,99.90
2019-03-29T01:53:19.999Z,99.90
2019-03-29T01:56:00.355Z,99.90
2019-03-29T01:58:40.782Z,99.90
2019-03-29T02:01:21.175Z,99.90
2019-03-29T02:04:01.774Z,99.90
2019-03-29T02:06:42.306Z,99.90
2019-03-29T02:09:22.978Z,99.90
2019-03-29T02:12:03.518Z,99.90
2019-03-29T02:14:45.127Z,99.90
2019-03-29T02:17:25.612Z,99.90
2019-03-29T02:20:06.391Z,99.90
2019-03-29T02:22:47.211Z,99.90
2019-03-29T02:25:28.406Z,99.90
2019-03-29T02:28:10.088Z,99.90
2019-03-29T02:30:50.407Z,99.90
2019-03-29T02:33:30.989Z,99.90
2019-03-29T02:36:11.666Z,99.90
2019-03-29T02:38:55.667Z,99.90
2019-03-29T02:41:34.540Z,99.90
2019-03-29T02:44:15.313Z,99.90
2019-03-29T02:46:56.563Z,99.90
2019-03-29T02:49:37.604Z,99.90
2019-03-29T02:57:57.138Z,99.90
2019-03-29T03:00:37.998Z,99.90
2019-03-29T03:03:18.354Z,99.90
2019-03-29T03:05:59.167Z,99.90
2019-03-29T03:08:40.644Z,99.90
2019-03-29T03:11:21.796Z,99.90
2019-03-29T03:14:02.202Z,99.90
2019-03-29T03:16:43.213Z,99.90
2019-03-29T03:19:23.699Z,99.90
2019-03-29T03:22:04.072Z,99.90
2019-03-29T03:24:47.712Z,99.90
2019-03-29T03:27:28.194Z,99.90
2019-03-29T03:30:08.520Z,99.90
2019-03-29T03:32:49.236Z,99.90
2019-03-29T03:35:30.090Z,99.90
2019-03-29T03:38:10.666Z,99.90
2019-03-29T03:40:51.052Z,99.90
2019-03-29T03:43:31.995Z,99.90
2019-03-29T03:46:12.317Z,99.90
2019-03-29T03:48:53.216Z,99.90
2019-03-29T03:51:34.018Z,99.90
2019-03-29T03:54:15.460Z,99.90
2019-03-29T03:56:56.222Z,99.90
2019-03-29T03:59:37.176Z,99.90
2019-03-29T04:02:18.155Z,99.90
2019-03-29T04:04:59.258Z,99.90
2019-03-29T04:07:39.838Z,99.90
2019-03-29T04:13:06.719Z,99.90
2019-03-29T04:15:47.179Z,99.90
2019-03-29T04:18:27.500Z,99.90
2019-03-29T04:21:07.986Z,99.90
2019-03-29T04:23:48.755Z,99.90
2019-03-29T04:29:25.766Z,99.90
2019-03-29T04:32:06.014Z,99.90
2019-03-29T04:40:23.188Z,99.90
2019-03-29T04:45:52.951Z,99.90
2019-03-29T04:51:19.375Z,99.90
2019-03-29T05:25:31.762Z,99.90
2019-03-29T05:28:12.070Z,99.90
2019-03-29T05:30:52.919Z,99.90
2019-03-29T05:33:33.258Z,99.90
2019-03-29T05:36:13.486Z,99.90
2019-03-29T05:38:54.323Z,99.90
2019-03-29T05:41:34.979Z,99.90
2019-03-29T05:44:15.994Z,99.90
2019-03-29T05:46:57.179Z,99.90
2019-03-29T05:49:37.799Z,99.90
2019-03-29T05:52:18.427Z,99.90
2019-03-29T05:54:59.254Z,99.90
2019-03-29T05:57:40.398Z,99.90
2019-03-29T06:00:21.873Z,99.90
2019-03-29T06:03:02.882Z,99.90
2019-03-29T06:05:44.002Z,99.90
2019-03-29T06:08:24.689Z,99.90
2019-03-29T06:11:05.888Z,99.90
2019-03-29T06:13:47.092Z,99.90
2019-03-29T06:16:38.278Z,99.90
2019-03-29T06:19:10.790Z,99.90
2019-03-29T06:21:52.223Z,99.90
2019-03-29T06:24:33.008Z,99.90
2019-03-29T06:27:14.512Z,99.90
2019-03-29T06:29:55.542Z,99.90
2019-03-29T06:32:36.179Z,99.90
2019-03-29T06:35:16.794Z,99.90
2019-03-29T06:37:57.484Z,99.90
2019-03-29T06:40:38.535Z,99.90
2019-03-29T06:43:19.799Z,99.90
2019-03-29T06:46:00.498Z,99.90
2019-03-29T06:48:41.167Z,99.90
2019-03-29T06:51:22.512Z,99.90
2019-03-29T06:54:03.685Z,99.90
2019-03-29T06:56:44.323Z,99.90
2019-03-29T06:59:24.903Z,99.90
2019-03-29T07:02:05.169Z,99.90
2019-03-29T07:04:45.832Z,99.90
2019-03-29T07:07:26.226Z,99.90
2019-03-29T07:10:07.107Z,99.90
2019-03-29T07:12:48.811Z,99.90
2019-03-29T07:21:01.235Z,99.90
2019-03-29T07:26:31.232Z,99.90
2019-03-29T07:29:12.167Z,99.90
2019-03-29T07:31:53.324Z,99.90
2019-03-29T07:34:34.103Z,99.90
2019-03-29T07:37:15.007Z,99.90
2019-03-29T07:39:55.433Z,99.90
2019-03-29T07:42:36.043Z,99.90
2019-03-29T07:45:17.218Z,99.90
2019-03-29T07:47:57.622Z,99.90
2019-03-29T07:50:39.107Z,99.90
2019-03-29T07:53:19.902Z,99.90
2019-03-29T07:56:00.228Z,99.90
2019-03-29T07:58:40.919Z,99.90
2019-03-29T08:01:21.422Z,99.90
2019-03-29T08:04:02.340Z,99.90
2019-03-29T08:06:46.439Z,99.90
2019-03-29T08:09:27.189Z,99.90
2019-03-29T08:12:08.004Z,99.90
2019-03-29T08:14:49.042Z,99.90
2019-03-29T08:17:29.924Z,99.90
2019-03-29T08:20:37.622Z,99.90
2019-03-29T08:22:53.376Z,99.90
2019-03-29T08:25:34.555Z,99.90
2019-03-29T08:28:15.039Z,99.90
2019-03-29T08:30:55.733Z,99.90
2019-03-29T08:33:36.479Z,99.90
2019-03-29T08:36:17.401Z,99.90
2019-03-29T08:38:57.940Z,99.90
2019-03-29T08:41:37.130Z,99.90
2019-03-29T08:44:25.252Z,99.90
2019-03-29T08:47:13.621Z,99.90
2019-03-29T08:50:02.002Z,99.90
2019-03-29T08:55:57.679Z,99.90
2019-03-29T09:04:30.487Z,99.90
2019-03-29T09:07:18.851Z,99.90
2019-03-29T09:10:28.861Z,99.90
2019-03-29T09:13:17.098Z,99.90
2019-03-29T09:16:07.172Z,99.90
2019-03-29T09:18:55.287Z,99.90
2019-03-29T09:21:43.410Z,99.90
2019-03-29T09:24:31.802Z,99.90
2019-03-29T09:27:20.155Z,99.90
2019-03-29T09:30:08.319Z,99.90
2019-03-29T09:32:56.683Z,99.90
2019-03-29T09:38:52.583Z,99.90
2019-03-29T09:41:40.705Z,99.90
2019-03-29T09:44:29.074Z,99.90
2019-03-29T09:47:17.261Z,99.90
2019-03-29T09:50:05.638Z,99.90
2019-03-29T09:52:47.351Z,99.90
2019-03-29T09:55:28.087Z,99.90
2019-03-29T09:58:08.312Z,99.90
2019-03-29T10:00:49.175Z,99.90
2019-03-29T10:03:30.428Z,99.90
2019-03-29T10:08:57.176Z,99.90
2019-03-29T10:17:09.563Z,99.90
2019-03-29T10:25:20.366Z,99.90
2019-03-29T10:28:02.399Z,99.90
2019-03-29T10:33:28.027Z,99.90
2019-03-29T10:55:34.994Z,99.90
2019-03-29T10:58:15.740Z,99.90
2019-03-29T11:00:56.911Z,99.90
2019-03-29T11:03:38.364Z,99.90
2019-03-29T11:06:19.799Z,99.90
2019-03-29T11:09:00.351Z,99.90
2019-03-29T11:11:40.774Z,99.90
2019-03-29T11:14:21.647Z,99.90
2019-03-29T11:17:02.720Z,99.90
2019-03-29T11:19:43.458Z,99.90
2019-03-29T11:22:24.115Z,99.90
2019-03-29T11:25:05.003Z,99.90
2019-03-29T11:27:46.021Z,99.90
2019-03-29T11:30:26.483Z,99.90
2019-03-29T11:33:07.526Z,99.90
2019-03-29T11:35:48.123Z,99.90
2019-03-29T11:38:28.710Z,99.40
2019-03-29T11:41:09.531Z,99.90
2019-03-29T11:43:50.561Z,99.90
2019-03-29T11:46:31.208Z,98.70
2019-03-29T11:49:12.551Z,97.90
2019-03-29T11:51:53.263Z,97.90
2019-03-29T11:54:34.562Z,95.90
2019-03-29T11:57:15.627Z,92.90
2019-03-29T11:59:56.574Z,91.30
2019-03-29T12:02:37.694Z,91.30
2019-03-29T12:05:18.664Z,92.50
2019-03-29T12:07:59.892Z,93.10
2019-03-29T12:10:40.822Z,92.40
2019-03-29T12:13:22.047Z,91.10
2019-03-29T12:16:03.786Z,89.20
2019-03-29T12:18:44.930Z,90.80
2019-03-29T12:21:25.664Z,87.50
2019-03-29T12:24:07.227Z,86.90
2019-03-29T12:26:48.106Z,84.20
2019-03-29T12:29:29.382Z,81.30
2019-03-29T12:32:10.238Z,82.10
2019-03-29T12:34:51.167Z,79.80
2019-03-29T12:37:32.376Z,80.70
2019-03-29T12:40:11.587Z,83.00
2019-03-29T12:42:59.713Z,86.30
2019-03-29T12:45:47.826Z,87.70
2019-03-29T12:48:28.535Z,84.60
2019-03-29T12:51:09.143Z,81.70
2019-03-29T12:53:49.766Z,80.90
2019-03-29T12:56:30.126Z,82.70
2019-03-29T12:59:10.823Z,80.90
2019-03-29T13:01:51.523Z,76.00
2019-03-29T13:04:32.224Z,72.90
2019-03-29T13:07:12.788Z,75.10
2019-03-29T13:09:53.423Z,70.30
2019-03-29T13:12:34.339Z,67.10
2019-03-29T13:15:05.931Z,64.80
2019-03-29T13:17:54.071Z,65.50
2019-03-29T13:20:42.446Z,66.00
2019-03-29T13:23:30.570Z,64.10
2019-03-29T13:26:18.698Z,64.50
2019-03-29T13:29:06.818Z,64.40
2019-03-29T13:31:54.930Z,63.30
2019-03-29T13:34:43.071Z,62.60
2019-03-29T13:37:31.191Z,62.80
2019-03-29T13:40:21.186Z,62.30
2019-03-29T13:43:09.738Z,62.50
2019-03-29T13:45:58.123Z,61.90
2019-03-29T13:48:39.219Z,64.30
2019-03-29T13:51:20.099Z,63.10
2019-03-29T13:54:01.375Z,60.80
2019-03-29T13:56:43.036Z,62.10
2019-03-29T13:59:23.935Z,61.50
2019-03-29T14:02:05.142Z,59.50
2019-03-29T14:04:45.863Z,59.00
2019-03-29T14:07:26.764Z,60.00
2019-03-29T14:10:08.022Z,59.30
2019-03-29T14:12:48.689Z,59.90
2019-03-29T14:15:29.196Z,61.00
2019-03-29T14:18:09.887Z,59.20
2019-03-29T14:20:50.443Z,60.30
2019-03-29T14:23:30.975Z,59.10
2019-03-29T14:26:12.425Z,59.20
2019-03-29T14:28:53.184Z,60.00
2019-03-29T14:31:34.351Z,57.70
2019-03-29T14:34:15.190Z,58.00
2019-03-29T14:36:59.164Z,57.50
2019-03-29T14:39:38.855Z,57.80
2019-03-29T14:42:19.544Z,57.40
2019-03-29T14:44:59.857Z,58.20
2019-03-29T14:47:43.594Z,57.30
2019-03-29T14:50:23.450Z,56.30
2019-03-29T14:53:04.672Z,56.80
2019-03-29T14:55:45.170Z,55.70
2019-03-29T14:58:25.510Z,56.20
2019-03-29T15:01:06.418Z,55.70
2019-03-29T15:03:47.871Z,56.90
2019-03-29T15:06:29.076Z,57.50
2019-03-29T15:09:09.571Z,57.40
2019-03-29T15:11:50.703Z,55.30
2019-03-29T15:14:31.327Z,56.70
2019-03-29T15:17:12.068Z,56.80
2019-03-29T15:19:52.899Z,57.00
2019-03-29T15:22:33.307Z,56.10
2019-03-29T15:25:13.991Z,56.30
2019-03-29T15:27:54.951Z,56.10
2019-03-29T15:30:35.481Z,55.90
2019-03-29T15:33:16.309Z,55.20
2019-03-29T15:35:56.847Z,55.90
2019-03-29T15:38:38.767Z,56.60
2019-03-29T15:41:19.194Z,56.10
2019-03-29T15:44:00.051Z,56.10
2019-03-29T15:49:26.868Z,56.70
2019-03-29T15:52:07.847Z,56.20
2019-03-29T15:54:48.418Z,55.40
2019-03-29T15:57:29.366Z,55.50
2019-03-29T16:00:11.591Z,54.80
2019-03-29T16:08:25.439Z,55.70
2019-03-29T16:11:08.993Z,55.10
2019-03-29T16:13:48.599Z,55.20
2019-03-29T16:21:57.992Z,54.40
2019-03-29T16:24:38.827Z,55.00
2019-03-29T16:30:01.699Z,56.30
2019-03-29T16:38:13.712Z,57.90
2019-03-29T16:40:54.211Z,57.30
2019-03-29T16:43:35.554Z,57.70
2019-03-29T16:46:16.171Z,57.20
2019-03-29T16:48:56.867Z,56.70
2019-03-29T16:51:37.652Z,57.60
2019-03-29T16:54:18.217Z,58.40
2019-03-29T16:56:58.876Z,58.70
2019-03-29T16:59:39.969Z,59.70
2019-03-29T17:02:21.564Z,59.20
2019-03-29T17:05:02.012Z,60.70
2019-03-29T17:07:43.035Z,61.80
2019-03-29T17:10:24.510Z,62.40
2019-03-29T17:13:04.827Z,63.20
2019-03-29T17:15:45.437Z,63.30
2019-03-29T17:18:29.452Z,64.30
2019-03-29T17:21:09.304Z,63.60
2019-03-29T17:23:52.624Z,62.80
2019-03-29T17:26:32.643Z,63.00
2019-03-29T17:29:13.474Z,63.80
2019-03-29T17:31:54.658Z,64.90
2019-03-29T17:34:35.372Z,65.00
2019-03-29T17:37:15.042Z,65.80
2019-03-29T17:40:03.256Z,65.20
2019-03-29T17:42:51.394Z,65.90
2019-03-29T17:45:39.763Z,66.60
2019-03-29T17:48:27.870Z,67.60
2019-03-29T17:51:08.812Z,68.20
2019-03-29T17:53:49.583Z,68.90
2019-03-29T17:56:30.744Z,69.30
2019-03-29T17:59:11.859Z,69.60
2019-03-29T18:01:52.851Z,70.30
2019-03-29T18:04:34.046Z,70.70
2019-03-29T18:07:15.039Z,71.40
2019-03-29T18:09:55.711Z,72.40
2019-03-29T18:12:36.571Z,73.00
2019-03-29T18:23:45.754Z,74.80
2019-03-29T18:26:26.605Z,75.40
2019-03-29T18:29:07.551Z,75.70
2019-03-29T18:31:47.878Z,76.00
2019-03-29T18:34:28.203Z,76.50
2019-03-29T18:37:08.983Z,76.70
2019-03-29T18:39:50.059Z,77.20
2019-03-29T18:42:31.102Z,78.00
2019-03-29T18:45:11.426Z,78.30
2019-03-29T18:47:52.411Z,78.90
2019-03-29T18:50:33.913Z,79.50
2019-03-29T18:53:14.403Z,79.80
2019-03-29T18:55:55.038Z,80.10
2019-03-29T18:58:35.659Z,80.40
2019-03-29T19:01:16.293Z,80.90
2019-03-29T19:03:56.582Z,81.40
2019-03-29T19:06:37.175Z,82.00
2019-03-29T19:09:18.130Z,82.10
2019-03-29T19:11:58.775Z,82.80
2019-03-29T19:14:41.613Z,83.30
2019-03-29T19:17:22.387Z,83.70
2019-03-29T19:20:03.028Z,84.40
2019-03-29T19:22:43.254Z,84.90
2019-03-29T19:25:24.136Z,85.10
2019-03-29T19:28:04.699Z,85.80
2019-03-29T19:30:44.966Z,86.40
2019-03-29T19:33:25.750Z,87.20
2019-03-29T19:36:06.547Z,87.80
2019-03-29T19:38:47.295Z,88.50
2019-03-29T19:41:28.357Z,89.50
2019-03-29T19:44:08.922Z,90.00
2019-03-29T19:46:49.966Z,90.20
2019-03-29T19:49:31.122Z,90.60
2019-03-29T19:54:54.375Z,91.40
2019-03-29T19:57:35.131Z,91.80
2019-03-29T20:00:16.084Z,92.20
2019-03-29T20:02:57.060Z,92.70
2019-03-29T20:05:37.879Z,93.00
2019-03-29T20:08:18.509Z,93.40
2019-03-29T20:10:59.350Z,93.90
2019-03-29T20:13:40.638Z,94.40
2019-03-29T20:16:22.300Z,94.90
2019-03-29T20:21:50.943Z,95.80
2019-03-29T20:24:32.503Z,96.40
2019-03-29T20:29:58.459Z,97.60
2019-03-29T20:35:24.769Z,98.60
2019-03-29T20:40:50.451Z,99.90
2019-03-29T20:49:05.066Z,99.90
2019-03-29T20:51:49.251Z,99.90
2019-03-29T21:00:05.343Z,99.90
2019-03-29T21:16:42.471Z,99.90
2019-03-29T21:19:23.285Z,99.90
2019-03-29T21:22:07.832Z,99.90
2019-03-29T21:30:23.958Z,99.90
2019-03-29T21:33:04.654Z,99.90
2019-03-29T21:35:45.311Z,99.90
2019-03-29T21:38:25.926Z,99.90
2019-03-29T21:41:07.635Z,99.90
2019-03-29T21:43:48.394Z,99.90
2019-03-29T21:46:29.122Z,99.90
2019-03-29T21:49:09.884Z,99.90
2019-03-29T21:51:50.711Z,99.90
2019-03-29T21:54:31.648Z,99.90
2019-03-29T21:57:12.478Z,99.90
2019-03-29T21:59:52.871Z,99.90
2019-03-29T22:02:33.991Z,99.90
2019-03-29T22:05:15.350Z,99.90
2019-03-29T22:07:56.331Z,99.90
2019-03-29T22:10:37.758Z,99.90
2019-03-29T22:13:18.074Z,99.90
2019-03-29T22:15:58.878Z,99.90
2019-03-29T22:18:39.627Z,99.90
2019-03-29T22:21:20.786Z,99.90
2019-03-29T22:24:01.763Z,99.90
2019-03-29T22:26:41.219Z,99.90
2019-03-29T22:29:29.607Z,99.90
2019-03-29T22:32:17.730Z,99.90
2019-03-29T22:38:34.779Z,99.90
2019-03-29T22:41:22.891Z,99.90
2019-03-29T22:44:12.754Z,99.90
2019-03-29T22:47:01.153Z,99.90
2019-03-29T22:49:49.594Z,99.90
2019-03-29T22:52:30.352Z,99.90
2019-03-29T22:55:10.864Z,99.90
2019-03-29T23:20:50.330Z,99.90
2019-03-29T23:23:31.763Z,99.90
2019-03-29T23:26:12.910Z,99.90
2019-03-29T23:28:53.939Z,99.90
2019-03-29T23:31:34.731Z,99.90
2019-03-29T23:34:16.091Z,99.90
2019-03-29T23:36:57.586Z,99.90
2019-03-29T23:39:37.838Z,99.90
2019-03-29T23:42:18.622Z,99.90
2019-03-29T23:45:00.274Z,99.90
2019-03-29T23:47:41.322Z,99.90
2019-03-29T23:50:21.586Z,99.90
2019-03-29T23:53:02.223Z,99.90
2019-03-29T23:55:42.598Z,99.90
2019-03-29T23:58:23.487Z,99.90
