createdAt,value
2019-03-18T00:00:24.126Z,2.30
2019-03-18T00:02:53.219Z,2.40
2019-03-18T00:05:22.309Z,2.30
2019-03-18T00:07:51.411Z,2.40
2019-03-18T00:10:20.191Z,2.30
2019-03-18T00:12:52.017Z,2.30
2019-03-18T00:15:19.779Z,2.30
2019-03-18T00:17:48.828Z,2.30
2019-03-18T00:20:17.918Z,2.20
2019-03-18T00:22:47.123Z,2.20
2019-03-18T00:25:16.395Z,2.10
2019-03-18T00:27:45.102Z,2.10
2019-03-18T00:30:16.458Z,2.10
2019-03-18T00:32:45.556Z,2.00
2019-03-18T00:35:14.328Z,2.00
2019-03-18T00:37:43.550Z,1.90
2019-03-18T00:40:15.100Z,1.90
2019-03-18T00:42:44.186Z,1.90
2019-03-18T00:45:15.290Z,1.80
2019-03-18T00:47:44.775Z,1.80
2019-03-18T00:50:16.093Z,1.90
2019-03-18T00:52:45.487Z,1.90
2019-03-18T00:55:14.206Z,1.80
2019-03-18T00:57:43.086Z,1.80
2019-03-18T01:00:16.575Z,1.80
2019-03-18T01:02:45.761Z,1.70
2019-03-18T01:05:14.892Z,1.60
2019-03-18T01:07:43.676Z,1.60
2019-03-18T01:10:14.082Z,1.50
2019-03-18T01:12:42.853Z,1.40
2019-03-18T01:15:26.913Z,1.40
2019-03-18T01:17:44.480Z,1.40
2019-03-18T01:20:14.357Z,1.30
2019-03-18T01:22:43.070Z,1.30
2019-03-18T01:25:12.250Z,1.30
2019-03-18T01:27:41.545Z,1.30
2019-03-18T01:30:12.512Z,1.30
2019-03-18T01:32:41.576Z,1.20
2019-03-18T01:35:11.396Z,1.30
2019-03-18T01:37:40.492Z,1.30
2019-03-18T01:40:14.406Z,1.30
2019-03-18T01:42:43.614Z,1.20
2019-03-18T01:45:12.779Z,1.20
2019-03-18T01:47:41.525Z,1.10
2019-03-18T01:50:15.182Z,1.10
2019-03-18T01:52:44.284Z,1.10
2019-03-18T01:55:13.720Z,1.00
2019-03-18T01:57:42.532Z,1.00
2019-03-18T02:00:13.727Z,1.00
2019-03-18T02:02:43.978Z,0.90
2019-03-18T02:05:13.141Z,0.90
2019-03-18T02:07:42.338Z,0.90
2019-03-18T02:10:17.688Z,0.80
2019-03-18T02:12:46.892Z,0.80
2019-03-18T02:15:16.389Z,0.80
2019-03-18T02:17:45.161Z,0.80
2019-03-18T02:20:19.710Z,0.80
2019-03-18T02:22:48.329Z,0.80
2019-03-18T02:25:17.388Z,0.80
2019-03-18T02:27:46.207Z,0.80
2019-03-18T02:30:18.063Z,0.80
2019-03-18T02:32:47.134Z,0.90
2019-03-18T02:35:15.961Z,0.90
2019-03-18T02:37:45.125Z,0.90
2019-03-18T02:40:14.425Z,1.00
2019-03-18T02:42:43.626Z,0.90
2019-03-18T02:45:12.940Z,1.00
2019-03-18T02:47:42.125Z,0.90
2019-03-18T02:50:11.833Z,0.90
2019-03-18T02:52:40.945Z,0.90
2019-03-18T02:55:10.536Z,0.90
2019-03-18T02:57:39.633Z,0.90
2019-03-18T03:00:11.443Z,0.90
2019-03-18T03:02:40.254Z,0.90
2019-03-18T03:05:11.140Z,0.90
2019-03-18T03:07:40.341Z,0.90
2019-03-18T03:10:12.003Z,1.00
2019-03-18T03:12:41.071Z,0.90
2019-03-18T03:15:14.539Z,0.80
2019-03-18T03:17:43.976Z,0.70
2019-03-18T03:20:13.067Z,0.70
2019-03-18T03:22:41.770Z,0.70
2019-03-18T03:25:11.601Z,0.60
2019-03-18T03:27:40.669Z,0.60
2019-03-18T03:30:15.756Z,0.50
2019-03-18T03:32:44.555Z,0.50
2019-03-18T03:35:14.174Z,0.40
2019-03-18T03:37:43.339Z,0.40
2019-03-18T03:40:13.423Z,0.40
2019-03-18T03:42:42.526Z,0.30
2019-03-18T03:45:13.616Z,0.30
2019-03-18T03:47:42.407Z,0.30
2019-03-18T03:50:12.985Z,0.30
2019-03-18T03:52:43.754Z,0.20
2019-03-18T03:55:13.745Z,0.20
2019-03-18T03:57:42.514Z,0.20
2019-03-18T04:00:13.358Z,0.20
2019-03-18T04:02:42.371Z,0.20
2019-03-18T04:05:11.620Z,0.20
2019-03-18T04:07:41.159Z,0.20
2019-03-18T04:10:13.816Z,0.20
2019-03-18T04:12:44.476Z,0.10
2019-03-18T04:15:15.004Z,0.10
2019-03-18T04:17:43.802Z,0.10
2019-03-18T04:20:14.839Z,0.10
2019-03-18T04:22:43.639Z,0.00
2019-03-18T04:25:12.705Z,0.00
2019-03-18T04:27:41.515Z,0.00
2019-03-18T04:30:12.804Z,-0.10
2019-03-18T04:32:41.953Z,0.00
2019-03-18T04:35:11.259Z,-0.10
2019-03-18T04:37:40.349Z,-0.10
2019-03-18T04:40:13.472Z,-0.10
2019-03-18T04:42:42.534Z,-0.10
2019-03-18T04:45:11.945Z,-0.10
2019-03-18T04:47:41.133Z,-0.10
2019-03-18T04:50:11.634Z,-0.20
2019-03-18T04:52:40.868Z,-0.20
2019-03-18T04:55:10.461Z,-0.20
2019-03-18T04:57:39.186Z,-0.20
2019-03-18T05:00:12.826Z,-0.20
2019-03-18T05:02:41.645Z,-0.20
2019-03-18T05:05:10.847Z,-0.20
2019-03-18T05:07:39.638Z,-0.20
2019-03-18T05:10:10.681Z,-0.20
2019-03-18T05:12:39.462Z,-0.20
2019-03-18T05:15:11.491Z,-0.20
2019-03-18T05:17:40.631Z,-0.20
2019-03-18T05:20:10.926Z,-0.20
2019-03-18T05:22:39.691Z,-0.20
2019-03-18T05:25:10.374Z,-0.20
2019-03-18T05:27:39.089Z,-0.20
2019-03-18T05:30:13.287Z,-0.20
2019-03-18T05:32:42.091Z,-0.10
2019-03-18T05:35:11.282Z,-0.20
2019-03-18T05:37:40.365Z,-0.30
2019-03-18T05:40:09.563Z,-0.30
2019-03-18T05:42:38.319Z,-0.30
2019-03-18T05:45:12.060Z,-0.30
2019-03-18T05:47:41.360Z,-0.30
2019-03-18T05:50:12.044Z,-0.30
2019-03-18T05:52:41.181Z,-0.30
2019-03-18T05:55:10.904Z,-0.20
2019-03-18T05:57:39.619Z,-0.20
2019-03-18T06:00:11.416Z,-0.20
2019-03-18T06:02:40.545Z,-0.20
2019-03-18T06:05:10.254Z,-0.20
2019-03-18T06:07:39.349Z,-0.20
2019-03-18T06:10:12.833Z,-0.20
2019-03-18T06:12:42.046Z,-0.10
2019-03-18T06:15:12.150Z,-0.10
2019-03-18T06:17:51.510Z,-0.10
2019-03-18T06:20:12.411Z,-0.20
2019-03-18T06:22:41.378Z,-0.10
2019-03-18T06:25:10.393Z,-0.10
2019-03-18T06:27:39.587Z,0.00
2019-03-18T06:30:11.431Z,0.00
2019-03-18T06:32:40.207Z,0.10
2019-03-18T06:35:11.086Z,0.10
2019-03-18T06:37:40.186Z,0.20
2019-03-18T06:40:10.960Z,0.20
2019-03-18T06:42:39.781Z,0.30
2019-03-18T06:45:10.839Z,0.30
2019-03-18T06:47:39.943Z,0.40
2019-03-18T06:50:13.757Z,0.50
2019-03-18T06:52:42.842Z,0.50
2019-03-18T06:55:11.934Z,0.60
2019-03-18T06:57:41.037Z,0.60
2019-03-18T07:00:14.647Z,0.70
2019-03-18T07:02:43.388Z,0.80
2019-03-18T07:05:12.522Z,0.80
2019-03-18T07:07:41.644Z,1.00
2019-03-18T07:10:13.276Z,1.20
2019-03-18T07:12:42.375Z,1.40
2019-03-18T07:15:12.179Z,1.60
2019-03-18T07:17:40.998Z,1.80
2019-03-18T07:20:14.415Z,2.20
2019-03-18T07:22:43.232Z,2.40
2019-03-18T07:25:12.290Z,2.40
2019-03-18T07:27:41.071Z,2.40
2019-03-18T07:30:12.556Z,2.50
2019-03-18T07:32:41.699Z,2.50
2019-03-18T07:35:10.791Z,2.60
2019-03-18T07:37:39.543Z,2.70
2019-03-18T07:40:13.721Z,2.80
2019-03-18T07:42:42.895Z,2.80
2019-03-18T07:45:15.586Z,2.80
2019-03-18T07:47:43.370Z,2.90
2019-03-18T07:50:15.928Z,3.00
2019-03-18T07:52:44.761Z,3.00
2019-03-18T07:55:13.905Z,3.10
2019-03-18T07:57:42.909Z,3.20
2019-03-18T08:00:15.982Z,3.30
2019-03-18T08:02:45.199Z,3.40
2019-03-18T08:05:13.933Z,3.30
2019-03-18T08:07:43.087Z,3.50
2019-03-18T08:10:14.011Z,3.60
2019-03-18T08:12:42.802Z,3.80
2019-03-18T08:15:13.239Z,4.20
2019-03-18T08:17:42.019Z,4.30
2019-03-18T08:20:12.762Z,4.80
2019-03-18T08:22:41.965Z,5.50
2019-03-18T08:25:11.465Z,6.70
2019-03-18T08:27:40.554Z,7.40
2019-03-18T08:30:12.514Z,8.70
2019-03-18T08:32:41.532Z,9.70
2019-03-18T08:35:10.606Z,10.40
2019-03-18T08:37:39.360Z,11.00
2019-03-18T08:40:13.886Z,11.30
2019-03-18T08:42:42.606Z,11.60
2019-03-18T08:45:12.822Z,11.90
2019-03-18T08:47:41.831Z,12.00
2019-03-18T08:50:12.857Z,12.10
2019-03-18T08:52:42.024Z,12.30
2019-03-18T08:55:12.091Z,12.60
2019-03-18T08:57:40.806Z,12.60
2019-03-18T09:00:16.827Z,12.40
2019-03-18T09:02:45.537Z,12.60
2019-03-18T09:05:14.676Z,12.70
2019-03-18T09:07:43.477Z,12.80
2019-03-18T09:10:14.566Z,12.90
2019-03-18T09:12:43.327Z,13.20
2019-03-18T09:15:12.810Z,13.50
2019-03-18T09:17:41.971Z,14.10
2019-03-18T09:20:13.696Z,14.20
2019-03-18T09:22:42.911Z,13.40
2019-03-18T09:25:12.599Z,13.40
2019-03-18T09:27:41.704Z,13.40
2019-03-18T09:30:19.354Z,13.20
2019-03-18T09:32:48.078Z,13.30
2019-03-18T09:35:17.188Z,13.80
2019-03-18T09:37:46.007Z,14.40
2019-03-18T09:40:16.821Z,14.20
2019-03-18T09:42:45.943Z,14.30
2019-03-18T09:45:16.754Z,14.50
2019-03-18T09:47:45.854Z,15.20
2019-03-18T09:50:15.196Z,14.90
2019-03-18T09:52:44.356Z,15.00
2019-03-18T09:55:13.631Z,15.10
2019-03-18T09:57:42.350Z,15.50
2019-03-18T10:00:18.528Z,15.80
2019-03-18T10:02:47.800Z,15.50
2019-03-18T10:05:16.894Z,15.40
2019-03-18T10:07:45.988Z,15.60
2019-03-18T10:10:15.401Z,15.40
2019-03-18T10:12:44.154Z,15.50
2019-03-18T10:15:22.500Z,15.40
2019-03-18T10:17:51.319Z,15.80
2019-03-18T10:20:20.486Z,15.70
2019-03-18T10:22:49.682Z,15.80
2019-03-18T10:25:18.883Z,16.20
2019-03-18T10:27:47.655Z,16.60
2019-03-18T10:30:16.780Z,16.10
2019-03-18T10:32:45.864Z,16.40
2019-03-18T10:35:14.969Z,16.10
2019-03-18T10:37:44.068Z,15.90
2019-03-18T10:40:14.174Z,16.30
2019-03-18T10:42:43.131Z,16.70
2019-03-18T10:45:13.072Z,16.30
2019-03-18T10:47:41.984Z,15.90
2019-03-18T10:50:18.104Z,16.60
2019-03-18T10:52:47.035Z,16.30
2019-03-18T10:55:15.814Z,16.30
2019-03-18T10:57:45.014Z,16.40
2019-03-18T11:00:16.386Z,16.60
2019-03-18T11:02:45.713Z,16.50
2019-03-18T11:05:15.581Z,17.00
2019-03-18T11:07:44.303Z,16.80
2019-03-18T11:10:19.320Z,16.70
2019-03-18T11:12:48.037Z,16.60
2019-03-18T11:15:21.019Z,16.50
2019-03-18T11:17:49.220Z,16.00
2019-03-18T11:20:18.163Z,16.30
2019-03-18T11:22:47.243Z,16.40
2019-03-18T11:25:17.476Z,16.90
2019-03-18T11:27:46.574Z,17.00
2019-03-18T11:30:20.163Z,16.80
2019-03-18T11:32:49.263Z,16.60
2019-03-18T11:35:18.358Z,16.10
2019-03-18T11:37:47.160Z,16.20
2019-03-18T11:40:20.361Z,16.90
2019-03-18T11:42:49.546Z,17.30
2019-03-18T11:45:18.558Z,17.00
2019-03-18T11:47:47.631Z,16.70
2019-03-18T11:50:20.621Z,16.40
2019-03-18T11:52:49.393Z,16.80
2019-03-18T11:55:28.091Z,16.80
2019-03-18T11:57:57.134Z,16.80
2019-03-18T12:00:26.838Z,16.60
2019-03-18T12:02:56.135Z,15.70
2019-03-18T12:05:26.367Z,15.20
2019-03-18T12:07:55.158Z,15.30
2019-03-18T12:10:25.884Z,15.40
2019-03-18T12:12:54.779Z,15.40
2019-03-18T12:15:28.193Z,15.60
2019-03-18T12:17:56.981Z,15.80
2019-03-18T12:20:26.060Z,16.20
2019-03-18T12:22:55.654Z,16.30
2019-03-18T12:25:24.778Z,15.80
2019-03-18T12:27:53.503Z,15.90
2019-03-18T12:30:27.573Z,15.70
2019-03-18T12:32:56.350Z,15.40
2019-03-18T12:35:25.760Z,15.80
2019-03-18T12:37:54.964Z,16.40
2019-03-18T12:40:23.758Z,16.30
2019-03-18T12:42:52.814Z,16.50
2019-03-18T12:45:22.651Z,16.40
2019-03-18T12:47:51.753Z,16.70
2019-03-18T12:50:36.934Z,16.60
2019-03-18T12:52:52.140Z,15.60
2019-03-18T12:55:21.303Z,14.70
2019-03-18T12:57:50.413Z,14.20
2019-03-18T13:00:36.000Z,13.90
2019-03-18T13:03:05.381Z,13.80
2019-03-18T13:05:34.486Z,14.00
2019-03-18T13:08:03.680Z,14.30
2019-03-18T13:10:32.777Z,14.30
2019-03-18T13:13:01.492Z,14.60
2019-03-18T13:15:30.313Z,14.70
2019-03-18T13:17:59.554Z,14.60
2019-03-18T13:20:28.280Z,14.10
2019-03-18T13:22:57.090Z,14.30
2019-03-18T13:25:26.117Z,14.30
2019-03-18T13:27:55.220Z,14.10
2019-03-18T13:30:27.161Z,14.20
2019-03-18T13:32:55.945Z,14.10
2019-03-18T13:35:25.169Z,14.00
2019-03-18T13:37:53.930Z,14.30
2019-03-18T13:40:22.712Z,14.50
2019-03-18T13:42:51.771Z,14.30
2019-03-18T13:45:24.317Z,14.10
2019-03-18T13:47:53.428Z,14.30
2019-03-18T13:50:22.932Z,14.10
2019-03-18T13:52:51.835Z,13.70
2019-03-18T13:55:21.020Z,13.60
2019-03-18T13:57:50.121Z,13.80
2019-03-18T14:00:20.918Z,13.80
2019-03-18T14:02:50.054Z,13.50
2019-03-18T14:05:18.883Z,12.80
2019-03-18T14:07:59.822Z,12.30
2019-03-18T14:10:21.009Z,12.50
2019-03-18T14:12:49.719Z,12.70
2019-03-18T14:15:20.481Z,12.90
2019-03-18T14:17:49.648Z,12.60
2019-03-18T14:20:21.197Z,12.50
2019-03-18T14:22:49.996Z,12.50
2019-03-18T14:25:18.808Z,12.70
2019-03-18T14:27:47.971Z,12.70
2019-03-18T14:30:18.915Z,12.10
2019-03-18T14:32:47.739Z,12.30
2019-03-18T14:35:16.899Z,12.10
2019-03-18T14:37:45.999Z,11.90
2019-03-18T14:40:17.445Z,11.90
2019-03-18T14:42:46.169Z,12.00
2019-03-18T14:45:17.081Z,12.00
2019-03-18T14:47:46.270Z,12.00
2019-03-18T14:50:17.118Z,11.80
2019-03-18T14:52:46.207Z,11.20
2019-03-18T14:55:16.260Z,11.20
2019-03-18T14:57:45.050Z,11.50
2019-03-18T15:00:22.511Z,11.30
2019-03-18T15:02:51.397Z,11.10
2019-03-18T15:05:20.512Z,11.20
2019-03-18T15:07:49.589Z,11.50
2019-03-18T15:10:20.628Z,11.80
2019-03-18T15:12:49.759Z,11.90
2019-03-18T15:15:19.561Z,11.50
2019-03-18T15:17:48.336Z,11.20
2019-03-18T15:20:30.008Z,11.30
2019-03-18T15:22:58.721Z,11.00
2019-03-18T15:25:36.911Z,11.20
2019-03-18T15:28:06.014Z,11.00
2019-03-18T15:30:35.110Z,11.00
2019-03-18T15:33:04.127Z,10.50
2019-03-18T15:35:32.877Z,9.80
2019-03-18T15:38:01.657Z,9.90
2019-03-18T15:40:31.186Z,9.90
2019-03-18T15:42:59.896Z,9.70
2019-03-18T15:45:28.731Z,9.50
2019-03-18T15:47:57.876Z,9.40
2019-03-18T15:50:27.258Z,9.30
2019-03-18T15:52:55.972Z,9.10
2019-03-18T15:55:25.171Z,8.90
2019-03-18T15:57:53.938Z,8.80
2019-03-18T16:00:27.852Z,8.60
2019-03-18T16:02:57.048Z,8.30
2019-03-18T16:05:26.160Z,8.10
2019-03-18T16:07:55.257Z,8.10
2019-03-18T16:10:24.965Z,8.20
2019-03-18T16:12:54.149Z,8.20
2019-03-18T16:15:23.260Z,8.20
2019-03-18T16:17:52.035Z,8.20
2019-03-18T16:20:24.943Z,8.40
2019-03-18T16:22:54.018Z,8.50
2019-03-18T16:25:22.769Z,8.60
2019-03-18T16:27:51.800Z,8.50
2019-03-18T16:30:22.195Z,8.40
2019-03-18T16:32:51.166Z,8.40
2019-03-18T16:35:20.381Z,8.40
2019-03-18T16:37:49.519Z,8.30
2019-03-18T16:40:25.280Z,8.30
2019-03-18T16:42:54.258Z,8.20
2019-03-18T16:45:23.057Z,8.10
2019-03-18T16:47:52.153Z,8.10
2019-03-18T16:50:23.399Z,8.10
2019-03-18T16:52:52.501Z,8.20
2019-03-18T16:55:21.286Z,8.20
2019-03-18T16:57:50.895Z,8.20
2019-03-18T17:00:21.417Z,8.30
2019-03-18T17:02:50.622Z,8.30
2019-03-18T17:05:19.332Z,8.30
2019-03-18T17:07:48.242Z,8.20
2019-03-18T17:10:17.260Z,8.20
2019-03-18T17:12:46.286Z,8.10
2019-03-18T17:15:16.497Z,8.10
2019-03-18T17:17:45.725Z,8.10
2019-03-18T17:20:15.834Z,8.00
2019-03-18T17:22:49.448Z,8.10
2019-03-18T17:25:22.822Z,8.10
2019-03-18T17:27:51.529Z,8.00
2019-03-18T17:30:21.324Z,8.00
2019-03-18T17:32:50.529Z,7.90
2019-03-18T17:35:19.625Z,7.80
2019-03-18T17:37:48.724Z,7.60
2019-03-18T17:40:18.875Z,7.60
2019-03-18T17:42:48.034Z,7.60
2019-03-18T17:45:20.224Z,7.50
2019-03-18T17:47:49.419Z,7.40
2019-03-18T17:50:26.087Z,7.40
2019-03-18T17:53:02.351Z,7.40
2019-03-18T17:55:25.725Z,7.30
2019-03-18T17:57:54.512Z,7.20
2019-03-18T18:00:32.580Z,7.10
2019-03-18T18:03:01.916Z,7.10
2019-03-18T18:05:30.998Z,7.10
2019-03-18T18:08:00.194Z,7.00
2019-03-18T18:10:29.385Z,7.00
2019-03-18T18:12:58.518Z,7.10
2019-03-18T18:15:27.325Z,7.00
2019-03-18T18:17:56.387Z,7.00
2019-03-18T18:20:25.105Z,6.90
2019-03-18T18:22:54.281Z,6.90
2019-03-18T18:25:23.071Z,6.80
2019-03-18T18:27:51.853Z,6.80
2019-03-18T18:30:21.014Z,6.80
2019-03-18T18:32:50.156Z,6.70
2019-03-18T18:35:18.940Z,6.70
2019-03-18T18:37:48.143Z,6.70
2019-03-18T18:40:19.479Z,6.70
2019-03-18T18:42:48.281Z,6.60
2019-03-18T18:45:17.004Z,6.60
2019-03-18T18:47:45.806Z,6.60
2019-03-18T18:50:14.950Z,6.50
2019-03-18T18:52:43.672Z,6.50
2019-03-18T18:55:13.861Z,6.40
2019-03-18T18:57:42.954Z,6.40
2019-03-18T19:00:17.787Z,6.40
2019-03-18T19:02:47.032Z,6.40
2019-03-18T19:05:16.979Z,6.30
2019-03-18T19:07:47.501Z,6.30
2019-03-18T19:10:20.734Z,6.20
2019-03-18T19:12:49.491Z,6.20
2019-03-18T19:15:23.127Z,6.10
2019-03-18T19:20:33.212Z,6.10
2019-03-18T19:23:02.293Z,6.10
2019-03-18T19:25:31.483Z,6.10
2019-03-18T19:28:00.237Z,6.00
2019-03-18T19:30:29.381Z,6.00
2019-03-18T19:32:58.164Z,6.00
2019-03-18T19:35:28.737Z,5.90
2019-03-18T19:37:57.739Z,5.90
2019-03-18T19:40:26.467Z,5.80
2019-03-18T19:42:55.220Z,5.80
2019-03-18T19:45:24.361Z,5.70
2019-03-18T19:47:53.620Z,5.70
2019-03-18T19:50:31.166Z,5.70
2019-03-18T19:53:00.159Z,5.60
2019-03-18T19:55:29.247Z,5.60
2019-03-18T19:57:58.451Z,5.60
2019-03-18T20:00:28.727Z,5.50
2019-03-18T20:02:57.810Z,5.50
2019-03-18T20:05:26.977Z,5.40
2019-03-18T20:07:55.760Z,5.40
2019-03-18T20:10:24.564Z,5.40
2019-03-18T20:12:53.647Z,5.20
2019-03-18T20:15:22.436Z,5.20
2019-03-18T20:17:51.260Z,5.20
2019-03-18T20:20:21.267Z,5.20
2019-03-18T20:22:50.461Z,5.10
2019-03-18T20:25:19.192Z,5.00
2019-03-18T20:27:48.087Z,5.10
2019-03-18T20:30:19.492Z,5.00
2019-03-18T20:32:48.253Z,5.10
2019-03-18T20:35:23.790Z,5.10
2019-03-18T20:37:53.021Z,5.20
2019-03-18T20:40:21.729Z,5.20
2019-03-18T20:42:50.804Z,5.20
2019-03-18T20:45:23.915Z,5.20
2019-03-18T20:47:53.092Z,5.20
2019-03-18T20:50:25.667Z,5.20
2019-03-18T20:52:54.503Z,5.20
2019-03-18T20:55:23.301Z,5.20
2019-03-18T20:57:52.066Z,5.20
2019-03-18T21:00:22.146Z,5.20
2019-03-18T21:02:50.948Z,5.10
2019-03-18T21:05:19.906Z,5.10
2019-03-18T21:07:49.127Z,5.00
2019-03-18T21:10:18.956Z,5.00
2019-03-18T21:12:47.711Z,5.00
2019-03-18T21:15:17.852Z,5.00
2019-03-18T21:17:47.723Z,4.90
2019-03-18T21:20:20.754Z,4.80
2019-03-18T21:22:49.540Z,4.60
2019-03-18T21:25:18.751Z,4.40
2019-03-18T21:27:47.538Z,4.30
2019-03-18T21:30:24.005Z,4.20
2019-03-18T21:32:52.841Z,4.20
2019-03-18T21:35:21.510Z,4.10
2019-03-18T21:37:50.676Z,4.10
2019-03-18T21:40:20.381Z,4.00
2019-03-18T21:42:49.366Z,3.90
2019-03-18T21:45:20.046Z,3.90
2019-03-18T21:47:48.771Z,3.90
2019-03-18T21:50:17.900Z,3.90
2019-03-18T21:52:46.644Z,3.80
2019-03-18T21:55:16.813Z,3.80
2019-03-18T21:57:46.004Z,3.80
2019-03-18T22:00:20.390Z,3.80
2019-03-18T22:02:49.226Z,3.70
2019-03-18T22:05:18.526Z,3.80
2019-03-18T22:07:47.635Z,3.70
2019-03-18T22:10:17.782Z,3.70
2019-03-18T22:12:47.668Z,3.70
2019-03-18T22:15:17.363Z,3.70
2019-03-18T22:17:46.178Z,3.70
2019-03-18T22:20:19.042Z,3.60
2019-03-18T22:22:48.135Z,3.60
2019-03-18T22:25:17.856Z,3.60
2019-03-18T22:27:46.942Z,3.60
2019-03-18T22:30:19.677Z,3.60
2019-03-18T22:32:49.031Z,3.50
2019-03-18T22:35:18.197Z,3.50
2019-03-18T22:37:47.333Z,3.40
2019-03-18T22:40:17.449Z,3.40
2019-03-18T22:42:46.540Z,3.40
2019-03-18T22:45:19.431Z,3.40
2019-03-18T22:47:48.536Z,3.30
2019-03-18T22:50:17.929Z,3.30
2019-03-18T22:52:47.024Z,3.30
2019-03-18T22:55:16.192Z,3.30
2019-03-18T22:57:45.321Z,3.40
2019-03-18T23:00:26.398Z,3.40
2019-03-18T23:02:55.399Z,3.40
2019-03-18T23:05:24.617Z,3.40
2019-03-18T23:07:53.317Z,3.40
2019-03-18T23:10:22.478Z,3.40
2019-03-18T23:12:51.566Z,3.30
2019-03-18T23:15:20.559Z,3.20
2019-03-18T23:17:49.653Z,3.20
2019-03-18T23:20:18.757Z,3.20
2019-03-18T23:22:47.534Z,3.10
2019-03-18T23:25:16.351Z,3.10
2019-03-18T23:27:45.132Z,3.10
2019-03-18T23:30:15.138Z,3.10
2019-03-18T23:32:43.955Z,3.10
2019-03-18T23:35:13.126Z,3.10
2019-03-18T23:37:42.224Z,3.00
2019-03-18T23:40:12.951Z,3.00
2019-03-18T23:42:42.063Z,3.00
2019-03-18T23:45:11.870Z,3.00
2019-03-18T23:47:40.972Z,3.00
2019-03-18T23:50:12.402Z,2.90
2019-03-18T23:52:41.222Z,3.00
2019-03-18T23:55:19.175Z,2.90
2019-03-18T23:57:40.904Z,3.00
